createdAt,value
2022-10-03T00:03:40.327Z,10.50
2022-10-03T00:08:22.765Z,10.50
2022-10-03T00:13:54.465Z,10.40
2022-10-03T00:18:48.105Z,10.40
2022-10-03T00:23:46.509Z,10.30
2022-10-03T00:28:20.801Z,10.20
2022-10-03T00:33:21.125Z,10.20
2022-10-03T00:37:57.905Z,10.20
2022-10-03T00:42:52.225Z,10.20
2022-10-03T00:47:51.324Z,10.20
2022-10-03T00:53:03.557Z,10.30
2022-10-03T00:57:50.545Z,10.30
2022-10-03T01:02:21.729Z,10.30
2022-10-03T01:06:49.577Z,10.30
2022-10-03T01:11:26.585Z,10.30
2022-10-03T01:16:16.557Z,10.20
2022-10-03T01:21:03.558Z,10.20
2022-10-03T01:26:06.105Z,10.20
2022-10-03T01:30:38.798Z,10.20
2022-10-03T01:35:32.046Z,10.20
2022-10-03T01:40:09.325Z,10.20
2022-10-03T01:45:04.048Z,10.00
2022-10-03T01:49:38.806Z,9.90
2022-10-03T01:54:31.666Z,9.80
2022-10-03T01:59:08.285Z,9.80
2022-10-03T02:03:50.005Z,9.80
2022-10-03T02:08:28.525Z,9.80
2022-10-03T02:13:06.046Z,9.80
2022-10-03T02:17:48.165Z,9.90
2022-10-03T02:22:43.005Z,9.90
2022-10-03T02:27:52.709Z,9.90
2022-10-03T02:32:52.545Z,9.80
2022-10-03T02:37:52.270Z,9.80
2022-10-03T02:42:47.908Z,9.80
2022-10-03T02:48:00.012Z,9.80
2022-10-03T02:53:00.965Z,9.90
2022-10-03T02:58:16.845Z,9.90
2022-10-03T03:03:32.325Z,9.90
2022-10-03T03:08:29.005Z,9.90
2022-10-03T03:13:55.285Z,9.90
2022-10-03T03:18:57.025Z,10.00
2022-10-03T03:23:36.468Z,9.90
2022-10-03T03:28:27.941Z,9.80
2022-10-03T03:33:11.506Z,9.70
2022-10-03T03:37:47.086Z,9.60
2022-10-03T03:43:06.245Z,9.60
2022-10-03T03:48:12.487Z,9.60
2022-10-03T03:53:00.718Z,9.50
2022-10-03T03:57:41.905Z,9.50
2022-10-03T04:02:45.653Z,9.50
2022-10-03T04:07:32.017Z,9.50
2022-10-03T04:12:30.764Z,9.40
2022-10-03T04:17:56.273Z,9.40
2022-10-03T04:22:45.937Z,9.40
2022-10-03T04:27:46.806Z,9.40
2022-10-03T04:32:42.006Z,9.40
2022-10-03T04:37:20.175Z,9.40
2022-10-03T04:42:19.602Z,9.40
2022-10-03T04:47:09.141Z,9.40
2022-10-03T04:52:08.462Z,9.40
2022-10-03T04:56:57.374Z,9.30
2022-10-03T05:01:33.497Z,9.30
2022-10-03T05:06:38.201Z,9.30
2022-10-03T05:11:13.940Z,9.40
2022-10-03T05:16:02.801Z,9.40
2022-10-03T05:20:37.193Z,9.40
2022-10-03T05:25:28.141Z,9.40
2022-10-03T05:30:14.418Z,9.40
2022-10-03T05:35:17.160Z,9.40
2022-10-03T05:40:25.424Z,9.40
2022-10-03T05:45:07.281Z,9.50
2022-10-03T05:49:43.601Z,9.50
2022-10-03T05:54:46.521Z,9.50
2022-10-03T05:59:31.282Z,9.60
2022-10-03T06:04:41.261Z,9.60
2022-10-03T06:09:39.220Z,9.80
2022-10-03T06:14:32.840Z,9.80
2022-10-03T06:19:08.360Z,9.90
2022-10-03T06:23:59.458Z,9.90
2022-10-03T06:29:26.999Z,10.00
2022-10-03T06:34:04.091Z,10.10
2022-10-03T06:39:10.597Z,10.20
2022-10-03T06:44:31.791Z,10.20
2022-10-03T06:49:22.244Z,10.30
2022-10-03T06:55:05.372Z,10.50
2022-10-03T06:59:59.591Z,10.70
2022-10-03T07:05:14.585Z,10.90
2022-10-03T07:10:19.831Z,11.20
2022-10-03T07:15:07.071Z,11.30
2022-10-03T07:20:18.446Z,11.40
2022-10-03T07:24:47.352Z,11.50
2022-10-03T07:29:37.092Z,11.70
2022-10-03T07:34:13.853Z,11.70
2022-10-03T07:39:10.592Z,11.70
2022-10-03T07:44:16.573Z,12.10
2022-10-03T07:49:18.501Z,12.10
2022-10-03T07:54:37.772Z,12.00
2022-10-03T07:59:54.311Z,12.20
2022-10-03T08:04:44.284Z,12.30
2022-10-03T08:09:40.193Z,12.30
2022-10-03T08:14:33.591Z,12.40
2022-10-03T08:19:37.804Z,12.30
2022-10-03T08:24:30.203Z,12.40
2022-10-03T08:29:16.074Z,12.50
2022-10-03T08:34:36.512Z,12.70
2022-10-03T08:39:12.125Z,13.60
2022-10-03T08:44:25.960Z,14.80
2022-10-03T08:49:21.079Z,14.40
2022-10-03T08:54:20.222Z,13.70
2022-10-03T08:59:25.999Z,13.60
2022-10-03T09:04:13.019Z,14.40
2022-10-03T09:09:25.699Z,15.30
2022-10-03T09:14:26.178Z,14.20
2022-10-03T09:19:25.352Z,13.90
2022-10-03T09:24:27.080Z,13.70
2022-10-03T09:29:17.819Z,13.70
2022-10-03T09:33:51.782Z,14.40
2022-10-03T09:39:21.919Z,16.40
2022-10-03T09:44:21.918Z,18.50
2022-10-03T09:49:15.520Z,17.10
2022-10-03T09:54:44.243Z,15.70
2022-10-03T09:59:36.020Z,15.20
2022-10-03T10:04:50.253Z,16.30
2022-10-03T10:10:02.499Z,17.30
2022-10-03T10:14:57.440Z,16.60
2022-10-03T10:19:37.099Z,15.40
2022-10-03T10:24:30.173Z,14.90
2022-10-03T10:29:49.665Z,15.00
2022-10-03T10:34:43.010Z,16.00
2022-10-03T10:39:29.459Z,17.20
2022-10-03T10:44:10.079Z,17.80
2022-10-03T10:49:12.946Z,17.90
2022-10-03T10:54:02.326Z,20.50
2022-10-03T10:59:20.720Z,20.50
2022-10-03T11:04:20.485Z,18.90
2022-10-03T11:09:23.059Z,20.10
2022-10-03T11:14:09.619Z,19.90
2022-10-03T11:18:56.779Z,19.80
2022-10-03T11:23:48.559Z,19.50
2022-10-03T11:28:44.590Z,18.10
2022-10-03T11:33:53.100Z,17.00
2022-10-03T11:38:26.644Z,17.20
2022-10-03T11:43:26.639Z,18.10
2022-10-03T11:48:19.859Z,17.10
2022-10-03T11:53:11.643Z,15.80
2022-10-03T11:57:41.102Z,15.30
2022-10-03T12:02:36.263Z,15.80
2022-10-03T12:07:41.339Z,16.30
2022-10-03T12:12:43.947Z,16.30
2022-10-03T12:17:20.860Z,16.00
2022-10-03T12:22:53.639Z,15.90
2022-10-03T12:28:12.901Z,16.20
2022-10-03T12:33:08.351Z,16.70
2022-10-03T12:37:43.800Z,16.90
2022-10-03T12:42:44.027Z,16.70
2022-10-03T12:47:56.596Z,16.70
2022-10-03T12:53:07.553Z,16.60
2022-10-03T12:58:12.853Z,17.10
2022-10-03T13:02:43.788Z,17.30
2022-10-03T13:07:40.579Z,17.10
2022-10-03T13:12:16.886Z,16.90
2022-10-03T13:17:03.621Z,16.80
2022-10-03T13:21:53.097Z,16.80
2022-10-03T13:26:44.339Z,16.70
2022-10-03T13:31:24.705Z,16.80
2022-10-03T13:35:59.782Z,16.70
2022-10-03T13:40:23.020Z,16.20
2022-10-03T13:45:19.523Z,16.00
2022-10-03T13:49:54.999Z,15.90
2022-10-03T13:54:59.027Z,16.00
2022-10-03T13:59:39.259Z,15.80
2022-10-03T14:04:23.980Z,15.80
2022-10-03T14:09:16.458Z,15.80
2022-10-03T14:14:07.140Z,15.70
2022-10-03T14:19:20.822Z,15.20
2022-10-03T14:24:25.075Z,14.80
2022-10-03T14:29:11.149Z,14.70
2022-10-03T14:33:43.987Z,15.00
2022-10-03T14:39:03.712Z,15.20
2022-10-03T14:43:53.035Z,15.30
2022-10-03T14:48:24.434Z,15.30
2022-10-03T14:53:04.930Z,15.20
2022-10-03T14:58:10.293Z,15.20
2022-10-03T15:02:47.491Z,15.00
2022-10-03T15:07:10.252Z,14.90
2022-10-03T15:11:36.926Z,15.00
2022-10-03T15:16:02.364Z,14.90
2022-10-03T15:20:31.242Z,14.80
2022-10-03T15:25:23.359Z,14.50
2022-10-03T15:29:46.380Z,14.20
2022-10-03T15:34:28.959Z,13.90
2022-10-03T15:38:56.932Z,13.70
2022-10-03T15:43:57.219Z,13.50
2022-10-03T15:48:26.719Z,13.40
2022-10-03T15:52:55.021Z,13.20
2022-10-03T15:57:32.030Z,13.00
2022-10-03T16:01:56.881Z,12.70
2022-10-03T16:06:26.791Z,12.60
2022-10-03T16:11:14.241Z,12.60
2022-10-03T16:16:13.339Z,12.60
2022-10-03T16:20:47.659Z,12.60
2022-10-03T16:25:46.378Z,12.70
2022-10-03T16:30:11.832Z,12.70
2022-10-03T16:34:37.101Z,12.60
2022-10-03T16:39:03.378Z,12.50
2022-10-03T16:43:27.138Z,12.50
2022-10-03T16:48:10.991Z,12.40
2022-10-03T16:52:39.412Z,12.30
2022-10-03T16:57:09.559Z,12.30
2022-10-03T17:01:52.990Z,12.30
2022-10-03T17:06:29.858Z,12.30
2022-10-03T17:11:06.287Z,12.30
2022-10-03T17:15:44.800Z,12.40
2022-10-03T17:20:18.172Z,12.40
2022-10-03T17:24:48.178Z,12.40
2022-10-03T17:29:28.798Z,12.40
2022-10-03T17:34:08.092Z,12.40
2022-10-03T17:39:05.750Z,12.40
2022-10-03T17:43:41.571Z,12.30
2022-10-03T17:48:36.959Z,12.30
2022-10-03T17:53:00.962Z,12.10
2022-10-03T17:57:39.538Z,11.90
2022-10-03T18:02:21.123Z,11.80
2022-10-03T18:06:53.540Z,11.70
2022-10-03T18:11:30.899Z,11.60
2022-10-03T18:16:15.058Z,11.60
2022-10-03T18:21:00.901Z,11.60
2022-10-03T18:26:18.474Z,11.50
2022-10-03T18:31:25.807Z,11.30
2022-10-03T18:35:49.706Z,11.20
2022-10-03T18:40:28.418Z,11.10
2022-10-03T18:44:50.851Z,11.00
2022-10-03T18:49:34.108Z,11.00
2022-10-03T18:54:35.259Z,11.00
2022-10-03T18:59:54.762Z,11.00
2022-10-03T19:04:34.878Z,10.90
2022-10-03T19:09:03.319Z,10.90
2022-10-03T19:13:40.718Z,10.90
2022-10-03T19:18:30.080Z,11.00
2022-10-03T19:23:19.879Z,10.90
2022-10-03T19:27:56.807Z,10.80
2022-10-03T19:32:48.920Z,10.80
2022-10-03T19:37:45.136Z,10.70
2022-10-03T19:42:41.920Z,10.80
2022-10-03T19:47:10.218Z,10.70
2022-10-03T19:51:33.222Z,10.80
2022-10-03T19:55:55.500Z,10.80
2022-10-03T20:00:17.760Z,10.80
2022-10-03T20:04:40.520Z,10.70
2022-10-03T20:09:15.721Z,10.70
2022-10-03T20:13:44.358Z,10.70
2022-10-03T20:18:07.380Z,10.70
2022-10-03T20:22:34.578Z,10.70
2022-10-03T20:27:36.620Z,10.70
2022-10-03T20:32:04.146Z,10.70
2022-10-03T20:36:31.356Z,10.70
2022-10-03T20:41:10.147Z,10.70
2022-10-03T20:45:37.277Z,10.70
2022-10-03T20:50:23.419Z,10.70
2022-10-03T20:54:52.401Z,10.60
2022-10-03T20:59:15.100Z,10.70
2022-10-03T21:04:20.840Z,10.70
2022-10-03T21:08:43.618Z,10.70
2022-10-03T21:13:32.400Z,10.70
2022-10-03T21:17:59.463Z,10.70
2022-10-03T21:22:26.682Z,10.70
2022-10-03T21:27:18.402Z,10.80
2022-10-03T21:32:36.624Z,10.70
2022-10-03T21:37:17.619Z,10.80
2022-10-03T21:42:23.880Z,10.80
2022-10-03T21:47:04.100Z,10.80
2022-10-03T21:52:19.366Z,10.80
2022-10-03T21:56:57.639Z,10.70
2022-10-03T22:01:34.483Z,10.80
2022-10-03T22:06:08.962Z,10.70
2022-10-03T22:10:36.959Z,10.70
2022-10-03T22:15:23.683Z,10.70
2022-10-03T22:19:53.018Z,10.70
2022-10-03T22:24:41.358Z,10.70
2022-10-03T22:29:33.190Z,10.70
2022-10-03T22:34:20.638Z,10.70
2022-10-03T22:38:43.240Z,10.70
2022-10-03T22:43:08.498Z,10.70
2022-10-03T22:47:33.718Z,10.70
2022-10-03T22:51:58.611Z,10.70
2022-10-03T22:57:18.834Z,10.70
2022-10-03T23:01:46.190Z,10.70
2022-10-03T23:07:02.212Z,10.70
2022-10-03T23:11:28.589Z,10.70
2022-10-03T23:16:01.941Z,10.70
2022-10-03T23:20:44.963Z,10.70
2022-10-03T23:25:19.249Z,10.80
2022-10-03T23:29:41.797Z,10.70
2022-10-03T23:34:04.270Z,10.70
2022-10-03T23:38:33.475Z,10.70
2022-10-03T23:43:24.663Z,10.70
2022-10-03T23:48:08.823Z,10.80
2022-10-03T23:52:51.509Z,10.80
2022-10-03T23:57:16.674Z,10.80
