createdAt,value
2019-04-06T00:01:40.568Z,33.67
2019-04-06T00:04:47.779Z,34.92
2019-04-06T00:07:54.846Z,30.30
2019-04-06T00:11:01.802Z,30.77
2019-04-06T00:14:09.007Z,58.92
2019-04-06T00:17:15.894Z,28.10
2019-04-06T00:20:22.743Z,32.80
2019-04-06T00:23:29.640Z,32.13
2019-04-06T00:26:36.659Z,30.90
2019-04-06T00:29:44.985Z,29.15
2019-04-06T00:32:59.008Z,28.10
2019-04-06T00:36:06.019Z,29.55
2019-04-06T00:39:13.004Z,26.97
2019-04-06T00:42:19.974Z,28.67
2019-04-06T00:45:26.832Z,27.27
2019-04-06T00:48:33.739Z,34.38
2019-04-06T00:51:40.580Z,36.77
2019-04-06T00:54:48.152Z,36.58
2019-04-06T00:57:55.021Z,39.40
2019-04-06T01:01:01.904Z,30.35
2019-04-06T01:04:08.812Z,32.13
2019-04-06T01:07:15.832Z,35.05
2019-04-06T01:10:22.880Z,61.15
2019-04-06T01:13:29.835Z,38.78
2019-04-06T01:16:37.049Z,42.90
2019-04-06T01:19:46.578Z,54.33
2019-04-06T01:22:53.426Z,35.90
2019-04-06T01:26:07.071Z,35.50
2019-04-06T01:29:08.890Z,30.37
2019-04-06T01:32:15.769Z,30.32
2019-04-06T01:35:22.754Z,31.60
2019-04-06T01:38:29.754Z,35.55
2019-04-06T01:41:36.605Z,41.18
2019-04-06T01:44:44.948Z,32.50
2019-04-06T01:47:54.959Z,35.75
2019-04-06T01:51:01.844Z,28.50
2019-04-06T01:54:08.750Z,34.33
2019-04-06T01:57:15.733Z,27.95
2019-04-06T02:00:22.584Z,32.95
2019-04-06T02:03:29.539Z,52.38
2019-04-06T02:06:36.401Z,29.92
2019-04-06T02:09:43.856Z,31.85
2019-04-06T02:12:52.341Z,30.20
2019-04-06T02:15:59.486Z,32.98
2019-04-06T02:19:07.501Z,30.60
2019-04-06T02:22:14.405Z,29.35
2019-04-06T02:25:21.319Z,24.77
2019-04-06T02:28:28.240Z,22.35
2019-04-06T02:31:52.760Z,26.77
2019-04-06T02:35:15.117Z,27.70
2019-04-06T02:38:37.657Z,19.25
2019-04-06T02:42:09.841Z,19.90
2019-04-06T02:45:16.914Z,26.37
2019-04-06T02:48:23.971Z,22.98
2019-04-06T02:51:31.250Z,22.67
2019-04-06T02:54:38.154Z,20.70
2019-04-06T02:57:45.512Z,27.22
2019-04-06T03:00:55.173Z,22.85
2019-04-06T03:04:03.095Z,20.43
2019-04-06T03:07:10.489Z,17.42
2019-04-06T03:10:17.377Z,21.60
2019-04-06T03:13:24.263Z,17.75
2019-04-06T03:16:31.351Z,17.40
2019-04-06T03:19:39.361Z,19.05
2019-04-06T03:22:47.590Z,19.60
2019-04-06T03:25:54.464Z,21.45
2019-04-06T03:29:01.410Z,17.92
2019-04-06T03:32:08.437Z,20.23
2019-04-06T03:35:15.381Z,19.23
2019-04-06T03:38:22.342Z,21.87
2019-04-06T03:41:29.197Z,16.90
2019-04-06T03:44:36.077Z,21.50
2019-04-06T03:47:44.050Z,16.42
2019-04-06T03:50:52.562Z,18.87
2019-04-06T03:53:59.529Z,19.92
2019-04-06T03:57:15.069Z,17.15
2019-04-06T04:00:15.038Z,18.98
2019-04-06T04:03:21.924Z,17.37
2019-04-06T04:06:28.777Z,16.32
2019-04-06T04:09:35.643Z,19.20
2019-04-06T04:12:43.090Z,17.67
2019-04-06T04:15:50.144Z,18.27
2019-04-06T04:18:56.991Z,17.27
2019-04-06T04:22:05.023Z,17.62
2019-04-06T04:25:11.883Z,16.65
2019-04-06T04:28:18.779Z,18.40
2019-04-06T04:31:26.600Z,17.05
2019-04-06T04:34:33.478Z,19.48
2019-04-06T04:37:40.327Z,19.02
2019-04-06T04:40:49.993Z,18.25
2019-04-06T04:43:57.418Z,15.32
2019-04-06T04:47:04.325Z,17.00
2019-04-06T04:50:11.460Z,17.40
2019-04-06T04:53:18.550Z,13.85
2019-04-06T04:56:25.480Z,14.83
2019-04-06T04:59:32.357Z,21.27
2019-04-06T05:02:39.202Z,16.23
2019-04-06T05:05:47.691Z,13.55
2019-04-06T05:08:55.857Z,14.80
2019-04-06T05:12:03.302Z,16.62
2019-04-06T05:15:13.110Z,15.05
2019-04-06T05:18:19.998Z,21.97
2019-04-06T05:21:26.883Z,16.05
2019-04-06T05:24:35.237Z,14.78
2019-04-06T05:27:51.784Z,17.02
2019-04-06T05:30:58.011Z,15.72
2019-04-06T05:34:04.858Z,15.10
2019-04-06T05:37:11.765Z,17.82
2019-04-06T05:40:21.582Z,15.23
2019-04-06T05:43:28.495Z,14.20
2019-04-06T05:46:35.451Z,14.28
2019-04-06T05:49:42.414Z,14.18
2019-04-06T05:52:49.264Z,14.05
2019-04-06T05:55:56.464Z,17.05
2019-04-06T05:59:03.334Z,16.23
2019-04-06T06:02:10.695Z,13.22
2019-04-06T06:05:17.832Z,13.00
2019-04-06T06:08:24.731Z,12.85
2019-04-06T06:11:34.111Z,16.73
2019-04-06T06:14:43.333Z,14.15
2019-04-06T06:17:50.241Z,12.93
2019-04-06T06:20:57.146Z,11.93
2019-04-06T06:24:03.999Z,12.73
2019-04-06T06:27:11.359Z,14.03
2019-04-06T06:30:18.202Z,14.18
2019-04-06T06:33:25.442Z,14.05
2019-04-06T06:36:33.372Z,13.78
2019-04-06T06:39:40.339Z,12.28
2019-04-06T06:42:48.352Z,13.60
2019-04-06T06:45:55.269Z,11.90
2019-04-06T06:49:02.333Z,11.97
2019-04-06T06:52:09.304Z,10.60
2019-04-06T06:55:16.195Z,13.18
2019-04-06T06:58:25.618Z,14.85
2019-04-06T07:01:31.740Z,12.93
2019-04-06T07:04:38.613Z,11.83
2019-04-06T07:07:49.800Z,10.80
2019-04-06T07:10:56.809Z,9.73
2019-04-06T07:14:03.748Z,10.85
2019-04-06T07:17:10.656Z,12.28
2019-04-06T07:20:17.589Z,12.25
2019-04-06T07:23:24.494Z,10.08
2019-04-06T07:26:31.474Z,11.90
2019-04-06T07:29:38.668Z,14.53
2019-04-06T07:32:48.486Z,11.80
2019-04-06T07:35:55.367Z,12.00
2019-04-06T07:39:02.256Z,13.83
2019-04-06T07:42:09.351Z,11.53
2019-04-06T07:45:16.441Z,11.68
2019-04-06T07:48:23.359Z,15.55
2019-04-06T07:51:30.440Z,15.70
2019-04-06T07:54:37.440Z,10.95
2019-04-06T07:57:47.538Z,12.65
2019-04-06T08:00:55.527Z,12.45
2019-04-06T08:04:02.427Z,11.45
2019-04-06T08:07:09.359Z,12.65
2019-04-06T08:10:17.277Z,10.45
2019-04-06T08:13:24.230Z,10.48
2019-04-06T08:16:31.093Z,15.43
2019-04-06T08:19:38.021Z,10.70
2019-04-06T08:22:46.278Z,14.80
2019-04-06T08:25:53.514Z,13.05
2019-04-06T08:29:02.461Z,12.75
2019-04-06T08:32:09.367Z,12.78
2019-04-06T08:35:25.124Z,10.32
2019-04-06T08:38:25.095Z,13.38
2019-04-06T08:41:31.967Z,11.12
2019-04-06T08:44:39.137Z,11.97
2019-04-06T08:47:48.357Z,14.03
2019-04-06T08:50:55.235Z,14.23
2019-04-06T08:54:02.205Z,13.85
2019-04-06T08:57:09.393Z,9.93
2019-04-06T09:00:16.706Z,11.48
2019-04-06T09:03:23.786Z,11.75
2019-04-06T09:06:31.015Z,10.65
2019-04-06T09:09:37.903Z,9.20
2019-04-06T09:12:46.893Z,10.40
2019-04-06T09:15:53.905Z,11.97
2019-04-06T09:19:01.027Z,11.22
2019-04-06T09:22:08.052Z,12.30
2019-04-06T09:25:15.003Z,9.38
2019-04-06T09:28:23.115Z,11.57
2019-04-06T09:31:30.291Z,10.63
2019-04-06T09:34:37.692Z,9.43
2019-04-06T09:37:44.740Z,9.58
2019-04-06T09:40:52.151Z,10.10
2019-04-06T09:43:59.194Z,9.60
2019-04-06T09:47:12.616Z,10.48
2019-04-06T09:50:35.650Z,10.18
2019-04-06T09:54:06.180Z,10.88
2019-04-06T09:57:27.040Z,8.00
2019-04-06T10:00:52.854Z,11.45
2019-04-06T10:04:18.952Z,9.05
2019-04-06T10:07:56.834Z,9.60
2019-04-06T10:11:34.836Z,9.70
2019-04-06T10:14:58.983Z,6.62
2019-04-06T10:18:27.736Z,9.20
2019-04-06T10:21:53.617Z,9.70
2019-04-06T10:25:37.717Z,8.35
2019-04-06T10:28:56.122Z,9.35
2019-04-06T10:32:26.002Z,9.28
2019-04-06T10:36:02.005Z,8.75
2019-04-06T10:39:30.818Z,10.50
2019-04-06T10:42:58.070Z,12.47
2019-04-06T10:46:12.613Z,12.00
2019-04-06T10:49:35.735Z,12.68
2019-04-06T10:52:59.563Z,13.32
2019-04-06T10:56:28.535Z,12.88
2019-04-06T10:59:44.005Z,11.68
2019-04-06T11:03:05.470Z,11.18
2019-04-06T11:06:23.925Z,11.25
2019-04-06T11:09:42.320Z,7.15
2019-04-06T11:13:26.656Z,10.70
2019-04-06T11:16:51.101Z,13.28
2019-04-06T11:20:15.980Z,15.03
2019-04-06T11:23:47.629Z,10.32
2019-04-06T11:27:13.407Z,9.88
2019-04-06T11:30:48.545Z,10.08
2019-04-06T11:34:26.823Z,11.12
2019-04-06T11:37:43.441Z,11.08
2019-04-06T11:41:04.968Z,12.65
2019-04-06T11:44:18.877Z,16.95
2019-04-06T11:47:54.156Z,9.30
2019-04-06T11:51:18.689Z,14.20
2019-04-06T11:54:47.246Z,10.38
2019-04-06T11:58:09.897Z,11.30
2019-04-06T12:01:26.289Z,10.72
2019-04-06T12:04:39.878Z,13.75
2019-04-06T12:08:06.130Z,12.68
2019-04-06T12:11:35.227Z,10.88
2019-04-06T12:14:58.909Z,12.37
2019-04-06T12:18:39.981Z,13.10
2019-04-06T12:22:08.513Z,11.38
2019-04-06T12:25:33.098Z,13.25
2019-04-06T12:29:00.531Z,10.18
2019-04-06T12:32:18.013Z,21.80
2019-04-06T12:35:53.710Z,13.80
2019-04-06T12:39:09.156Z,13.55
2019-04-06T12:42:41.624Z,13.80
2019-04-06T12:45:55.894Z,14.25
2019-04-06T12:49:13.090Z,14.18
2019-04-06T12:52:44.833Z,13.03
2019-04-06T12:56:10.586Z,20.75
2019-04-06T12:59:24.973Z,16.20
2019-04-06T13:03:03.809Z,12.13
2019-04-06T13:06:29.859Z,16.23
2019-04-06T13:09:50.012Z,15.35
2019-04-06T13:13:09.424Z,17.82
2019-04-06T13:16:35.272Z,13.20
2019-04-06T13:19:51.759Z,13.48
2019-04-06T13:23:26.772Z,12.60
2019-04-06T13:26:55.424Z,15.38
2019-04-06T13:30:20.052Z,15.32
2019-04-06T13:33:32.216Z,15.48
2019-04-06T13:36:55.102Z,14.65
2019-04-06T13:40:10.731Z,14.80
2019-04-06T13:43:43.866Z,15.32
2019-04-06T13:47:13.475Z,15.40
2019-04-06T13:50:43.221Z,15.30
2019-04-06T13:54:09.130Z,13.32
2019-04-06T13:57:22.317Z,13.40
2019-04-06T14:00:54.131Z,14.23
2019-04-06T14:04:28.794Z,16.20
2019-04-06T14:08:06.786Z,12.47
2019-04-06T14:11:45.191Z,12.90
2019-04-06T14:15:06.239Z,11.28
2019-04-06T14:18:41.950Z,14.13
2019-04-06T14:22:06.923Z,11.15
2019-04-06T14:25:31.697Z,11.12
2019-04-06T14:29:15.351Z,9.85
2019-04-06T14:33:01.225Z,9.75
2019-04-06T14:36:23.528Z,11.63
2019-04-06T14:39:49.587Z,11.33
2019-04-06T14:43:14.719Z,11.75
2019-04-06T14:46:37.633Z,11.80
2019-04-06T14:50:07.174Z,12.07
2019-04-06T14:53:39.439Z,11.68
2019-04-06T14:57:09.304Z,9.98
2019-04-06T15:00:38.357Z,9.03
2019-04-06T15:04:16.800Z,11.38
2019-04-06T15:07:48.562Z,9.40
2019-04-06T15:11:18.100Z,12.63
2019-04-06T15:14:33.590Z,11.40
2019-04-06T15:18:02.241Z,12.93
2019-04-06T15:21:17.934Z,12.13
2019-04-06T15:24:37.457Z,17.12
2019-04-06T15:28:02.874Z,18.98
2019-04-06T15:31:31.703Z,11.73
2019-04-06T15:34:58.001Z,13.00
2019-04-06T15:38:22.804Z,13.28
2019-04-06T15:41:54.766Z,13.08
2019-04-06T15:45:14.184Z,13.35
2019-04-06T15:48:40.100Z,12.33
2019-04-06T15:52:11.472Z,13.72
2019-04-06T15:55:22.528Z,12.18
2019-04-06T15:58:42.783Z,13.35
2019-04-06T16:02:08.559Z,9.88
2019-04-06T16:05:33.139Z,13.62
2019-04-06T16:08:45.962Z,11.15
2019-04-06T16:12:14.815Z,12.78
2019-04-06T16:15:40.742Z,14.47
2019-04-06T16:18:54.876Z,11.12
2019-04-06T16:22:19.678Z,14.65
2019-04-06T16:25:44.438Z,12.58
2019-04-06T16:29:16.104Z,13.38
2019-04-06T16:32:40.597Z,14.53
2019-04-06T16:36:11.386Z,13.60
2019-04-06T16:39:53.147Z,13.35
2019-04-06T16:43:28.247Z,12.58
2019-04-06T16:46:54.531Z,13.95
2019-04-06T16:50:18.097Z,14.73
2019-04-06T16:53:53.419Z,17.52
2019-04-06T16:57:25.042Z,15.25
2019-04-06T17:00:41.972Z,12.35
2019-04-06T17:04:06.897Z,12.68
2019-04-06T17:07:39.057Z,15.65
2019-04-06T17:10:52.987Z,14.10
2019-04-06T17:14:27.876Z,13.65
2019-04-06T17:17:52.626Z,16.35
2019-04-06T17:21:18.500Z,12.25
2019-04-06T17:24:31.716Z,13.88
2019-04-06T17:27:52.602Z,13.25
2019-04-06T17:31:05.929Z,14.00
2019-04-06T17:34:33.642Z,15.65
2019-04-06T17:38:03.469Z,18.10
2019-04-06T17:41:25.349Z,16.30
2019-04-06T17:45:00.236Z,16.70
2019-04-06T17:48:18.460Z,15.43
2019-04-06T17:51:48.549Z,16.60
2019-04-06T17:55:13.435Z,16.45
2019-04-06T17:58:39.601Z,15.40
2019-04-06T18:02:08.713Z,16.85
2019-04-06T18:05:29.088Z,20.62
2019-04-06T18:08:46.329Z,20.92
2019-04-06T18:12:01.926Z,20.00
2019-04-06T18:15:09.117Z,17.27
2019-04-06T18:18:16.538Z,15.35
2019-04-06T18:21:23.601Z,15.83
2019-04-06T18:24:41.065Z,14.13
2019-04-06T18:27:53.975Z,13.18
2019-04-06T18:31:20.222Z,13.13
2019-04-06T18:34:27.390Z,15.48
2019-04-06T18:37:45.901Z,12.10
2019-04-06T18:40:52.986Z,14.13
2019-04-06T18:44:01.502Z,14.33
2019-04-06T18:47:08.589Z,14.73
2019-04-06T18:50:16.190Z,17.02
2019-04-06T18:53:23.093Z,13.50
2019-04-06T18:56:29.977Z,14.50
2019-04-06T18:59:40.302Z,16.25
2019-04-06T19:02:49.181Z,11.33
2019-04-06T19:05:56.037Z,13.22
2019-04-06T19:09:02.970Z,10.72
2019-04-06T19:12:11.250Z,12.53
2019-04-06T19:15:19.181Z,15.00
2019-04-06T19:18:26.074Z,13.48
2019-04-06T19:21:33.151Z,12.40
2019-04-06T19:24:40.625Z,15.10
2019-04-06T19:27:47.490Z,15.08
2019-04-06T19:30:55.234Z,15.38
2019-04-06T19:34:02.370Z,14.60
2019-04-06T19:37:10.344Z,13.48
2019-04-06T19:40:17.793Z,13.15
2019-04-06T19:43:25.110Z,14.65
2019-04-06T19:46:33.970Z,14.98
2019-04-06T19:49:41.264Z,17.25
2019-04-06T19:52:49.581Z,12.20
2019-04-06T19:55:56.491Z,13.72
2019-04-06T19:59:03.380Z,11.90
2019-04-06T20:02:10.368Z,13.22
2019-04-06T20:05:17.222Z,11.75
2019-04-06T20:08:24.110Z,12.05
2019-04-06T20:11:31.011Z,15.40
2019-04-06T20:14:41.983Z,11.70
2019-04-06T20:17:48.852Z,13.43
2019-04-06T20:20:55.751Z,16.35
2019-04-06T20:24:02.614Z,11.80
2019-04-06T20:27:09.693Z,15.65
2019-04-06T20:30:17.253Z,15.23
2019-04-06T20:33:24.704Z,11.85
2019-04-06T20:36:31.697Z,9.60
2019-04-06T20:39:38.664Z,12.00
2019-04-06T20:42:45.980Z,12.53
2019-04-06T20:45:52.865Z,9.13
2019-04-06T20:49:00.119Z,9.80
2019-04-06T20:52:07.181Z,11.63
2019-04-06T20:55:15.450Z,9.75
2019-04-06T20:58:22.362Z,10.93
2019-04-06T21:01:31.122Z,9.53
2019-04-06T21:04:42.852Z,11.50
2019-04-06T21:07:49.725Z,9.10
2019-04-06T21:10:56.790Z,10.63
2019-04-06T21:14:03.626Z,9.03
2019-04-06T21:17:10.639Z,9.55
2019-04-06T21:20:17.498Z,9.10
2019-04-06T21:23:24.380Z,9.88
2019-04-06T21:26:34.170Z,10.95
2019-04-06T21:29:44.213Z,9.65
2019-04-06T21:32:51.465Z,7.17
2019-04-06T21:35:58.402Z,8.90
2019-04-06T21:39:08.326Z,9.55
2019-04-06T21:42:15.372Z,9.33
2019-04-06T21:45:23.423Z,9.93
2019-04-06T21:48:30.462Z,8.13
2019-04-06T21:51:37.885Z,7.95
2019-04-06T21:54:45.359Z,8.45
2019-04-06T21:57:53.185Z,7.78
2019-04-06T22:01:00.420Z,8.63
2019-04-06T22:04:08.186Z,8.95
2019-04-06T22:07:16.512Z,7.20
2019-04-06T22:10:23.387Z,6.80
2019-04-06T22:13:30.272Z,7.33
2019-04-06T22:16:37.137Z,6.50
2019-04-06T22:19:44.032Z,6.62
2019-04-06T22:22:50.911Z,7.08
2019-04-06T22:25:57.845Z,6.00
2019-04-06T22:29:04.833Z,8.00
2019-04-06T22:32:11.822Z,7.50
2019-04-06T22:35:19.189Z,6.50
2019-04-06T22:38:26.127Z,6.28
2019-04-06T22:41:32.963Z,6.58
2019-04-06T22:44:40.059Z,7.10
2019-04-06T22:47:47.292Z,6.53
2019-04-06T22:50:54.220Z,6.40
2019-04-06T22:54:01.279Z,7.10
2019-04-06T22:57:11.004Z,6.22
2019-04-06T23:00:28.190Z,6.30
2019-04-06T23:03:52.814Z,6.40
2019-04-06T23:07:06.371Z,5.83
2019-04-06T23:10:13.486Z,5.55
2019-04-06T23:13:20.361Z,5.65
2019-04-06T23:16:27.628Z,7.20
2019-04-06T23:19:34.549Z,6.70
2019-04-06T23:22:41.407Z,7.80
2019-04-06T23:25:48.256Z,3.60
2019-04-06T23:28:55.137Z,5.47
2019-04-06T23:32:02.029Z,7.60
2019-04-06T23:35:12.900Z,6.67
2019-04-06T23:38:20.160Z,6.70
2019-04-06T23:41:27.670Z,5.10
2019-04-06T23:44:34.650Z,4.42
2019-04-06T23:47:41.717Z,5.37
2019-04-06T23:50:48.629Z,7.72
2019-04-06T23:53:55.484Z,7.25
2019-04-06T23:57:02.603Z,6.95
