createdAt,value
2018-06-30T00:00:40.613Z,13.90
2018-06-30T00:03:08.921Z,13.90
2018-06-30T00:05:37.181Z,13.90
2018-06-30T00:08:05.470Z,14.00
2018-06-30T00:10:33.832Z,14.10
2018-06-30T00:13:02.173Z,14.00
2018-06-30T00:18:30.870Z,13.80
2018-06-30T00:24:23.442Z,13.80
2018-06-30T01:15:36.331Z,14.40
2018-06-30T01:32:16.817Z,14.50
2018-06-30T01:34:45.137Z,14.60
2018-06-30T01:37:13.428Z,14.70
2018-06-30T01:39:41.734Z,14.70
2018-06-30T01:42:10.064Z,14.70
2018-06-30T01:44:38.383Z,14.60
2018-06-30T01:47:06.708Z,14.70
2018-06-30T01:49:35.088Z,14.70
2018-06-30T01:52:03.447Z,14.70
2018-06-30T01:54:31.761Z,14.70
2018-06-30T01:57:00.118Z,14.80
2018-06-30T01:59:28.462Z,14.70
2018-06-30T02:01:56.780Z,14.80
2018-06-30T02:04:25.061Z,14.70
2018-06-30T02:06:53.358Z,14.70
2018-06-30T02:09:21.636Z,14.60
2018-06-30T02:11:49.969Z,14.70
2018-06-30T02:14:34.080Z,14.60
2018-06-30T02:17:02.433Z,14.60
2018-06-30T02:19:38.634Z,14.60
2018-06-30T02:25:00.243Z,14.70
2018-06-30T02:27:28.521Z,14.70
2018-06-30T02:29:56.817Z,14.80
2018-06-30T02:32:25.161Z,14.80
2018-06-30T02:34:53.441Z,14.90
2018-06-30T02:37:21.705Z,14.90
2018-06-30T02:39:49.997Z,15.00
2018-06-30T02:42:18.260Z,15.00
2018-06-30T02:44:46.549Z,15.00
2018-06-30T02:47:14.836Z,14.90
2018-06-30T02:49:43.112Z,14.90
2018-06-30T02:52:11.357Z,14.90
2018-06-30T02:54:39.654Z,14.90
2018-06-30T02:57:07.928Z,14.90
2018-06-30T02:59:36.194Z,14.80
2018-06-30T03:02:04.465Z,14.90
2018-06-30T03:04:32.757Z,14.90
2018-06-30T03:07:01.032Z,15.00
2018-06-30T03:09:29.301Z,15.10
2018-06-30T03:11:57.559Z,15.10
2018-06-30T03:20:27.177Z,15.00
2018-06-30T03:22:55.501Z,15.10
2018-06-30T03:28:16.300Z,15.20
2018-06-30T03:30:44.633Z,15.30
2018-06-30T03:33:12.962Z,15.30
2018-06-30T03:35:41.245Z,15.30
2018-06-30T03:38:09.560Z,15.30
2018-06-30T03:40:37.845Z,15.00
2018-06-30T03:43:06.141Z,15.00
2018-06-30T03:45:34.422Z,14.80
2018-06-30T03:48:02.742Z,14.80
2018-06-30T03:50:31.049Z,14.90
2018-06-30T03:52:59.373Z,15.10
2018-06-30T03:55:27.626Z,15.10
2018-06-30T03:57:56.142Z,15.10
2018-06-30T04:00:24.405Z,15.20
2018-06-30T04:02:52.673Z,15.20
2018-06-30T04:05:21.260Z,15.20
2018-06-30T04:07:49.537Z,15.20
2018-06-30T04:10:17.809Z,15.20
2018-06-30T04:12:46.085Z,15.30
2018-06-30T04:15:14.388Z,15.40
2018-06-30T04:17:42.658Z,15.30
2018-06-30T04:20:10.909Z,15.40
2018-06-30T04:22:39.165Z,15.40
2018-06-30T04:25:07.454Z,15.50
2018-06-30T04:27:35.720Z,15.50
2018-06-30T04:30:04.477Z,15.50
2018-06-30T04:32:32.741Z,15.60
2018-06-30T04:35:00.987Z,15.60
2018-06-30T04:37:29.281Z,15.60
2018-06-30T04:39:57.534Z,15.60
2018-06-30T04:42:25.804Z,15.60
2018-06-30T04:44:54.125Z,15.60
2018-06-30T04:47:22.409Z,15.60
2018-06-30T04:49:50.670Z,15.60
2018-06-30T04:52:18.958Z,15.70
2018-06-30T04:54:47.236Z,15.70
2018-06-30T04:57:15.504Z,15.60
2018-06-30T04:59:43.783Z,15.70
2018-06-30T05:02:12.063Z,15.80
2018-06-30T05:04:40.334Z,15.80
2018-06-30T05:07:08.737Z,15.90
2018-06-30T05:09:36.996Z,16.00
2018-06-30T05:12:05.381Z,16.10
2018-06-30T05:26:24.856Z,16.40
2018-06-30T05:28:53.160Z,16.50
2018-06-30T05:31:21.493Z,16.50
2018-06-30T05:33:50.269Z,16.50
2018-06-30T05:36:18.578Z,16.50
2018-06-30T05:38:46.897Z,16.50
2018-06-30T05:41:15.247Z,16.60
2018-06-30T05:43:43.558Z,16.70
2018-06-30T05:46:11.863Z,16.80
2018-06-30T05:48:40.175Z,16.80
2018-06-30T05:51:08.508Z,16.80
2018-06-30T05:53:36.824Z,16.70
2018-06-30T05:56:05.203Z,16.70
2018-06-30T05:58:33.468Z,16.70
2018-06-30T06:01:01.748Z,16.80
2018-06-30T06:03:29.992Z,16.80
2018-06-30T06:05:58.268Z,16.90
2018-06-30T06:08:27.028Z,17.00
2018-06-30T06:10:55.301Z,17.10
2018-06-30T06:13:23.554Z,17.20
2018-06-30T06:15:51.809Z,17.30
2018-06-30T06:18:20.064Z,17.40
2018-06-30T06:20:48.374Z,17.60
2018-06-30T06:26:11.333Z,17.70
2018-06-30T06:28:39.620Z,17.60
2018-06-30T06:31:07.881Z,17.60
2018-06-30T06:33:36.145Z,17.60
2018-06-30T06:36:04.396Z,17.80
2018-06-30T06:38:32.656Z,17.90
2018-06-30T06:41:00.933Z,17.90
2018-06-30T06:43:29.197Z,17.90
2018-06-30T06:45:57.852Z,17.80
2018-06-30T06:48:26.099Z,17.90
2018-06-30T06:50:54.380Z,18.10
2018-06-30T06:53:22.668Z,18.20
2018-06-30T06:55:50.924Z,18.20
2018-06-30T06:58:19.213Z,18.20
2018-06-30T07:00:48.591Z,18.30
2018-06-30T07:03:16.894Z,18.30
2018-06-30T07:05:45.189Z,18.50
2018-06-30T07:08:13.477Z,18.50
2018-06-30T07:10:41.782Z,18.50
2018-06-30T07:13:10.181Z,18.60
2018-06-30T07:15:39.421Z,18.60
2018-06-30T07:19:29.093Z,18.80
2018-06-30T07:25:00.625Z,18.90
2018-06-30T07:27:28.941Z,18.80
2018-06-30T07:29:57.260Z,19.00
2018-06-30T07:32:25.531Z,19.00
2018-06-30T07:34:53.895Z,19.00
2018-06-30T07:37:22.247Z,19.10
2018-06-30T07:39:50.530Z,19.10
2018-06-30T07:42:18.892Z,19.20
2018-06-30T07:44:47.212Z,19.30
2018-06-30T07:47:15.522Z,19.30
2018-06-30T07:49:43.841Z,19.30
2018-06-30T07:52:12.166Z,19.40
2018-06-30T07:54:40.461Z,19.70
2018-06-30T07:57:08.732Z,19.90
2018-06-30T07:59:37.004Z,20.00
2018-06-30T08:02:05.409Z,19.70
2018-06-30T08:04:33.690Z,19.70
2018-06-30T08:07:01.977Z,19.70
2018-06-30T08:09:30.232Z,19.60
2018-06-30T08:11:58.540Z,19.50
2018-06-30T08:14:26.807Z,19.50
2018-06-30T08:16:55.132Z,19.50
2018-06-30T08:19:23.449Z,19.40
2018-06-30T09:13:22.328Z,20.90
2018-06-30T09:15:51.845Z,20.40
2018-06-30T09:18:20.160Z,20.40
2018-06-30T09:20:48.509Z,20.40
2018-06-30T09:26:09.217Z,20.40
2018-06-30T09:28:37.527Z,20.40
2018-06-30T09:31:05.872Z,20.30
2018-06-30T09:33:34.204Z,20.50
2018-06-30T09:36:02.534Z,20.90
2018-06-30T09:38:30.861Z,21.00
2018-06-30T09:40:59.197Z,21.10
2018-06-30T09:43:27.509Z,21.10
2018-06-30T09:45:55.808Z,20.50
2018-06-30T09:48:24.080Z,20.40
2018-06-30T09:50:52.357Z,20.40
2018-06-30T09:53:20.628Z,20.50
2018-06-30T09:55:48.918Z,20.70
2018-06-30T09:58:17.243Z,21.00
2018-06-30T10:00:50.489Z,21.50
2018-06-30T10:03:18.942Z,21.50
2018-06-30T10:05:47.208Z,21.60
2018-06-30T10:08:15.486Z,21.50
2018-06-30T10:10:43.774Z,21.40
2018-06-30T10:13:15.973Z,21.60
2018-06-30T12:24:33.348Z,24.80
2018-06-30T12:27:01.660Z,24.60
2018-06-30T12:29:30.019Z,24.60
2018-06-30T12:31:58.397Z,24.70
2018-06-30T12:34:26.660Z,24.80
2018-06-30T12:36:55.050Z,24.70
2018-06-30T12:39:23.359Z,24.70
2018-06-30T12:41:51.669Z,24.30
2018-06-30T12:44:19.985Z,24.30
2018-06-30T12:46:48.293Z,24.00
2018-06-30T12:49:16.597Z,24.10
2018-06-30T12:51:44.892Z,24.50
2018-06-30T12:54:13.448Z,24.70
2018-06-30T12:56:41.813Z,24.70
2018-06-30T12:59:10.097Z,24.30
2018-06-30T13:01:38.380Z,24.60
2018-06-30T13:04:06.710Z,24.40
2018-06-30T13:06:35.005Z,24.60
2018-06-30T13:09:03.548Z,24.60
2018-06-30T13:11:31.831Z,24.60
2018-06-30T13:16:52.588Z,25.00
2018-06-30T13:19:20.874Z,24.70
2018-06-30T13:22:05.491Z,24.50
2018-06-30T13:27:26.817Z,24.60
2018-06-30T13:29:55.098Z,24.80
2018-06-30T13:32:23.379Z,24.70
2018-06-30T13:34:51.675Z,24.80
2018-06-30T13:37:19.940Z,24.90
2018-06-30T13:39:48.242Z,24.60
2018-06-30T13:42:16.828Z,24.60
2018-06-30T13:44:44.896Z,24.50
2018-06-30T13:47:13.139Z,24.80
2018-06-30T13:49:41.416Z,24.90
2018-06-30T13:52:09.706Z,24.80
2018-06-30T13:54:37.985Z,25.10
2018-06-30T13:57:06.245Z,24.90
2018-06-30T13:59:34.577Z,25.00
2018-06-30T14:02:02.870Z,24.70
2018-06-30T14:04:31.124Z,24.30
2018-06-30T14:06:59.451Z,24.70
2018-06-30T14:09:27.683Z,24.70
2018-06-30T14:11:55.981Z,24.40
2018-06-30T14:20:20.349Z,25.10
2018-06-30T15:26:40.899Z,26.00
2018-06-30T15:29:09.196Z,26.10
2018-06-30T15:31:37.527Z,26.20
2018-06-30T15:34:05.834Z,26.70
2018-06-30T15:36:34.120Z,26.40
2018-06-30T15:39:02.414Z,27.00
2018-06-30T15:41:30.725Z,26.90
2018-06-30T15:43:59.021Z,26.80
2018-06-30T15:46:27.338Z,26.90
2018-06-30T15:48:55.646Z,26.40
2018-06-30T15:51:23.952Z,26.80
2018-06-30T15:53:52.314Z,26.60
2018-06-30T15:56:20.610Z,26.50
2018-06-30T15:58:48.904Z,26.40
2018-06-30T16:01:17.194Z,26.40
2018-06-30T16:03:45.489Z,26.40
2018-06-30T16:06:13.770Z,26.60
2018-06-30T16:08:42.068Z,26.70
2018-06-30T16:11:10.390Z,26.30
2018-06-30T16:16:31.414Z,26.00
2018-06-30T16:19:05.597Z,25.70
2018-06-30T16:21:41.308Z,26.20
2018-06-30T16:24:27.193Z,26.10
2018-06-30T16:26:55.552Z,25.70
2018-06-30T16:29:23.861Z,25.40
2018-06-30T16:31:52.186Z,25.50
2018-06-30T16:34:20.511Z,25.30
2018-06-30T16:36:48.828Z,25.50
2018-06-30T16:39:17.132Z,25.40
2018-06-30T16:41:45.425Z,25.50
2018-06-30T16:44:13.756Z,25.30
2018-06-30T16:46:42.117Z,24.90
2018-06-30T16:49:16.849Z,24.60
2018-06-30T16:51:45.209Z,24.90
2018-06-30T16:54:13.457Z,24.70
2018-06-30T16:56:41.734Z,24.90
2018-06-30T16:59:09.989Z,24.50
2018-06-30T17:01:38.269Z,24.10
2018-06-30T17:04:06.644Z,24.20
2018-06-30T17:06:34.936Z,24.40
2018-06-30T17:09:03.329Z,24.60
2018-06-30T17:11:31.620Z,24.60
2018-06-30T17:13:59.895Z,24.60
2018-06-30T17:16:28.152Z,24.30
2018-06-30T17:18:56.424Z,24.10
2018-06-30T18:23:22.817Z,23.70
2018-06-30T19:14:37.705Z,19.70
2018-06-30T19:17:06.330Z,19.60
2018-06-30T19:22:39.514Z,19.40
2018-06-30T19:28:00.513Z,19.30
2018-06-30T19:30:28.829Z,19.10
2018-06-30T19:32:57.446Z,18.90
2018-06-30T19:35:25.737Z,18.80
2018-06-30T19:37:54.019Z,18.80
2018-06-30T19:40:22.322Z,18.80
2018-06-30T19:42:50.633Z,18.70
2018-06-30T19:45:18.938Z,18.50
2018-06-30T19:47:47.249Z,18.50
2018-06-30T19:50:15.578Z,18.60
2018-06-30T19:52:43.873Z,18.50
2018-06-30T19:55:12.174Z,18.50
2018-06-30T19:57:40.446Z,18.40
2018-06-30T20:00:08.737Z,18.40
2018-06-30T20:02:37.139Z,18.40
2018-06-30T20:05:05.493Z,18.40
2018-06-30T20:07:39.122Z,18.40
2018-06-30T20:10:07.497Z,18.30
2018-06-30T20:12:35.777Z,18.20
2018-06-30T20:15:22.709Z,18.10
2018-06-30T20:23:36.069Z,17.90
2018-06-30T20:26:12.384Z,17.70
2018-06-30T20:28:40.764Z,17.60
2018-06-30T20:31:09.052Z,17.50
2018-06-30T20:33:37.363Z,17.50
2018-06-30T20:36:05.682Z,17.40
2018-06-30T20:38:33.992Z,17.30
2018-06-30T20:41:02.317Z,17.30
2018-06-30T20:43:30.649Z,17.30
2018-06-30T20:45:58.962Z,17.30
2018-06-30T20:48:27.275Z,17.20
2018-06-30T20:50:55.632Z,17.20
2018-06-30T20:53:24.761Z,17.20
2018-06-30T20:55:53.053Z,17.10
2018-06-30T20:58:21.511Z,17.00
2018-06-30T21:00:49.809Z,16.90
2018-06-30T21:03:18.094Z,16.80
2018-06-30T21:05:48.242Z,16.80
2018-06-30T21:08:16.592Z,16.70
2018-06-30T21:10:44.791Z,16.70
2018-06-30T21:13:13.090Z,16.60
2018-06-30T21:15:41.378Z,16.50
2018-06-30T21:24:18.589Z,16.50
2018-06-30T21:26:52.974Z,16.40
2018-06-30T21:31:57.025Z,16.20
2018-06-30T21:34:25.342Z,16.20
2018-06-30T21:36:53.726Z,16.10
2018-06-30T21:39:22.058Z,16.10
2018-06-30T21:41:50.372Z,16.10
2018-06-30T21:44:18.672Z,15.90
2018-06-30T21:46:46.970Z,15.80
2018-06-30T21:49:15.304Z,15.90
2018-06-30T21:51:43.622Z,15.80
2018-06-30T21:54:11.936Z,15.80
2018-06-30T21:56:40.253Z,15.80
2018-06-30T21:59:08.745Z,15.70
2018-06-30T22:01:37.024Z,15.70
2018-06-30T22:04:05.312Z,15.60
2018-06-30T22:06:33.573Z,15.50
2018-06-30T22:09:01.852Z,15.60
2018-06-30T22:11:30.232Z,15.50
2018-06-30T22:16:51.572Z,15.50
2018-06-30T22:25:05.457Z,15.10
2018-06-30T22:27:33.750Z,15.20
2018-06-30T22:30:02.101Z,15.20
2018-06-30T22:32:30.398Z,15.20
2018-06-30T22:34:58.708Z,15.20
2018-06-30T22:37:27.054Z,15.20
2018-06-30T22:40:06.632Z,15.10
2018-06-30T22:42:34.948Z,15.10
2018-06-30T22:45:03.290Z,15.20
2018-06-30T22:47:31.624Z,15.30
2018-06-30T22:49:59.937Z,15.30
2018-06-30T22:52:28.251Z,15.30
2018-06-30T22:54:56.565Z,15.30
2018-06-30T22:57:24.873Z,15.30
2018-06-30T22:59:53.138Z,15.30
2018-06-30T23:02:21.406Z,15.30
2018-06-30T23:04:49.669Z,15.40
2018-06-30T23:07:17.932Z,15.30
2018-06-30T23:09:46.201Z,15.40
2018-06-30T23:12:14.481Z,15.40
2018-06-30T23:17:58.289Z,15.40
2018-06-30T23:20:26.601Z,15.40
2018-06-30T23:22:59.649Z,15.30
