createdAt,value
2023-02-02T00:00:54.342Z,1.60
2023-02-02T00:01:54.320Z,1.50
2023-02-02T00:02:54.334Z,1.70
2023-02-02T00:03:54.292Z,1.60
2023-02-02T00:04:54.289Z,1.80
2023-02-02T00:05:54.303Z,2.00
2023-02-02T00:06:54.267Z,2.00
2023-02-02T00:07:54.263Z,2.10
2023-02-02T00:08:54.241Z,2.20
2023-02-02T00:09:54.236Z,1.60
2023-02-02T00:10:54.232Z,1.40
2023-02-02T00:11:54.236Z,1.60
2023-02-02T00:12:54.191Z,1.80
2023-02-02T00:13:54.188Z,2.00
2023-02-02T00:14:54.180Z,1.70
2023-02-02T00:15:54.196Z,2.10
2023-02-02T00:16:54.151Z,1.70
2023-02-02T00:17:54.160Z,1.30
2023-02-02T00:18:54.138Z,1.80
2023-02-02T00:19:54.132Z,1.80
2023-02-02T00:20:54.123Z,1.70
2023-02-02T00:21:54.101Z,2.00
2023-02-02T00:22:54.121Z,2.20
2023-02-02T00:23:54.088Z,1.70
2023-02-02T00:24:54.067Z,2.00
2023-02-02T00:25:54.059Z,1.80
2023-02-02T00:26:54.099Z,1.70
2023-02-02T00:27:54.038Z,1.70
2023-02-02T00:28:54.038Z,1.90
2023-02-02T00:29:54.015Z,1.60
2023-02-02T00:30:54.049Z,1.60
2023-02-02T00:31:54.024Z,1.70
2023-02-02T00:32:53.985Z,1.90
2023-02-02T00:33:53.992Z,1.60
2023-02-02T00:34:53.966Z,1.70
2023-02-02T00:35:53.950Z,1.80
2023-02-02T00:36:53.960Z,1.50
2023-02-02T00:37:53.932Z,1.60
2023-02-02T00:38:53.947Z,1.70
2023-02-02T00:39:53.916Z,1.60
2023-02-02T00:40:53.897Z,1.80
2023-02-02T00:41:53.913Z,1.60
2023-02-02T00:42:53.876Z,2.10
2023-02-02T00:43:53.872Z,1.80
2023-02-02T00:44:53.851Z,1.40
2023-02-02T00:45:53.893Z,2.40
2023-02-02T00:46:53.850Z,1.60
2023-02-02T00:47:53.828Z,1.50
2023-02-02T00:48:53.817Z,1.50
2023-02-02T00:49:53.796Z,1.80
2023-02-02T00:50:53.787Z,1.80
2023-02-02T00:51:53.805Z,1.80
2023-02-02T00:52:53.769Z,2.10
2023-02-02T00:53:53.754Z,1.50
2023-02-02T00:54:53.775Z,1.60
2023-02-02T00:55:53.737Z,1.90
2023-02-02T00:56:53.743Z,1.60
2023-02-02T00:57:53.737Z,1.70
2023-02-02T00:58:53.710Z,1.70
2023-02-02T00:59:53.693Z,1.90
2023-02-02T01:00:53.714Z,1.80
2023-02-02T01:01:53.751Z,1.80
2023-02-02T01:02:53.680Z,2.00
2023-02-02T01:03:53.653Z,1.60
2023-02-02T01:04:53.642Z,1.40
2023-02-02T01:05:53.633Z,1.40
2023-02-02T01:06:53.621Z,1.60
2023-02-02T01:07:53.633Z,1.90
2023-02-02T01:08:53.599Z,1.70
2023-02-02T01:09:53.587Z,1.90
2023-02-02T01:10:53.573Z,1.80
2023-02-02T01:11:53.575Z,1.50
2023-02-02T01:12:53.588Z,1.40
2023-02-02T01:13:53.550Z,1.50
2023-02-02T01:14:53.534Z,1.50
2023-02-02T01:15:53.522Z,1.60
2023-02-02T01:16:53.510Z,1.60
2023-02-02T01:17:53.510Z,1.60
2023-02-02T01:18:53.505Z,1.80
2023-02-02T01:19:53.483Z,1.60
2023-02-02T01:20:53.467Z,1.70
2023-02-02T01:21:53.450Z,1.50
2023-02-02T01:22:53.451Z,1.50
2023-02-02T01:23:53.464Z,1.70
2023-02-02T01:24:53.420Z,1.40
2023-02-02T01:25:53.416Z,1.80
2023-02-02T01:26:53.456Z,2.10
2023-02-02T01:27:53.392Z,1.40
2023-02-02T01:28:53.390Z,1.70
2023-02-02T01:29:53.374Z,1.80
2023-02-02T01:30:53.390Z,1.60
2023-02-02T01:31:53.403Z,1.50
2023-02-02T01:32:53.343Z,1.50
2023-02-02T01:33:53.339Z,1.50
2023-02-02T01:34:53.325Z,1.20
2023-02-02T01:35:53.324Z,1.70
2023-02-02T01:36:53.297Z,1.60
2023-02-02T01:37:53.283Z,1.50
2023-02-02T01:38:53.273Z,1.40
2023-02-02T01:39:53.272Z,1.80
2023-02-02T01:40:53.274Z,1.70
2023-02-02T01:41:53.249Z,1.70
2023-02-02T01:42:53.227Z,1.70
2023-02-02T01:43:53.220Z,1.70
2023-02-02T01:44:53.216Z,1.60
2023-02-02T01:45:53.224Z,1.70
2023-02-02T01:46:53.207Z,1.60
2023-02-02T01:47:53.179Z,1.80
2023-02-02T01:48:53.161Z,1.60
2023-02-02T01:49:53.154Z,1.30
2023-02-02T01:50:53.147Z,1.30
2023-02-02T01:51:53.148Z,1.80
2023-02-02T01:52:53.694Z,1.60
2023-02-02T01:53:53.112Z,1.60
2023-02-02T01:54:53.106Z,1.40
2023-02-02T01:55:53.096Z,1.90
2023-02-02T01:56:53.125Z,1.60
2023-02-02T01:57:53.079Z,1.20
2023-02-02T01:58:53.068Z,1.60
2023-02-02T01:59:53.054Z,1.50
2023-02-02T02:00:53.065Z,1.50
2023-02-02T02:01:53.044Z,1.70
2023-02-02T02:02:53.016Z,2.10
2023-02-02T02:03:53.027Z,1.80
2023-02-02T02:04:53.010Z,1.60
2023-02-02T02:05:53.062Z,2.10
2023-02-02T02:06:52.987Z,1.80
2023-02-02T02:07:52.966Z,1.50
2023-02-02T02:08:52.949Z,1.30
2023-02-02T02:09:52.937Z,1.40
2023-02-02T02:10:52.929Z,1.60
2023-02-02T02:11:52.952Z,1.40
2023-02-02T02:12:52.907Z,1.70
2023-02-02T02:13:52.896Z,1.20
2023-02-02T02:14:52.883Z,1.70
2023-02-02T02:15:52.878Z,1.50
2023-02-02T02:16:52.926Z,1.40
2023-02-02T02:17:52.862Z,1.60
2023-02-02T02:18:52.843Z,1.40
2023-02-02T02:19:52.837Z,1.60
2023-02-02T02:20:52.830Z,1.90
2023-02-02T02:21:52.826Z,1.50
2023-02-02T02:22:52.803Z,1.80
2023-02-02T02:23:52.789Z,1.80
2023-02-02T02:24:52.788Z,1.40
2023-02-02T02:25:52.783Z,1.70
2023-02-02T02:26:52.818Z,1.60
2023-02-02T02:27:52.743Z,1.40
2023-02-02T02:28:52.731Z,1.80
2023-02-02T02:29:52.725Z,1.50
2023-02-02T02:30:52.786Z,1.90
2023-02-02T02:31:52.836Z,1.90
2023-02-02T02:32:52.700Z,1.40
2023-02-02T02:33:52.685Z,1.80
2023-02-02T02:34:52.673Z,1.80
2023-02-02T02:35:52.671Z,1.50
2023-02-02T02:36:52.657Z,2.00
2023-02-02T02:37:52.659Z,2.10
2023-02-02T02:38:52.628Z,1.60
2023-02-02T02:39:52.634Z,1.60
2023-02-02T02:40:52.609Z,1.60
2023-02-02T02:41:52.622Z,1.50
2023-02-02T02:42:52.613Z,1.60
2023-02-02T02:43:52.578Z,1.90
2023-02-02T02:44:52.567Z,2.50
2023-02-02T02:45:52.574Z,1.50
2023-02-02T02:46:52.548Z,1.70
2023-02-02T02:47:52.579Z,1.90
2023-02-02T02:48:52.523Z,1.50
2023-02-02T02:49:52.506Z,1.90
2023-02-02T02:50:52.505Z,1.80
2023-02-02T02:51:52.510Z,1.70
2023-02-02T02:52:52.481Z,2.00
2023-02-02T02:53:52.487Z,1.80
2023-02-02T02:54:52.461Z,1.70
2023-02-02T02:55:52.451Z,1.90
2023-02-02T02:56:52.451Z,1.50
2023-02-02T02:57:52.438Z,1.80
2023-02-02T02:58:52.437Z,1.50
2023-02-02T02:59:52.406Z,2.10
2023-02-02T03:00:52.397Z,2.10
2023-02-02T03:01:52.404Z,1.80
2023-02-02T03:02:52.458Z,2.10
2023-02-02T03:03:52.377Z,1.80
2023-02-02T03:04:52.356Z,1.50
2023-02-02T03:05:52.353Z,1.60
2023-02-02T03:06:52.335Z,1.70
2023-02-02T03:07:52.320Z,1.70
2023-02-02T03:08:52.339Z,2.10
2023-02-02T03:09:52.295Z,1.90
2023-02-02T03:10:52.291Z,2.10
2023-02-02T03:11:52.296Z,2.00
2023-02-02T03:12:52.269Z,1.80
2023-02-02T03:13:52.269Z,1.80
2023-02-02T03:14:52.254Z,2.10
2023-02-02T03:15:52.278Z,1.70
2023-02-02T03:16:52.231Z,1.60
2023-02-02T03:17:52.215Z,1.50
2023-02-02T03:18:52.225Z,1.90
2023-02-02T03:19:52.209Z,1.80
2023-02-02T03:20:52.189Z,1.80
2023-02-02T03:21:52.174Z,1.70
2023-02-02T03:22:52.167Z,2.00
2023-02-02T03:23:52.167Z,1.70
2023-02-02T03:24:52.156Z,1.90
2023-02-02T03:25:52.129Z,2.40
2023-02-02T03:26:52.210Z,1.90
2023-02-02T03:27:52.112Z,1.80
2023-02-02T03:28:52.128Z,1.50
2023-02-02T03:29:52.090Z,1.40
2023-02-02T03:30:52.183Z,2.30
2023-02-02T03:31:52.069Z,1.80
2023-02-02T03:32:52.072Z,1.80
2023-02-02T03:33:52.054Z,1.80
2023-02-02T03:34:52.053Z,2.00
2023-02-02T03:35:52.025Z,1.60
2023-02-02T03:36:52.013Z,1.90
2023-02-02T03:37:52.003Z,2.20
2023-02-02T03:38:51.990Z,2.20
2023-02-02T03:39:53.751Z,1.90
2023-02-02T03:40:51.975Z,1.90
2023-02-02T03:41:51.962Z,1.60
2023-02-02T03:42:51.944Z,1.80
2023-02-02T03:43:52.019Z,1.70
2023-02-02T03:44:51.950Z,2.00
2023-02-02T03:45:51.915Z,1.60
2023-02-02T03:46:51.912Z,2.00
2023-02-02T03:47:51.917Z,2.00
2023-02-02T03:48:51.883Z,2.00
2023-02-02T03:49:51.878Z,2.40
2023-02-02T03:50:51.880Z,2.00
2023-02-02T03:51:51.851Z,1.90
2023-02-02T03:52:51.840Z,1.70
2023-02-02T03:53:51.825Z,2.20
2023-02-02T03:54:51.847Z,1.70
2023-02-02T03:55:51.810Z,2.00
2023-02-02T03:56:51.805Z,2.40
2023-02-02T03:57:51.789Z,2.00
2023-02-02T03:58:51.778Z,1.90
2023-02-02T03:59:51.781Z,2.10
2023-02-02T04:00:51.773Z,1.80
2023-02-02T04:01:51.773Z,2.00
2023-02-02T04:02:51.803Z,2.20
2023-02-02T04:03:51.751Z,1.70
2023-02-02T04:04:51.738Z,2.40
2023-02-02T04:05:51.707Z,2.00
2023-02-02T04:06:51.689Z,2.30
2023-02-02T04:07:51.678Z,2.20
2023-02-02T04:08:51.668Z,1.90
2023-02-02T04:09:51.665Z,2.00
2023-02-02T04:10:51.712Z,1.80
2023-02-02T04:11:51.659Z,2.00
2023-02-02T04:12:51.628Z,2.00
2023-02-02T04:13:51.639Z,2.60
2023-02-02T04:14:51.611Z,2.00
2023-02-02T04:15:51.629Z,2.60
2023-02-02T04:16:51.601Z,1.70
2023-02-02T04:17:51.577Z,1.90
2023-02-02T04:18:51.568Z,2.20
2023-02-02T04:19:51.554Z,2.30
2023-02-02T04:20:51.539Z,1.70
2023-02-02T04:21:51.546Z,2.00
2023-02-02T04:22:51.532Z,2.40
2023-02-02T04:23:51.514Z,2.00
2023-02-02T04:24:51.496Z,2.30
2023-02-02T04:25:51.487Z,1.90
2023-02-02T04:26:51.535Z,2.10
2023-02-02T04:27:51.487Z,1.90
2023-02-02T04:28:51.454Z,2.20
2023-02-02T04:29:51.448Z,2.00
2023-02-02T04:30:51.492Z,2.70
2023-02-02T04:31:51.438Z,1.90
2023-02-02T04:32:51.459Z,1.90
2023-02-02T04:33:51.403Z,2.10
2023-02-02T04:34:51.393Z,2.00
2023-02-02T04:35:51.400Z,2.30
2023-02-02T04:36:51.367Z,2.40
2023-02-02T04:37:51.376Z,2.10
2023-02-02T04:38:51.352Z,2.50
2023-02-02T04:39:51.336Z,2.80
2023-02-02T04:40:51.331Z,2.50
2023-02-02T04:41:51.339Z,3.00
2023-02-02T04:42:51.336Z,2.40
2023-02-02T04:43:51.302Z,2.50
2023-02-02T04:44:51.290Z,2.10
2023-02-02T04:45:51.278Z,2.20
2023-02-02T04:46:51.262Z,2.80
2023-02-02T04:47:51.276Z,2.50
2023-02-02T04:48:51.240Z,2.80
2023-02-02T04:49:51.236Z,2.90
2023-02-02T04:50:51.228Z,2.70
2023-02-02T04:51:51.215Z,2.40
2023-02-02T04:52:51.198Z,2.50
2023-02-02T04:53:51.204Z,2.90
2023-02-02T04:54:51.186Z,2.40
2023-02-02T04:55:51.167Z,2.40
2023-02-02T04:56:51.158Z,2.20
2023-02-02T04:57:51.162Z,2.90
2023-02-02T04:58:51.146Z,3.40
2023-02-02T04:59:51.123Z,2.50
2023-02-02T05:00:51.152Z,2.30
2023-02-02T05:01:51.120Z,3.40
2023-02-02T05:02:51.085Z,2.10
2023-02-02T05:03:51.118Z,2.30
2023-02-02T05:04:51.109Z,2.30
2023-02-02T05:05:51.065Z,2.50
2023-02-02T05:06:51.054Z,2.10
2023-02-02T05:07:51.060Z,2.60
2023-02-02T05:08:51.044Z,2.50
2023-02-02T05:09:51.020Z,2.50
2023-02-02T05:10:51.006Z,2.60
2023-02-02T05:11:50.991Z,2.60
2023-02-02T05:12:51.015Z,2.50
2023-02-02T05:13:50.974Z,2.00
2023-02-02T05:14:58.709Z,2.50
2023-02-02T05:15:50.956Z,2.40
2023-02-02T05:16:51.010Z,2.60
2023-02-02T05:17:50.931Z,2.30
2023-02-02T05:18:50.957Z,2.00
2023-02-02T05:19:50.908Z,2.50
2023-02-02T05:20:50.902Z,2.20
2023-02-02T05:21:51.488Z,2.60
2023-02-02T05:22:50.898Z,2.30
2023-02-02T05:23:50.884Z,2.40
2023-02-02T05:24:50.861Z,2.70
2023-02-02T05:26:00.105Z,2.40
2023-02-02T05:26:51.973Z,2.30
2023-02-02T05:27:52.256Z,2.80
2023-02-02T05:28:54.570Z,2.80
2023-02-02T05:29:50.860Z,2.50
2023-02-02T05:30:50.982Z,2.70
2023-02-02T05:31:50.830Z,2.20
2023-02-02T05:32:50.807Z,2.90
2023-02-02T05:33:50.806Z,2.10
2023-02-02T05:34:50.793Z,2.10
2023-02-02T05:35:50.762Z,2.20
2023-02-02T05:36:50.757Z,2.70
2023-02-02T05:37:50.727Z,3.20
2023-02-02T05:38:50.729Z,2.90
2023-02-02T05:39:50.709Z,3.00
2023-02-02T05:40:50.719Z,2.70
2023-02-02T05:41:50.719Z,2.90
2023-02-02T05:42:50.713Z,3.00
2023-02-02T05:43:50.668Z,3.10
2023-02-02T05:44:50.670Z,3.00
2023-02-02T05:45:50.688Z,3.00
2023-02-02T05:46:50.631Z,2.70
2023-02-02T05:47:50.641Z,2.70
2023-02-02T05:48:50.684Z,2.90
2023-02-02T05:49:50.596Z,2.50
2023-02-02T05:50:50.598Z,2.60
2023-02-02T05:51:50.605Z,2.80
2023-02-02T05:52:50.577Z,2.80
2023-02-02T05:53:50.702Z,2.70
2023-02-02T05:54:50.595Z,2.10
2023-02-02T05:55:50.582Z,2.50
2023-02-02T05:56:50.575Z,2.60
2023-02-02T05:57:50.549Z,2.00
2023-02-02T05:58:50.537Z,2.00
2023-02-02T05:59:50.560Z,2.20
2023-02-02T06:00:50.542Z,2.40
2023-02-02T06:01:50.517Z,1.70
2023-02-02T06:02:50.512Z,2.20
2023-02-02T06:03:50.606Z,2.00
2023-02-02T06:04:50.477Z,2.40
2023-02-02T06:05:50.480Z,2.50
2023-02-02T06:06:50.458Z,2.60
2023-02-02T06:07:50.462Z,2.30
2023-02-02T06:08:50.421Z,2.30
2023-02-02T06:09:50.423Z,2.10
2023-02-02T06:10:50.408Z,2.10
2023-02-02T06:11:50.402Z,2.10
2023-02-02T06:12:50.388Z,2.10
2023-02-02T06:13:50.397Z,2.20
2023-02-02T06:14:50.407Z,2.10
2023-02-02T06:15:50.369Z,2.20
2023-02-02T06:16:50.347Z,2.30
2023-02-02T06:17:50.369Z,2.20
2023-02-02T06:18:50.315Z,2.40
2023-02-02T06:19:50.443Z,2.30
2023-02-02T06:20:50.341Z,2.30
2023-02-02T06:21:50.283Z,1.90
2023-02-02T06:22:50.303Z,2.10
2023-02-02T06:23:50.288Z,2.20
2023-02-02T06:24:50.264Z,2.40
2023-02-02T06:25:50.243Z,2.30
2023-02-02T06:26:50.296Z,2.30
2023-02-02T06:27:50.235Z,2.10
2023-02-02T06:28:50.216Z,2.20
2023-02-02T06:29:50.171Z,2.00
2023-02-02T06:30:50.288Z,1.80
2023-02-02T06:31:50.246Z,2.50
2023-02-02T06:32:50.146Z,2.00
2023-02-02T06:33:50.134Z,2.30
2023-02-02T06:34:50.152Z,2.40
2023-02-02T06:35:50.144Z,2.40
2023-02-02T06:36:50.103Z,1.70
2023-02-02T06:37:50.122Z,2.30
2023-02-02T06:38:50.078Z,2.10
2023-02-02T06:39:50.062Z,2.20
2023-02-02T06:40:50.140Z,2.20
2023-02-02T06:41:50.065Z,2.50
2023-02-02T06:42:50.112Z,2.10
2023-02-02T06:43:50.056Z,2.50
2023-02-02T06:44:50.008Z,2.30
2023-02-02T06:45:50.068Z,2.30
2023-02-02T06:46:50.050Z,2.30
2023-02-02T06:47:49.989Z,2.50
2023-02-02T06:48:50.018Z,2.90
2023-02-02T06:49:49.987Z,2.30
2023-02-02T06:50:50.005Z,3.20
2023-02-02T06:51:49.945Z,2.00
2023-02-02T06:52:49.996Z,2.50
2023-02-02T06:53:49.941Z,2.80
2023-02-02T06:54:49.957Z,2.40
2023-02-02T06:55:49.950Z,2.20
2023-02-02T06:56:49.909Z,2.30
2023-02-02T06:57:49.896Z,1.90
2023-02-02T06:58:49.862Z,2.70
2023-02-02T06:59:49.937Z,2.10
2023-02-02T07:00:49.846Z,2.30
2023-02-02T07:01:49.977Z,2.20
2023-02-02T07:02:49.984Z,2.20
2023-02-02T07:03:49.830Z,3.00
2023-02-02T07:04:49.820Z,1.90
2023-02-02T07:05:49.857Z,2.10
2023-02-02T07:06:49.796Z,1.90
2023-02-02T07:07:49.776Z,2.20
2023-02-02T07:09:01.540Z,1.80
2023-02-02T07:09:57.809Z,2.20
2023-02-02T07:11:15.444Z,2.40
2023-02-02T07:11:50.724Z,2.30
2023-02-02T07:12:49.720Z,2.30
2023-02-02T07:13:49.716Z,2.20
2023-02-02T07:14:49.689Z,2.70
2023-02-02T07:15:49.767Z,2.50
2023-02-02T07:16:49.670Z,1.90
2023-02-02T07:17:49.676Z,2.00
2023-02-02T07:18:49.659Z,2.00
2023-02-02T07:19:49.697Z,2.00
2023-02-02T07:20:49.648Z,2.30
2023-02-02T07:21:49.636Z,1.90
2023-02-02T07:22:49.616Z,2.30
2023-02-02T07:23:49.668Z,2.40
2023-02-02T07:24:49.604Z,2.00
2023-02-02T07:25:49.687Z,2.10
2023-02-02T07:26:49.618Z,2.20
2023-02-02T07:27:49.588Z,2.10
2023-02-02T07:28:49.547Z,2.00
2023-02-02T07:29:49.557Z,2.10
2023-02-02T07:30:49.579Z,2.20
2023-02-02T07:31:49.566Z,2.00
2023-02-02T07:32:49.527Z,2.60
2023-02-02T07:33:49.500Z,2.10
2023-02-02T07:34:50.135Z,1.90
2023-02-02T07:35:49.464Z,2.20
2023-02-02T07:36:49.464Z,2.80
2023-02-02T07:37:49.450Z,2.00
2023-02-02T07:38:50.400Z,2.30
2023-02-02T07:39:49.439Z,1.60
2023-02-02T07:40:49.441Z,2.50
2023-02-02T07:41:49.444Z,2.20
2023-02-02T07:42:49.399Z,2.00
2023-02-02T07:43:49.409Z,2.20
2023-02-02T07:44:49.412Z,2.00
2023-02-02T07:45:49.413Z,2.30
2023-02-02T07:46:49.479Z,2.10
2023-02-02T07:47:49.336Z,2.00
2023-02-02T07:48:49.355Z,2.00
2023-02-02T07:49:49.312Z,1.70
2023-02-02T07:50:49.326Z,2.10
2023-02-02T07:51:49.351Z,2.10
2023-02-02T07:52:49.338Z,2.00
2023-02-02T07:53:49.300Z,2.00
2023-02-02T07:54:49.272Z,2.30
2023-02-02T07:55:49.252Z,1.80
2023-02-02T07:56:49.275Z,1.90
2023-02-02T07:57:49.268Z,2.30
2023-02-02T07:58:49.245Z,2.80
2023-02-02T07:59:49.223Z,2.80
2023-02-02T08:00:49.256Z,2.00
2023-02-02T08:01:49.259Z,1.90
2023-02-02T08:02:49.255Z,1.90
2023-02-02T08:03:49.177Z,2.00
2023-02-02T08:04:49.181Z,2.30
2023-02-02T08:05:49.131Z,2.10
2023-02-02T08:06:49.162Z,2.10
2023-02-02T08:07:49.149Z,2.60
2023-02-02T08:08:49.101Z,2.50
2023-02-02T08:09:49.102Z,1.60
2023-02-02T08:10:49.085Z,1.60
2023-02-02T08:11:49.075Z,2.00
2023-02-02T08:12:49.095Z,2.00
2023-02-02T08:13:49.046Z,1.80
2023-02-02T08:14:49.049Z,2.60
2023-02-02T08:15:49.152Z,2.40
2023-02-02T08:16:49.021Z,2.20
2023-02-02T08:17:49.120Z,2.20
2023-02-02T08:18:49.042Z,1.60
2023-02-02T08:19:49.000Z,2.10
2023-02-02T08:20:48.973Z,2.00
2023-02-02T08:21:48.959Z,2.70
2023-02-02T08:22:49.003Z,1.70
2023-02-02T08:23:48.959Z,2.00
2023-02-02T08:24:48.963Z,2.30
2023-02-02T08:25:48.960Z,2.50
2023-02-02T08:26:49.003Z,3.00
2023-02-02T08:27:48.911Z,2.00
2023-02-02T08:28:56.643Z,2.00
2023-02-02T08:29:48.916Z,2.40
2023-02-02T08:30:48.913Z,2.00
2023-02-02T08:31:48.911Z,2.50
2023-02-02T08:32:48.859Z,2.10
2023-02-02T08:33:48.895Z,2.10
2023-02-02T08:34:48.844Z,2.20
2023-02-02T08:35:48.837Z,1.60
2023-02-02T08:36:48.838Z,1.90
2023-02-02T08:37:48.816Z,1.90
2023-02-02T08:38:48.809Z,2.00
2023-02-02T08:39:48.815Z,2.00
2023-02-02T08:40:48.763Z,2.20
2023-02-02T08:41:48.746Z,2.10
2023-02-02T08:42:48.741Z,1.90
2023-02-02T08:43:48.716Z,2.70
2023-02-02T08:46:01.721Z,2.50
2023-02-02T08:46:03.903Z,2.00
2023-02-02T08:46:49.750Z,2.10
2023-02-02T08:47:53.835Z,2.40
2023-02-02T08:48:49.677Z,2.70
2023-02-02T08:49:48.678Z,2.60
2023-02-02T08:50:48.649Z,2.20
2023-02-02T08:51:48.637Z,2.60
2023-02-02T08:52:48.636Z,2.70
2023-02-02T08:53:48.616Z,2.30
2023-02-02T08:54:48.624Z,1.90
2023-02-02T08:55:48.595Z,2.30
2023-02-02T08:56:48.604Z,2.10
2023-02-02T08:57:48.597Z,2.20
2023-02-02T08:58:48.569Z,2.10
2023-02-02T08:59:48.572Z,2.10
2023-02-02T09:00:48.577Z,2.20
2023-02-02T09:01:48.588Z,2.30
2023-02-02T09:02:48.537Z,2.70
2023-02-02T09:03:48.513Z,2.10
2023-02-02T09:04:48.518Z,2.50
2023-02-02T09:05:48.505Z,2.40
2023-02-02T09:06:48.482Z,1.80
2023-02-02T09:07:48.471Z,2.20
2023-02-02T09:08:48.534Z,2.30
2023-02-02T09:09:48.478Z,2.70
2023-02-02T09:10:48.434Z,2.20
2023-02-02T09:11:48.423Z,3.00
2023-02-02T09:12:48.411Z,3.20
2023-02-02T09:13:48.401Z,2.30
2023-02-02T09:14:48.393Z,2.50
2023-02-02T09:15:48.408Z,2.70
2023-02-02T09:16:48.393Z,3.10
2023-02-02T09:17:48.361Z,2.40
2023-02-02T09:18:48.352Z,2.50
2023-02-02T09:19:48.342Z,2.90
2023-02-02T09:20:48.342Z,2.80
2023-02-02T09:21:48.320Z,2.40
2023-02-02T09:22:48.334Z,3.10
2023-02-02T09:23:48.295Z,2.90
2023-02-02T09:24:48.314Z,2.80
2023-02-02T09:25:48.291Z,2.70
2023-02-02T09:26:48.312Z,2.20
2023-02-02T09:27:48.261Z,2.90
2023-02-02T09:28:48.255Z,2.40
2023-02-02T09:29:48.240Z,2.60
2023-02-02T09:30:48.252Z,2.60
2023-02-02T09:31:48.252Z,2.60
2023-02-02T09:32:48.208Z,2.50
2023-02-02T09:33:48.216Z,3.10
2023-02-02T09:34:48.212Z,2.80
2023-02-02T09:35:48.204Z,2.60
2023-02-02T09:36:48.173Z,3.20
2023-02-02T09:37:48.159Z,2.80
2023-02-02T09:38:48.163Z,2.60
2023-02-02T09:39:48.136Z,2.50
2023-02-02T09:40:48.143Z,2.70
2023-02-02T09:41:48.131Z,3.30
2023-02-02T09:42:48.088Z,3.30
2023-02-02T09:43:48.098Z,2.90
2023-02-02T09:44:48.100Z,3.50
2023-02-02T09:45:48.140Z,3.00
2023-02-02T09:46:48.066Z,3.20
2023-02-02T09:47:48.051Z,3.50
2023-02-02T09:48:48.031Z,3.90
2023-02-02T09:49:48.028Z,3.10
2023-02-02T09:50:48.042Z,3.60
2023-02-02T09:51:47.999Z,3.10
2023-02-02T09:52:47.993Z,3.00
2023-02-02T09:53:55.100Z,2.90
2023-02-02T09:54:48.972Z,2.80
2023-02-02T09:55:47.979Z,2.70
2023-02-02T09:56:47.963Z,2.80
2023-02-02T09:57:47.947Z,2.80
2023-02-02T09:58:47.934Z,3.00
2023-02-02T09:59:47.923Z,3.70
2023-02-02T10:00:47.920Z,3.80
2023-02-02T10:01:47.913Z,4.00
2023-02-02T10:02:47.877Z,5.10
2023-02-02T10:03:47.933Z,4.40
2023-02-02T10:04:47.869Z,3.90
2023-02-02T10:05:47.870Z,4.70
2023-02-02T10:06:47.866Z,3.50
2023-02-02T10:07:47.834Z,3.30
2023-02-02T10:08:47.835Z,3.70
2023-02-02T10:09:47.804Z,4.10
2023-02-02T10:10:47.799Z,3.30
2023-02-02T10:11:47.827Z,2.50
2023-02-02T10:12:47.797Z,2.60
2023-02-02T10:13:47.769Z,2.50
2023-02-02T10:14:47.814Z,2.30
2023-02-02T10:15:47.777Z,2.60
2023-02-02T10:16:47.744Z,2.70
2023-02-02T10:17:47.776Z,2.00
2023-02-02T10:18:47.722Z,2.20
2023-02-02T10:19:47.704Z,2.00
2023-02-02T10:20:47.712Z,2.30
2023-02-02T10:21:47.687Z,1.80
2023-02-02T10:22:47.681Z,1.70
2023-02-02T10:23:47.684Z,1.60
2023-02-02T10:24:47.668Z,1.40
2023-02-02T10:25:47.641Z,1.20
2023-02-02T10:26:47.656Z,1.70
2023-02-02T10:27:47.608Z,1.00
2023-02-02T10:28:47.616Z,1.30
2023-02-02T10:29:49.392Z,1.10
2023-02-02T10:30:47.726Z,1.40
2023-02-02T10:31:47.732Z,0.80
2023-02-02T10:32:47.571Z,1.20
2023-02-02T10:33:47.573Z,0.90
2023-02-02T10:34:47.561Z,0.90
2023-02-02T10:35:47.527Z,0.90
2023-02-02T10:36:47.522Z,1.40
2023-02-02T10:37:47.514Z,1.30
2023-02-02T10:38:47.502Z,1.50
2023-02-02T10:39:47.532Z,1.60
2023-02-02T10:40:47.486Z,1.70
2023-02-02T10:41:47.493Z,1.70
2023-02-02T10:42:47.474Z,1.80
2023-02-02T10:43:47.466Z,1.60
2023-02-02T10:44:47.473Z,1.30
2023-02-02T10:45:47.461Z,1.50
2023-02-02T10:46:47.410Z,1.90
2023-02-02T10:47:47.404Z,2.10
2023-02-02T10:48:47.553Z,2.20
2023-02-02T10:49:47.610Z,2.10
2023-02-02T10:50:47.390Z,1.50
2023-02-02T10:51:47.354Z,1.10
2023-02-02T10:52:47.342Z,0.80
2023-02-02T10:53:47.372Z,0.70
2023-02-02T10:54:56.600Z,1.00
2023-02-02T10:55:48.313Z,1.10
2023-02-02T10:56:47.324Z,1.00
2023-02-02T10:57:47.299Z,0.70
2023-02-02T10:58:47.296Z,1.00
2023-02-02T10:59:47.304Z,1.00
2023-02-02T11:00:47.313Z,1.20
2023-02-02T11:01:47.325Z,0.90
2023-02-02T11:02:47.323Z,0.80
2023-02-02T11:03:47.238Z,0.70
2023-02-02T11:04:47.259Z,0.70
2023-02-02T11:05:47.232Z,1.00
2023-02-02T11:06:47.225Z,1.70
2023-02-02T11:07:47.199Z,1.30
2023-02-02T11:08:47.182Z,1.10
2023-02-02T11:09:47.206Z,0.80
2023-02-02T11:10:47.178Z,0.80
2023-02-02T11:11:47.164Z,0.90
2023-02-02T11:12:47.160Z,1.10
2023-02-02T11:13:47.126Z,0.90
2023-02-02T11:14:47.114Z,0.70
2023-02-02T11:15:47.152Z,0.80
2023-02-02T11:16:47.174Z,1.00
2023-02-02T11:17:47.098Z,1.00
2023-02-02T11:18:47.097Z,1.00
2023-02-02T11:19:47.075Z,1.30
2023-02-02T11:20:47.097Z,1.50
2023-02-02T11:21:47.037Z,1.70
2023-02-02T11:22:47.042Z,1.50
2023-02-02T11:23:48.798Z,1.60
2023-02-02T11:24:47.031Z,1.60
2023-02-02T11:25:47.017Z,1.70
2023-02-02T11:26:47.041Z,1.30
2023-02-02T11:27:46.990Z,1.30
2023-02-02T11:28:46.988Z,0.90
2023-02-02T11:29:46.959Z,0.80
2023-02-02T11:30:46.981Z,0.60
2023-02-02T11:31:46.998Z,0.90
2023-02-02T11:32:46.946Z,0.60
2023-02-02T11:33:46.926Z,1.00
2023-02-02T11:34:46.922Z,0.50
2023-02-02T11:35:46.904Z,1.10
2023-02-02T11:36:46.875Z,0.90
2023-02-02T11:37:46.895Z,1.30
2023-02-02T11:38:46.867Z,0.90
2023-02-02T11:39:46.845Z,1.00
2023-02-02T11:40:46.843Z,0.50
2023-02-02T11:41:46.835Z,0.70
2023-02-02T11:42:46.848Z,0.90
2023-02-02T11:43:46.816Z,0.80
2023-02-02T11:44:46.805Z,0.90
2023-02-02T11:45:46.789Z,0.90
2023-02-02T11:46:46.800Z,1.00
2023-02-02T11:47:46.761Z,1.00
2023-02-02T11:48:46.769Z,0.50
2023-02-02T11:49:46.753Z,0.80
2023-02-02T11:50:46.743Z,0.60
2023-02-02T11:51:46.733Z,0.60
2023-02-02T11:52:46.722Z,0.50
2023-02-02T11:53:46.716Z,0.60
2023-02-02T11:54:46.713Z,0.60
2023-02-02T11:55:46.671Z,0.90
2023-02-02T11:56:46.664Z,0.80
2023-02-02T11:57:46.652Z,0.80
2023-02-02T11:58:46.660Z,0.90
2023-02-02T11:59:46.664Z,1.50
2023-02-02T12:00:46.628Z,1.10
2023-02-02T12:01:46.654Z,0.70
2023-02-02T12:02:46.623Z,0.60
2023-02-02T12:03:46.657Z,0.60
2023-02-02T12:04:46.604Z,0.90
2023-02-02T12:05:46.574Z,0.50
2023-02-02T12:06:46.562Z,0.60
2023-02-02T12:07:46.574Z,0.60
2023-02-02T12:08:46.541Z,0.50
2023-02-02T12:09:46.548Z,0.60
2023-02-02T12:10:46.523Z,0.50
2023-02-02T12:11:46.495Z,0.50
2023-02-02T12:12:46.498Z,0.60
2023-02-02T12:13:46.478Z,0.50
2023-02-02T12:14:46.464Z,0.50
2023-02-02T12:15:46.445Z,0.60
2023-02-02T12:16:46.444Z,0.70
2023-02-02T12:17:46.442Z,0.50
2023-02-02T12:18:46.421Z,0.40
2023-02-02T12:19:46.409Z,0.50
2023-02-02T12:20:46.401Z,0.50
2023-02-02T12:21:46.392Z,0.50
2023-02-02T12:22:46.415Z,0.60
2023-02-02T12:23:46.377Z,0.60
2023-02-02T12:24:46.362Z,0.50
2023-02-02T12:25:46.340Z,0.60
2023-02-02T12:26:46.351Z,0.50
2023-02-02T12:27:46.352Z,0.40
2023-02-02T12:28:46.304Z,0.40
2023-02-02T12:29:46.299Z,0.50
2023-02-02T12:30:46.339Z,0.30
2023-02-02T12:31:46.367Z,0.50
2023-02-02T12:32:46.300Z,0.40
2023-02-02T12:33:46.265Z,0.30
2023-02-02T12:34:46.255Z,0.60
2023-02-02T12:35:46.235Z,0.50
2023-02-02T12:36:46.232Z,0.50
2023-02-02T12:37:46.212Z,0.60
2023-02-02T12:38:46.232Z,0.50
2023-02-02T12:39:46.193Z,0.50
2023-02-02T12:40:46.189Z,0.50
2023-02-02T12:41:46.168Z,0.60
2023-02-02T12:42:46.186Z,0.40
2023-02-02T12:43:46.153Z,0.40
2023-02-02T12:44:46.139Z,0.50
2023-02-02T12:45:46.226Z,0.50
2023-02-02T12:46:46.115Z,0.70
2023-02-02T12:47:46.114Z,0.60
2023-02-02T12:48:46.115Z,0.40
2023-02-02T12:49:46.088Z,1.10
2023-02-02T12:50:46.069Z,0.70
2023-02-02T12:51:46.066Z,0.30
2023-02-02T12:52:46.045Z,0.70
2023-02-02T12:53:46.068Z,0.50
2023-02-02T12:54:48.985Z,0.40
2023-02-02T12:55:47.021Z,0.40
2023-02-02T12:56:46.008Z,0.50
2023-02-02T12:57:46.034Z,0.50
2023-02-02T12:58:46.012Z,1.00
2023-02-02T12:59:45.976Z,0.60
2023-02-02T13:00:46.010Z,0.30
2023-02-02T13:01:45.967Z,0.40
2023-02-02T13:02:45.945Z,0.60
2023-02-02T13:03:45.937Z,0.50
2023-02-02T13:04:45.933Z,0.60
2023-02-02T13:05:45.921Z,0.60
2023-02-02T13:06:45.941Z,0.50
2023-02-02T13:07:45.888Z,0.50
2023-02-02T13:08:45.888Z,0.60
2023-02-02T13:09:45.886Z,0.50
2023-02-02T13:10:45.863Z,0.70
2023-02-02T13:11:45.856Z,0.70
2023-02-02T13:12:45.874Z,0.80
2023-02-02T13:13:45.820Z,0.80
2023-02-02T13:14:45.805Z,0.70
2023-02-02T13:15:45.830Z,0.70
2023-02-02T13:16:45.834Z,0.90
2023-02-02T13:17:45.780Z,0.60
2023-02-02T13:18:45.795Z,0.50