createdAt,value
2022-08-29T00:00:24.666Z,1.90
2022-08-29T00:02:55.947Z,2.08
2022-08-29T00:05:26.236Z,1.77
2022-08-29T00:07:53.599Z,1.88
2022-08-29T00:10:21.491Z,2.03
2022-08-29T00:12:48.562Z,2.00
2022-08-29T00:15:15.701Z,1.67
2022-08-29T00:17:43.481Z,1.77
2022-08-29T00:20:13.676Z,2.03
2022-08-29T00:22:40.704Z,1.95
2022-08-29T00:25:08.695Z,1.92
2022-08-29T00:27:35.419Z,2.58
2022-08-29T00:30:02.349Z,2.00
2022-08-29T00:32:34.892Z,1.75
2022-08-29T00:35:04.818Z,1.80
2022-08-29T00:37:31.817Z,2.65
2022-08-29T00:39:58.809Z,2.25
2022-08-29T00:42:25.627Z,1.90
2022-08-29T00:44:52.298Z,1.80
2022-08-29T00:47:30.401Z,2.13
2022-08-29T00:49:57.403Z,2.05
2022-08-29T00:52:33.741Z,1.85
2022-08-29T00:55:03.166Z,1.83
2022-08-29T00:57:32.271Z,2.40
2022-08-29T00:59:59.570Z,1.80
2022-08-29T01:02:26.316Z,2.45
2022-08-29T01:04:54.069Z,1.50
2022-08-29T01:07:20.900Z,1.95
2022-08-29T01:09:47.742Z,1.80
2022-08-29T01:12:19.286Z,1.80
2022-08-29T01:14:53.359Z,1.65
2022-08-29T01:17:33.459Z,2.03
2022-08-29T01:20:02.519Z,1.70
2022-08-29T01:22:41.394Z,1.70
2022-08-29T01:25:16.166Z,1.83
2022-08-29T01:27:48.395Z,2.05
2022-08-29T01:32:41.983Z,2.00
2022-08-29T01:35:09.015Z,1.80
2022-08-29T01:37:38.318Z,1.92
2022-08-29T01:40:06.243Z,2.90
2022-08-29T01:42:36.553Z,2.40
2022-08-29T01:45:05.352Z,2.00
2022-08-29T01:47:38.757Z,2.83
2022-08-29T01:50:13.889Z,2.20
2022-08-29T01:52:42.868Z,2.20
2022-08-29T01:55:09.980Z,2.05
2022-08-29T01:57:38.722Z,2.30
2022-08-29T02:00:07.322Z,1.70
2022-08-29T02:02:34.248Z,1.90
2022-08-29T02:05:01.033Z,2.10
2022-08-29T02:07:29.366Z,2.00
2022-08-29T02:09:56.176Z,1.73
2022-08-29T02:12:22.884Z,2.00
2022-08-29T02:14:50.702Z,2.13
2022-08-29T02:17:17.659Z,2.10
2022-08-29T02:19:44.377Z,1.77
2022-08-29T02:22:11.440Z,1.70
2022-08-29T02:24:38.330Z,2.42
2022-08-29T02:27:05.441Z,2.40
2022-08-29T02:29:37.264Z,2.00
2022-08-29T02:32:07.323Z,2.20
2022-08-29T02:34:35.190Z,2.05
2022-08-29T02:37:02.112Z,1.38
2022-08-29T02:39:28.836Z,2.47
2022-08-29T02:41:55.561Z,2.08
2022-08-29T02:44:22.346Z,1.92
2022-08-29T02:46:49.245Z,2.25
2022-08-29T02:49:16.053Z,2.13
2022-08-29T02:51:42.911Z,1.88
2022-08-29T02:54:09.677Z,2.42
2022-08-29T02:56:36.807Z,2.25
2022-08-29T02:59:03.702Z,2.00
2022-08-29T03:01:31.303Z,2.17
2022-08-29T03:03:58.229Z,2.13
2022-08-29T03:06:24.958Z,2.17
2022-08-29T03:08:51.987Z,1.80
2022-08-29T03:11:21.255Z,2.40
2022-08-29T03:13:47.866Z,2.13
2022-08-29T03:16:14.712Z,2.00
2022-08-29T03:18:42.102Z,2.10
2022-08-29T03:21:20.726Z,2.00
2022-08-29T03:26:15.603Z,2.22
2022-08-29T03:28:42.519Z,1.90
2022-08-29T03:31:09.508Z,2.03
2022-08-29T03:33:36.580Z,2.63
2022-08-29T03:36:04.225Z,2.30
2022-08-29T03:41:06.120Z,2.15
2022-08-29T03:43:33.361Z,2.28
2022-08-29T03:46:00.072Z,2.90
2022-08-29T03:48:26.803Z,2.00
2022-08-29T03:50:56.425Z,1.90
2022-08-29T03:53:23.451Z,2.22
2022-08-29T03:55:50.150Z,1.88
2022-08-29T03:58:16.932Z,2.05
2022-08-29T04:00:46.047Z,2.13
2022-08-29T04:03:13.040Z,2.10
2022-08-29T04:05:39.948Z,2.28
2022-08-29T04:08:07.319Z,1.98
2022-08-29T04:10:38.096Z,2.75
2022-08-29T04:13:06.942Z,2.20
2022-08-29T04:15:34.319Z,2.05
2022-08-29T04:18:02.747Z,2.42
2022-08-29T04:20:33.064Z,2.00
2022-08-29T04:23:00.167Z,1.80
2022-08-29T04:25:32.913Z,2.33
2022-08-29T04:28:02.352Z,2.33
2022-08-29T04:30:29.346Z,2.00
2022-08-29T04:32:56.502Z,1.95
2022-08-29T04:35:23.255Z,2.17
2022-08-29T04:37:49.932Z,1.88
2022-08-29T04:40:19.532Z,2.08
2022-08-29T04:42:47.170Z,1.90
2022-08-29T04:45:17.815Z,2.20
2022-08-29T04:47:45.511Z,1.98
2022-08-29T04:50:16.580Z,1.95
2022-08-29T04:52:43.850Z,2.00
2022-08-29T04:55:11.706Z,2.17
2022-08-29T04:57:38.931Z,1.77
2022-08-29T05:00:12.477Z,1.95
2022-08-29T05:02:40.350Z,2.55
2022-08-29T05:05:09.465Z,2.85
2022-08-29T05:07:38.327Z,2.15
2022-08-29T05:10:09.646Z,2.22
2022-08-29T05:12:37.618Z,2.15
2022-08-29T05:15:06.046Z,2.33
2022-08-29T05:17:33.226Z,2.42
2022-08-29T05:20:00.991Z,2.70
2022-08-29T05:22:27.800Z,2.33
2022-08-29T05:24:56.931Z,2.50
2022-08-29T05:27:24.086Z,2.17
2022-08-29T05:29:51.992Z,2.30
2022-08-29T05:32:19.616Z,2.35
2022-08-29T05:34:48.770Z,2.90
2022-08-29T05:37:19.365Z,2.00
2022-08-29T05:39:47.317Z,2.38
2022-08-29T05:42:17.020Z,2.30
2022-08-29T05:44:43.935Z,2.55
2022-08-29T05:47:12.767Z,2.78
2022-08-29T05:49:41.794Z,2.42
2022-08-29T05:52:09.568Z,1.92
2022-08-29T05:54:37.992Z,2.40
2022-08-29T05:57:05.978Z,2.47
2022-08-29T05:59:32.803Z,2.08
2022-08-29T06:01:59.510Z,2.22
2022-08-29T06:04:26.245Z,2.22
2022-08-29T06:06:53.033Z,2.88
2022-08-29T06:09:19.814Z,2.47
2022-08-29T06:11:51.878Z,2.60
2022-08-29T06:14:19.644Z,2.95
2022-08-29T06:16:46.500Z,2.78
2022-08-29T06:19:13.300Z,2.88
2022-08-29T06:21:40.159Z,2.70
2022-08-29T06:24:07.322Z,2.47
2022-08-29T06:26:35.035Z,2.60
2022-08-29T06:29:06.446Z,3.67
2022-08-29T06:31:33.261Z,2.95
2022-08-29T06:34:02.492Z,2.67
2022-08-29T06:36:29.779Z,2.47
2022-08-29T06:39:01.498Z,3.15
2022-08-29T06:41:29.814Z,2.80
2022-08-29T06:43:57.428Z,2.70
2022-08-29T06:46:28.023Z,3.38
2022-08-29T06:48:56.540Z,2.90
2022-08-29T06:51:23.943Z,2.55
2022-08-29T06:53:50.760Z,3.53
2022-08-29T06:56:18.228Z,3.42
2022-08-29T06:58:45.389Z,3.25
2022-08-29T07:01:18.104Z,3.40
2022-08-29T07:03:45.349Z,2.95
2022-08-29T07:06:12.299Z,3.63
2022-08-29T07:08:55.283Z,3.75
2022-08-29T07:11:26.885Z,3.13
2022-08-29T07:13:57.080Z,2.60
2022-08-29T07:16:23.930Z,3.20
2022-08-29T07:18:53.075Z,2.83
2022-08-29T07:21:22.118Z,2.85
2022-08-29T07:23:53.574Z,3.72
2022-08-29T07:26:28.681Z,2.63
2022-08-29T07:28:58.224Z,2.75
2022-08-29T07:31:25.685Z,2.92
2022-08-29T07:34:02.043Z,2.38
2022-08-29T07:36:31.247Z,3.28
2022-08-29T07:38:58.063Z,2.85
2022-08-29T07:41:25.456Z,2.75
2022-08-29T07:43:52.565Z,3.55
2022-08-29T07:46:20.882Z,2.42
2022-08-29T07:48:48.007Z,3.00
2022-08-29T07:51:20.107Z,2.60
2022-08-29T07:53:47.103Z,2.40
2022-08-29T07:56:18.597Z,2.78
2022-08-29T07:58:45.799Z,2.33
2022-08-29T08:01:21.624Z,2.70
2022-08-29T08:03:50.293Z,2.30
2022-08-29T08:06:20.703Z,2.47
2022-08-29T08:08:47.976Z,2.40
2022-08-29T08:11:15.065Z,2.25
2022-08-29T08:13:41.935Z,2.20
2022-08-29T08:16:12.116Z,1.70
2022-08-29T08:18:42.099Z,2.35
2022-08-29T08:21:09.906Z,2.05
2022-08-29T08:23:37.451Z,1.88
2022-08-29T08:26:05.109Z,1.95
2022-08-29T08:28:31.865Z,1.80
2022-08-29T08:31:05.116Z,2.92
2022-08-29T08:33:35.514Z,2.00
2022-08-29T08:36:04.199Z,1.98
2022-08-29T08:38:31.405Z,1.45
2022-08-29T08:41:27.075Z,1.77
2022-08-29T08:44:00.504Z,1.85
2022-08-29T08:46:49.195Z,1.60
2022-08-29T08:49:51.667Z,1.42
2022-08-29T08:52:37.477Z,1.58
2022-08-29T08:55:28.203Z,1.55
2022-08-29T08:58:29.001Z,1.60
2022-08-29T09:01:01.241Z,1.40
2022-08-29T09:03:48.307Z,1.70
2022-08-29T09:06:42.698Z,2.05
2022-08-29T09:09:18.512Z,1.33
2022-08-29T09:12:09.276Z,1.65
2022-08-29T09:17:04.119Z,1.92
2022-08-29T09:19:31.699Z,1.33
2022-08-29T09:22:14.333Z,1.50
2022-08-29T09:24:56.333Z,1.48
2022-08-29T09:27:29.901Z,1.50
2022-08-29T09:30:11.311Z,1.70
2022-08-29T09:33:04.326Z,1.52
2022-08-29T09:35:37.122Z,1.83
2022-08-29T09:38:08.667Z,1.85
2022-08-29T09:40:53.068Z,1.50
2022-08-29T09:43:40.518Z,1.73
2022-08-29T09:46:13.285Z,1.63
2022-08-29T09:48:43.262Z,1.50
2022-08-29T09:51:28.241Z,1.70
2022-08-29T09:54:27.756Z,1.67
2022-08-29T09:57:23.257Z,1.90
2022-08-29T10:00:16.544Z,1.60
2022-08-29T10:02:46.894Z,1.60
2022-08-29T10:05:29.758Z,1.50
2022-08-29T10:07:57.995Z,1.52
2022-08-29T10:10:27.636Z,1.30
2022-08-29T10:13:22.059Z,1.92
2022-08-29T10:16:20.509Z,1.58
2022-08-29T10:18:52.755Z,1.80
2022-08-29T10:21:49.592Z,2.00
2022-08-29T10:24:53.333Z,1.63
2022-08-29T10:27:39.723Z,1.35
2022-08-29T10:30:20.009Z,1.60
2022-08-29T10:32:57.694Z,1.50
2022-08-29T10:35:34.202Z,1.67
2022-08-29T10:38:39.102Z,1.88
2022-08-29T10:41:48.362Z,1.25
2022-08-29T10:44:24.547Z,1.83
2022-08-29T10:47:14.821Z,1.80
2022-08-29T10:50:03.356Z,1.75
2022-08-29T10:52:59.914Z,1.73
2022-08-29T10:55:52.951Z,1.50
2022-08-29T10:58:47.333Z,1.77
2022-08-29T11:01:27.313Z,2.00
2022-08-29T11:04:32.280Z,1.60
2022-08-29T11:07:11.985Z,1.50
2022-08-29T11:09:54.083Z,1.38
2022-08-29T11:12:33.288Z,1.60
2022-08-29T11:15:15.637Z,1.80
2022-08-29T11:17:45.926Z,1.60
2022-08-29T11:20:24.318Z,2.35
2022-08-29T11:23:00.282Z,1.60
2022-08-29T11:25:28.103Z,1.48
2022-08-29T11:28:10.215Z,1.83
2022-08-29T11:30:57.358Z,1.42
2022-08-29T11:33:36.786Z,1.50
2022-08-29T11:36:32.293Z,2.15
2022-08-29T11:39:22.475Z,1.60
2022-08-29T11:41:54.170Z,1.60
2022-08-29T11:44:27.247Z,1.40
2022-08-29T11:46:56.630Z,1.40
2022-08-29T11:49:26.484Z,1.65
2022-08-29T11:51:56.277Z,1.35
2022-08-29T11:54:28.776Z,1.75
2022-08-29T11:57:01.575Z,2.10
2022-08-29T11:59:50.695Z,2.03
2022-08-29T12:02:32.329Z,1.60
2022-08-29T12:05:17.596Z,1.42
2022-08-29T12:07:49.624Z,1.77
2022-08-29T12:10:25.199Z,1.67
2022-08-29T12:12:59.407Z,1.52
2022-08-29T12:15:41.013Z,1.40
2022-08-29T12:18:07.635Z,1.65
2022-08-29T12:20:43.724Z,2.03
2022-08-29T12:23:13.344Z,1.60
2022-08-29T12:25:43.679Z,1.40
2022-08-29T12:28:17.208Z,1.88
2022-08-29T12:30:48.856Z,1.52
2022-08-29T12:33:50.443Z,2.05
2022-08-29T12:36:36.787Z,1.65
2022-08-29T12:39:12.211Z,2.00
2022-08-29T12:41:59.183Z,1.80
2022-08-29T12:44:35.888Z,1.50
2022-08-29T12:47:08.290Z,1.70
2022-08-29T12:49:53.528Z,1.88
2022-08-29T12:52:32.501Z,2.00
2022-08-29T12:55:16.592Z,1.65
2022-08-29T12:57:45.563Z,1.73
2022-08-29T13:00:25.281Z,1.95
2022-08-29T13:02:59.616Z,1.88
2022-08-29T13:05:29.214Z,1.67
2022-08-29T13:07:59.548Z,2.03
2022-08-29T13:10:27.671Z,1.77
2022-08-29T13:13:16.018Z,1.63
2022-08-29T13:15:42.727Z,1.40
2022-08-29T13:18:14.803Z,1.40
2022-08-29T13:20:46.090Z,1.70
2022-08-29T13:23:12.753Z,1.70
2022-08-29T13:26:01.298Z,1.52
2022-08-29T13:28:30.593Z,1.75
2022-08-29T13:31:15.654Z,1.55
2022-08-29T13:33:51.582Z,1.30
2022-08-29T13:36:27.200Z,1.98
2022-08-29T13:39:15.517Z,1.40
2022-08-29T13:41:43.990Z,1.25
2022-08-29T13:44:26.223Z,1.85
2022-08-29T13:46:59.139Z,1.58
2022-08-29T13:49:32.164Z,1.58
2022-08-29T13:51:59.650Z,1.60
2022-08-29T13:54:30.523Z,2.05
2022-08-29T13:56:59.691Z,1.65
2022-08-29T13:59:32.641Z,1.40
2022-08-29T14:02:11.287Z,2.38
2022-08-29T14:04:40.682Z,2.00
2022-08-29T14:07:17.941Z,1.27
2022-08-29T14:09:46.019Z,1.80
2022-08-29T14:12:13.996Z,1.33
2022-08-29T14:14:42.019Z,1.50
2022-08-29T14:17:08.871Z,1.55
2022-08-29T14:19:35.894Z,1.58
2022-08-29T14:22:03.304Z,1.67
2022-08-29T14:24:32.012Z,1.40
2022-08-29T14:27:01.836Z,1.58
2022-08-29T14:29:33.692Z,1.40
2022-08-29T14:32:02.811Z,1.45
2022-08-29T14:34:30.602Z,1.30
2022-08-29T14:36:59.107Z,1.70
2022-08-29T14:39:27.062Z,1.58
2022-08-29T14:41:54.579Z,1.80
2022-08-29T14:44:22.134Z,1.95
2022-08-29T14:46:49.483Z,1.63
2022-08-29T14:49:16.674Z,1.88
2022-08-29T14:51:44.310Z,1.45
2022-08-29T14:54:11.924Z,1.60
2022-08-29T14:56:49.114Z,1.25
2022-08-29T14:59:17.970Z,1.60
2022-08-29T15:01:47.646Z,1.75
2022-08-29T15:04:18.545Z,1.67
2022-08-29T15:06:48.704Z,1.67
2022-08-29T15:09:16.124Z,1.38
2022-08-29T15:11:43.231Z,1.42
2022-08-29T15:14:10.008Z,1.40
2022-08-29T15:16:37.181Z,1.77
2022-08-29T15:19:37.650Z,1.02
2022-08-29T15:21:51.681Z,1.50
2022-08-29T15:24:18.388Z,2.08
2022-08-29T15:26:45.235Z,1.42
2022-08-29T15:29:12.125Z,1.70
2022-08-29T15:31:39.037Z,1.73
2022-08-29T15:34:05.944Z,1.45
2022-08-29T15:36:33.852Z,1.50
2022-08-29T15:39:04.836Z,1.55
2022-08-29T15:41:34.780Z,1.77
2022-08-29T15:44:03.079Z,1.30
2022-08-29T15:46:29.899Z,1.90
2022-08-29T15:48:56.693Z,1.20
2022-08-29T15:51:23.487Z,1.60
2022-08-29T15:53:50.235Z,1.40
2022-08-29T15:56:16.996Z,1.63
2022-08-29T15:58:43.939Z,1.30
2022-08-29T16:01:12.180Z,1.73
2022-08-29T16:03:38.898Z,1.23
2022-08-29T16:06:05.867Z,1.50
2022-08-29T16:08:32.539Z,1.25
2022-08-29T16:10:59.237Z,1.50
2022-08-29T16:13:25.951Z,1.60
2022-08-29T16:15:53.520Z,1.35
2022-08-29T16:18:20.278Z,1.48
2022-08-29T16:20:47.447Z,1.20
2022-08-29T16:23:16.837Z,1.85
2022-08-29T16:25:44.821Z,1.42
2022-08-29T16:28:11.768Z,1.52
2022-08-29T16:30:46.052Z,1.45
2022-08-29T16:33:13.526Z,2.28
2022-08-29T16:35:40.183Z,1.52
2022-08-29T16:38:06.842Z,1.60
2022-08-29T16:40:34.610Z,1.33
2022-08-29T16:43:03.773Z,1.35
2022-08-29T16:45:31.371Z,1.35
2022-08-29T16:47:58.366Z,1.38
2022-08-29T16:50:25.909Z,1.55
2022-08-29T16:52:52.656Z,1.42
2022-08-29T16:55:19.717Z,1.58
2022-08-29T16:58:06.400Z,1.40
2022-08-29T17:00:33.866Z,1.27
2022-08-29T17:03:00.786Z,1.48
2022-08-29T17:05:27.655Z,1.33
2022-08-29T17:07:54.275Z,1.30
2022-08-29T17:10:21.021Z,1.40
2022-08-29T17:12:47.650Z,1.27
2022-08-29T17:15:14.267Z,1.42
2022-08-29T17:17:40.944Z,1.38
2022-08-29T17:20:08.087Z,1.50
2022-08-29T17:22:34.847Z,1.42
2022-08-29T17:25:01.902Z,1.30
2022-08-29T17:27:30.240Z,1.40
2022-08-29T17:29:57.088Z,1.30
2022-08-29T17:32:23.752Z,1.42
2022-08-29T17:34:50.559Z,1.60
2022-08-29T17:37:17.253Z,1.30
2022-08-29T17:39:43.951Z,1.45
2022-08-29T17:42:11.515Z,1.13
2022-08-29T17:44:38.825Z,1.35
2022-08-29T17:47:05.612Z,1.50
2022-08-29T17:49:32.334Z,1.50
2022-08-29T17:51:59.006Z,1.38
2022-08-29T17:54:26.419Z,1.38
2022-08-29T17:56:59.242Z,1.17
2022-08-29T17:59:30.692Z,1.33
2022-08-29T18:01:58.614Z,1.10
2022-08-29T18:04:26.786Z,1.40
2022-08-29T18:06:54.795Z,1.40
2022-08-29T18:09:22.990Z,1.50
2022-08-29T18:11:51.877Z,1.42
2022-08-29T18:14:20.457Z,1.40
2022-08-29T18:16:47.304Z,1.65
2022-08-29T18:19:14.754Z,1.55
2022-08-29T18:21:43.222Z,1.88
2022-08-29T18:24:13.767Z,1.35
2022-08-29T18:26:42.187Z,1.00
2022-08-29T18:29:09.535Z,1.30
2022-08-29T18:31:36.356Z,1.30
2022-08-29T18:34:03.474Z,1.38
2022-08-29T18:36:32.282Z,1.20
2022-08-29T18:38:59.474Z,1.40
2022-08-29T18:41:26.749Z,1.45
2022-08-29T18:43:53.764Z,1.40
2022-08-29T18:46:20.576Z,1.40
2022-08-29T18:48:47.423Z,1.52
2022-08-29T18:51:14.763Z,2.28
2022-08-29T18:53:41.482Z,1.90
2022-08-29T18:56:08.589Z,1.90
2022-08-29T18:58:36.802Z,2.00
2022-08-29T19:01:17.011Z,1.95
2022-08-29T19:06:21.415Z,1.70
2022-08-29T19:08:48.145Z,1.75
2022-08-29T19:11:15.986Z,2.10
2022-08-29T19:13:42.680Z,1.58
2022-08-29T19:16:09.951Z,1.63
2022-08-29T19:18:37.610Z,1.70
2022-08-29T19:21:06.465Z,1.63
2022-08-29T19:23:35.472Z,1.23
2022-08-29T19:26:06.334Z,1.92
2022-08-29T19:28:34.347Z,1.50
2022-08-29T19:31:02.265Z,1.67
2022-08-29T19:33:28.997Z,1.70
2022-08-29T19:35:55.855Z,1.55
2022-08-29T19:38:23.212Z,1.83
2022-08-29T19:40:55.350Z,2.03
2022-08-29T19:43:31.272Z,1.55
2022-08-29T19:45:59.514Z,2.50
2022-08-29T19:48:27.351Z,1.98
2022-08-29T19:51:01.235Z,2.17
2022-08-29T19:53:27.899Z,2.20
2022-08-29T19:55:55.784Z,2.30
2022-08-29T19:58:26.187Z,2.53
2022-08-29T20:01:04.091Z,1.75
2022-08-29T20:03:32.083Z,2.80
2022-08-29T20:06:02.437Z,1.80
2022-08-29T20:08:31.400Z,2.25
2022-08-29T20:10:58.431Z,1.83
2022-08-29T20:13:26.680Z,1.73
2022-08-29T20:15:55.073Z,2.00
2022-08-29T20:18:22.430Z,1.98
2022-08-29T20:20:49.281Z,2.42
2022-08-29T20:23:17.313Z,2.00
2022-08-29T20:25:45.757Z,2.00
2022-08-29T20:28:15.492Z,1.88
2022-08-29T20:30:42.796Z,2.22
2022-08-29T20:33:09.915Z,2.40
2022-08-29T20:35:57.156Z,1.70
2022-08-29T20:38:23.989Z,2.13
2022-08-29T20:40:50.764Z,2.40
2022-08-29T20:43:18.606Z,2.20
2022-08-29T20:45:45.583Z,2.63
2022-08-29T20:48:12.968Z,1.85
2022-08-29T20:50:40.036Z,1.80
2022-08-29T20:53:14.634Z,1.75
2022-08-29T20:55:59.064Z,2.08
2022-08-29T20:58:26.163Z,2.30
2022-08-29T21:00:56.791Z,2.00
2022-08-29T21:03:42.057Z,2.00
2022-08-29T21:06:08.683Z,2.38
2022-08-29T21:08:37.518Z,2.28
2022-08-29T21:11:05.276Z,2.00
2022-08-29T21:13:32.155Z,1.80
2022-08-29T21:15:58.897Z,1.98
2022-08-29T21:18:26.038Z,1.80
2022-08-29T21:20:53.404Z,1.60
2022-08-29T21:23:23.197Z,1.80
2022-08-29T21:25:58.736Z,1.65
2022-08-29T21:28:27.176Z,1.95
2022-08-29T21:30:54.689Z,2.22
2022-08-29T21:33:22.099Z,2.05
2022-08-29T21:35:50.008Z,2.10
2022-08-29T21:38:17.045Z,1.67
2022-08-29T21:40:51.346Z,2.15
2022-08-29T21:43:19.846Z,2.05
2022-08-29T21:45:47.458Z,2.30
2022-08-29T21:48:14.156Z,2.00
2022-08-29T21:50:40.971Z,2.45
2022-08-29T21:53:07.879Z,2.05
2022-08-29T21:55:34.567Z,2.00
2022-08-29T21:58:01.949Z,1.88
2022-08-29T22:00:33.746Z,1.95
2022-08-29T22:03:03.337Z,2.20
2022-08-29T22:05:30.967Z,1.80
2022-08-29T22:07:58.679Z,2.08
2022-08-29T22:10:30.992Z,2.22
2022-08-29T22:12:58.445Z,2.05
2022-08-29T22:15:44.539Z,2.53
2022-08-29T22:18:14.650Z,2.03
2022-08-29T22:20:43.177Z,2.20
2022-08-29T22:23:10.404Z,2.17
2022-08-29T22:25:37.305Z,1.83
2022-08-29T22:28:05.046Z,1.88
2022-08-29T22:30:32.840Z,1.83
2022-08-29T22:33:01.080Z,2.00
2022-08-29T22:35:28.266Z,2.55
2022-08-29T22:37:55.259Z,2.05
2022-08-29T22:40:22.313Z,2.17
2022-08-29T22:42:49.098Z,2.30
2022-08-29T22:45:16.974Z,2.47
2022-08-29T22:47:44.971Z,1.98
2022-08-29T22:50:16.879Z,1.75
2022-08-29T22:52:43.705Z,2.20
2022-08-29T22:55:13.440Z,2.03
2022-08-29T22:57:44.208Z,2.45
2022-08-29T23:00:13.226Z,2.00
2022-08-29T23:02:40.383Z,2.10
2022-08-29T23:05:09.784Z,2.50
2022-08-29T23:07:36.784Z,1.83
2022-08-29T23:10:05.440Z,2.20
2022-08-29T23:12:32.173Z,2.20
2022-08-29T23:14:58.888Z,2.33
2022-08-29T23:17:25.647Z,2.20
2022-08-29T23:19:52.304Z,2.50
2022-08-29T23:22:19.073Z,2.28
2022-08-29T23:24:57.720Z,2.17
2022-08-29T23:27:30.087Z,2.63
2022-08-29T23:29:57.788Z,2.60
2022-08-29T23:32:24.533Z,2.17
2022-08-29T23:34:51.175Z,2.40
2022-08-29T23:37:18.261Z,2.55
2022-08-29T23:39:46.694Z,2.53
2022-08-29T23:42:13.339Z,2.50
2022-08-29T23:44:40.050Z,2.20
2022-08-29T23:47:08.490Z,2.65
2022-08-29T23:49:35.301Z,2.55
2022-08-29T23:52:02.098Z,2.30
2022-08-29T23:54:31.195Z,2.50
2022-08-29T23:56:57.882Z,2.33
