createdAt,value
2022-11-22T00:00:48.307Z,22.13
2022-11-22T00:03:20.260Z,23.23
2022-11-22T00:05:48.239Z,21.87
2022-11-22T00:08:15.792Z,22.10
2022-11-22T00:10:43.929Z,21.93
2022-11-22T00:13:11.517Z,22.73
2022-11-22T00:15:39.615Z,22.47
2022-11-22T00:18:07.189Z,22.80
2022-11-22T00:20:36.442Z,21.80
2022-11-22T00:23:04.518Z,22.70
2022-11-22T00:25:33.074Z,20.57
2022-11-22T00:28:00.682Z,22.20
2022-11-22T00:30:28.828Z,21.90
2022-11-22T00:32:56.921Z,22.40
2022-11-22T00:35:25.150Z,22.60
2022-11-22T00:37:52.948Z,23.07
2022-11-22T00:40:21.450Z,20.87
2022-11-22T00:42:49.112Z,20.33
2022-11-22T00:45:18.557Z,20.27
2022-11-22T00:47:46.303Z,21.33
2022-11-22T00:50:14.373Z,20.80
2022-11-22T00:52:42.080Z,21.90
2022-11-22T00:55:10.292Z,20.90
2022-11-22T00:57:38.281Z,20.47
2022-11-22T01:00:07.522Z,21.20
2022-11-22T01:02:35.855Z,22.43
2022-11-22T01:05:04.221Z,22.23
2022-11-22T01:07:32.482Z,22.53
2022-11-22T01:10:00.563Z,20.13
2022-11-22T01:12:28.199Z,21.63
2022-11-22T01:14:56.473Z,22.33
2022-11-22T01:17:24.160Z,23.27
2022-11-22T01:19:52.300Z,21.27
2022-11-22T01:22:20.942Z,21.00
2022-11-22T01:24:49.081Z,23.07
2022-11-22T01:27:17.001Z,22.83
2022-11-22T01:29:45.952Z,21.23
2022-11-22T01:32:13.605Z,21.37
2022-11-22T01:34:41.625Z,21.10
2022-11-22T01:37:09.743Z,23.03
2022-11-22T01:39:37.774Z,20.80
2022-11-22T01:42:05.215Z,20.60
2022-11-22T01:44:33.639Z,20.43
2022-11-22T01:47:27.466Z,20.23
2022-11-22T01:50:06.760Z,20.93
2022-11-22T01:52:35.000Z,20.97
2022-11-22T01:55:12.716Z,20.50
2022-11-22T01:57:42.184Z,20.67
2022-11-22T02:00:14.194Z,19.87
2022-11-22T02:02:41.695Z,20.13
2022-11-22T02:05:15.234Z,20.73
2022-11-22T02:07:55.359Z,20.30
2022-11-22T02:10:25.478Z,21.03
2022-11-22T02:12:54.475Z,19.97
2022-11-22T02:15:22.087Z,21.20
2022-11-22T02:17:49.224Z,18.53
2022-11-22T02:20:19.401Z,19.13
2022-11-22T02:22:52.762Z,19.43
2022-11-22T02:25:22.979Z,21.10
2022-11-22T02:27:50.895Z,20.63
2022-11-22T02:30:19.326Z,21.23
2022-11-22T02:32:46.523Z,18.90
2022-11-22T02:35:24.822Z,20.03
2022-11-22T02:37:58.116Z,20.10
2022-11-22T02:40:28.045Z,19.57
2022-11-22T02:43:05.280Z,20.70
2022-11-22T02:45:33.639Z,20.10
2022-11-22T02:48:06.996Z,22.10
2022-11-22T02:50:37.165Z,21.10
2022-11-22T02:53:06.648Z,20.23
2022-11-22T02:55:34.612Z,20.83
2022-11-22T02:58:01.757Z,20.73
2022-11-22T03:00:29.188Z,20.07
2022-11-22T03:02:56.298Z,20.13
2022-11-22T03:05:23.933Z,21.50
2022-11-22T03:07:51.533Z,20.30
2022-11-22T03:10:19.147Z,19.50
2022-11-22T03:12:46.362Z,21.27
2022-11-22T03:15:13.872Z,21.43
2022-11-22T03:17:40.974Z,21.20
2022-11-22T03:20:09.046Z,22.00
2022-11-22T03:22:36.562Z,21.17
2022-11-22T03:25:04.442Z,20.93
2022-11-22T03:27:31.773Z,20.63
2022-11-22T03:30:01.740Z,20.50
2022-11-22T03:32:28.939Z,20.20
2022-11-22T03:34:56.972Z,19.97
2022-11-22T03:37:24.262Z,21.87
2022-11-22T03:39:51.803Z,20.27
2022-11-22T03:42:21.915Z,21.37
2022-11-22T03:44:50.080Z,19.87
2022-11-22T03:47:17.340Z,21.63
2022-11-22T03:49:44.863Z,20.10
2022-11-22T03:52:12.187Z,20.60
2022-11-22T03:54:39.721Z,21.00
2022-11-22T03:57:07.669Z,20.63
2022-11-22T03:59:35.197Z,21.57
2022-11-22T04:02:02.329Z,20.73
2022-11-22T04:04:31.105Z,20.97
2022-11-22T04:06:58.256Z,19.60
2022-11-22T04:09:26.340Z,21.27
2022-11-22T04:11:56.437Z,20.23
2022-11-22T04:14:42.462Z,20.10
2022-11-22T04:17:13.731Z,21.73
2022-11-22T04:20:03.839Z,20.33
2022-11-22T04:22:31.146Z,20.77
2022-11-22T04:25:14.105Z,22.67
2022-11-22T04:27:41.287Z,20.57
2022-11-22T04:30:08.991Z,22.73
2022-11-22T04:32:47.882Z,23.43
2022-11-22T04:35:18.611Z,22.03
2022-11-22T04:37:53.236Z,20.57
2022-11-22T04:40:20.631Z,20.93
2022-11-22T04:43:06.181Z,21.23
2022-11-22T04:45:33.799Z,20.03
2022-11-22T04:48:01.009Z,21.50
2022-11-22T04:50:49.452Z,21.97
2022-11-22T04:53:18.082Z,23.33
2022-11-22T04:55:47.905Z,24.23
2022-11-22T04:58:15.653Z,24.53
2022-11-22T05:00:43.353Z,23.23
2022-11-22T05:03:10.883Z,23.17
2022-11-22T05:05:40.615Z,22.13
2022-11-22T05:08:08.393Z,22.57
2022-11-22T05:10:55.429Z,22.23
2022-11-22T05:13:23.916Z,23.97
2022-11-22T05:15:51.548Z,25.20
2022-11-22T05:18:22.936Z,23.80
2022-11-22T05:20:50.965Z,22.57
2022-11-22T05:23:37.447Z,23.43
2022-11-22T05:26:05.508Z,24.20
2022-11-22T05:28:34.877Z,25.10
2022-11-22T05:31:14.426Z,22.90
2022-11-22T05:33:43.693Z,24.77
2022-11-22T05:36:12.521Z,25.57
2022-11-22T05:38:39.898Z,26.00
2022-11-22T05:41:09.925Z,22.97
2022-11-22T05:43:37.952Z,25.83
2022-11-22T05:46:13.229Z,23.90
2022-11-22T05:48:42.748Z,25.87
2022-11-22T05:51:16.138Z,22.40
2022-11-22T05:53:44.506Z,23.77
2022-11-22T05:56:27.944Z,26.53
2022-11-22T05:58:55.817Z,26.13
2022-11-22T06:01:25.006Z,25.37
2022-11-22T06:03:52.551Z,28.13
2022-11-22T06:06:20.706Z,24.27
2022-11-22T06:08:48.837Z,24.93
2022-11-22T06:11:22.430Z,25.73
2022-11-22T06:13:55.188Z,27.07
2022-11-22T06:16:23.879Z,26.13
2022-11-22T06:18:51.653Z,25.93
2022-11-22T06:21:23.805Z,25.73
2022-11-22T06:23:55.273Z,26.90
2022-11-22T06:26:24.794Z,27.07
2022-11-22T06:28:52.065Z,24.30
2022-11-22T06:31:22.457Z,25.47
2022-11-22T06:33:51.303Z,25.10
2022-11-22T06:36:25.365Z,25.97
2022-11-22T06:38:53.149Z,26.53
2022-11-22T06:41:31.253Z,26.90
2022-11-22T06:44:00.899Z,26.73
2022-11-22T06:46:28.834Z,25.70
2022-11-22T06:48:56.067Z,24.43
2022-11-22T06:51:28.846Z,24.23
2022-11-22T06:53:59.501Z,25.97
2022-11-22T06:56:46.895Z,25.60
2022-11-22T06:59:14.118Z,26.53
2022-11-22T07:01:41.944Z,28.37
2022-11-22T07:04:10.704Z,26.17
2022-11-22T07:06:39.585Z,27.43
2022-11-22T07:09:09.556Z,26.50
2022-11-22T07:11:38.217Z,26.50
2022-11-22T07:14:08.933Z,26.33
2022-11-22T07:16:38.845Z,27.27
2022-11-22T07:19:06.945Z,27.97
2022-11-22T07:21:35.591Z,25.67
2022-11-22T07:24:05.178Z,25.63
2022-11-22T07:26:32.836Z,26.33
2022-11-22T07:29:00.107Z,26.60
2022-11-22T07:31:28.475Z,28.80
2022-11-22T07:33:57.852Z,25.60
2022-11-22T07:36:28.831Z,26.60
2022-11-22T07:38:56.728Z,26.97
2022-11-22T07:41:25.076Z,27.17
2022-11-22T07:43:53.492Z,27.47
2022-11-22T07:46:30.103Z,26.07
2022-11-22T07:49:02.693Z,28.23
2022-11-22T07:51:31.213Z,25.93
2022-11-22T07:53:59.009Z,27.70
2022-11-22T07:56:26.921Z,27.10
2022-11-22T07:58:56.981Z,28.27
2022-11-22T08:01:24.967Z,27.30
2022-11-22T08:03:52.392Z,27.47
2022-11-22T08:06:20.077Z,27.07
2022-11-22T08:08:47.299Z,31.90
2022-11-22T08:11:14.980Z,31.60
2022-11-22T08:13:42.879Z,28.53
2022-11-22T08:16:15.761Z,28.43
2022-11-22T08:18:48.202Z,28.53
2022-11-22T08:21:17.975Z,28.83
2022-11-22T08:23:46.325Z,27.00
2022-11-22T08:26:16.694Z,28.83
2022-11-22T08:28:44.775Z,27.33
2022-11-22T08:31:15.405Z,28.27
2022-11-22T08:33:51.539Z,29.70
2022-11-22T08:36:19.458Z,28.73
2022-11-22T08:38:47.203Z,28.73
2022-11-22T08:41:15.387Z,28.67
2022-11-22T08:43:42.575Z,28.63
2022-11-22T08:46:10.892Z,27.33
2022-11-22T08:48:39.119Z,29.50
2022-11-22T08:51:10.519Z,28.93
2022-11-22T08:53:40.289Z,29.83
2022-11-22T08:56:10.999Z,29.30
2022-11-22T08:58:39.210Z,30.67
2022-11-22T09:01:16.281Z,28.60
2022-11-22T09:03:44.923Z,26.10
2022-11-22T09:09:30.100Z,27.10
2022-11-22T09:11:50.970Z,26.57
2022-11-22T09:14:18.143Z,26.93
2022-11-22T09:16:46.726Z,27.60
2022-11-22T09:19:14.172Z,28.80
2022-11-22T09:21:49.892Z,26.83
2022-11-22T09:24:30.427Z,28.53
2022-11-22T09:27:13.659Z,27.63
2022-11-22T09:29:41.805Z,28.90
2022-11-22T09:32:10.809Z,27.53
2022-11-22T09:34:38.180Z,27.77
2022-11-22T09:37:05.880Z,27.50
2022-11-22T09:39:33.144Z,27.67
2022-11-22T09:42:11.828Z,25.20
2022-11-22T09:44:44.738Z,27.60
2022-11-22T09:47:30.254Z,25.73
2022-11-22T09:50:23.246Z,27.47
2022-11-22T09:52:59.616Z,26.60
2022-11-22T09:55:40.867Z,26.00
2022-11-22T09:58:33.516Z,26.27
2022-11-22T10:01:13.235Z,28.63
2022-11-22T10:04:16.384Z,27.63
2022-11-22T10:06:48.871Z,27.67
2022-11-22T10:09:30.856Z,28.33
2022-11-22T10:12:15.926Z,27.43
2022-11-22T10:15:09.421Z,28.10
2022-11-22T10:18:06.688Z,28.50
2022-11-22T10:20:47.448Z,28.37
2022-11-22T10:23:24.812Z,26.83
2022-11-22T10:26:09.995Z,28.10
2022-11-22T10:29:16.112Z,28.27
2022-11-22T10:32:19.097Z,26.30
2022-11-22T10:35:20.783Z,27.90
2022-11-22T10:38:19.428Z,24.67
2022-11-22T10:41:03.795Z,25.23
2022-11-22T10:44:18.228Z,25.20
2022-11-22T10:46:57.839Z,25.30
2022-11-22T10:49:40.680Z,25.67
2022-11-22T10:52:28.641Z,23.73
2022-11-22T10:55:12.964Z,25.93
2022-11-22T10:58:27.273Z,24.77
2022-11-22T11:01:27.408Z,24.23
2022-11-22T11:04:02.296Z,23.03
2022-11-22T11:10:10.738Z,22.27
2022-11-22T11:13:01.763Z,24.33
2022-11-22T11:15:55.772Z,21.83
2022-11-22T11:18:46.177Z,20.63
2022-11-22T11:21:16.615Z,20.60
2022-11-22T11:23:51.532Z,21.43
2022-11-22T11:26:27.284Z,24.33
2022-11-22T11:32:20.057Z,21.17
2022-11-22T11:35:08.869Z,21.33
2022-11-22T11:37:41.100Z,19.30
2022-11-22T11:40:38.929Z,20.77
2022-11-22T11:43:23.931Z,21.67
2022-11-22T11:45:58.969Z,21.20
2022-11-22T11:48:39.231Z,22.23
2022-11-22T12:05:28.763Z,18.77
2022-11-22T12:08:05.309Z,22.13
2022-11-22T12:11:00.211Z,19.43
2022-11-22T12:13:58.107Z,22.30
2022-11-22T12:16:50.069Z,22.23
2022-11-22T12:19:32.533Z,21.37
2022-11-22T12:22:52.730Z,20.27
2022-11-22T12:25:33.208Z,19.30
2022-11-22T12:28:19.006Z,20.67
2022-11-22T12:31:02.008Z,21.40
2022-11-22T12:33:47.295Z,20.10
2022-11-22T12:36:33.092Z,20.57
2022-11-22T12:39:07.433Z,20.33
2022-11-22T12:41:44.229Z,19.27
2022-11-22T12:44:24.049Z,21.07
2022-11-22T12:47:03.013Z,19.60
2022-11-22T12:49:56.733Z,18.73
2022-11-22T12:52:44.765Z,19.37
2022-11-22T12:55:29.331Z,19.17
2022-11-22T12:58:20.225Z,16.50
2022-11-22T13:01:08.110Z,18.20
2022-11-22T13:03:45.160Z,15.47
2022-11-22T13:06:17.382Z,16.27
2022-11-22T13:09:03.483Z,14.50
2022-11-22T13:11:49.799Z,12.83
2022-11-22T13:14:28.321Z,14.63
2022-11-22T13:16:55.729Z,14.83
2022-11-22T13:19:26.623Z,15.73
2022-11-22T13:22:12.953Z,13.73
2022-11-22T13:25:04.856Z,12.93
2022-11-22T13:27:35.994Z,14.37
2022-11-22T13:30:04.939Z,13.60
2022-11-22T13:32:34.718Z,14.10
2022-11-22T13:35:25.791Z,13.47
2022-11-22T13:37:56.658Z,15.00
2022-11-22T13:40:28.639Z,14.43
2022-11-22T13:43:19.617Z,14.00
2022-11-22T13:46:06.765Z,14.40
2022-11-22T13:48:54.708Z,14.23
2022-11-22T13:51:50.184Z,13.80
2022-11-22T13:54:35.995Z,14.37
2022-11-22T13:57:23.928Z,14.27
2022-11-22T14:00:12.614Z,15.87
2022-11-22T14:02:55.189Z,14.90
2022-11-22T14:05:39.678Z,13.57
2022-11-22T14:08:37.476Z,17.00
2022-11-22T14:11:29.981Z,16.63
2022-11-22T14:14:38.713Z,15.20
2022-11-22T14:17:38.583Z,14.87
2022-11-22T14:20:50.732Z,15.23
2022-11-22T15:59:43.177Z,15.33
2022-11-22T16:02:20.750Z,16.13
2022-11-22T16:06:07.201Z,16.03
2022-11-22T16:07:57.882Z,16.73
2022-11-22T16:10:39.254Z,16.80
2022-11-22T16:13:21.799Z,15.77
2022-11-22T16:16:11.627Z,16.10
2022-11-22T16:18:48.622Z,16.17
2022-11-22T16:21:16.142Z,16.13
2022-11-22T16:23:45.439Z,14.50
2022-11-22T16:26:36.832Z,13.87
2022-11-22T16:29:22.885Z,15.27
2022-11-22T16:31:50.456Z,16.47
2022-11-22T16:34:17.580Z,15.60
2022-11-22T16:36:46.114Z,16.80
2022-11-22T16:39:13.779Z,17.90
2022-11-22T16:41:41.319Z,17.97
2022-11-22T16:44:13.721Z,16.33
2022-11-22T16:46:41.469Z,15.50
2022-11-22T16:49:20.354Z,16.37
2022-11-22T16:51:50.235Z,16.00
2022-11-22T16:54:21.636Z,17.53
2022-11-22T16:56:49.339Z,17.60
2022-11-22T16:59:16.735Z,16.60
2022-11-22T17:01:44.605Z,16.80
2022-11-22T17:04:35.479Z,17.27
2022-11-22T17:07:14.720Z,15.40
2022-11-22T17:09:43.134Z,18.80
2022-11-22T17:12:34.136Z,18.20
2022-11-22T17:15:02.250Z,17.77
2022-11-22T17:17:29.897Z,18.70
2022-11-22T17:19:58.238Z,18.73
2022-11-22T17:22:26.559Z,20.23
2022-11-22T17:24:53.818Z,17.53
2022-11-22T17:27:21.236Z,16.40
2022-11-22T17:29:50.574Z,19.33
2022-11-22T17:32:18.868Z,19.17
2022-11-22T17:34:46.071Z,19.70
2022-11-22T17:37:14.028Z,20.00
2022-11-22T17:39:41.498Z,18.40
2022-11-22T17:42:09.041Z,19.60
2022-11-22T17:44:36.754Z,18.33
2022-11-22T17:47:04.189Z,18.77
2022-11-22T17:49:31.768Z,18.53
2022-11-22T17:51:59.316Z,18.03
2022-11-22T17:54:26.674Z,17.47
2022-11-22T17:56:54.084Z,18.37
2022-11-22T17:59:21.257Z,18.50
2022-11-22T18:01:49.540Z,20.00
2022-11-22T18:04:17.555Z,17.93
2022-11-22T18:06:47.618Z,17.47
2022-11-22T18:09:14.802Z,16.77
2022-11-22T18:11:44.685Z,20.60
2022-11-22T18:14:12.175Z,19.67
2022-11-22T18:16:43.822Z,19.23
2022-11-22T18:19:13.739Z,18.90
2022-11-22T18:21:41.298Z,19.60
2022-11-22T18:24:08.794Z,19.80
2022-11-22T18:26:40.598Z,20.70
2022-11-22T18:31:59.327Z,19.50
2022-11-22T18:34:27.874Z,20.03
2022-11-22T18:37:02.089Z,19.20
2022-11-22T18:39:37.953Z,19.33
2022-11-22T18:42:08.539Z,20.00
2022-11-22T18:44:35.767Z,19.20
2022-11-22T18:47:03.212Z,17.27
2022-11-22T18:49:31.027Z,20.13
2022-11-22T18:52:01.435Z,18.17
2022-11-22T18:54:29.253Z,19.87
2022-11-22T18:56:57.236Z,18.90
2022-11-22T18:59:25.108Z,18.93
2022-11-22T19:01:55.694Z,19.03
2022-11-22T19:04:23.048Z,17.57
2022-11-22T19:06:51.524Z,21.10
2022-11-22T19:09:19.792Z,20.53
2022-11-22T19:11:48.026Z,18.97
2022-11-22T19:14:15.500Z,19.40
2022-11-22T19:16:44.125Z,19.60
2022-11-22T19:19:13.471Z,18.00
2022-11-22T19:21:43.412Z,19.57
2022-11-22T19:24:10.797Z,19.67
2022-11-22T19:26:38.493Z,20.23
2022-11-22T19:29:05.756Z,19.83
2022-11-22T19:31:33.937Z,21.10
2022-11-22T19:34:04.347Z,19.80
2022-11-22T19:36:34.536Z,20.20
2022-11-22T19:39:05.695Z,19.67
2022-11-22T19:41:35.841Z,18.50
2022-11-22T19:44:04.074Z,19.60
2022-11-22T19:46:31.697Z,19.03
2022-11-22T19:49:01.356Z,20.57
2022-11-22T19:51:31.481Z,19.73
2022-11-22T19:54:02.966Z,20.93
2022-11-22T19:56:35.957Z,19.20
2022-11-22T19:59:05.547Z,19.23
2022-11-22T20:01:35.649Z,20.47
2022-11-22T20:04:06.146Z,17.43
2022-11-22T20:06:36.009Z,19.93
2022-11-22T20:09:11.815Z,20.00
2022-11-22T20:11:41.265Z,19.83
2022-11-22T20:14:10.110Z,18.67
2022-11-22T20:16:42.839Z,20.40
2022-11-22T20:19:12.589Z,21.37
2022-11-22T20:21:40.875Z,20.13
2022-11-22T20:24:09.462Z,20.63
2022-11-22T20:26:37.263Z,20.60
2022-11-22T20:29:11.721Z,20.57
2022-11-22T20:31:41.565Z,21.10
2022-11-22T20:34:10.124Z,20.33
2022-11-22T20:36:39.395Z,20.80
2022-11-22T20:39:10.595Z,19.07
2022-11-22T20:41:39.686Z,20.70
2022-11-22T20:44:07.653Z,21.03
2022-11-22T20:46:38.478Z,19.87
2022-11-22T20:49:09.104Z,19.83
2022-11-22T20:51:42.963Z,19.53
2022-11-22T20:54:10.807Z,20.83
2022-11-22T20:56:39.253Z,19.67
2022-11-22T20:59:07.002Z,21.20
2022-11-22T21:01:35.019Z,20.00
2022-11-22T21:04:02.612Z,20.93
2022-11-22T21:06:32.905Z,18.67
2022-11-22T21:09:00.545Z,20.27
2022-11-22T21:11:31.470Z,20.03
2022-11-22T21:13:59.254Z,20.50
2022-11-22T21:16:31.243Z,19.33
2022-11-22T21:19:05.231Z,19.00
2022-11-22T21:21:36.041Z,20.70
2022-11-22T21:24:04.848Z,20.00
2022-11-22T21:26:32.816Z,18.73
2022-11-22T21:29:00.869Z,20.20
2022-11-22T21:31:28.564Z,19.73
2022-11-22T21:33:55.865Z,19.63
2022-11-22T21:36:23.523Z,18.73
2022-11-22T21:38:53.612Z,21.37
2022-11-22T21:44:10.760Z,19.80
2022-11-22T21:46:39.042Z,20.17
2022-11-22T21:49:07.000Z,17.30
2022-11-22T21:51:34.972Z,19.53
2022-11-22T21:54:03.092Z,20.00
2022-11-22T21:56:32.846Z,19.13
2022-11-22T21:59:00.215Z,21.60
2022-11-22T22:01:28.970Z,20.40
2022-11-22T22:03:56.457Z,18.53
2022-11-22T22:06:25.656Z,18.77
2022-11-22T22:08:58.312Z,19.03
2022-11-22T22:11:26.979Z,19.50
2022-11-22T22:13:55.786Z,21.30
2022-11-22T22:16:24.149Z,21.20
2022-11-22T22:18:51.927Z,19.20
2022-11-22T22:21:19.923Z,19.63
2022-11-22T22:23:47.475Z,20.17
2022-11-22T22:26:18.019Z,19.73
2022-11-22T22:28:46.080Z,20.37
2022-11-22T22:31:23.156Z,21.47
2022-11-22T22:33:57.079Z,20.87
2022-11-22T22:36:27.692Z,19.40
2022-11-22T22:38:57.078Z,19.77
2022-11-22T22:41:24.740Z,19.87
2022-11-22T22:43:54.790Z,21.17
2022-11-22T22:46:24.979Z,19.70
2022-11-22T22:48:55.043Z,19.30
2022-11-22T22:51:31.882Z,21.90
2022-11-22T22:54:00.857Z,20.37
2022-11-22T22:56:30.676Z,19.53
2022-11-22T22:59:01.126Z,20.70
2022-11-22T23:01:30.561Z,20.33
2022-11-22T23:04:00.861Z,21.63
2022-11-22T23:06:35.480Z,19.70
2022-11-22T23:09:05.201Z,21.20
2022-11-22T23:11:52.476Z,19.90
2022-11-22T23:14:22.496Z,21.37
2022-11-22T23:16:54.518Z,20.47
2022-11-22T23:19:26.044Z,22.67
2022-11-22T23:21:54.748Z,21.47
2022-11-22T23:24:22.274Z,19.90
2022-11-22T23:26:49.763Z,19.40
2022-11-22T23:29:17.125Z,20.23
2022-11-22T23:31:44.658Z,19.30
2022-11-22T23:34:12.144Z,19.77
2022-11-22T23:36:41.200Z,21.60
2022-11-22T23:39:10.037Z,20.33
2022-11-22T23:41:37.702Z,20.70
2022-11-22T23:44:05.053Z,19.87
2022-11-22T23:46:32.664Z,18.73
2022-11-22T23:49:01.404Z,18.93
2022-11-22T23:51:30.929Z,19.53
2022-11-22T23:54:04.336Z,20.47
2022-11-22T23:56:34.595Z,18.70
2022-11-22T23:59:06.811Z,18.17
