createdAt,value
2023-03-30T00:00:45.705Z,11.63
2023-03-30T00:03:13.137Z,11.23
2023-03-30T00:05:39.938Z,10.60
2023-03-30T00:08:06.647Z,11.23
2023-03-30T00:10:33.349Z,11.52
2023-03-30T00:13:00.015Z,10.98
2023-03-30T00:15:26.712Z,10.80
2023-03-30T00:17:55.140Z,10.63
2023-03-30T00:20:22.718Z,10.85
2023-03-30T00:22:49.530Z,10.80
2023-03-30T00:25:17.531Z,11.15
2023-03-30T00:27:47.324Z,10.73
2023-03-30T00:30:15.738Z,10.68
2023-03-30T00:32:43.901Z,10.57
2023-03-30T00:35:12.370Z,11.30
2023-03-30T00:37:39.870Z,10.90
2023-03-30T00:40:15.038Z,11.35
2023-03-30T00:42:41.715Z,11.00
2023-03-30T00:45:23.513Z,11.23
2023-03-30T00:48:04.251Z,10.95
2023-03-30T00:50:37.248Z,11.73
2023-03-30T00:53:10.601Z,11.10
2023-03-30T00:55:39.639Z,11.05
2023-03-30T00:58:09.775Z,11.18
2023-03-30T01:00:38.621Z,10.85
2023-03-30T01:03:12.873Z,10.02
2023-03-30T01:05:42.214Z,12.20
2023-03-30T01:08:13.896Z,10.40
2023-03-30T01:10:40.780Z,11.48
2023-03-30T01:13:07.812Z,10.45
2023-03-30T01:15:40.644Z,10.60
2023-03-30T01:18:47.634Z,10.50
2023-03-30T01:21:39.825Z,11.50
2023-03-30T01:24:32.299Z,11.30
2023-03-30T01:27:26.829Z,10.85
2023-03-30T01:30:27.673Z,10.60
2023-03-30T01:33:15.866Z,9.95
2023-03-30T01:36:15.270Z,9.88
2023-03-30T01:38:44.929Z,10.40
2023-03-30T01:41:37.423Z,10.18
2023-03-30T01:44:48.746Z,10.73
2023-03-30T01:47:24.326Z,10.85
2023-03-30T01:50:01.228Z,10.38
2023-03-30T01:52:38.487Z,10.07
2023-03-30T01:55:18.980Z,10.10
2023-03-30T01:57:53.275Z,10.40
2023-03-30T02:00:23.869Z,9.70
2023-03-30T02:03:06.737Z,9.40
2023-03-30T02:05:35.015Z,9.17
2023-03-30T02:08:23.929Z,9.23
2023-03-30T02:10:53.140Z,9.05
2023-03-30T02:13:20.810Z,8.83
2023-03-30T02:16:04.019Z,8.77
2023-03-30T02:18:30.976Z,9.00
2023-03-30T02:20:58.902Z,8.63
2023-03-30T02:23:33.682Z,8.03
2023-03-30T02:26:00.676Z,8.60
2023-03-30T02:28:27.453Z,8.37
2023-03-30T02:30:54.541Z,8.33
2023-03-30T02:33:48.079Z,8.40
2023-03-30T02:36:50.841Z,8.37
2023-03-30T02:39:33.792Z,8.50
2023-03-30T02:42:19.387Z,8.37
2023-03-30T02:44:46.391Z,9.23
2023-03-30T02:47:32.887Z,8.17
2023-03-30T02:50:44.474Z,8.90
2023-03-30T02:53:37.362Z,9.23
2023-03-30T02:56:13.557Z,9.10
2023-03-30T02:58:51.976Z,8.90
2023-03-30T03:01:33.066Z,9.17
2023-03-30T03:04:03.195Z,9.33
2023-03-30T03:06:32.283Z,9.80
2023-03-30T03:08:59.315Z,9.27
2023-03-30T03:11:26.428Z,10.10
2023-03-30T03:13:53.417Z,9.67
2023-03-30T03:16:20.516Z,9.10
2023-03-30T03:18:47.474Z,10.23
2023-03-30T03:21:14.380Z,9.50
2023-03-30T03:23:41.727Z,8.50
2023-03-30T03:26:09.819Z,9.47
2023-03-30T03:28:36.673Z,9.27
2023-03-30T03:31:03.952Z,8.93
2023-03-30T03:33:34.036Z,8.90
2023-03-30T03:36:00.846Z,8.90
2023-03-30T03:38:28.214Z,8.80
2023-03-30T03:40:57.431Z,9.00
2023-03-30T03:43:24.681Z,9.00
2023-03-30T03:45:52.244Z,8.80
2023-03-30T03:48:21.215Z,9.17
2023-03-30T03:50:56.612Z,8.77
2023-03-30T03:53:24.531Z,8.13
2023-03-30T03:55:52.397Z,8.37
2023-03-30T03:58:19.473Z,7.87
2023-03-30T04:00:46.532Z,7.70
2023-03-30T04:03:13.537Z,7.53
2023-03-30T04:05:41.863Z,8.43
2023-03-30T04:08:10.678Z,8.03
2023-03-30T04:10:41.860Z,7.80
2023-03-30T04:13:08.468Z,8.53
2023-03-30T04:15:35.325Z,7.10
2023-03-30T04:18:02.295Z,6.73
2023-03-30T04:20:29.938Z,7.20
2023-03-30T04:22:57.071Z,7.17
2023-03-30T04:25:28.881Z,7.90
2023-03-30T04:27:56.929Z,6.40
2023-03-30T04:30:24.028Z,6.87
2023-03-30T04:33:03.900Z,6.63
2023-03-30T04:35:32.074Z,7.40
2023-03-30T04:38:00.067Z,7.50
2023-03-30T04:40:26.882Z,7.73
2023-03-30T04:42:53.621Z,7.80
2023-03-30T04:45:20.984Z,6.53
2023-03-30T04:47:47.735Z,9.07
2023-03-30T04:50:15.155Z,10.93
2023-03-30T04:52:41.889Z,3.50
2023-03-30T04:55:09.914Z,4.30
2023-03-30T04:57:36.655Z,3.07
2023-03-30T05:00:07.732Z,3.50
2023-03-30T05:02:34.848Z,1.67
2023-03-30T05:05:01.601Z,2.53
2023-03-30T05:07:28.399Z,2.33
2023-03-30T05:09:55.172Z,2.07
2023-03-30T05:12:21.939Z,1.40
2023-03-30T05:14:48.830Z,2.50
2023-03-30T05:17:16.006Z,1.50
2023-03-30T05:19:42.701Z,1.50
2023-03-30T05:22:09.479Z,1.57
2023-03-30T05:24:36.625Z,2.43
2023-03-30T05:27:04.988Z,1.80
2023-03-30T05:29:31.903Z,1.90
2023-03-30T05:31:59.099Z,1.67
2023-03-30T05:34:25.738Z,3.43
2023-03-30T05:36:52.446Z,2.00
2023-03-30T05:39:19.706Z,2.17
2023-03-30T05:41:46.503Z,1.37
2023-03-30T05:44:13.174Z,1.70
2023-03-30T05:46:39.908Z,1.80
2023-03-30T05:49:06.686Z,1.30
2023-03-30T05:51:33.330Z,1.40
2023-03-30T05:53:59.973Z,1.30
2023-03-30T05:56:27.267Z,1.00
2023-03-30T05:58:53.921Z,2.07
2023-03-30T06:01:21.318Z,1.27
2023-03-30T06:03:48.411Z,1.90
2023-03-30T06:06:15.433Z,1.57
2023-03-30T06:08:42.108Z,1.47
2023-03-30T06:11:08.755Z,1.00
2023-03-30T06:13:35.408Z,1.33
2023-03-30T06:16:03.634Z,1.33
2023-03-30T06:18:30.756Z,1.43
2023-03-30T06:20:57.916Z,1.43
2023-03-30T06:23:24.838Z,0.63
2023-03-30T06:25:54.543Z,1.10
2023-03-30T06:28:22.009Z,1.23
2023-03-30T06:30:49.503Z,1.93
2023-03-30T06:33:17.648Z,1.17
2023-03-30T06:35:49.159Z,1.27
2023-03-30T06:38:17.229Z,4.00
2023-03-30T06:40:44.097Z,3.17
2023-03-30T06:43:17.256Z,3.00
2023-03-30T06:45:50.855Z,1.97
2023-03-30T06:48:19.649Z,2.17
2023-03-30T06:50:47.493Z,1.70
2023-03-30T06:53:14.168Z,1.70
2023-03-30T06:55:42.189Z,1.50
2023-03-30T06:58:09.642Z,1.70
2023-03-30T07:00:36.871Z,1.60
2023-03-30T07:03:04.042Z,2.30
2023-03-30T07:05:31.180Z,1.63
2023-03-30T07:07:58.342Z,1.40
2023-03-30T07:10:25.748Z,0.80
2023-03-30T07:12:52.529Z,1.93
2023-03-30T07:15:19.245Z,1.73
2023-03-30T07:17:45.890Z,2.00
2023-03-30T07:20:15.609Z,2.50
2023-03-30T07:22:42.874Z,2.80
2023-03-30T07:25:10.875Z,1.93
2023-03-30T07:27:38.110Z,3.63
2023-03-30T07:30:18.066Z,4.10
2023-03-30T07:32:48.990Z,3.60
2023-03-30T07:35:16.775Z,5.00
2023-03-30T07:37:43.434Z,6.10
2023-03-30T07:40:10.476Z,6.50
2023-03-30T07:42:37.355Z,7.40
2023-03-30T07:45:04.934Z,7.60
2023-03-30T07:47:31.576Z,7.03
2023-03-30T07:49:58.639Z,7.30
2023-03-30T07:52:26.248Z,8.30
2023-03-30T07:54:54.670Z,9.93
2023-03-30T07:57:22.351Z,8.10
2023-03-30T07:59:49.187Z,6.90
2023-03-30T08:02:17.386Z,6.97
2023-03-30T08:04:44.633Z,6.03
2023-03-30T08:07:12.179Z,5.83
2023-03-30T08:09:38.912Z,5.37
2023-03-30T08:12:06.735Z,4.83
2023-03-30T08:14:33.370Z,5.67
2023-03-30T08:16:59.992Z,6.67
2023-03-30T08:19:27.050Z,7.83
2023-03-30T08:21:53.750Z,8.93
2023-03-30T08:24:20.449Z,9.50
2023-03-30T08:26:47.124Z,10.00
2023-03-30T08:29:13.870Z,9.87
2023-03-30T08:31:40.563Z,8.50
2023-03-30T08:34:08.559Z,9.50
2023-03-30T08:36:35.467Z,9.13
2023-03-30T08:39:02.717Z,9.20
2023-03-30T08:41:29.306Z,9.00
2023-03-30T08:44:00.517Z,8.83
2023-03-30T08:46:29.241Z,9.47
2023-03-30T08:49:01.146Z,8.60
2023-03-30T08:51:29.477Z,9.40
2023-03-30T08:53:57.881Z,9.00
2023-03-30T08:56:39.726Z,8.57
2023-03-30T08:59:37.335Z,9.70
2023-03-30T09:02:15.388Z,9.90
2023-03-30T09:05:03.227Z,9.00
2023-03-30T09:07:56.152Z,10.97
2023-03-30T09:10:24.987Z,11.17
2023-03-30T09:12:56.833Z,9.73
2023-03-30T09:15:49.824Z,9.93
2023-03-30T09:18:30.273Z,9.57
2023-03-30T09:21:00.352Z,10.80
2023-03-30T09:23:31.999Z,9.70
2023-03-30T09:26:11.425Z,10.07
2023-03-30T09:28:44.047Z,10.10
2023-03-30T09:31:21.953Z,10.15
2023-03-30T09:33:58.145Z,11.27
2023-03-30T09:36:37.110Z,10.97
2023-03-30T09:39:36.542Z,10.68
2023-03-30T09:42:37.992Z,10.50
2023-03-30T09:45:28.088Z,12.48
2023-03-30T09:47:54.727Z,11.65
2023-03-30T09:50:28.479Z,11.65
2023-03-30T09:53:03.663Z,11.60
2023-03-30T09:55:32.352Z,12.90
2023-03-30T09:58:20.188Z,12.80
2023-03-30T10:01:00.733Z,11.75
2023-03-30T10:03:27.834Z,12.80
2023-03-30T10:06:07.597Z,12.20
2023-03-30T10:08:50.476Z,11.75
2023-03-30T10:11:22.318Z,11.88
2023-03-30T10:13:51.544Z,11.43
2023-03-30T10:16:29.633Z,11.68
2023-03-30T10:19:01.209Z,12.27
2023-03-30T10:21:31.132Z,11.80
2023-03-30T10:24:11.242Z,12.43
2023-03-30T10:26:38.395Z,12.15
2023-03-30T10:29:09.019Z,12.25
2023-03-30T10:31:37.645Z,12.40
2023-03-30T10:34:14.103Z,11.70
2023-03-30T10:36:41.616Z,12.02
2023-03-30T10:39:23.335Z,12.82
2023-03-30T10:41:50.592Z,12.10
2023-03-30T10:44:41.317Z,12.68
2023-03-30T10:47:26.537Z,12.63
2023-03-30T10:50:07.580Z,12.25
2023-03-30T10:52:59.786Z,12.70
2023-03-30T10:55:33.000Z,12.32
2023-03-30T10:58:23.239Z,12.50
2023-03-30T11:00:56.220Z,12.90
2023-03-30T11:03:29.566Z,12.68
2023-03-30T11:06:12.048Z,13.07
2023-03-30T11:08:43.759Z,13.30
2023-03-30T11:11:29.716Z,13.40
2023-03-30T11:14:02.458Z,12.82
2023-03-30T11:16:57.634Z,12.90
2023-03-30T11:19:30.992Z,13.40
2023-03-30T11:22:00.433Z,12.52
2023-03-30T11:24:28.498Z,12.68
2023-03-30T11:27:10.591Z,12.50
2023-03-30T11:29:48.220Z,12.77
2023-03-30T11:32:30.510Z,12.90
2023-03-30T11:35:19.610Z,12.80
2023-03-30T11:38:11.403Z,12.88
2023-03-30T11:40:46.350Z,12.05
2023-03-30T11:43:15.095Z,12.88
2023-03-30T11:46:03.629Z,13.15
2023-03-30T11:49:00.285Z,12.73
2023-03-30T11:51:39.090Z,13.00
2023-03-30T11:54:21.166Z,12.32
2023-03-30T11:57:03.254Z,13.25
2023-03-30T12:00:07.533Z,12.85
2023-03-30T12:03:09.199Z,12.45
2023-03-30T12:05:40.637Z,12.50
2023-03-30T12:08:07.268Z,12.50
2023-03-30T12:10:40.688Z,12.93
2023-03-30T12:13:16.168Z,12.50
2023-03-30T12:15:42.775Z,13.30
2023-03-30T12:18:12.475Z,12.85
2023-03-30T12:20:58.436Z,13.05
2023-03-30T12:23:33.941Z,12.20
2023-03-30T12:26:16.406Z,11.65
2023-03-30T12:29:44.343Z,12.00
2023-03-30T12:31:59.087Z,11.73
2023-03-30T12:34:34.078Z,11.23
2023-03-30T12:37:13.089Z,10.93
2023-03-30T12:39:53.670Z,10.88
2023-03-30T12:42:34.619Z,11.30
2023-03-30T12:45:01.588Z,11.50
2023-03-30T12:47:43.526Z,11.20
2023-03-30T12:50:16.890Z,12.00
2023-03-30T12:52:58.941Z,11.18
2023-03-30T12:55:41.365Z,11.48
2023-03-30T12:58:37.236Z,10.77
2023-03-30T13:01:09.643Z,11.68
2023-03-30T13:04:16.542Z,10.77
2023-03-30T13:06:56.491Z,11.25
2023-03-30T13:09:26.242Z,10.93
2023-03-30T13:11:52.899Z,10.45
2023-03-30T13:14:35.204Z,10.70
2023-03-30T13:17:01.905Z,11.35
2023-03-30T13:19:34.371Z,11.18
2023-03-30T13:22:25.217Z,10.30
2023-03-30T13:24:59.739Z,10.88
2023-03-30T13:27:33.188Z,10.82
2023-03-30T13:30:01.005Z,10.70
2023-03-30T13:32:45.494Z,10.93
2023-03-30T13:35:34.696Z,10.65
2023-03-30T13:38:18.211Z,10.82
2023-03-30T13:41:08.060Z,10.98
2023-03-30T13:43:53.601Z,10.18
2023-03-30T13:46:39.040Z,9.90
2023-03-30T13:49:25.796Z,10.38
2023-03-30T13:52:03.135Z,10.40
2023-03-30T13:54:33.184Z,10.45
2023-03-30T13:57:26.501Z,10.23
2023-03-30T14:00:04.277Z,10.60
2023-03-30T14:02:31.632Z,10.30
2023-03-30T14:05:22.053Z,10.45
2023-03-30T14:07:49.601Z,9.57
2023-03-30T14:10:19.876Z,10.82
2023-03-30T14:12:51.419Z,10.55
2023-03-30T14:15:22.115Z,10.23
2023-03-30T14:17:55.023Z,10.07
2023-03-30T14:20:21.612Z,10.40
2023-03-30T14:22:50.293Z,10.35
2023-03-30T14:25:31.741Z,10.00
2023-03-30T14:28:07.717Z,9.95
2023-03-30T14:30:34.844Z,10.27
2023-03-30T14:33:10.287Z,10.10
2023-03-30T14:35:43.018Z,10.20
2023-03-30T14:38:30.002Z,10.10
2023-03-30T14:40:57.058Z,9.60
2023-03-30T14:43:27.564Z,9.80
2023-03-30T14:45:57.158Z,10.52
2023-03-30T14:48:34.828Z,10.35
2023-03-30T14:51:07.715Z,10.57
2023-03-30T14:53:35.542Z,9.80
2023-03-30T14:56:04.145Z,10.23
2023-03-30T14:58:32.642Z,10.27
2023-03-30T15:01:03.415Z,9.93
2023-03-30T15:03:34.406Z,10.60
2023-03-30T15:06:06.918Z,10.00
2023-03-30T15:08:37.537Z,10.20
2023-03-30T15:11:12.325Z,10.93
2023-03-30T15:13:46.945Z,10.65
2023-03-30T15:16:19.789Z,10.10
2023-03-30T15:18:46.624Z,10.27
2023-03-30T15:21:14.494Z,9.80
2023-03-30T15:23:45.056Z,10.20
2023-03-30T15:26:12.643Z,10.18
2023-03-30T15:28:45.402Z,9.90
2023-03-30T15:31:14.480Z,9.65
2023-03-30T15:34:01.843Z,9.70
2023-03-30T15:36:38.585Z,10.30
2023-03-30T15:39:18.902Z,10.13
2023-03-30T15:42:00.778Z,9.43
2023-03-30T15:44:28.377Z,10.27
2023-03-30T15:46:56.776Z,10.45
2023-03-30T15:49:31.322Z,10.40
2023-03-30T15:52:08.122Z,10.25
2023-03-30T15:54:40.842Z,10.30
2023-03-30T15:57:12.955Z,10.40
2023-03-30T15:59:51.846Z,10.50
2023-03-30T16:02:36.805Z,10.40
2023-03-30T16:05:05.653Z,9.20
2023-03-30T16:07:32.843Z,9.50
2023-03-30T16:09:59.483Z,9.30
2023-03-30T16:12:31.063Z,9.27
2023-03-30T16:14:58.563Z,9.40
2023-03-30T16:17:25.648Z,9.40
2023-03-30T16:19:52.381Z,9.20
2023-03-30T16:22:18.979Z,9.20
2023-03-30T16:24:46.246Z,9.00
2023-03-30T16:27:14.105Z,9.40
2023-03-30T16:29:41.015Z,9.20
2023-03-30T16:32:07.831Z,9.23
2023-03-30T16:34:34.645Z,9.50
2023-03-30T16:37:01.944Z,9.70
2023-03-30T16:39:30.013Z,9.88
2023-03-30T16:41:57.078Z,9.45
2023-03-30T16:44:25.419Z,9.50
2023-03-30T16:46:52.978Z,10.00
2023-03-30T16:49:24.591Z,10.05
2023-03-30T16:51:53.698Z,10.32
2023-03-30T16:54:31.198Z,10.35
2023-03-30T16:57:00.506Z,9.98
2023-03-30T16:59:30.126Z,10.43
2023-03-30T17:01:57.307Z,10.23
2023-03-30T17:04:24.000Z,10.88
2023-03-30T17:06:50.988Z,10.18
2023-03-30T17:09:19.502Z,10.98
2023-03-30T17:11:47.539Z,11.00
2023-03-30T17:14:15.106Z,11.02
2023-03-30T17:16:42.419Z,10.80
2023-03-30T17:19:14.206Z,10.75
2023-03-30T17:21:43.576Z,10.20
2023-03-30T17:24:12.421Z,10.63
2023-03-30T17:26:39.491Z,10.32
2023-03-30T17:29:06.160Z,10.20
2023-03-30T17:31:32.942Z,10.88
2023-03-30T17:33:59.650Z,10.48
2023-03-30T17:36:28.527Z,11.05
2023-03-30T17:38:55.291Z,10.45
2023-03-30T17:41:21.957Z,10.63
2023-03-30T17:43:48.815Z,10.38
2023-03-30T17:46:20.136Z,10.30
2023-03-30T17:48:47.443Z,8.67
2023-03-30T17:51:14.136Z,6.70
2023-03-30T17:53:41.295Z,5.40
2023-03-30T17:56:11.652Z,3.40
2023-03-30T17:58:38.601Z,3.57
2023-03-30T18:01:08.008Z,3.00
2023-03-30T18:03:38.248Z,2.60
2023-03-30T18:06:05.715Z,2.70
2023-03-30T18:08:32.450Z,2.20
2023-03-30T18:11:02.311Z,2.93
2023-03-30T18:13:30.366Z,2.00
2023-03-30T18:15:59.236Z,2.33
2023-03-30T18:18:28.553Z,2.27
2023-03-30T18:20:59.248Z,2.37
2023-03-30T18:23:26.001Z,2.60
2023-03-30T18:25:52.759Z,3.20
2023-03-30T18:28:27.733Z,4.00
2023-03-30T18:30:57.303Z,4.20
2023-03-30T18:33:24.661Z,4.00
2023-03-30T18:35:52.795Z,4.20
2023-03-30T18:38:21.504Z,4.10
2023-03-30T18:40:52.009Z,4.70
2023-03-30T18:43:18.704Z,4.20
2023-03-30T18:45:48.459Z,4.50
2023-03-30T18:48:18.042Z,4.00
2023-03-30T18:50:47.000Z,3.40
2023-03-30T18:53:15.971Z,3.00
2023-03-30T18:55:47.865Z,3.00
2023-03-30T18:58:24.204Z,2.70
2023-03-30T19:00:52.170Z,2.10
2023-03-30T19:03:20.463Z,2.40
2023-03-30T19:05:48.133Z,2.17
2023-03-30T19:08:23.170Z,2.00
2023-03-30T19:10:55.730Z,1.73
2023-03-30T19:13:24.066Z,2.20
2023-03-30T19:15:52.036Z,2.30
2023-03-30T19:18:19.833Z,2.10
2023-03-30T19:20:49.276Z,2.33
2023-03-30T19:23:16.903Z,2.00
2023-03-30T19:25:44.648Z,1.93
2023-03-30T19:28:12.239Z,1.70
2023-03-30T19:30:39.842Z,1.60
2023-03-30T19:33:09.386Z,1.40
2023-03-30T19:35:36.378Z,1.50
2023-03-30T19:38:03.780Z,2.30
2023-03-30T19:40:30.634Z,1.20
2023-03-30T19:42:57.300Z,2.43
2023-03-30T19:45:24.354Z,2.40
2023-03-30T19:47:51.521Z,2.77
2023-03-30T19:50:23.104Z,2.60
2023-03-30T19:52:50.925Z,2.00
2023-03-30T19:55:21.419Z,2.00
2023-03-30T19:57:48.093Z,1.80
2023-03-30T20:00:17.230Z,1.70
2023-03-30T20:02:49.743Z,1.70
2023-03-30T20:05:17.836Z,2.27
2023-03-30T20:07:45.858Z,2.10
2023-03-30T20:10:19.740Z,1.90
2023-03-30T20:12:47.104Z,1.97
2023-03-30T20:15:14.575Z,3.77
2023-03-30T20:17:41.993Z,3.60
2023-03-30T20:20:12.570Z,4.03
2023-03-30T20:22:41.878Z,3.30
2023-03-30T20:25:11.241Z,3.40
2023-03-30T20:27:38.067Z,4.63
2023-03-30T20:30:06.314Z,4.00
2023-03-30T20:32:34.269Z,3.60
2023-03-30T20:35:01.430Z,3.70
2023-03-30T20:37:28.098Z,3.67
2023-03-30T20:40:03.592Z,3.50
2023-03-30T20:42:31.464Z,3.43
2023-03-30T20:44:59.283Z,4.10
2023-03-30T20:47:30.104Z,4.83
2023-03-30T20:49:58.193Z,4.63
2023-03-30T20:52:25.237Z,4.30
2023-03-30T20:54:52.526Z,5.03
2023-03-30T20:57:20.362Z,5.83
2023-03-30T20:59:49.959Z,6.20
2023-03-30T21:02:17.147Z,4.83
2023-03-30T21:04:44.302Z,5.77
2023-03-30T21:07:12.152Z,5.30
2023-03-30T21:09:39.262Z,5.77
2023-03-30T21:12:06.926Z,6.40
2023-03-30T21:14:33.518Z,5.03
2023-03-30T21:17:00.228Z,5.20
2023-03-30T21:19:26.965Z,4.90
2023-03-30T21:21:53.626Z,5.23
2023-03-30T21:24:20.457Z,6.57
2023-03-30T21:26:47.607Z,5.10
2023-03-30T21:29:14.424Z,5.23
2023-03-30T21:31:41.575Z,5.30
2023-03-30T21:34:09.285Z,5.50
2023-03-30T21:36:36.073Z,5.73
2023-03-30T21:39:03.181Z,5.70
2023-03-30T21:41:30.193Z,5.70
2023-03-30T21:43:56.915Z,6.00
2023-03-30T21:46:25.892Z,7.10
2023-03-30T21:48:54.243Z,5.63
2023-03-30T21:51:28.349Z,7.00
2023-03-30T21:53:56.074Z,5.97
2023-03-30T21:56:25.791Z,5.73
2023-03-30T21:58:52.489Z,6.10
2023-03-30T22:01:21.670Z,5.87
2023-03-30T22:03:48.658Z,5.90
2023-03-30T22:06:17.164Z,5.80
2023-03-30T22:08:45.304Z,7.80
2023-03-30T22:11:14.639Z,6.30
2023-03-30T22:13:41.340Z,6.63
2023-03-30T22:16:16.255Z,6.00
2023-03-30T22:18:44.398Z,5.80
2023-03-30T22:21:24.044Z,6.10
2023-03-30T22:23:52.243Z,6.60
2023-03-30T22:26:19.031Z,6.43
2023-03-30T22:28:45.719Z,6.40
2023-03-30T22:31:15.285Z,6.80
2023-03-30T22:33:42.521Z,6.40
2023-03-30T22:36:30.224Z,7.13
2023-03-30T22:38:58.482Z,6.57
2023-03-30T22:41:26.410Z,7.10
2023-03-30T22:43:54.772Z,7.57
2023-03-30T22:46:22.390Z,7.23
2023-03-30T22:48:49.685Z,6.90
2023-03-30T22:51:23.340Z,6.10
2023-03-30T22:53:50.490Z,7.17
2023-03-30T22:56:17.092Z,6.60
2023-03-30T22:58:43.794Z,6.20
2023-03-30T23:01:10.798Z,6.10
2023-03-30T23:03:38.006Z,6.10
2023-03-30T23:06:05.016Z,7.03
2023-03-30T23:08:32.090Z,6.20
2023-03-30T23:11:04.655Z,7.23
2023-03-30T23:13:33.407Z,7.37
2023-03-30T23:16:00.103Z,6.43
2023-03-30T23:18:26.974Z,6.10
2023-03-30T23:20:55.871Z,7.23
2023-03-30T23:23:22.561Z,6.93
2023-03-30T23:25:50.484Z,6.60
2023-03-30T23:28:17.752Z,6.30
2023-03-30T23:30:47.215Z,6.73
2023-03-30T23:33:13.875Z,7.03
2023-03-30T23:35:47.186Z,7.00
2023-03-30T23:38:13.969Z,6.70
2023-03-30T23:40:40.906Z,6.90
2023-03-30T23:43:07.517Z,6.50
2023-03-30T23:45:34.174Z,6.60
2023-03-30T23:48:01.170Z,6.40
2023-03-30T23:50:28.960Z,6.90
2023-03-30T23:52:56.186Z,7.23
2023-03-30T23:55:24.470Z,6.57
2023-03-30T23:57:51.088Z,6.70
