createdAt,value
2023-04-15T00:00:58.000Z,0
2023-04-15T00:02:14.000Z,0
2023-04-15T00:03:30.000Z,0
2023-04-15T00:04:46.000Z,0
2023-04-15T00:06:02.000Z,0
2023-04-15T00:07:19.000Z,0
2023-04-15T00:08:35.000Z,0
2023-04-15T00:09:51.000Z,0
2023-04-15T00:11:07.000Z,0
2023-04-15T00:12:23.000Z,0
2023-04-15T00:13:40.000Z,0
2023-04-15T00:14:56.205Z,0
2023-04-15T00:16:12.000Z,0
2023-04-15T00:17:27.000Z,0
2023-04-15T00:18:43.000Z,0
2023-04-15T00:19:59.000Z,0
2023-04-15T00:21:16.000Z,0
2023-04-15T00:22:32.000Z,0
2023-04-15T00:23:48.000Z,0
2023-04-15T00:25:04.000Z,0
2023-04-15T00:26:20.000Z,0
2023-04-15T00:27:37.000Z,0
2023-04-15T00:28:53.000Z,0
2023-04-15T00:30:09.000Z,0
2023-04-15T00:31:25.000Z,0
2023-04-15T00:32:41.000Z,0
2023-04-15T00:33:57.000Z,0
2023-04-15T00:35:13.000Z,0
2023-04-15T00:36:29.000Z,0
2023-04-15T00:37:45.000Z,0
2023-04-15T00:39:01.000Z,0
2023-04-15T00:40:18.000Z,0
2023-04-15T00:41:34.000Z,0
2023-04-15T00:42:50.000Z,0
2023-04-15T00:44:06.000Z,0
2023-04-15T00:45:22.000Z,0
2023-04-15T00:46:38.000Z,0
2023-04-15T00:47:55.000Z,0
2023-04-15T00:49:11.000Z,0
2023-04-15T00:50:26.000Z,0
2023-04-15T00:51:42.000Z,0
2023-04-15T00:52:58.000Z,0
2023-04-15T00:54:15.000Z,0
2023-04-15T00:55:31.000Z,0
2023-04-15T00:56:47.000Z,0
2023-04-15T00:58:03.000Z,0
2023-04-15T00:59:19.000Z,0
2023-04-15T01:00:36.000Z,0
2023-04-15T01:01:52.000Z,0
2023-04-15T01:03:08.000Z,0
2023-04-15T01:04:24.000Z,0
2023-04-15T01:05:40.000Z,0
2023-04-15T01:06:56.000Z,0
2023-04-15T01:08:12.000Z,0
2023-04-15T01:09:28.000Z,0
2023-04-15T01:10:44.000Z,0
2023-04-15T01:12:00.000Z,0
2023-04-15T01:13:16.000Z,0
2023-04-15T01:14:33.000Z,0
2023-04-15T01:15:49.000Z,0
2023-04-15T01:17:05.000Z,0
2023-04-15T01:18:21.000Z,0
2023-04-15T01:19:37.000Z,0
2023-04-15T01:20:54.000Z,0
2023-04-15T01:22:10.000Z,0
2023-04-15T01:23:25.000Z,0
2023-04-15T01:24:41.000Z,0
2023-04-15T01:25:57.000Z,0
2023-04-15T01:27:14.000Z,0
2023-04-15T01:28:30.000Z,0
2023-04-15T01:29:46.000Z,0
2023-04-15T01:31:02.000Z,0
2023-04-15T01:32:18.000Z,0
2023-04-15T01:33:35.000Z,0
2023-04-15T01:34:51.000Z,0
2023-04-15T01:36:07.000Z,0
2023-04-15T01:37:23.000Z,0
2023-04-15T01:38:39.000Z,0
2023-04-15T01:39:54.000Z,0
2023-04-15T01:41:11.000Z,0
2023-04-15T01:42:27.000Z,0
2023-04-15T01:43:43.000Z,0
2023-04-15T01:44:59.000Z,0
2023-04-15T01:46:15.000Z,0
2023-04-15T01:47:32.000Z,0
2023-04-15T01:48:48.000Z,0
2023-04-15T01:50:04.000Z,0
2023-04-15T01:51:20.000Z,0
2023-04-15T01:52:36.000Z,0
2023-04-15T01:53:53.000Z,0
2023-04-15T01:55:09.000Z,0
2023-04-15T01:56:24.000Z,0
2023-04-15T01:57:40.000Z,0
2023-04-15T01:58:56.000Z,0
2023-04-15T02:00:13.000Z,0
2023-04-15T02:01:29.000Z,0
2023-04-15T02:02:45.000Z,0
2023-04-15T02:04:00.000Z,0
2023-04-15T02:05:16.000Z,0
2023-04-15T02:06:32.000Z,0
2023-04-15T02:07:49.000Z,0
2023-04-15T02:09:05.000Z,0
2023-04-15T02:10:21.000Z,0
2023-04-15T02:11:37.000Z,0
2023-04-15T02:12:53.000Z,0
2023-04-15T02:14:10.000Z,0
2023-04-15T02:15:26.000Z,0
2023-04-15T02:16:42.000Z,0
2023-04-15T02:17:58.000Z,0
2023-04-15T02:19:14.000Z,0
2023-04-15T02:20:30.000Z,0
2023-04-15T02:21:46.000Z,0
2023-04-15T02:23:02.000Z,0
2023-04-15T02:24:18.000Z,0
2023-04-15T02:25:34.000Z,0
2023-04-15T02:26:51.000Z,0
2023-04-15T02:28:07.000Z,0
2023-04-15T02:29:23.000Z,0
2023-04-15T02:30:39.000Z,0
2023-04-15T02:31:55.000Z,0
2023-04-15T02:33:11.000Z,0
2023-04-15T02:34:28.000Z,0
2023-04-15T02:35:44.000Z,0
2023-04-15T02:36:59.000Z,0
2023-04-15T02:38:15.000Z,0
2023-04-15T02:39:31.000Z,0
2023-04-15T02:40:48.000Z,0
2023-04-15T02:42:04.000Z,0
2023-04-15T02:43:20.000Z,0
2023-04-15T02:44:36.000Z,0
2023-04-15T02:45:52.000Z,0
2023-04-15T02:47:09.000Z,0
2023-04-15T02:48:25.000Z,0
2023-04-15T02:49:41.000Z,0
2023-04-15T02:50:57.000Z,0
2023-04-15T02:52:13.000Z,0
2023-04-15T02:53:29.000Z,0
2023-04-15T02:54:45.000Z,0
2023-04-15T02:56:01.000Z,0
2023-04-15T02:57:17.000Z,0
2023-04-15T02:58:33.000Z,0
2023-04-15T02:59:49.000Z,0
2023-04-15T03:01:06.000Z,0
2023-04-15T03:02:22.000Z,0
2023-04-15T03:03:38.000Z,0
2023-04-15T03:04:54.000Z,0
2023-04-15T03:06:10.000Z,0
2023-04-15T03:07:27.000Z,0
2023-04-15T03:08:43.000Z,0
2023-04-15T03:09:58.000Z,0
2023-04-15T03:11:14.000Z,0
2023-04-15T03:12:30.000Z,0
2023-04-15T03:13:47.000Z,0
2023-04-15T03:15:03.000Z,0
2023-04-15T03:16:19.000Z,0
2023-04-15T03:17:35.000Z,0
2023-04-15T03:18:51.000Z,0
2023-04-15T03:20:08.000Z,0
2023-04-15T03:21:24.000Z,0
2023-04-15T03:22:40.000Z,0
2023-04-15T03:23:56.000Z,0
2023-04-15T03:25:12.000Z,0
2023-04-15T03:26:27.000Z,0
2023-04-15T03:27:44.000Z,0
2023-04-15T03:29:00.000Z,0
2023-04-15T03:30:16.000Z,0
2023-04-15T03:31:32.000Z,0
2023-04-15T03:32:48.000Z,0
2023-04-15T03:34:05.000Z,0
2023-04-15T03:35:21.000Z,0
2023-04-15T03:36:37.000Z,0
2023-04-15T03:37:53.000Z,0
2023-04-15T03:39:09.000Z,0
2023-04-15T03:40:26.000Z,0
2023-04-15T03:41:42.000Z,0
2023-04-15T03:42:57.000Z,0
2023-04-15T03:44:13.000Z,0
2023-04-15T03:45:29.000Z,0
2023-04-15T03:46:46.000Z,0
2023-04-15T03:48:02.000Z,0
2023-04-15T03:49:18.000Z,0
2023-04-15T03:50:34.000Z,0
2023-04-15T03:51:50.000Z,0
2023-04-15T03:53:06.000Z,0
2023-04-15T03:54:23.000Z,0
2023-04-15T03:55:39.000Z,0
2023-04-15T03:56:55.000Z,0
2023-04-15T03:58:11.000Z,0
2023-04-15T03:59:26.000Z,0
2023-04-15T04:00:43.000Z,0
2023-04-15T04:01:59.000Z,0
2023-04-15T04:03:15.000Z,0
2023-04-15T04:04:31.000Z,4
2023-04-15T04:05:47.000Z,4
2023-04-15T04:07:04.000Z,4
2023-04-15T04:08:20.000Z,4
2023-04-15T04:09:36.000Z,4
2023-04-15T04:10:52.000Z,4
2023-04-15T04:12:08.000Z,8
2023-04-15T04:13:25.000Z,8
2023-04-15T04:14:41.000Z,12
2023-04-15T04:15:56.000Z,16
2023-04-15T04:17:12.000Z,16
2023-04-15T04:18:28.000Z,20
2023-04-15T04:19:44.000Z,24
2023-04-15T04:21:01.000Z,28
2023-04-15T04:22:17.000Z,32
2023-04-15T04:23:33.000Z,40
2023-04-15T04:24:49.000Z,48
2023-04-15T04:26:05.000Z,56
2023-04-15T04:27:22.000Z,64
2023-04-15T04:28:38.000Z,76
2023-04-15T04:29:54.000Z,84
2023-04-15T04:31:10.000Z,96
2023-04-15T04:32:25.000Z,112
2023-04-15T04:33:42.000Z,124
2023-04-15T04:34:58.000Z,136
2023-04-15T04:36:14.000Z,152
2023-04-15T04:37:30.000Z,168
2023-04-15T04:38:46.000Z,180
2023-04-15T04:40:03.000Z,200
2023-04-15T04:41:19.000Z,220
2023-04-15T04:42:35.000Z,240
2023-04-15T04:43:51.000Z,264
2023-04-15T04:45:07.000Z,292
2023-04-15T04:46:24.000Z,320
2023-04-15T04:47:40.000Z,352
2023-04-15T04:48:55.000Z,388
2023-04-15T04:50:11.000Z,420
2023-04-15T04:51:27.000Z,456
2023-04-15T04:52:43.000Z,492
2023-04-15T04:54:00.000Z,532
2023-04-15T04:55:16.000Z,568
2023-04-15T04:56:32.000Z,608
2023-04-15T04:57:48.000Z,644
2023-04-15T04:59:04.000Z,684
2023-04-15T05:00:21.000Z,720
2023-04-15T05:01:37.000Z,756
2023-04-15T05:02:53.000Z,792
2023-04-15T05:04:09.000Z,824
2023-04-15T05:05:24.000Z,856
2023-04-15T05:06:41.000Z,896
2023-04-15T05:07:57.000Z,936
2023-04-15T05:09:13.000Z,976
2023-04-15T05:10:29.000Z,1020
2023-04-15T05:11:45.000Z,1064
2023-04-15T05:13:02.000Z,1108
2023-04-15T05:14:18.000Z,1156
2023-04-15T05:15:34.000Z,1200
2023-04-15T05:16:50.000Z,1252
2023-04-15T05:18:06.000Z,1308
2023-04-15T05:19:22.000Z,1372
2023-04-15T05:20:39.000Z,1440
2023-04-15T05:21:54.000Z,1504
2023-04-15T05:23:10.000Z,1576
2023-04-15T05:24:26.000Z,1668
2023-04-15T05:25:42.000Z,1768
2023-04-15T05:26:59.000Z,1876
2023-04-15T05:28:15.000Z,1996
2023-04-15T05:29:31.000Z,2128
2023-04-15T05:30:47.000Z,2248
2023-04-15T05:32:03.000Z,2364
2023-04-15T05:33:20.000Z,2464
2023-04-15T05:34:36.000Z,2556
2023-04-15T05:35:52.000Z,2616
2023-04-15T05:37:08.000Z,2660
2023-04-15T05:38:23.000Z,2684
2023-04-15T05:39:40.000Z,2708
2023-04-15T05:40:56.000Z,2740
2023-04-15T05:42:12.000Z,2792
2023-04-15T05:43:28.000Z,2856
2023-04-15T05:44:44.000Z,2932
2023-04-15T05:46:01.000Z,3004
2023-04-15T05:47:17.000Z,3088
2023-04-15T05:48:33.000Z,3160
2023-04-15T05:49:49.000Z,3220
2023-04-15T05:51:05.000Z,3276
2023-04-15T05:52:21.000Z,3304
2023-04-15T05:53:38.000Z,3312
2023-04-15T05:54:53.000Z,3312
2023-04-15T05:56:09.000Z,3320
2023-04-15T05:57:25.000Z,3332
2023-04-15T05:58:41.000Z,3356
2023-04-15T05:59:58.000Z,3384
2023-04-15T06:01:14.000Z,3408
2023-04-15T06:02:30.000Z,3432
2023-04-15T06:03:46.000Z,3468
2023-04-15T06:05:02.000Z,3516
2023-04-15T06:06:19.000Z,3576
2023-04-15T06:07:35.000Z,3644
2023-04-15T06:08:51.000Z,3720
2023-04-15T06:10:07.000Z,3812
2023-04-15T06:11:22.000Z,3912
2023-04-15T06:12:39.000Z,4000
2023-04-15T06:13:55.000Z,4092
2023-04-15T06:15:11.000Z,4168
2023-04-15T06:16:27.000Z,4232
2023-04-15T06:17:43.000Z,4304
2023-04-15T06:18:59.000Z,4372
2023-04-15T06:20:15.000Z,4468
2023-04-15T06:21:31.000Z,4568
2023-04-15T06:22:47.000Z,4652
2023-04-15T06:24:03.000Z,4728
2023-04-15T06:25:19.000Z,4800
2023-04-15T06:26:36.000Z,4884
2023-04-15T06:27:52.000Z,4988
2023-04-15T06:29:08.000Z,5096
2023-04-15T06:30:24.000Z,5208
2023-04-15T06:31:40.000Z,5304
2023-04-15T06:32:57.000Z,5364
2023-04-15T06:34:13.000Z,5380
2023-04-15T06:35:28.000Z,5356
2023-04-15T06:36:44.000Z,5320
2023-04-15T06:38:00.000Z,5268
2023-04-15T06:39:17.000Z,5216
2023-04-15T06:40:33.000Z,5168
2023-04-15T06:41:49.000Z,5128
2023-04-15T06:43:05.000Z,5088
2023-04-15T06:44:21.000Z,5076
2023-04-15T06:45:38.000Z,5084
2023-04-15T06:46:54.000Z,5116
2023-04-15T06:48:10.000Z,5172
2023-04-15T06:49:26.000Z,5268
2023-04-15T06:50:42.000Z,5396
2023-04-15T06:51:58.000Z,5548
2023-04-15T06:53:14.000Z,5720
2023-04-15T06:54:30.000Z,5916
2023-04-15T06:55:46.000Z,6112
2023-04-15T06:57:02.000Z,6296
2023-04-15T06:58:18.000Z,6460
2023-04-15T06:59:35.000Z,6608
2023-04-15T07:00:51.000Z,6768
2023-04-15T07:02:07.000Z,6940
2023-04-15T07:03:23.000Z,7132
2023-04-15T07:04:39.000Z,7332
2023-04-15T07:05:56.000Z,7544
2023-04-15T07:07:12.000Z,7780
2023-04-15T07:08:27.000Z,7984
2023-04-15T07:09:43.000Z,7948
2023-04-15T07:10:59.000Z,8520
2023-04-15T07:12:16.000Z,8920
2023-04-15T07:13:32.000Z,9304
2023-04-15T07:14:48.000Z,9276
2023-04-15T07:16:04.000Z,9980
2023-04-15T07:17:20.000Z,10280
2023-04-15T07:18:37.000Z,10708
2023-04-15T07:19:53.000Z,10972
2023-04-15T07:21:09.000Z,11188
2023-04-15T07:22:25.000Z,11204
2023-04-15T07:23:41.000Z,11300
2023-04-15T07:24:57.000Z,11392
2023-04-15T07:26:13.000Z,11296
2023-04-15T07:27:29.000Z,11124
2023-04-15T07:28:45.000Z,10984
2023-04-15T07:30:01.000Z,10984
2023-04-15T07:31:17.000Z,10824
2023-04-15T07:32:34.000Z,10812
2023-04-15T07:33:50.000Z,10780
2023-04-15T07:35:06.000Z,10528
2023-04-15T07:36:22.000Z,10832
2023-04-15T07:37:38.000Z,11088
2023-04-15T07:38:55.000Z,11248
2023-04-15T07:40:11.000Z,11612
2023-04-15T07:41:26.000Z,11820
2023-04-15T07:42:42.000Z,12404
2023-04-15T07:43:58.000Z,12748
2023-04-15T07:45:15.000Z,12548
2023-04-15T07:46:31.000Z,13380
2023-04-15T07:47:47.000Z,12800
2023-04-15T07:49:03.000Z,14568
2023-04-15T07:50:19.000Z,15516
2023-04-15T07:51:36.000Z,14280
2023-04-15T07:54:08.000Z,15984
2023-04-15T07:55:24.000Z,16280
2023-04-15T07:56:40.000Z,16660
2023-04-15T07:57:56.000Z,14912
2023-04-15T07:59:12.000Z,13528
2023-04-15T08:00:28.000Z,11536
2023-04-15T08:01:44.000Z,12388
2023-04-15T08:03:00.000Z,10232
2023-04-15T08:04:16.000Z,11264
2023-04-15T08:05:33.000Z,10556
2023-04-15T08:06:49.000Z,11544
2023-04-15T08:08:05.000Z,9732
2023-04-15T08:09:21.000Z,7876
2023-04-15T08:10:37.000Z,7116
2023-04-15T08:11:54.000Z,8880
2023-04-15T08:13:10.000Z,7392
2023-04-15T08:14:26.000Z,6712
2023-04-15T08:15:41.000Z,5980
2023-04-15T08:16:57.000Z,5956
2023-04-15T08:18:14.000Z,6320
2023-04-15T08:19:30.000Z,6168
2023-04-15T08:20:46.000Z,5932
2023-04-15T08:22:02.000Z,6408
2023-04-15T08:23:18.000Z,6628
2023-04-15T08:24:35.000Z,5952
2023-04-15T08:25:51.000Z,6376
2023-04-15T08:27:07.000Z,5156
2023-04-15T08:28:23.000Z,5800
2023-04-15T08:29:39.000Z,5300
2023-04-15T08:30:55.000Z,5760
2023-04-15T08:32:11.000Z,5664
2023-04-15T08:33:27.000Z,5812
2023-04-15T08:34:43.000Z,5784
2023-04-15T08:35:59.000Z,7376
2023-04-15T08:37:15.000Z,6956
2023-04-15T08:38:32.000Z,7572
2023-04-15T08:39:48.000Z,8584
2023-04-15T08:41:04.000Z,7668
2023-04-15T08:42:20.000Z,7252
2023-04-15T08:43:36.000Z,7232
2023-04-15T08:44:53.000Z,7008
2023-04-15T08:46:09.000Z,6372
2023-04-15T08:47:25.000Z,7308
2023-04-15T08:48:40.000Z,7012
2023-04-15T08:49:56.000Z,6864
2023-04-15T08:51:13.000Z,7596
2023-04-15T08:52:29.000Z,6832
2023-04-15T08:53:45.000Z,6700
2023-04-15T08:55:01.000Z,6992
2023-04-15T08:56:17.000Z,7664
2023-04-15T08:57:33.000Z,8748
2023-04-15T08:58:50.000Z,8996
2023-04-15T09:00:06.000Z,8408
2023-04-15T09:01:22.000Z,8032
2023-04-15T09:02:38.000Z,8828
2023-04-15T09:03:54.000Z,9120
2023-04-15T09:05:10.000Z,8632
2023-04-15T09:06:26.000Z,8212
2023-04-15T09:07:42.000Z,8528
2023-04-15T09:08:58.000Z,9128
2023-04-15T09:10:14.000Z,8116
2023-04-15T09:11:31.000Z,8516
2023-04-15T09:12:47.000Z,9344
2023-04-15T09:14:03.000Z,8504
2023-04-15T09:15:19.000Z,9744
2023-04-15T09:16:35.000Z,10380
2023-04-15T09:17:52.000Z,9248
2023-04-15T09:19:08.000Z,10132
2023-04-15T09:20:24.000Z,8520
2023-04-15T09:21:39.000Z,7692
2023-04-15T09:22:55.000Z,7832
2023-04-15T09:24:12.000Z,8172
2023-04-15T09:25:28.000Z,7696
2023-04-15T09:26:44.000Z,7248
2023-04-15T09:28:00.000Z,7356
2023-04-15T09:29:16.000Z,7868
2023-04-15T09:30:32.000Z,7032
2023-04-15T09:31:49.000Z,7100
2023-04-15T09:33:05.000Z,8104
2023-04-15T09:34:21.000Z,8724
2023-04-15T09:35:37.000Z,7560
2023-04-15T09:36:53.000Z,6860
2023-04-15T09:38:09.000Z,6612
2023-04-15T09:39:25.000Z,6572
2023-04-15T09:40:41.000Z,6580
2023-04-15T09:41:57.000Z,7072
2023-04-15T09:43:13.000Z,7128
2023-04-15T09:44:30.000Z,6604
2023-04-15T09:45:46.000Z,7136
2023-04-15T09:47:02.000Z,6956
2023-04-15T09:48:18.000Z,8628
2023-04-15T09:49:34.000Z,7668
2023-04-15T09:50:51.000Z,7660
2023-04-15T09:52:07.000Z,7712
2023-04-15T09:53:23.000Z,8088
2023-04-15T09:54:38.000Z,8264
2023-04-15T09:55:54.000Z,6644
2023-04-15T09:57:10.000Z,7656
2023-04-15T09:58:27.000Z,8032
2023-04-15T09:59:43.000Z,7600
2023-04-15T10:00:59.000Z,7160
2023-04-15T10:02:15.000Z,7208
2023-04-15T10:03:31.000Z,7560
2023-04-15T10:04:48.000Z,7104
2023-04-15T10:06:04.000Z,7124
2023-04-15T10:07:20.000Z,6964
2023-04-15T10:08:36.000Z,8084
2023-04-15T10:09:52.000Z,6748
2023-04-15T10:11:08.000Z,7656
2023-04-15T10:12:24.000Z,8304
2023-04-15T10:13:40.000Z,8720
2023-04-15T10:14:56.000Z,8204
2023-04-15T10:16:12.000Z,7852
2023-04-15T10:17:29.000Z,7452
2023-04-15T10:18:45.000Z,8244
2023-04-15T10:20:01.000Z,9268
2023-04-15T10:21:17.000Z,9980
2023-04-15T10:22:33.000Z,9304
2023-04-15T10:23:50.000Z,9208
2023-04-15T10:25:06.000Z,8564
2023-04-15T10:26:22.000Z,9252
2023-04-15T10:27:37.000Z,9040
2023-04-15T10:28:53.000Z,9296
2023-04-15T10:30:09.000Z,10280
2023-04-15T10:31:26.000Z,9540
2023-04-15T10:32:42.000Z,10328
2023-04-15T10:33:57.000Z,9920
2023-04-15T10:35:13.000Z,9648
2023-04-15T10:36:29.000Z,9572
2023-04-15T10:37:46.000Z,8884
2023-04-15T10:39:02.000Z,9148
2023-04-15T10:40:18.000Z,9608
2023-04-15T10:41:34.000Z,9100
2023-04-15T10:42:50.000Z,8384
2023-04-15T10:44:07.000Z,9284
2023-04-15T10:45:23.000Z,9744
2023-04-15T10:46:39.000Z,11248
2023-04-15T10:47:55.000Z,11592
2023-04-15T10:49:11.000Z,10044
2023-04-15T10:50:27.000Z,10340
2023-04-15T10:51:43.000Z,9596
2023-04-15T10:52:59.000Z,9092
2023-04-15T10:54:15.000Z,8364
2023-04-15T10:55:31.000Z,8512
2023-04-15T10:56:48.000Z,8376
2023-04-15T10:58:04.000Z,9736
2023-04-15T10:59:20.000Z,10916
2023-04-15T11:00:36.000Z,10228
2023-04-15T11:01:52.000Z,10204
2023-04-15T11:03:08.000Z,10944
2023-04-15T11:04:25.000Z,11804
2023-04-15T11:05:41.000Z,12052
2023-04-15T11:06:56.000Z,10756
2023-04-15T11:08:12.000Z,9772
2023-04-15T11:09:28.000Z,9296
2023-04-15T11:10:45.000Z,8616
2023-04-15T11:12:01.000Z,8516
2023-04-15T11:13:17.000Z,9596
2023-04-15T11:14:33.000Z,10552
2023-04-15T11:15:49.000Z,11036
2023-04-15T11:17:06.000Z,9928
2023-04-15T11:18:22.000Z,10300
2023-04-15T11:19:38.000Z,9076
2023-04-15T11:20:54.000Z,7576
2023-04-15T11:22:10.000Z,6828
2023-04-15T11:23:26.000Z,6088
2023-04-15T11:24:42.000Z,6036
2023-04-15T11:25:58.000Z,7032
2023-04-15T11:27:14.000Z,7052
2023-04-15T11:28:30.000Z,6780
2023-04-15T11:29:46.000Z,8376
2023-04-15T11:31:03.000Z,8392
2023-04-15T11:32:19.000Z,8404
2023-04-15T11:33:35.000Z,9032
2023-04-15T11:34:51.000Z,10524
2023-04-15T11:36:07.000Z,10580
2023-04-15T11:37:24.000Z,9732
2023-04-15T11:38:40.000Z,8988
2023-04-15T11:39:55.000Z,7808
2023-04-15T11:41:11.000Z,6828
2023-04-15T11:42:27.000Z,6084
2023-04-15T11:43:44.000Z,5840
2023-04-15T11:45:00.000Z,5240
2023-04-15T11:46:16.000Z,5212
2023-04-15T11:47:32.000Z,6172
2023-04-15T11:48:48.000Z,7528
2023-04-15T11:50:05.000Z,7944
2023-04-15T11:51:21.000Z,7988
2023-04-15T11:52:37.000Z,7460
2023-04-15T11:53:53.000Z,8244
2023-04-15T11:55:09.000Z,8228
2023-04-15T11:56:25.000Z,8728
2023-04-15T11:57:41.000Z,8116
2023-04-15T11:58:57.000Z,8696
2023-04-15T12:00:13.000Z,7688
2023-04-15T12:01:29.000Z,6464
2023-04-15T12:02:45.000Z,6476
2023-04-15T12:04:02.000Z,7408
2023-04-15T12:05:18.000Z,6504
2023-04-15T12:06:34.000Z,8092
2023-04-15T12:07:50.000Z,8652
2023-04-15T12:09:06.000Z,8772
2023-04-15T12:10:23.000Z,8248
2023-04-15T12:11:39.000Z,8572
2023-04-15T12:12:54.000Z,9004
2023-04-15T12:14:10.000Z,8732
2023-04-15T12:15:26.000Z,8656
2023-04-15T12:16:43.000Z,8896
2023-04-15T12:17:59.000Z,8096
2023-04-15T12:19:15.000Z,8720
2023-04-15T12:20:31.000Z,7760
2023-04-15T12:21:47.000Z,7860
2023-04-15T12:23:04.000Z,8800
2023-04-15T12:24:20.000Z,8992
2023-04-15T12:25:36.000Z,8716
2023-04-15T12:26:52.000Z,7928
2023-04-15T12:28:08.000Z,5728
2023-04-15T12:29:24.000Z,7304
2023-04-15T12:30:40.000Z,8232
2023-04-15T12:31:56.000Z,9180
2023-04-15T12:33:12.000Z,9076
2023-04-15T12:34:28.000Z,9280
2023-04-15T12:35:44.000Z,9708
2023-04-15T12:37:01.000Z,9348
2023-04-15T12:38:17.000Z,8196
2023-04-15T12:39:33.000Z,8840
2023-04-15T12:40:49.000Z,10960
2023-04-15T12:42:05.000Z,11572
2023-04-15T12:43:22.000Z,10004
2023-04-15T12:44:38.000Z,10872
2023-04-15T12:45:53.000Z,9096
2023-04-15T12:47:09.000Z,9740
2023-04-15T12:48:25.000Z,8848
2023-04-15T12:49:42.000Z,7120
2023-04-15T12:50:58.000Z,6304
2023-04-15T12:52:14.000Z,6312
2023-04-15T12:53:30.000Z,5992
2023-04-15T12:54:46.000Z,4568
2023-04-15T12:56:03.000Z,5944
2023-04-15T12:57:19.000Z,3992
2023-04-15T12:58:35.000Z,4076
2023-04-15T12:59:51.000Z,4780
2023-04-15T13:01:07.000Z,4812
2023-04-15T13:02:22.000Z,4440
2023-04-15T13:03:39.000Z,3912
2023-04-15T13:04:55.000Z,4244
2023-04-15T13:06:11.000Z,3968
2023-04-15T13:07:27.000Z,3368
2023-04-15T13:08:43.000Z,4288
2023-04-15T13:10:00.000Z,4076
2023-04-15T13:11:16.000Z,4200
2023-04-15T13:12:32.000Z,4120
2023-04-15T13:13:48.000Z,3848
2023-04-15T13:15:04.000Z,3136
2023-04-15T13:16:21.000Z,3200
2023-04-15T13:17:37.000Z,2912
2023-04-15T13:18:52.000Z,2740
2023-04-15T13:20:08.000Z,3224
2023-04-15T13:21:24.000Z,2644
2023-04-15T13:22:41.000Z,2452
2023-04-15T13:23:57.000Z,2308
2023-04-15T13:25:13.000Z,3548
2023-04-15T13:26:29.000Z,3588
2023-04-15T13:27:45.000Z,3052
2023-04-15T13:29:02.000Z,3016
2023-04-15T13:30:18.000Z,4056
2023-04-15T13:31:34.000Z,4116
2023-04-15T13:32:50.000Z,4732
2023-04-15T13:34:06.000Z,4168
2023-04-15T13:35:21.000Z,4124
2023-04-15T13:36:38.000Z,4280
2023-04-15T13:37:54.000Z,4016
2023-04-15T13:39:10.000Z,4912
2023-04-15T13:40:26.000Z,4656
2023-04-15T13:41:42.000Z,4960
2023-04-15T13:42:59.000Z,4640
2023-04-15T13:44:15.000Z,4036
2023-04-15T13:45:31.000Z,3828
2023-04-15T13:46:47.000Z,4848
2023-04-15T13:48:03.000Z,6112
2023-04-15T13:49:20.000Z,5700
2023-04-15T13:50:36.000Z,5108
2023-04-15T13:51:51.000Z,5588
2023-04-15T13:53:07.000Z,5104
2023-04-15T13:54:23.000Z,4920
2023-04-15T13:55:40.000Z,4720
2023-04-15T13:56:56.000Z,3888
2023-04-15T13:58:12.000Z,3500
2023-04-15T13:59:28.000Z,3244
2023-04-15T14:00:44.000Z,3872
2023-04-15T14:02:00.000Z,3724
2023-04-15T14:03:17.000Z,4112
2023-04-15T14:04:33.000Z,3540
2023-04-15T14:05:49.000Z,3804
2023-04-15T14:07:05.000Z,3672
2023-04-15T14:08:20.000Z,3584
2023-04-15T14:09:37.000Z,4104
2023-04-15T14:10:53.000Z,3400
2023-04-15T14:12:09.000Z,2920
2023-04-15T14:13:25.000Z,2848
2023-04-15T14:14:41.000Z,3048
2023-04-15T14:15:58.000Z,3404
2023-04-15T14:17:14.000Z,2924
2023-04-15T14:18:30.000Z,2952
2023-04-15T14:19:46.000Z,2844
2023-04-15T14:21:02.000Z,2660
2023-04-15T14:22:19.000Z,2280
2023-04-15T14:23:35.000Z,2208
2023-04-15T14:24:51.000Z,2636
2023-04-15T14:26:06.000Z,2208
2023-04-15T14:27:22.000Z,2088
2023-04-15T14:28:38.000Z,1788
2023-04-15T14:29:55.000Z,1860
2023-04-15T14:31:11.000Z,1544
2023-04-15T14:32:27.000Z,1576
2023-04-15T14:33:43.000Z,1304
2023-04-15T14:34:59.000Z,1404
2023-04-15T14:36:16.000Z,1832
2023-04-15T14:37:32.000Z,2060
2023-04-15T14:38:48.000Z,1956
2023-04-15T14:40:04.000Z,1856
2023-04-15T14:41:20.000Z,2028
2023-04-15T14:42:36.000Z,2000
2023-04-15T14:43:52.000Z,2228
2023-04-15T14:45:08.000Z,2840
2023-04-15T14:46:24.000Z,2144
2023-04-15T14:47:40.000Z,2124
2023-04-15T14:48:56.000Z,2340
2023-04-15T14:50:12.000Z,2080
2023-04-15T14:51:28.000Z,1936
2023-04-15T14:52:44.000Z,1892
2023-04-15T14:54:00.000Z,2148
2023-04-15T14:55:16.000Z,1912
2023-04-15T14:56:33.000Z,1608
2023-04-15T14:57:49.000Z,2020
2023-04-15T14:59:05.000Z,2084
2023-04-15T15:00:21.000Z,1996
2023-04-15T15:01:37.000Z,1956
2023-04-15T15:02:54.000Z,1560
2023-04-15T15:04:10.000Z,1640
2023-04-15T15:05:25.000Z,1476
2023-04-15T15:06:41.000Z,1752
2023-04-15T15:07:57.000Z,1720
2023-04-15T15:09:14.000Z,1676
2023-04-15T15:10:30.000Z,1652
2023-04-15T15:11:46.000Z,1488
2023-04-15T15:13:02.000Z,1488
2023-04-15T15:14:18.000Z,1432
2023-04-15T15:15:35.000Z,1524
2023-04-15T15:16:51.233Z,1384
2023-04-15T15:18:07.000Z,1684
2023-04-15T15:19:23.000Z,1796
2023-04-15T15:20:39.000Z,1548
2023-04-15T15:21:55.000Z,1688
2023-04-15T15:23:11.000Z,1816
2023-04-15T15:24:27.000Z,1588
2023-04-15T15:25:43.000Z,1536
2023-04-15T15:26:59.000Z,1468
2023-04-15T15:28:15.000Z,1268
2023-04-15T15:29:32.000Z,1204
2023-04-15T15:30:48.000Z,1372
2023-04-15T15:32:04.000Z,1164
2023-04-15T15:33:20.000Z,1212
2023-04-15T15:34:36.000Z,1164
2023-04-15T15:35:53.000Z,1276
2023-04-15T15:37:09.000Z,1316
2023-04-15T15:38:24.000Z,1264
2023-04-15T15:39:40.000Z,1268
2023-04-15T15:40:56.000Z,1304
2023-04-15T15:42:13.000Z,1224
2023-04-15T15:43:29.000Z,1112
2023-04-15T15:44:45.000Z,1084
2023-04-15T15:46:01.000Z,1084
2023-04-15T15:47:17.000Z,1108
2023-04-15T15:48:33.000Z,1048
2023-04-15T15:49:50.000Z,1132
2023-04-15T15:51:06.000Z,1076
2023-04-15T15:52:22.000Z,1032
2023-04-15T15:53:38.000Z,988
2023-04-15T15:54:53.000Z,980
2023-04-15T15:56:10.000Z,1004
2023-04-15T15:57:26.000Z,968
2023-04-15T15:58:42.000Z,920
2023-04-15T15:59:58.000Z,976
2023-04-15T16:01:14.000Z,988
2023-04-15T16:02:31.000Z,832
2023-04-15T16:03:47.000Z,828
2023-04-15T16:05:03.000Z,816
2023-04-15T16:06:19.000Z,804
2023-04-15T16:07:35.000Z,912
2023-04-15T16:08:52.000Z,848
2023-04-15T16:10:08.000Z,868
2023-04-15T16:11:24.000Z,816
2023-04-15T16:12:39.000Z,780
2023-04-15T16:13:55.000Z,800
2023-04-15T16:15:11.000Z,792
2023-04-15T16:16:28.000Z,840
2023-04-15T16:17:44.000Z,920
2023-04-15T16:19:00.000Z,868
2023-04-15T16:20:16.000Z,856
2023-04-15T16:21:32.000Z,864
2023-04-15T16:22:49.000Z,840
2023-04-15T16:24:05.000Z,820
2023-04-15T16:25:21.000Z,864
2023-04-15T16:26:37.000Z,868
2023-04-15T16:27:53.000Z,900
2023-04-15T16:29:09.000Z,860
2023-04-15T16:30:25.000Z,816
2023-04-15T16:31:41.000Z,836
2023-04-15T16:32:57.000Z,800
2023-04-15T16:34:13.000Z,768
2023-04-15T16:35:30.000Z,756
2023-04-15T16:36:46.000Z,752
2023-04-15T16:38:02.000Z,760
2023-04-15T16:39:18.000Z,764
2023-04-15T16:40:34.000Z,848
2023-04-15T16:41:50.000Z,828
2023-04-15T16:43:07.000Z,844
2023-04-15T16:44:23.000Z,800
2023-04-15T16:45:38.000Z,792
2023-04-15T16:46:54.000Z,864
2023-04-15T16:48:10.000Z,804
2023-04-15T16:49:27.000Z,768
2023-04-15T16:50:43.000Z,788
2023-04-15T16:51:59.000Z,788
2023-04-15T16:53:15.000Z,772
2023-04-15T16:54:31.000Z,756
2023-04-15T16:55:48.000Z,732
2023-04-15T16:57:04.000Z,716
2023-04-15T16:58:20.000Z,700
2023-04-15T16:59:36.000Z,732
2023-04-15T17:00:52.000Z,672
2023-04-15T17:02:08.000Z,640
2023-04-15T17:03:24.000Z,612
2023-04-15T17:04:40.000Z,640
2023-04-15T17:05:56.000Z,600
2023-04-15T17:07:12.000Z,556
2023-04-15T17:08:28.000Z,484
2023-04-15T17:09:45.000Z,476
2023-04-15T17:11:01.000Z,472
2023-04-15T17:12:17.000Z,452
2023-04-15T17:13:33.000Z,484
2023-04-15T17:14:49.000Z,448
2023-04-15T17:16:06.000Z,436
2023-04-15T17:17:22.000Z,416
2023-04-15T17:18:37.000Z,440
2023-04-15T17:19:53.000Z,440
2023-04-15T17:21:09.000Z,428
2023-04-15T17:22:26.000Z,440