createdAt,value
2023-03-29T00:00:34.315Z,97853.98
2023-03-29T00:03:16.407Z,97865.44
2023-03-29T00:05:45.032Z,97861.91
2023-03-29T00:08:14.855Z,97859.98
2023-03-29T00:10:43.108Z,97867.73
2023-03-29T00:13:11.762Z,97862.88
2023-03-29T00:15:41.724Z,97862.03
2023-03-29T00:18:09.809Z,97869.08
2023-03-29T00:20:37.851Z,97865.22
2023-03-29T00:23:06.337Z,97867.27
2023-03-29T00:25:34.665Z,97868.20
2023-03-29T00:28:02.771Z,97867.77
2023-03-29T00:30:30.692Z,97865.81
2023-03-29T00:32:58.740Z,97862.98
2023-03-29T00:35:27.214Z,97863.27
2023-03-29T00:37:55.390Z,97857.35
2023-03-29T00:40:23.758Z,97854.45
2023-03-29T00:42:51.779Z,97856.98
2023-03-29T00:45:25.253Z,97858.09
2023-03-29T00:48:00.253Z,97866.22
2023-03-29T00:50:29.806Z,97865.30
2023-03-29T00:53:16.620Z,97877.05
2023-03-29T00:55:55.032Z,97867.58
2023-03-29T00:58:29.759Z,97872.98
2023-03-29T01:01:02.468Z,97873.77
2023-03-29T01:03:41.518Z,97873.70
2023-03-29T01:06:11.530Z,97876.77
2023-03-29T01:08:54.796Z,97881.80
2023-03-29T01:11:28.452Z,97890.98
2023-03-29T01:14:06.894Z,97882.84
2023-03-29T01:19:10.436Z,97884.70
2023-03-29T01:22:13.593Z,97884.13
2023-03-29T01:25:00.400Z,97887.05
2023-03-29T01:27:40.696Z,97883.26
2023-03-29T01:30:14.938Z,97884.80
2023-03-29T01:32:52.962Z,97880.69
2023-03-29T01:35:32.731Z,97882.52
2023-03-29T01:38:13.431Z,97886.73
2023-03-29T01:40:42.211Z,97888.23
2023-03-29T01:43:26.757Z,97892.83
2023-03-29T01:46:07.537Z,97897.79
2023-03-29T01:48:53.942Z,97896.79
2023-03-29T01:51:30.640Z,97895.21
2023-03-29T01:54:08.388Z,97886.90
2023-03-29T01:56:40.700Z,97895.14
2023-03-29T01:59:14.717Z,97892.15
2023-03-29T02:01:49.594Z,97894.34
2023-03-29T02:04:21.052Z,97892.77
2023-03-29T02:06:54.865Z,97892.13
2023-03-29T02:09:23.527Z,97886.02
2023-03-29T02:11:53.230Z,97890.41
2023-03-29T02:14:22.273Z,97894.23
2023-03-29T02:16:50.293Z,97896.73
2023-03-29T02:19:19.937Z,97892.80
2023-03-29T02:21:56.859Z,97892.56
2023-03-29T02:24:26.365Z,97898.51
2023-03-29T02:26:54.641Z,97897.47
2023-03-29T02:29:22.611Z,97898.41
2023-03-29T02:31:58.686Z,97900.61
2023-03-29T02:34:30.398Z,97907.95
2023-03-29T02:37:08.511Z,97909.38
2023-03-29T02:39:38.367Z,97908.36
2023-03-29T02:42:07.527Z,97917.02
2023-03-29T02:44:39.876Z,97922.46
2023-03-29T02:47:17.428Z,97924.38
2023-03-29T02:49:45.656Z,97929.33
2023-03-29T02:52:23.838Z,97925.23
2023-03-29T02:54:56.557Z,97923.63
2023-03-29T02:57:28.762Z,97927.48
2023-03-29T02:59:57.749Z,97930.79
2023-03-29T03:02:26.038Z,97929.33
2023-03-29T03:04:54.775Z,97934.27
2023-03-29T03:07:23.083Z,97930.86
2023-03-29T03:09:51.990Z,97935.77
2023-03-29T03:12:20.101Z,97939.03
2023-03-29T03:14:48.395Z,97936.79
2023-03-29T03:17:18.969Z,97939.72
2023-03-29T03:19:47.952Z,97946.17
2023-03-29T03:22:15.924Z,97949.91
2023-03-29T03:24:46.117Z,97943.75
2023-03-29T03:27:14.278Z,97947.21
2023-03-29T03:29:42.550Z,97948.02
2023-03-29T03:32:13.569Z,97948.96
2023-03-29T03:34:56.459Z,97951.88
2023-03-29T03:37:27.576Z,97954.37
2023-03-29T03:39:55.849Z,97958.64
2023-03-29T03:42:24.382Z,97963.44
2023-03-29T03:44:52.421Z,97969.57
2023-03-29T03:47:41.218Z,97977.73
2023-03-29T03:50:21.398Z,97975.55
2023-03-29T03:52:49.976Z,97974.45
2023-03-29T03:55:18.294Z,97978.33
2023-03-29T03:58:09.452Z,97971.72
2023-03-29T04:00:37.428Z,97980.25
2023-03-29T04:03:19.909Z,97981.10
2023-03-29T04:05:49.212Z,97986.91
2023-03-29T04:08:18.032Z,97990.99
2023-03-29T04:11:04.854Z,97994.63
2023-03-29T04:13:37.984Z,97993.42
2023-03-29T04:16:25.070Z,97992.58
2023-03-29T04:18:53.500Z,97993.56
2023-03-29T04:21:23.145Z,97992.80
2023-03-29T04:23:52.090Z,97998.52
2023-03-29T04:26:20.107Z,97995.98
2023-03-29T04:28:57.168Z,97996.81
2023-03-29T04:31:41.129Z,97996.88
2023-03-29T04:34:44.430Z,98003.13
2023-03-29T04:37:14.601Z,98005.83
2023-03-29T04:39:44.838Z,98009.88
2023-03-29T04:42:14.015Z,98012.98
2023-03-29T04:44:43.833Z,98021.44
2023-03-29T04:47:13.760Z,98024.66
2023-03-29T04:49:44.650Z,98028.67
2023-03-29T04:52:33.495Z,98029.05
2023-03-29T04:55:05.497Z,98031.60
2023-03-29T04:57:44.690Z,98036.73
2023-03-29T05:00:33.549Z,98039.38
2023-03-29T05:03:14.699Z,98036.17
2023-03-29T05:05:54.727Z,98045.70
2023-03-29T05:08:22.660Z,98042.34
2023-03-29T05:11:11.657Z,98050.38
2023-03-29T05:13:40.116Z,98049.96
2023-03-29T05:16:08.892Z,98051.55
2023-03-29T05:18:38.039Z,98051.77
2023-03-29T05:21:06.478Z,98064.45
2023-03-29T05:23:37.896Z,98061.17
2023-03-29T05:26:28.543Z,98053.55
2023-03-29T05:28:57.344Z,98055.02
2023-03-29T05:31:25.496Z,98057.30
2023-03-29T05:33:55.964Z,98060.69
2023-03-29T05:36:24.981Z,98057.75
2023-03-29T05:38:53.393Z,98067.48
2023-03-29T05:41:24.473Z,98063.84
2023-03-29T05:44:04.815Z,98068.55
2023-03-29T05:46:33.965Z,98068.23
2023-03-29T05:49:04.364Z,98072.48
2023-03-29T05:51:58.498Z,98065.26
2023-03-29T05:54:27.430Z,98074.26
2023-03-29T05:56:55.975Z,98072.52
2023-03-29T05:59:24.595Z,98076.94
2023-03-29T06:01:53.227Z,98073.18
2023-03-29T06:04:23.208Z,98079.61
2023-03-29T06:07:24.564Z,98079.70
2023-03-29T06:10:13.025Z,98079.52
2023-03-29T06:12:45.067Z,98080.64
2023-03-29T06:15:14.252Z,98088.29
2023-03-29T06:17:50.102Z,98088.77
2023-03-29T06:20:18.747Z,98085.89
2023-03-29T06:22:51.099Z,98090.45
2023-03-29T06:25:19.920Z,98091.95
2023-03-29T06:27:50.122Z,98095.98
2023-03-29T06:30:19.698Z,98093.61
2023-03-29T06:32:52.011Z,98105.19
2023-03-29T06:35:46.040Z,98101.63
2023-03-29T06:38:17.201Z,98110.89
2023-03-29T06:41:12.946Z,98128.63
2023-03-29T06:43:59.757Z,98109.30
2023-03-29T06:46:33.893Z,98113.73
2023-03-29T06:49:06.532Z,98118.46
2023-03-29T06:51:49.204Z,98126.40
2023-03-29T06:54:17.220Z,98118.88
2023-03-29T06:56:52.666Z,98118.40
2023-03-29T06:59:23.217Z,98136.07
2023-03-29T07:01:59.777Z,98126.36
2023-03-29T07:04:41.860Z,98122.88
2023-03-29T07:07:20.528Z,98137.42
2023-03-29T07:09:54.217Z,98129.71
2023-03-29T07:12:41.631Z,98134.66
2023-03-29T07:15:11.382Z,98131.23
2023-03-29T07:17:58.330Z,98129.09
2023-03-29T07:20:27.279Z,98144.06
2023-03-29T07:23:09.327Z,98142.09
2023-03-29T07:25:38.455Z,98136.70
2023-03-29T07:28:07.494Z,98156.29
2023-03-29T07:30:35.682Z,98171.02
2023-03-29T07:33:16.325Z,98156.42
2023-03-29T07:35:55.374Z,98156.20
2023-03-29T07:38:24.048Z,98162.97
2023-03-29T07:41:08.132Z,98151.74
2023-03-29T07:44:04.378Z,98159.61
2023-03-29T07:46:32.769Z,98156.35
2023-03-29T07:49:00.977Z,98156.19
2023-03-29T07:51:30.039Z,98167.63
2023-03-29T07:54:06.612Z,98157.79
2023-03-29T07:56:47.805Z,98155.69
2023-03-29T07:59:38.030Z,98158.48
2023-03-29T08:02:17.267Z,98179.35
2023-03-29T08:04:48.526Z,98162.83
2023-03-29T08:07:20.166Z,98190.58
2023-03-29T08:10:00.320Z,98182.67
2023-03-29T08:12:48.430Z,98164.23
2023-03-29T08:15:18.191Z,98172.23
2023-03-29T08:17:50.630Z,98169.83
2023-03-29T08:20:19.624Z,98175.27
2023-03-29T08:22:49.758Z,98169.04
2023-03-29T08:25:54.138Z,98174.27
2023-03-29T08:28:22.947Z,98197.40
2023-03-29T08:30:53.004Z,98182.61
2023-03-29T08:33:21.510Z,98186.42
2023-03-29T08:35:57.840Z,98169.99
2023-03-29T08:38:29.757Z,98187.36
2023-03-29T08:40:57.944Z,98192.10
2023-03-29T08:43:43.533Z,98181.20
2023-03-29T08:46:21.700Z,98190.05
2023-03-29T08:48:59.733Z,98179.50
2023-03-29T08:51:33.028Z,98178.80
2023-03-29T08:54:08.060Z,98179.90
2023-03-29T08:57:13.470Z,98193.25
2023-03-29T08:59:45.725Z,98186.80
2023-03-29T09:02:25.064Z,98193.18
2023-03-29T09:05:06.264Z,98178.58
2023-03-29T09:07:45.475Z,98201.14
2023-03-29T09:10:27.387Z,98203.33
2023-03-29T09:13:27.768Z,98191.86
2023-03-29T09:16:20.954Z,98194.36
2023-03-29T09:18:56.256Z,98195.84
2023-03-29T09:21:29.344Z,98184.09
2023-03-29T09:24:04.085Z,98192.67
2023-03-29T09:27:13.700Z,98186.02
2023-03-29T09:29:59.527Z,98179.22
2023-03-29T09:33:01.051Z,98187.77
2023-03-29T09:35:52.320Z,98177.91
2023-03-29T09:38:22.996Z,98177.75
2023-03-29T09:40:57.359Z,98174.27
2023-03-29T09:43:32.500Z,98177.42
2023-03-29T09:46:16.427Z,98173.53
2023-03-29T09:48:50.207Z,98175.65
2023-03-29T09:51:23.034Z,98173.83
2023-03-29T09:53:51.681Z,98181.30
2023-03-29T09:56:39.584Z,98184.25
2023-03-29T09:59:16.335Z,98163.71
2023-03-29T10:01:48.729Z,98155.84
2023-03-29T10:04:17.615Z,98172.60
2023-03-29T10:06:52.723Z,98171.84
2023-03-29T10:09:24.899Z,98162.43
2023-03-29T10:12:02.427Z,98171.55
2023-03-29T10:14:42.617Z,98162.10
2023-03-29T10:17:19.970Z,98170.35
2023-03-29T10:19:51.242Z,98170.38
2023-03-29T10:22:38.152Z,98173.45
2023-03-29T10:25:15.372Z,98171.59
2023-03-29T10:27:48.220Z,98165.38
2023-03-29T10:30:24.993Z,98168.29
2023-03-29T10:32:59.826Z,98162.95
2023-03-29T10:35:33.710Z,98162.04
2023-03-29T10:38:06.618Z,98169.52
2023-03-29T10:40:42.302Z,98198.84
2023-03-29T10:43:25.330Z,98158.25
2023-03-29T10:46:11.016Z,98152.95
2023-03-29T10:48:46.052Z,98155.89
2023-03-29T10:51:15.503Z,98148.08
2023-03-29T10:53:43.657Z,98166.53
2023-03-29T10:56:33.028Z,98166.61
2023-03-29T10:59:20.091Z,98157.42
2023-03-29T11:02:19.126Z,98151.42
2023-03-29T11:04:52.479Z,98160.19
2023-03-29T11:07:32.146Z,98145.56
2023-03-29T11:10:12.773Z,98136.48
2023-03-29T11:13:25.291Z,98141.15
2023-03-29T11:16:25.718Z,98133.59
2023-03-29T11:19:25.724Z,98132.67
2023-03-29T11:21:57.694Z,98132.91
2023-03-29T11:25:08.683Z,98128.31
2023-03-29T11:27:49.084Z,98122.14
2023-03-29T11:30:31.838Z,98124.08
2023-03-29T11:33:18.680Z,98119.72
2023-03-29T11:36:18.232Z,98111.52
2023-03-29T11:39:22.102Z,98111.47
2023-03-29T11:41:56.320Z,98138.16
2023-03-29T11:44:29.876Z,98117.51
2023-03-29T11:47:29.030Z,98125.02
2023-03-29T11:50:03.392Z,98127.80
2023-03-29T11:52:43.743Z,98126.52
2023-03-29T11:55:22.616Z,98109.99
2023-03-29T11:58:06.906Z,98111.08
2023-03-29T12:00:45.164Z,98118.17
2023-03-29T12:03:32.485Z,98122.02
2023-03-29T12:06:08.185Z,98105.05
2023-03-29T12:08:49.071Z,98099.04
2023-03-29T12:11:49.588Z,98105.91
2023-03-29T12:14:27.897Z,98123.18
2023-03-29T12:17:02.753Z,98105.83
2023-03-29T12:20:00.990Z,98102.47
2023-03-29T12:22:29.934Z,98110.30
2023-03-29T12:25:00.093Z,98098.20
2023-03-29T12:27:34.518Z,98117.02
2023-03-29T12:30:11.002Z,98115.23
2023-03-29T12:33:15.889Z,98121.34
2023-03-29T12:36:11.512Z,98124.98
2023-03-29T12:39:16.474Z,98140.32
2023-03-29T12:42:21.301Z,98123.51
2023-03-29T12:45:32.619Z,98117.45
2023-03-29T12:48:01.814Z,98101.09
2023-03-29T12:50:36.034Z,98102.77
2023-03-29T12:53:23.028Z,98106.45
2023-03-29T12:56:08.784Z,98109.16
2023-03-29T12:58:40.728Z,98111.05
2023-03-29T13:01:37.878Z,98111.70
2023-03-29T13:04:22.674Z,98109.64
2023-03-29T13:07:05.052Z,98095.36
2023-03-29T13:09:53.023Z,98101.79
2023-03-29T13:12:27.227Z,98100.65
2023-03-29T13:15:16.915Z,98095.95
2023-03-29T13:18:15.559Z,98094.96
2023-03-29T13:20:44.386Z,98093.15
2023-03-29T13:23:33.803Z,98099.38
2023-03-29T13:26:21.502Z,98080.45
2023-03-29T13:29:13.100Z,98090.64
2023-03-29T13:31:54.046Z,98092.19
2023-03-29T13:34:40.421Z,98097.49
2023-03-29T13:37:28.077Z,98089.91
2023-03-29T13:39:57.878Z,98096.34
2023-03-29T13:42:36.272Z,98080.11
2023-03-29T13:45:27.419Z,98081.34
2023-03-29T13:48:29.770Z,98072.83
2023-03-29T13:51:08.779Z,98066.79
2023-03-29T13:53:49.941Z,98080.25
2023-03-29T13:56:58.157Z,98078.89
2023-03-29T13:59:42.620Z,98080.43
2023-03-29T14:02:37.859Z,98079.35
2023-03-29T14:05:14.267Z,98070.86
2023-03-29T14:07:50.361Z,98073.08
2023-03-29T14:10:27.485Z,98071.78
2023-03-29T14:12:57.665Z,98082.84
2023-03-29T14:15:39.113Z,98085.56
2023-03-29T14:18:12.254Z,98085.60
2023-03-29T14:20:44.064Z,98082.27
2023-03-29T14:23:20.194Z,98078.39
2023-03-29T14:25:48.507Z,98079.02
2023-03-29T14:28:23.454Z,98087.13
2023-03-29T14:30:52.926Z,98084.84
2023-03-29T14:33:38.060Z,98087.36
2023-03-29T14:36:07.009Z,98090.86
2023-03-29T14:38:58.605Z,98083.52
2023-03-29T14:41:32.174Z,98092.27
2023-03-29T14:44:03.033Z,98083.63
2023-03-29T14:46:34.030Z,98081.64
2023-03-29T14:49:02.619Z,98078.30
2023-03-29T14:51:31.471Z,98079.98
2023-03-29T14:54:03.154Z,98076.52
2023-03-29T14:56:33.161Z,98085.91
2023-03-29T14:59:05.074Z,98074.70
2023-03-29T15:01:44.723Z,98072.27
2023-03-29T15:04:13.144Z,98073.41
2023-03-29T15:06:45.382Z,98073.16
2023-03-29T15:09:18.601Z,98073.88
2023-03-29T15:12:06.812Z,98082.89
2023-03-29T15:14:38.522Z,98071.00
2023-03-29T15:17:43.050Z,98074.47
2023-03-29T15:20:25.840Z,98077.08
2023-03-29T15:22:56.394Z,98076.33
2023-03-29T15:25:29.954Z,98075.94
2023-03-29T15:28:00.244Z,98072.17
2023-03-29T15:30:46.208Z,98066.77
2023-03-29T15:33:24.270Z,98072.46
2023-03-29T15:35:53.871Z,98079.02
2023-03-29T15:38:27.680Z,98067.35
2023-03-29T15:41:01.741Z,98073.95
2023-03-29T15:43:31.225Z,98082.94
2023-03-29T15:46:00.154Z,98085.96
2023-03-29T15:48:30.027Z,98081.66
2023-03-29T15:51:02.016Z,98083.05
2023-03-29T15:53:32.007Z,98083.84
2023-03-29T15:56:05.526Z,98080.14
2023-03-29T15:58:35.728Z,98091.39
2023-03-29T16:01:33.608Z,98077.42
2023-03-29T16:04:06.855Z,98081.23
2023-03-29T16:06:35.035Z,98082.89
2023-03-29T16:09:05.237Z,98081.11
2023-03-29T16:11:33.945Z,98083.66
2023-03-29T16:14:02.888Z,98081.48
2023-03-29T16:16:31.134Z,98091.82
2023-03-29T16:18:59.226Z,98087.78
2023-03-29T16:21:27.269Z,98082.20
2023-03-29T16:23:55.413Z,98083.70
2023-03-29T16:26:26.268Z,98084.64
2023-03-29T16:28:54.511Z,98081.27
2023-03-29T16:31:24.894Z,98080.45
2023-03-29T16:33:53.857Z,98089.92
2023-03-29T16:36:22.890Z,98088.08
2023-03-29T16:38:52.814Z,98094.88
2023-03-29T16:41:21.572Z,98096.84
2023-03-29T16:43:52.749Z,98097.90
2023-03-29T16:46:21.573Z,98100.48
2023-03-29T16:48:51.621Z,98102.85
2023-03-29T16:51:21.883Z,98104.79
2023-03-29T16:53:51.556Z,98102.79
2023-03-29T16:56:19.903Z,98111.45
2023-03-29T16:58:48.905Z,98109.33
2023-03-29T17:01:17.316Z,98114.98
2023-03-29T17:03:48.184Z,98120.76
2023-03-29T17:06:18.596Z,98120.40
2023-03-29T17:08:46.938Z,98122.63
2023-03-29T17:11:16.118Z,98126.81
2023-03-29T17:13:45.130Z,98129.07
2023-03-29T17:16:13.495Z,98130.40
2023-03-29T17:18:44.943Z,98139.38
2023-03-29T17:21:13.136Z,98140.06
2023-03-29T17:23:42.041Z,98146.27
2023-03-29T17:26:12.043Z,98145.77
2023-03-29T17:28:40.316Z,98147.39
2023-03-29T17:31:09.358Z,98150.92
2023-03-29T17:33:37.673Z,98151.34
2023-03-29T17:36:06.818Z,98155.23
2023-03-29T17:38:36.158Z,98156.95
2023-03-29T17:41:04.649Z,98159.40
2023-03-29T17:43:33.113Z,98156.94
2023-03-29T17:46:01.513Z,98156.90
2023-03-29T17:48:30.078Z,98162.32
2023-03-29T17:50:58.189Z,98164.09
2023-03-29T17:53:28.085Z,98165.20
2023-03-29T17:55:56.366Z,98168.52
2023-03-29T17:58:24.654Z,98172.07
2023-03-29T18:00:52.804Z,98177.46
2023-03-29T18:03:23.007Z,98181.13
2023-03-29T18:05:51.336Z,98183.80
2023-03-29T18:08:23.238Z,98182.91
2023-03-29T18:10:51.805Z,98184.13
2023-03-29T18:13:26.233Z,98188.84
2023-03-29T18:15:56.845Z,98190.58
2023-03-29T18:18:25.378Z,98194.33
2023-03-29T18:20:53.542Z,98191.58
2023-03-29T18:23:22.710Z,98197.47
2023-03-29T18:25:51.195Z,98196.67
2023-03-29T18:28:22.080Z,98195.66
2023-03-29T18:30:52.788Z,98202.17
2023-03-29T18:33:23.541Z,98202.02
2023-03-29T18:35:52.986Z,98204.46
2023-03-29T18:38:22.782Z,98208.62
2023-03-29T18:40:51.624Z,98207.24
2023-03-29T18:43:19.654Z,98206.16
2023-03-29T18:45:47.845Z,98206.08
2023-03-29T18:48:16.142Z,98211.66
2023-03-29T18:50:46.996Z,98216.77
2023-03-29T18:53:15.363Z,98222.33
2023-03-29T18:55:45.177Z,98222.06
2023-03-29T18:58:15.185Z,98217.58
2023-03-29T19:00:44.251Z,98220.14
2023-03-29T19:03:14.149Z,98218.02
2023-03-29T19:05:42.463Z,98220.14
2023-03-29T19:08:11.219Z,98219.84
2023-03-29T19:10:39.503Z,98220.30
2023-03-29T19:13:07.530Z,98221.48
2023-03-29T19:15:35.876Z,98223.83
2023-03-29T19:18:03.990Z,98225.83
2023-03-29T19:20:32.486Z,98224.22
2023-03-29T19:23:06.311Z,98227.84
2023-03-29T19:25:37.291Z,98224.61
2023-03-29T19:28:06.265Z,98225.27
2023-03-29T19:30:36.024Z,98225.17
2023-03-29T19:33:04.110Z,98236.27
2023-03-29T19:35:34.853Z,98238.59
2023-03-29T19:38:03.270Z,98241.04
2023-03-29T19:40:31.402Z,98244.55
2023-03-29T19:43:01.838Z,98240.20
2023-03-29T19:45:30.515Z,98240.02
2023-03-29T19:48:03.027Z,98242.35
2023-03-29T19:50:32.080Z,98243.63
2023-03-29T19:53:00.929Z,98239.34
2023-03-29T19:55:29.503Z,98237.54
2023-03-29T19:57:57.817Z,98236.66
2023-03-29T20:00:26.227Z,98238.84
2023-03-29T20:02:56.732Z,98234.11
2023-03-29T20:05:25.214Z,98234.46
2023-03-29T20:07:54.442Z,98232.77
2023-03-29T20:10:22.430Z,98233.88
2023-03-29T20:12:51.076Z,98237.66
2023-03-29T20:15:19.267Z,98235.73
2023-03-29T20:17:47.474Z,98240.58
2023-03-29T20:20:15.607Z,98239.85
2023-03-29T20:22:45.457Z,98234.48
2023-03-29T20:25:14.025Z,98235.23
2023-03-29T20:27:42.844Z,98236.13
2023-03-29T20:30:11.773Z,98233.47
2023-03-29T20:32:39.736Z,98234.52
2023-03-29T20:35:08.037Z,98230.17
2023-03-29T20:37:36.352Z,98226.55
2023-03-29T20:40:05.609Z,98223.15
2023-03-29T20:42:34.693Z,98221.83
2023-03-29T20:45:03.414Z,98218.90
2023-03-29T20:47:31.584Z,98218.31
2023-03-29T20:50:01.599Z,98214.42
2023-03-29T20:52:29.700Z,98211.36
2023-03-29T20:54:59.273Z,98212.58
2023-03-29T20:57:29.951Z,98212.40
2023-03-29T20:59:59.204Z,98210.05
2023-03-29T21:02:27.549Z,98212.16
2023-03-29T21:05:00.526Z,98212.48
2023-03-29T21:07:28.700Z,98211.40
2023-03-29T21:09:56.780Z,98213.41
2023-03-29T21:12:25.693Z,98214.80
2023-03-29T21:14:53.706Z,98214.16
2023-03-29T21:17:21.772Z,98217.52
2023-03-29T21:19:49.801Z,98217.36
2023-03-29T21:22:18.362Z,98219.89
2023-03-29T21:24:46.353Z,98222.86
2023-03-29T21:27:14.393Z,98225.41
2023-03-29T21:29:42.345Z,98228.05
2023-03-29T21:32:11.184Z,98232.27
2023-03-29T21:34:41.544Z,98231.80
2023-03-29T21:37:09.571Z,98237.62
2023-03-29T21:39:37.630Z,98238.91
2023-03-29T21:42:06.212Z,98241.95
2023-03-29T21:44:34.520Z,98237.93
2023-03-29T21:47:06.909Z,98235.92
2023-03-29T21:49:35.394Z,98232.25
2023-03-29T21:52:03.546Z,98230.45
2023-03-29T21:54:31.960Z,98228.09
2023-03-29T21:57:01.457Z,98226.94
2023-03-29T21:59:29.514Z,98230.57
2023-03-29T22:01:57.763Z,98230.42
2023-03-29T22:04:35.700Z,98232.02
2023-03-29T22:07:05.810Z,98235.70
2023-03-29T22:09:37.818Z,98232.92
2023-03-29T22:12:06.058Z,98238.56
2023-03-29T22:14:37.352Z,98236.79
2023-03-29T22:17:06.287Z,98236.73
2023-03-29T22:19:41.802Z,98238.52
2023-03-29T22:22:14.003Z,98238.39
2023-03-29T22:24:42.501Z,98237.23
2023-03-29T22:27:11.730Z,98240.15
2023-03-29T22:29:39.914Z,98234.77
2023-03-29T22:32:07.868Z,98232.80
2023-03-29T22:34:36.898Z,98232.02
2023-03-29T22:37:05.396Z,98229.84
2023-03-29T22:39:36.910Z,98234.52
2023-03-29T22:42:04.989Z,98232.80
2023-03-29T22:44:34.001Z,98228.92
2023-03-29T22:47:02.453Z,98233.48
2023-03-29T22:49:30.556Z,98239.45
2023-03-29T22:51:59.711Z,98236.53
2023-03-29T22:54:28.871Z,98236.56
2023-03-29T22:56:58.305Z,98232.09
2023-03-29T22:59:26.990Z,98227.63
2023-03-29T23:01:55.029Z,98226.77
2023-03-29T23:04:23.534Z,98231.56
2023-03-29T23:06:51.672Z,98234.41
2023-03-29T23:09:19.842Z,98238.85
2023-03-29T23:11:47.827Z,98239.14
2023-03-29T23:14:15.756Z,98240.80
2023-03-29T23:16:43.933Z,98244.70
2023-03-29T23:19:11.996Z,98244.66
2023-03-29T23:21:40.599Z,98243.12
2023-03-29T23:24:08.642Z,98240.71
2023-03-29T23:26:37.700Z,98241.34
2023-03-29T23:29:05.654Z,98239.92
2023-03-29T23:31:34.081Z,98240.29
2023-03-29T23:34:03.208Z,98236.45
2023-03-29T23:36:31.693Z,98236.69
2023-03-29T23:38:59.827Z,98238.79
2023-03-29T23:41:28.382Z,98241.99
2023-03-29T23:43:58.139Z,98251.96
2023-03-29T23:46:26.248Z,98250.15
2023-03-29T23:48:54.249Z,98245.39
2023-03-29T23:51:23.356Z,98243.53
2023-03-29T23:53:51.868Z,98240.84
2023-03-29T23:56:21.696Z,98243.30
2023-03-29T23:58:49.979Z,98239.91
