createdAt,value
2023-02-11T00:01:41.903Z,2.81
2023-02-11T00:04:11.103Z,2.83
2023-02-11T00:06:39.000Z,2.82
2023-02-11T00:09:09.052Z,2.83
2023-02-11T00:11:37.555Z,2.82
2023-02-11T00:14:07.771Z,2.86
2023-02-11T00:16:36.215Z,2.89
2023-02-11T00:19:07.144Z,2.85
2023-02-11T00:21:36.553Z,2.86
2023-02-11T00:24:06.309Z,2.88
2023-02-11T00:26:38.115Z,2.87
2023-02-11T00:29:07.992Z,2.91
2023-02-11T00:31:36.671Z,2.95
2023-02-11T00:34:06.932Z,3.05
2023-02-11T00:36:36.385Z,3.01
2023-02-11T00:39:07.731Z,3.03
2023-02-11T00:41:38.597Z,3.10
2023-02-11T00:44:09.282Z,3.14
2023-02-11T00:46:37.816Z,3.08
2023-02-11T00:49:06.928Z,3.14
2023-02-11T00:51:36.833Z,3.16
2023-02-11T00:54:06.460Z,3.22
2023-02-11T00:56:36.038Z,3.19
2023-02-11T00:59:05.500Z,3.22
2023-02-11T01:01:34.782Z,3.22
2023-02-11T01:04:03.371Z,3.25
2023-02-11T01:06:33.021Z,3.37
2023-02-11T01:09:00.983Z,3.34
2023-02-11T01:11:29.167Z,3.41
2023-02-11T01:13:57.144Z,3.42
2023-02-11T01:16:26.783Z,3.41
2023-02-11T01:18:58.858Z,3.42
2023-02-11T01:21:27.335Z,3.33
2023-02-11T01:23:56.007Z,3.30
2023-02-11T01:26:24.787Z,3.30
2023-02-11T01:28:54.198Z,3.26
2023-02-11T01:31:24.051Z,3.33
2023-02-11T01:33:55.297Z,3.28
2023-02-11T01:36:23.327Z,3.37
2023-02-11T01:38:51.550Z,3.36
2023-02-11T01:41:21.581Z,3.40
2023-02-11T01:43:51.415Z,3.37
2023-02-11T01:46:26.293Z,3.44
2023-02-11T01:49:02.340Z,3.42
2023-02-11T01:51:35.281Z,3.43
2023-02-11T01:54:24.586Z,3.48
2023-02-11T01:57:12.495Z,3.49
2023-02-11T01:59:45.469Z,3.56
2023-02-11T02:02:15.151Z,3.67
2023-02-11T02:08:42.378Z,3.66
2023-02-11T02:11:10.867Z,3.78
2023-02-11T02:13:39.125Z,3.75
2023-02-11T02:16:10.154Z,3.82
2023-02-11T02:18:48.801Z,3.81
2023-02-11T02:21:46.451Z,3.88
2023-02-11T02:24:40.696Z,3.95
2023-02-11T02:27:20.635Z,3.99
2023-02-11T02:30:04.401Z,4.00
2023-02-11T02:32:53.467Z,3.98
2023-02-11T02:35:30.501Z,3.99
2023-02-11T02:38:03.216Z,4.01
2023-02-11T02:40:33.976Z,4.07
2023-02-11T02:43:02.609Z,4.08
2023-02-11T02:45:31.152Z,4.11
2023-02-11T02:48:02.652Z,4.13
2023-02-11T02:50:34.441Z,4.15
2023-02-11T02:53:13.223Z,4.14
2023-02-11T02:56:00.672Z,4.07
2023-02-11T02:58:54.588Z,4.13
2023-02-11T03:01:29.889Z,4.20
2023-02-11T03:04:05.016Z,4.18
2023-02-11T03:06:37.866Z,4.21
2023-02-11T03:09:11.403Z,4.29
2023-02-11T03:11:40.047Z,4.25
2023-02-11T03:14:10.994Z,4.32
2023-02-11T03:16:39.837Z,4.29
2023-02-11T03:19:12.086Z,4.34
2023-02-11T03:21:41.336Z,4.33
2023-02-11T03:24:12.833Z,4.33
2023-02-11T03:26:44.340Z,4.34
2023-02-11T03:29:18.465Z,4.37
2023-02-11T03:31:52.907Z,4.38
2023-02-11T03:34:27.355Z,4.39
2023-02-11T03:36:57.140Z,4.35
2023-02-11T03:39:27.810Z,4.45
2023-02-11T03:41:58.604Z,4.47
2023-02-11T03:44:29.778Z,4.45
2023-02-11T03:46:57.813Z,4.49
2023-02-11T03:49:28.258Z,4.49
2023-02-11T03:51:57.147Z,4.49
2023-02-11T03:54:28.817Z,4.49
2023-02-11T03:56:59.873Z,4.49
2023-02-11T03:59:29.576Z,4.45
2023-02-11T04:01:59.563Z,4.46
2023-02-11T04:04:31.025Z,4.44
2023-02-11T04:06:59.305Z,4.47
2023-02-11T04:09:27.460Z,4.42
2023-02-11T04:11:55.781Z,4.52
2023-02-11T04:14:24.592Z,4.53
2023-02-11T04:16:57.394Z,4.53
2023-02-11T04:19:25.696Z,4.49
2023-02-11T04:21:55.243Z,4.51
2023-02-11T04:24:23.500Z,4.52
2023-02-11T04:26:51.554Z,4.58
2023-02-11T04:29:19.679Z,4.57
2023-02-11T04:31:48.854Z,4.56
2023-02-11T04:34:17.159Z,4.54
2023-02-11T04:36:45.276Z,4.53
2023-02-11T04:39:14.996Z,4.59
2023-02-11T04:41:44.859Z,4.58
2023-02-11T04:44:13.840Z,4.54
2023-02-11T04:46:41.953Z,4.60
2023-02-11T04:49:11.972Z,4.57
2023-02-11T04:51:39.974Z,4.53
2023-02-11T04:54:07.996Z,4.47
2023-02-11T04:56:37.476Z,4.52
2023-02-11T04:59:06.876Z,4.50
2023-02-11T05:01:35.384Z,4.47
2023-02-11T05:04:04.394Z,4.45
2023-02-11T05:06:35.273Z,4.42
2023-02-11T05:09:06.161Z,4.49
2023-02-11T05:11:34.523Z,4.54
2023-02-11T05:14:05.293Z,4.48
2023-02-11T05:16:33.388Z,4.43
2023-02-11T05:19:02.267Z,4.41
2023-02-11T05:21:30.762Z,4.40
2023-02-11T05:23:59.779Z,4.46
2023-02-11T05:26:27.764Z,4.43
2023-02-11T05:28:56.236Z,4.49
2023-02-11T05:31:25.552Z,4.48
2023-02-11T05:33:53.722Z,4.50
2023-02-11T05:36:21.695Z,4.50
2023-02-11T05:38:51.044Z,4.53
2023-02-11T05:41:19.458Z,4.48
2023-02-11T05:43:49.911Z,4.53
2023-02-11T05:46:19.847Z,4.56
2023-02-11T05:48:49.159Z,4.58
2023-02-11T05:51:17.607Z,4.53
2023-02-11T05:53:46.979Z,4.48
2023-02-11T05:56:14.987Z,4.53
2023-02-11T05:58:43.015Z,4.57
2023-02-11T06:01:12.660Z,4.54
2023-02-11T06:03:43.164Z,4.50
2023-02-11T06:06:13.815Z,4.59
2023-02-11T06:08:42.130Z,4.62
2023-02-11T06:11:10.401Z,4.66
2023-02-11T06:13:38.396Z,4.68
2023-02-11T06:16:06.875Z,4.62
2023-02-11T06:18:34.944Z,4.66
2023-02-11T06:21:03.836Z,4.69
2023-02-11T06:23:33.570Z,4.71
2023-02-11T06:26:04.892Z,4.68
2023-02-11T06:28:33.831Z,4.74
2023-02-11T06:31:07.600Z,4.73
2023-02-11T06:33:36.530Z,4.75
2023-02-11T06:36:06.327Z,4.79
2023-02-11T06:38:37.482Z,4.80
2023-02-11T06:41:05.907Z,4.80
2023-02-11T06:43:34.196Z,4.79
2023-02-11T06:46:03.041Z,4.77
2023-02-11T06:48:32.476Z,4.88
2023-02-11T06:51:03.968Z,4.85
2023-02-11T06:53:32.568Z,4.85
2023-02-11T06:56:06.798Z,4.96
2023-02-11T06:58:35.104Z,4.93
2023-02-11T07:01:06.174Z,4.93
2023-02-11T07:03:35.295Z,4.99
2023-02-11T07:06:03.567Z,5.01
2023-02-11T07:08:32.358Z,5.01
2023-02-11T07:11:00.996Z,4.99
2023-02-11T07:13:30.758Z,5.03
2023-02-11T07:15:58.881Z,5.03
2023-02-11T07:18:27.260Z,5.06
2023-02-11T07:20:56.927Z,5.04
2023-02-11T07:23:24.942Z,5.07
2023-02-11T07:25:54.166Z,5.10
2023-02-11T07:28:23.612Z,5.13
2023-02-11T07:30:55.486Z,5.09
2023-02-11T07:33:23.724Z,5.18
2023-02-11T07:35:53.058Z,5.19
2023-02-11T07:38:23.021Z,5.25
2023-02-11T07:40:51.439Z,5.23
2023-02-11T07:43:19.622Z,5.27
2023-02-11T07:45:47.864Z,5.33
2023-02-11T07:48:17.264Z,5.21
2023-02-11T07:50:45.285Z,5.29
2023-02-11T07:53:13.853Z,5.29
2023-02-11T07:55:42.167Z,5.37
2023-02-11T07:58:10.533Z,5.38
2023-02-11T08:00:39.079Z,5.38
2023-02-11T08:03:08.313Z,5.33
2023-02-11T08:05:40.230Z,5.38
2023-02-11T08:08:09.039Z,5.40
2023-02-11T08:10:38.111Z,5.44
2023-02-11T08:13:07.201Z,5.43
2023-02-11T08:15:37.821Z,5.46
2023-02-11T08:18:06.602Z,5.54
2023-02-11T08:20:34.918Z,5.57
2023-02-11T08:23:04.261Z,5.58
2023-02-11T08:25:32.615Z,5.59
2023-02-11T08:28:01.075Z,5.55
2023-02-11T08:30:31.771Z,5.59
2023-02-11T08:33:00.140Z,5.53
2023-02-11T08:35:28.900Z,5.55
2023-02-11T08:37:57.805Z,5.61
2023-02-11T08:40:27.410Z,5.60
2023-02-11T08:42:58.272Z,5.63
2023-02-11T08:45:27.972Z,5.60
2023-02-11T08:47:56.098Z,5.58
2023-02-11T08:50:24.404Z,5.61
2023-02-11T08:52:53.924Z,5.62
2023-02-11T08:55:22.146Z,5.64
2023-02-11T08:57:51.877Z,5.64
2023-02-11T09:00:20.856Z,5.64
2023-02-11T09:02:49.965Z,5.69
2023-02-11T09:05:19.136Z,5.76
2023-02-11T09:07:47.254Z,5.79
2023-02-11T09:10:15.892Z,5.77
2023-02-11T09:12:44.213Z,5.76
2023-02-11T09:15:13.884Z,5.76
2023-02-11T09:17:43.078Z,5.77
2023-02-11T09:20:11.949Z,5.82
2023-02-11T09:22:40.079Z,5.81
2023-02-11T09:25:08.729Z,5.85
2023-02-11T09:27:36.718Z,5.86
2023-02-11T09:30:07.601Z,5.93
2023-02-11T09:32:37.744Z,5.90
2023-02-11T09:35:07.130Z,5.91
2023-02-11T09:37:37.366Z,5.94
2023-02-11T09:40:07.097Z,5.94
2023-02-11T09:42:45.271Z,5.95
2023-02-11T09:45:19.945Z,6.07
2023-02-11T09:47:57.619Z,5.99
2023-02-11T09:50:29.731Z,6.01
2023-02-11T09:53:01.375Z,6.04
2023-02-11T09:55:31.917Z,6.03
2023-02-11T09:57:59.938Z,5.98
2023-02-11T10:00:33.748Z,6.13
2023-02-11T10:03:36.966Z,6.14
2023-02-11T10:06:20.024Z,6.16
2023-02-11T10:08:58.484Z,6.21
2023-02-11T10:11:41.402Z,6.20
2023-02-11T10:14:20.108Z,6.23
2023-02-11T10:16:57.096Z,6.22
2023-02-11T10:19:35.985Z,6.27
2023-02-11T10:22:12.050Z,6.27
2023-02-11T10:24:43.408Z,6.17
2023-02-11T10:27:19.584Z,6.21
2023-02-11T10:29:52.329Z,6.22
2023-02-11T10:32:31.360Z,6.15
2023-02-11T10:35:17.963Z,6.12
2023-02-11T10:37:48.934Z,6.05
2023-02-11T10:40:18.893Z,6.09
2023-02-11T10:42:50.213Z,6.09
2023-02-11T10:45:33.871Z,6.12
2023-02-11T10:48:02.263Z,6.11
2023-02-11T10:50:33.349Z,6.12
2023-02-11T10:53:17.245Z,6.10
2023-02-11T10:55:52.183Z,6.12
2023-02-11T10:58:26.810Z,6.19
2023-02-11T11:00:56.982Z,6.18
2023-02-11T11:03:26.866Z,6.20
2023-02-11T11:05:59.785Z,6.17
2023-02-11T11:08:43.025Z,6.21
2023-02-11T11:11:13.161Z,6.20
2023-02-11T11:13:43.617Z,6.22
2023-02-11T11:16:24.524Z,6.20
2023-02-11T11:18:54.032Z,6.22
2023-02-11T11:21:25.724Z,6.22
2023-02-11T11:23:58.031Z,6.22
2023-02-11T11:26:27.157Z,6.20
2023-02-11T11:28:58.920Z,6.28
2023-02-11T11:31:30.877Z,6.24
2023-02-11T11:34:00.907Z,6.26
2023-02-11T11:36:40.588Z,6.24
2023-02-11T11:39:20.863Z,6.33
2023-02-11T11:41:55.122Z,6.27
2023-02-11T11:44:27.046Z,6.33
2023-02-11T11:47:18.585Z,6.32
2023-02-11T11:49:50.876Z,6.39
2023-02-11T11:52:26.730Z,6.42
2023-02-11T11:55:03.672Z,6.47
2023-02-11T11:57:33.014Z,6.45
2023-02-11T12:00:01.267Z,6.53
2023-02-11T12:02:57.473Z,6.54
2023-02-11T12:05:31.519Z,6.53
2023-02-11T12:08:07.857Z,6.46
2023-02-11T12:10:45.707Z,6.57
2023-02-11T12:13:30.788Z,6.55
2023-02-11T12:16:07.044Z,6.62
2023-02-11T12:19:18.724Z,6.65
2023-02-11T12:21:55.074Z,6.67
2023-02-11T12:24:34.040Z,6.64
2023-02-11T12:27:08.191Z,6.71
2023-02-11T12:29:43.571Z,6.70
2023-02-11T12:32:21.848Z,6.76
2023-02-11T12:35:10.053Z,6.73
2023-02-11T12:37:51.394Z,6.75
2023-02-11T12:40:24.376Z,6.79
2023-02-11T12:43:18.548Z,6.78
2023-02-11T12:46:32.274Z,6.75
2023-02-11T12:49:15.858Z,6.85
2023-02-11T12:51:53.245Z,6.85
2023-02-11T12:54:29.100Z,6.86
2023-02-11T12:57:02.438Z,6.86
2023-02-11T12:59:44.754Z,6.80
2023-02-11T13:02:18.989Z,6.84
2023-02-11T13:04:51.660Z,6.83
2023-02-11T13:07:24.183Z,6.86
2023-02-11T13:09:56.283Z,6.86
2023-02-11T13:12:43.147Z,6.79
2023-02-11T13:15:19.575Z,6.81
2023-02-11T13:17:56.913Z,6.82
2023-02-11T13:20:37.548Z,6.83
2023-02-11T13:23:12.382Z,6.87
2023-02-11T13:25:44.745Z,6.93
2023-02-11T13:28:22.381Z,6.88
2023-02-11T13:31:02.217Z,6.98
2023-02-11T13:33:35.695Z,6.99
2023-02-11T13:36:18.534Z,6.95
2023-02-11T13:39:04.350Z,6.98
2023-02-11T13:41:36.693Z,7.01
2023-02-11T13:44:22.124Z,6.98
2023-02-11T13:46:58.308Z,6.92
2023-02-11T13:49:31.305Z,6.92
2023-02-11T13:52:00.264Z,6.97
2023-02-11T13:54:33.281Z,6.99
2023-02-11T13:57:40.329Z,6.93
2023-02-11T14:00:44.469Z,7.01
2023-02-11T14:03:47.034Z,6.99
2023-02-11T14:06:51.822Z,6.97
2023-02-11T14:09:40.826Z,6.96
2023-02-11T14:12:33.592Z,7.00
2023-02-11T14:15:19.146Z,7.10
2023-02-11T14:17:47.327Z,7.03
2023-02-11T14:20:49.076Z,7.02
2023-02-11T14:23:27.297Z,7.08
2023-02-11T14:26:13.710Z,7.06
2023-02-11T14:28:46.790Z,7.03
2023-02-11T14:31:16.124Z,7.00
2023-02-11T14:34:09.447Z,7.01
2023-02-11T14:36:56.690Z,7.00
2023-02-11T14:39:33.870Z,6.95
2023-02-11T14:42:03.040Z,7.01
2023-02-11T14:44:32.683Z,6.94
2023-02-11T14:47:01.063Z,6.97
2023-02-11T14:49:32.390Z,7.03
2023-02-11T14:52:17.020Z,6.95
2023-02-11T14:54:45.895Z,6.98
2023-02-11T14:57:17.618Z,6.95
2023-02-11T15:00:01.322Z,7.03
2023-02-11T15:02:32.105Z,7.05
2023-02-11T15:05:21.647Z,7.08
2023-02-11T15:07:53.306Z,7.06
2023-02-11T15:10:26.652Z,7.09
2023-02-11T15:12:55.813Z,7.12
2023-02-11T15:15:23.993Z,7.11
2023-02-11T15:17:53.163Z,7.11
2023-02-11T15:20:24.164Z,7.05
2023-02-11T15:22:57.131Z,7.04
2023-02-11T15:25:28.856Z,7.06
2023-02-11T15:28:00.452Z,7.11
2023-02-11T15:30:34.153Z,7.08
2023-02-11T15:33:07.025Z,7.08
2023-02-11T15:35:36.937Z,7.14
2023-02-11T15:38:09.187Z,7.12
2023-02-11T15:40:38.872Z,7.12
2023-02-11T15:43:09.042Z,7.13
2023-02-11T15:45:40.253Z,7.18
2023-02-11T15:48:10.857Z,7.07
2023-02-11T15:50:40.745Z,7.04
2023-02-11T15:53:22.916Z,7.07
2023-02-11T15:55:52.165Z,7.07
2023-02-11T15:58:20.692Z,7.04
2023-02-11T16:00:59.114Z,7.13
2023-02-11T16:03:32.641Z,7.02
2023-02-11T16:06:19.700Z,7.03
2023-02-11T16:09:00.834Z,6.90
2023-02-11T16:11:31.484Z,6.99
2023-02-11T16:14:00.994Z,7.00
2023-02-11T16:16:33.874Z,6.99
2023-02-11T16:19:06.192Z,7.02
2023-02-11T16:21:39.287Z,7.02
2023-02-11T16:24:20.255Z,7.00
2023-02-11T16:26:50.668Z,6.96
2023-02-11T16:29:21.970Z,6.98
2023-02-11T16:31:54.379Z,6.98
2023-02-11T16:34:25.353Z,7.05
2023-02-11T16:36:54.152Z,7.04
2023-02-11T16:39:24.314Z,7.03
2023-02-11T16:41:55.473Z,7.05
2023-02-11T16:44:23.962Z,7.17
2023-02-11T16:46:53.775Z,7.08
2023-02-11T16:49:24.445Z,7.07
2023-02-11T16:51:54.701Z,7.09
2023-02-11T16:54:24.934Z,7.11
2023-02-11T16:56:56.645Z,7.07
2023-02-11T16:59:26.789Z,7.07
2023-02-11T17:01:55.683Z,7.08
2023-02-11T17:04:26.745Z,7.09
2023-02-11T17:06:58.367Z,7.04
2023-02-11T17:09:31.034Z,7.04
2023-02-11T17:12:00.180Z,7.00
2023-02-11T17:14:28.733Z,7.01
2023-02-11T17:16:58.301Z,7.03
2023-02-11T17:19:26.251Z,7.06
2023-02-11T17:21:54.642Z,7.02
2023-02-11T17:24:24.357Z,7.06
2023-02-11T17:26:54.723Z,7.09
2023-02-11T17:29:25.625Z,7.16
2023-02-11T17:31:55.176Z,7.11
2023-02-11T17:34:23.916Z,7.19
2023-02-11T17:36:52.629Z,7.19
2023-02-11T17:39:21.097Z,7.14
2023-02-11T17:41:49.920Z,7.18
2023-02-11T17:44:19.394Z,7.16
2023-02-11T17:46:47.886Z,7.18
2023-02-11T17:49:16.513Z,7.22
2023-02-11T17:51:45.665Z,7.21
2023-02-11T17:54:15.554Z,7.25
2023-02-11T17:56:44.069Z,7.12
2023-02-11T17:59:13.991Z,7.16
2023-02-11T18:01:45.307Z,7.17
2023-02-11T18:04:15.670Z,7.21
2023-02-11T18:06:44.304Z,7.20
2023-02-11T18:09:12.956Z,7.29
2023-02-11T18:11:42.532Z,7.23
2023-02-11T18:14:11.615Z,7.25
2023-02-11T18:16:43.625Z,7.23
2023-02-11T18:19:15.176Z,7.25
2023-02-11T18:21:43.398Z,7.26
2023-02-11T18:24:12.696Z,7.29
2023-02-11T18:26:41.921Z,7.24
2023-02-11T18:29:11.929Z,7.29
2023-02-11T18:31:41.221Z,7.30
2023-02-11T18:34:11.539Z,7.34
2023-02-11T18:36:42.543Z,7.39
2023-02-11T18:39:10.497Z,7.30
2023-02-11T18:41:42.252Z,7.35
2023-02-11T18:44:10.327Z,7.32
2023-02-11T18:46:38.630Z,7.23
2023-02-11T18:49:07.143Z,7.27
2023-02-11T18:51:35.871Z,7.28
2023-02-11T18:54:07.132Z,7.31
2023-02-11T18:56:35.142Z,7.28
2023-02-11T18:59:05.651Z,7.33
2023-02-11T19:01:35.621Z,7.29
2023-02-11T19:04:10.299Z,7.33
2023-02-11T19:06:39.701Z,7.23
2023-02-11T19:09:12.740Z,7.25
2023-02-11T19:11:49.677Z,7.28
2023-02-11T19:14:21.789Z,7.30
2023-02-11T19:16:53.742Z,7.30
2023-02-11T19:19:25.238Z,7.30
2023-02-11T19:21:53.687Z,7.26
2023-02-11T19:24:24.119Z,7.28
2023-02-11T19:26:53.507Z,7.36
2023-02-11T19:29:21.722Z,7.30
2023-02-11T19:31:50.171Z,7.30
2023-02-11T19:34:19.879Z,7.24
2023-02-11T19:36:48.565Z,7.28
2023-02-11T19:39:19.466Z,7.38
2023-02-11T19:41:49.161Z,7.37
2023-02-11T19:44:18.545Z,7.39
2023-02-11T19:46:48.324Z,7.29
2023-02-11T19:49:22.804Z,7.32
2023-02-11T19:51:50.770Z,7.33
2023-02-11T19:54:19.781Z,7.35
2023-02-11T19:56:54.630Z,7.36
2023-02-11T19:59:22.581Z,7.26
2023-02-11T20:01:53.027Z,7.28
2023-02-11T20:04:21.726Z,7.28
2023-02-11T20:06:50.262Z,7.25
2023-02-11T20:09:18.712Z,7.29
2023-02-11T20:11:47.577Z,7.35
2023-02-11T20:14:19.164Z,7.31
2023-02-11T20:16:49.993Z,7.34
2023-02-11T20:19:20.427Z,7.33
2023-02-11T20:21:53.759Z,7.39
2023-02-11T20:24:22.745Z,7.32
2023-02-11T20:26:57.818Z,7.33
2023-02-11T20:29:31.174Z,7.34
2023-02-11T20:31:59.649Z,7.39
2023-02-11T20:34:28.024Z,7.30
2023-02-11T20:36:56.719Z,7.25
2023-02-11T20:39:28.983Z,7.30
2023-02-11T20:42:00.017Z,7.27
2023-02-11T20:44:29.710Z,7.30
2023-02-11T20:46:59.901Z,7.33
2023-02-11T20:49:29.410Z,7.40
2023-02-11T20:51:58.705Z,7.36
2023-02-11T20:54:26.871Z,7.39
2023-02-11T20:56:59.310Z,7.28
2023-02-11T20:59:29.611Z,7.27
2023-02-11T21:01:59.874Z,7.35
2023-02-11T21:04:32.801Z,7.28
2023-02-11T21:07:02.747Z,7.28
2023-02-11T21:09:32.533Z,7.23
2023-02-11T21:12:00.760Z,7.30
2023-02-11T21:14:32.122Z,7.29
2023-02-11T21:17:00.175Z,7.23
2023-02-11T21:19:28.510Z,7.21
2023-02-11T21:22:00.522Z,7.28
2023-02-11T21:24:31.699Z,7.23
2023-02-11T21:27:00.156Z,7.29
2023-02-11T21:29:28.079Z,7.17
2023-02-11T21:31:58.922Z,7.20
2023-02-11T21:34:27.020Z,7.20
2023-02-11T21:36:55.390Z,7.20
2023-02-11T21:39:23.854Z,7.21
2023-02-11T21:41:53.165Z,7.26
2023-02-11T21:44:21.550Z,7.28
2023-02-11T21:46:50.101Z,7.30
2023-02-11T21:49:21.750Z,7.31
2023-02-11T21:51:50.528Z,7.25
2023-02-11T21:54:18.963Z,7.24
2023-02-11T21:56:47.289Z,7.18
2023-02-11T21:59:16.467Z,7.18
2023-02-11T22:01:47.013Z,7.19
2023-02-11T22:04:17.705Z,7.16
2023-02-11T22:06:47.641Z,7.17
2023-02-11T22:09:16.234Z,7.18
2023-02-11T22:11:44.312Z,7.18
2023-02-11T22:14:12.641Z,7.17
2023-02-11T22:16:40.932Z,7.20
2023-02-11T22:19:09.393Z,7.17
2023-02-11T22:21:37.791Z,7.19
2023-02-11T22:24:08.139Z,7.19
2023-02-11T22:26:39.703Z,7.12
2023-02-11T22:29:08.792Z,7.09
2023-02-11T22:31:38.753Z,7.19
2023-02-11T22:34:07.530Z,7.09
2023-02-11T22:36:39.068Z,7.12
2023-02-11T22:39:12.635Z,7.12
2023-02-11T22:41:42.392Z,7.26
2023-02-11T22:44:10.913Z,7.14
2023-02-11T22:46:39.487Z,7.17
2023-02-11T22:49:08.044Z,7.14
2023-02-11T22:51:36.702Z,7.16
2023-02-11T22:54:07.204Z,7.20
2023-02-11T22:56:36.655Z,7.22
2023-02-11T22:59:06.099Z,7.15
2023-02-11T23:01:36.728Z,7.15
2023-02-11T23:04:07.762Z,7.13
2023-02-11T23:06:37.220Z,7.09
2023-02-11T23:09:08.248Z,7.09
2023-02-11T23:11:40.119Z,7.06
2023-02-11T23:14:11.917Z,7.14
2023-02-11T23:16:40.428Z,7.20
2023-02-11T23:19:10.659Z,7.12
2023-02-11T23:21:40.528Z,7.06
2023-02-11T23:24:11.670Z,7.07
2023-02-11T23:26:42.536Z,7.05
2023-02-11T23:29:11.319Z,7.04
2023-02-11T23:31:41.401Z,7.05
2023-02-11T23:34:09.609Z,7.13
2023-02-11T23:36:38.584Z,7.04
2023-02-11T23:39:07.373Z,7.14
2023-02-11T23:41:36.371Z,7.08
2023-02-11T23:44:07.775Z,7.05
2023-02-11T23:46:35.922Z,7.05
2023-02-11T23:49:04.151Z,7.05
2023-02-11T23:51:32.198Z,7.10
2023-02-11T23:54:00.581Z,7.12
2023-02-11T23:56:29.514Z,7.04
2023-02-11T23:58:59.431Z,6.97
