createdAt,value
2023-01-31T00:01:10.608Z,1.44
2023-01-31T00:03:40.208Z,1.51
2023-01-31T00:06:15.916Z,1.51
2023-01-31T00:08:44.396Z,1.47
2023-01-31T00:11:12.409Z,1.51
2023-01-31T00:13:40.347Z,1.59
2023-01-31T00:16:08.568Z,1.57
2023-01-31T00:18:37.880Z,1.51
2023-01-31T00:21:09.264Z,1.59
2023-01-31T00:23:37.771Z,1.57
2023-01-31T00:26:12.608Z,1.63
2023-01-31T00:28:40.657Z,1.66
2023-01-31T00:31:08.725Z,1.64
2023-01-31T00:33:37.641Z,1.64
2023-01-31T00:36:06.819Z,1.76
2023-01-31T00:38:36.774Z,1.81
2023-01-31T00:41:05.063Z,1.77
2023-01-31T00:43:33.117Z,1.80
2023-01-31T00:46:01.315Z,1.93
2023-01-31T00:48:29.460Z,2.01
2023-01-31T00:50:57.488Z,2.09
2023-01-31T00:53:25.856Z,2.18
2023-01-31T00:55:56.483Z,2.28
2023-01-31T00:58:24.486Z,2.32
2023-01-31T01:00:52.496Z,2.43
2023-01-31T01:03:20.479Z,2.40
2023-01-31T01:05:48.425Z,2.36
2023-01-31T01:08:16.392Z,2.37
2023-01-31T01:10:44.369Z,2.28
2023-01-31T01:13:13.711Z,2.33
2023-01-31T01:15:41.692Z,2.35
2023-01-31T01:18:09.616Z,2.44
2023-01-31T01:20:37.560Z,2.47
2023-01-31T01:23:05.518Z,2.59
2023-01-31T01:25:34.461Z,2.63
2023-01-31T01:28:02.915Z,2.66
2023-01-31T01:30:32.333Z,2.59
2023-01-31T01:33:00.265Z,2.61
2023-01-31T01:35:28.299Z,2.62
2023-01-31T01:37:56.247Z,2.65
2023-01-31T01:40:24.218Z,2.64
2023-01-31T01:42:52.148Z,2.73
2023-01-31T01:45:21.402Z,2.72
2023-01-31T01:47:52.097Z,2.75
2023-01-31T01:50:22.284Z,2.77
2023-01-31T01:52:52.509Z,2.79
2023-01-31T01:55:23.772Z,2.73
2023-01-31T01:57:57.475Z,2.72
2023-01-31T02:00:26.474Z,2.63
2023-01-31T02:02:58.133Z,2.66
2023-01-31T02:05:29.564Z,2.71
2023-01-31T02:07:57.715Z,2.70
2023-01-31T02:10:27.939Z,2.62
2023-01-31T02:12:55.944Z,2.57
2023-01-31T02:15:24.577Z,2.63
2023-01-31T02:17:52.693Z,2.65
2023-01-31T02:20:49.076Z,2.61
2023-01-31T02:23:43.353Z,2.52
2023-01-31T02:26:41.124Z,2.52
2023-01-31T02:29:25.635Z,2.45
2023-01-31T02:32:31.717Z,2.53
2023-01-31T02:35:04.566Z,2.44
2023-01-31T02:37:36.843Z,2.50
2023-01-31T02:40:09.825Z,2.56
2023-01-31T02:42:41.599Z,2.55
2023-01-31T02:45:09.812Z,2.68
2023-01-31T02:47:50.795Z,2.58
2023-01-31T02:50:23.266Z,2.66
2023-01-31T02:52:52.671Z,2.68
2023-01-31T02:55:40.020Z,2.66
2023-01-31T02:58:08.982Z,2.75
2023-01-31T03:00:38.095Z,2.70
2023-01-31T03:03:06.900Z,2.84
2023-01-31T03:05:36.584Z,2.88
2023-01-31T03:08:05.731Z,2.98
2023-01-31T03:10:52.113Z,2.90
2023-01-31T03:13:27.949Z,2.98
2023-01-31T03:16:18.064Z,3.07
2023-01-31T03:18:50.806Z,3.10
2023-01-31T03:21:21.561Z,3.08
2023-01-31T03:23:50.600Z,3.09
2023-01-31T03:26:20.338Z,3.09
2023-01-31T03:28:48.404Z,3.16
2023-01-31T03:31:19.134Z,3.20
2023-01-31T03:33:48.703Z,3.20
2023-01-31T03:36:21.528Z,3.24
2023-01-31T03:38:53.476Z,3.22
2023-01-31T03:41:24.937Z,3.26
2023-01-31T03:43:58.847Z,3.26
2023-01-31T03:46:29.098Z,3.29
2023-01-31T03:48:57.449Z,3.22
2023-01-31T03:51:29.619Z,3.13
2023-01-31T03:53:59.694Z,3.14
2023-01-31T03:56:29.302Z,3.17
2023-01-31T03:58:58.805Z,3.17
2023-01-31T04:01:27.329Z,3.11
2023-01-31T04:03:56.708Z,3.04
2023-01-31T04:06:26.063Z,3.08
2023-01-31T04:08:54.000Z,3.08
2023-01-31T04:11:23.091Z,3.13
2023-01-31T04:13:51.011Z,3.14
2023-01-31T04:16:19.024Z,3.16
2023-01-31T04:18:47.043Z,3.18
2023-01-31T04:21:15.335Z,3.28
2023-01-31T04:23:44.660Z,3.24
2023-01-31T04:26:12.646Z,3.27
2023-01-31T04:28:40.577Z,3.24
2023-01-31T04:31:08.682Z,3.23
2023-01-31T04:33:36.720Z,3.19
2023-01-31T04:36:05.243Z,3.15
2023-01-31T04:38:33.183Z,3.18
2023-01-31T04:41:02.563Z,3.16
2023-01-31T04:43:30.527Z,3.16
2023-01-31T04:45:58.450Z,3.12
2023-01-31T04:48:28.296Z,3.20
2023-01-31T04:50:56.902Z,3.20
2023-01-31T04:53:24.847Z,3.16
2023-01-31T04:55:55.073Z,3.16
2023-01-31T04:58:24.608Z,3.15
2023-01-31T05:00:54.516Z,3.15
2023-01-31T05:03:22.551Z,3.12
2023-01-31T05:05:50.520Z,3.10
2023-01-31T05:08:18.486Z,3.09
2023-01-31T05:10:46.425Z,3.12
2023-01-31T05:13:14.671Z,3.13
2023-01-31T05:15:44.020Z,3.07
2023-01-31T05:18:11.973Z,3.10
2023-01-31T05:20:41.045Z,3.03
2023-01-31T05:23:09.219Z,3.08
2023-01-31T05:25:37.352Z,3.03
2023-01-31T05:28:05.384Z,3.13
2023-01-31T05:30:33.592Z,3.14
2023-01-31T05:33:03.085Z,3.11
2023-01-31T05:35:31.283Z,3.06
2023-01-31T05:37:59.595Z,3.01
2023-01-31T05:40:27.547Z,3.09
2023-01-31T05:42:56.204Z,3.11
2023-01-31T05:45:24.328Z,3.15
2023-01-31T05:47:52.298Z,3.15
2023-01-31T05:50:21.884Z,3.20
2023-01-31T05:52:53.030Z,3.20
2023-01-31T05:55:21.279Z,3.18
2023-01-31T05:57:49.413Z,3.25
2023-01-31T06:00:17.972Z,3.18
2023-01-31T06:02:46.024Z,3.26
2023-01-31T06:05:14.012Z,3.41
2023-01-31T06:07:43.326Z,3.26
2023-01-31T06:10:12.813Z,3.24
2023-01-31T06:12:40.770Z,3.24
2023-01-31T06:15:09.501Z,3.18
2023-01-31T06:17:37.438Z,3.25
2023-01-31T06:20:06.079Z,3.25
2023-01-31T06:22:34.227Z,3.33
2023-01-31T06:25:03.577Z,3.36
2023-01-31T06:27:33.219Z,3.38
2023-01-31T06:30:01.187Z,3.40
2023-01-31T06:32:29.140Z,3.40
2023-01-31T06:34:57.478Z,3.34
2023-01-31T06:37:25.555Z,3.42
2023-01-31T06:39:53.531Z,3.46
2023-01-31T06:42:22.828Z,3.48
2023-01-31T06:44:50.766Z,3.55
2023-01-31T06:47:19.962Z,3.61
2023-01-31T06:49:47.930Z,3.59
2023-01-31T06:52:15.857Z,3.60
2023-01-31T06:54:43.857Z,3.70
2023-01-31T06:57:11.862Z,3.65
2023-01-31T06:59:41.203Z,3.54
2023-01-31T07:02:10.701Z,3.65
2023-01-31T07:04:38.637Z,3.76
2023-01-31T07:07:06.601Z,3.63
2023-01-31T07:09:34.556Z,3.65
2023-01-31T07:12:03.378Z,3.57
2023-01-31T07:14:31.476Z,3.61
2023-01-31T07:17:00.915Z,3.65
2023-01-31T07:19:28.841Z,3.71
2023-01-31T07:21:56.781Z,3.65
2023-01-31T07:24:24.716Z,3.64
2023-01-31T07:26:53.909Z,3.75
2023-01-31T07:29:21.941Z,3.84
2023-01-31T07:31:50.229Z,3.85
2023-01-31T07:34:21.724Z,3.93
2023-01-31T07:36:49.655Z,4.15
2023-01-31T07:39:17.639Z,4.34
2023-01-31T07:41:45.583Z,4.33
2023-01-31T07:44:13.526Z,4.56
2023-01-31T07:46:41.616Z,4.71
2023-01-31T07:49:10.651Z,4.74
2023-01-31T07:51:40.007Z,4.75
2023-01-31T07:54:08.043Z,4.83
2023-01-31T07:56:35.979Z,4.93
2023-01-31T07:59:03.965Z,4.98
2023-01-31T08:01:50.730Z,5.03
2023-01-31T08:04:21.946Z,4.91
2023-01-31T08:06:52.312Z,5.05
2023-01-31T08:09:20.261Z,4.81
2023-01-31T08:11:48.188Z,4.96
2023-01-31T08:14:16.158Z,4.92
2023-01-31T08:16:44.162Z,5.09
2023-01-31T08:19:12.209Z,5.14
2023-01-31T08:21:40.177Z,5.23
2023-01-31T08:24:10.497Z,5.35
2023-01-31T08:26:38.463Z,5.43
2023-01-31T08:29:06.695Z,5.28
2023-01-31T08:31:34.731Z,5.36
2023-01-31T08:34:03.292Z,5.34
2023-01-31T08:36:32.977Z,5.50
2023-01-31T08:39:01.028Z,5.46
2023-01-31T08:41:30.583Z,5.57
2023-01-31T08:44:00.376Z,5.71
2023-01-31T08:46:31.056Z,5.85
2023-01-31T08:48:59.309Z,6.01
2023-01-31T08:51:27.292Z,6.06
2023-01-31T08:53:55.262Z,6.11
2023-01-31T08:56:26.101Z,6.26
2023-01-31T08:58:55.848Z,6.53
2023-01-31T09:01:24.055Z,6.41
2023-01-31T09:03:56.801Z,6.48
2023-01-31T09:06:27.058Z,6.38
2023-01-31T09:08:56.753Z,6.51
2023-01-31T09:11:24.721Z,7.00
2023-01-31T09:13:52.740Z,7.42
2023-01-31T09:16:22.211Z,7.81
2023-01-31T09:18:50.202Z,8.45
2023-01-31T09:21:19.135Z,9.20
2023-01-31T09:23:47.136Z,9.05
2023-01-31T09:26:15.250Z,9.02
2023-01-31T09:28:43.496Z,9.11
2023-01-31T09:31:12.209Z,9.24
2023-01-31T09:33:41.605Z,8.81
2023-01-31T09:36:10.976Z,8.96
2023-01-31T09:38:39.149Z,8.71
2023-01-31T09:41:08.200Z,8.65
2023-01-31T09:43:38.802Z,8.68
2023-01-31T09:46:07.761Z,8.65
2023-01-31T09:48:36.973Z,8.77
2023-01-31T09:51:06.805Z,8.31
2023-01-31T09:53:36.451Z,8.24
2023-01-31T09:56:14.403Z,8.13
2023-01-31T09:58:46.113Z,8.04
2023-01-31T10:01:17.415Z,7.54
2023-01-31T10:03:52.975Z,6.97
2023-01-31T10:06:24.489Z,6.90
2023-01-31T10:08:54.905Z,6.89
2023-01-31T10:11:30.665Z,6.54
2023-01-31T10:14:01.304Z,6.46
2023-01-31T10:16:31.755Z,6.42
2023-01-31T10:19:00.850Z,6.18
2023-01-31T10:21:31.588Z,6.19
2023-01-31T10:24:01.490Z,6.11
2023-01-31T10:26:30.518Z,6.12
2023-01-31T10:29:01.425Z,5.86
2023-01-31T10:31:32.237Z,5.80
2023-01-31T10:34:01.836Z,5.71
2023-01-31T10:36:33.968Z,5.72
2023-01-31T10:39:04.102Z,5.69
2023-01-31T10:41:37.904Z,5.72
2023-01-31T10:44:08.249Z,5.66
2023-01-31T10:46:36.252Z,5.58
2023-01-31T10:49:04.192Z,5.61
2023-01-31T10:51:41.596Z,5.67
2023-01-31T10:54:19.064Z,5.69
2023-01-31T10:56:47.997Z,5.71
2023-01-31T10:59:19.964Z,5.84
2023-01-31T11:01:48.183Z,5.84
2023-01-31T11:04:24.885Z,5.71
2023-01-31T11:06:54.390Z,5.90
2023-01-31T11:09:23.037Z,5.79
2023-01-31T11:11:55.940Z,5.68
2023-01-31T11:14:23.933Z,5.73
2023-01-31T11:16:51.909Z,5.74
2023-01-31T11:19:23.127Z,5.88
2023-01-31T11:21:51.824Z,5.92
2023-01-31T11:24:21.869Z,5.80
2023-01-31T11:26:52.900Z,5.98
2023-01-31T11:29:23.347Z,6.00
2023-01-31T11:31:51.358Z,5.94
2023-01-31T11:34:20.840Z,6.00
2023-01-31T11:36:48.739Z,5.89
2023-01-31T11:39:26.991Z,5.89
2023-01-31T11:41:54.912Z,5.79
2023-01-31T11:44:23.469Z,5.86
2023-01-31T11:46:53.859Z,5.95
2023-01-31T11:49:24.962Z,6.06
2023-01-31T11:51:52.967Z,6.16
2023-01-31T11:54:22.687Z,6.18
2023-01-31T11:56:54.165Z,6.22
2023-01-31T11:59:25.340Z,6.19
2023-01-31T12:01:54.642Z,6.08
2023-01-31T12:04:25.261Z,6.04
2023-01-31T12:06:57.775Z,6.11
2023-01-31T12:09:26.472Z,6.10
2023-01-31T12:11:56.789Z,6.12
2023-01-31T12:14:25.443Z,6.22
2023-01-31T12:16:55.790Z,6.27
2023-01-31T12:19:30.836Z,6.28
2023-01-31T12:22:03.891Z,6.43
2023-01-31T12:24:38.245Z,6.51
2023-01-31T12:27:14.282Z,6.69
2023-01-31T12:29:58.436Z,6.48
2023-01-31T12:32:46.650Z,6.58
2023-01-31T12:35:39.259Z,6.54
2023-01-31T12:38:14.456Z,6.61
2023-01-31T12:40:44.972Z,6.61
2023-01-31T12:43:24.489Z,6.44
2023-01-31T12:45:59.050Z,6.44
2023-01-31T12:48:51.015Z,6.34
2023-01-31T12:51:26.353Z,6.41
2023-01-31T12:54:00.628Z,6.43
2023-01-31T12:56:39.079Z,6.16
2023-01-31T12:59:16.270Z,6.00
2023-01-31T13:01:47.852Z,6.08
2023-01-31T13:04:38.563Z,6.03
2023-01-31T13:07:07.751Z,5.89
2023-01-31T13:09:36.385Z,5.88
2023-01-31T13:12:07.073Z,5.66
2023-01-31T13:14:38.840Z,5.54
2023-01-31T13:17:08.471Z,5.21
2023-01-31T13:19:38.209Z,5.16
2023-01-31T13:22:09.416Z,5.29
2023-01-31T13:24:39.188Z,5.21
2023-01-31T13:27:11.278Z,5.24
2023-01-31T13:29:43.388Z,5.33
2023-01-31T13:32:13.207Z,5.40
2023-01-31T13:34:42.526Z,5.48
2023-01-31T13:37:12.454Z,5.57
2023-01-31T13:39:41.099Z,5.63
2023-01-31T13:42:10.744Z,5.66
2023-01-31T13:44:38.731Z,5.69
2023-01-31T13:47:13.725Z,5.71
2023-01-31T13:49:43.825Z,5.59
2023-01-31T13:52:13.784Z,5.57
2023-01-31T13:54:42.496Z,5.44
2023-01-31T13:57:21.956Z,5.42
2023-01-31T13:59:53.575Z,5.35
2023-01-31T14:02:22.932Z,5.23
2023-01-31T14:04:50.901Z,5.14
2023-01-31T14:07:20.737Z,5.06
2023-01-31T14:10:22.134Z,4.99
2023-01-31T14:12:51.050Z,4.92
2023-01-31T14:15:46.626Z,4.83
2023-01-31T14:18:16.031Z,4.78
2023-01-31T14:20:43.989Z,4.72
2023-01-31T14:23:32.057Z,4.67
2023-01-31T14:25:59.998Z,4.63
2023-01-31T14:28:27.913Z,4.59
2023-01-31T14:30:56.596Z,4.61
2023-01-31T14:33:29.244Z,4.55
2023-01-31T14:36:19.975Z,4.55
2023-01-31T14:38:57.094Z,4.56
2023-01-31T14:41:29.970Z,4.64
2023-01-31T14:44:03.408Z,4.81
2023-01-31T14:46:39.217Z,4.91
2023-01-31T14:49:32.518Z,5.03
2023-01-31T14:52:18.391Z,5.15
2023-01-31T14:54:59.843Z,5.23
2023-01-31T14:57:28.396Z,5.37
2023-01-31T14:59:57.814Z,5.39
2023-01-31T15:02:43.020Z,5.40
2023-01-31T15:05:14.287Z,5.38
2023-01-31T15:08:01.920Z,5.42
2023-01-31T15:10:54.859Z,5.40
2023-01-31T15:13:47.227Z,5.34
2023-01-31T15:16:23.503Z,5.27
2023-01-31T15:18:54.198Z,5.16
2023-01-31T15:21:25.829Z,5.03
2023-01-31T15:23:54.419Z,4.87
2023-01-31T15:26:22.392Z,5.00
2023-01-31T15:28:50.369Z,5.02
2023-01-31T15:31:22.035Z,4.99
2023-01-31T15:33:51.841Z,4.92
2023-01-31T15:36:26.508Z,4.89
2023-01-31T15:38:56.853Z,4.73
2023-01-31T15:41:25.781Z,4.79
2023-01-31T15:43:54.442Z,4.74
2023-01-31T15:46:24.050Z,4.79
2023-01-31T15:48:52.039Z,4.72
2023-01-31T15:51:20.037Z,4.75
2023-01-31T15:53:49.337Z,4.72
2023-01-31T15:56:19.967Z,4.59
2023-01-31T15:58:48.749Z,4.65
2023-01-31T16:01:17.392Z,4.67
2023-01-31T16:03:51.164Z,4.64
2023-01-31T16:06:23.508Z,4.63
2023-01-31T16:09:00.758Z,4.51
2023-01-31T16:11:33.319Z,4.66
2023-01-31T16:14:02.889Z,4.57
2023-01-31T16:16:31.085Z,4.57
2023-01-31T16:19:00.103Z,4.47
2023-01-31T16:21:29.115Z,4.55
2023-01-31T16:24:09.639Z,4.50
2023-01-31T16:26:38.746Z,4.46
2023-01-31T16:29:08.966Z,4.42
2023-01-31T16:31:44.787Z,4.46
2023-01-31T16:34:22.011Z,4.43
2023-01-31T16:36:57.977Z,4.46
2023-01-31T16:39:34.419Z,4.45
2023-01-31T16:42:02.367Z,4.46
2023-01-31T16:44:35.018Z,4.47
2023-01-31T16:47:04.167Z,4.46
2023-01-31T16:49:32.989Z,4.43
2023-01-31T16:52:18.302Z,4.39
2023-01-31T16:54:51.155Z,4.35
2023-01-31T16:57:23.608Z,4.28
2023-01-31T16:59:52.632Z,4.23
2023-01-31T17:02:23.442Z,4.17
2023-01-31T17:04:52.165Z,4.15
2023-01-31T17:07:21.103Z,4.09
2023-01-31T17:09:50.564Z,4.08
2023-01-31T17:12:20.117Z,4.10
2023-01-31T17:14:48.633Z,4.13
2023-01-31T17:17:21.936Z,4.13
2023-01-31T17:19:50.335Z,4.13
2023-01-31T17:22:18.289Z,4.00
2023-01-31T17:24:46.847Z,4.09
2023-01-31T17:27:16.752Z,4.13
2023-01-31T17:29:47.296Z,4.13
2023-01-31T17:32:15.704Z,4.10
2023-01-31T17:34:45.098Z,4.05
2023-01-31T17:37:16.074Z,4.07
2023-01-31T17:39:44.367Z,4.08
2023-01-31T17:42:19.182Z,4.07
2023-01-31T17:44:47.108Z,4.06
2023-01-31T17:47:15.230Z,4.03
2023-01-31T17:49:45.152Z,3.98
2023-01-31T17:52:13.258Z,3.97
2023-01-31T17:54:41.287Z,4.00
2023-01-31T17:57:09.325Z,3.98
2023-01-31T17:59:38.667Z,3.97
2023-01-31T18:02:06.653Z,3.99
2023-01-31T18:04:34.608Z,3.99
2023-01-31T18:07:02.519Z,3.78
2023-01-31T18:09:30.514Z,4.02
2023-01-31T18:11:58.510Z,4.03
2023-01-31T18:14:26.536Z,4.07
2023-01-31T18:16:55.843Z,4.13
2023-01-31T18:19:24.008Z,4.13
2023-01-31T18:21:55.368Z,4.13
2023-01-31T18:24:23.747Z,4.15
2023-01-31T18:26:51.800Z,4.24
2023-01-31T18:29:21.201Z,4.30
2023-01-31T18:31:49.329Z,4.40
2023-01-31T18:34:18.682Z,4.52
2023-01-31T18:36:46.715Z,4.59
2023-01-31T18:39:14.723Z,4.56
2023-01-31T18:41:42.821Z,4.64
2023-01-31T18:44:10.811Z,4.69
2023-01-31T18:46:39.002Z,4.76
2023-01-31T18:49:07.061Z,4.71
2023-01-31T18:51:36.576Z,4.71
2023-01-31T18:54:05.842Z,4.80
2023-01-31T18:56:33.848Z,4.78
2023-01-31T18:59:01.798Z,4.74
2023-01-31T19:01:29.806Z,4.76
2023-01-31T19:03:58.435Z,4.80
2023-01-31T19:06:27.731Z,4.80
2023-01-31T19:08:58.300Z,4.79
2023-01-31T19:11:27.080Z,4.76
2023-01-31T19:13:55.079Z,4.73
2023-01-31T19:16:24.416Z,4.61
2023-01-31T19:18:52.433Z,4.56
2023-01-31T19:21:20.978Z,4.47
2023-01-31T19:23:49.110Z,4.37
2023-01-31T19:26:18.765Z,4.30
2023-01-31T19:28:47.647Z,4.17
2023-01-31T19:31:16.452Z,4.14
2023-01-31T19:33:44.523Z,4.10
2023-01-31T19:36:13.231Z,4.04
2023-01-31T19:38:41.212Z,3.96
2023-01-31T19:41:09.676Z,3.83
2023-01-31T19:43:39.035Z,3.69
2023-01-31T19:46:07.047Z,3.60
2023-01-31T19:48:35.143Z,3.51
2023-01-31T19:51:07.710Z,3.44
2023-01-31T19:53:35.650Z,3.37
2023-01-31T19:56:03.718Z,3.35
2023-01-31T19:58:32.234Z,3.40
2023-01-31T20:01:02.379Z,3.40
2023-01-31T20:03:30.440Z,3.46
2023-01-31T20:06:02.237Z,3.42
2023-01-31T20:08:30.346Z,3.38
2023-01-31T20:10:58.342Z,3.46
2023-01-31T20:13:26.423Z,3.47
2023-01-31T20:16:02.323Z,3.43
2023-01-31T20:18:31.117Z,3.51
2023-01-31T20:20:59.079Z,3.51
2023-01-31T20:23:28.664Z,3.56
2023-01-31T20:25:56.794Z,3.59
2023-01-31T20:28:24.810Z,3.61
2023-01-31T20:30:52.897Z,3.61
2023-01-31T20:33:22.588Z,3.62
2023-01-31T20:35:50.585Z,3.57
2023-01-31T20:38:18.979Z,3.61
2023-01-31T20:40:51.271Z,3.57
2023-01-31T20:43:19.280Z,3.52
2023-01-31T20:45:47.289Z,3.56
2023-01-31T20:48:15.504Z,3.58
2023-01-31T20:50:44.912Z,3.60
2023-01-31T20:53:18.084Z,3.58
2023-01-31T20:55:47.086Z,3.56
2023-01-31T20:58:15.070Z,3.61
2023-01-31T21:00:43.077Z,3.61
2023-01-31T21:03:11.035Z,3.67
2023-01-31T21:05:39.112Z,3.73
2023-01-31T21:08:08.596Z,3.76
2023-01-31T21:10:36.510Z,3.80
2023-01-31T21:13:04.477Z,3.82
2023-01-31T21:15:32.467Z,3.87
2023-01-31T21:18:00.484Z,3.91
2023-01-31T21:20:28.438Z,3.95
2023-01-31T21:22:56.378Z,3.91
2023-01-31T21:25:25.739Z,3.78
2023-01-31T21:27:53.730Z,3.63
2023-01-31T21:30:21.944Z,3.55
2023-01-31T21:32:50.030Z,3.43
2023-01-31T21:35:17.994Z,3.32
2023-01-31T21:37:45.915Z,3.23
2023-01-31T21:40:15.386Z,3.15
2023-01-31T21:42:43.754Z,3.19
2023-01-31T21:45:12.454Z,3.09
2023-01-31T21:48:00.792Z,2.93
2023-01-31T21:50:28.785Z,2.88
2023-01-31T21:52:56.762Z,2.81
2023-01-31T21:55:24.735Z,2.80
2023-01-31T21:57:54.060Z,2.80
2023-01-31T22:00:23.190Z,2.70
2023-01-31T22:02:53.110Z,2.78
2023-01-31T22:05:21.089Z,2.68
2023-01-31T22:07:49.045Z,2.59
2023-01-31T22:10:17.628Z,2.61
2023-01-31T22:12:45.621Z,2.57
2023-01-31T22:15:14.952Z,2.57
2023-01-31T22:17:42.939Z,2.65
2023-01-31T22:20:12.436Z,2.62
2023-01-31T22:22:40.435Z,2.62
2023-01-31T22:25:09.249Z,2.66
2023-01-31T22:27:37.178Z,2.68
2023-01-31T22:30:15.675Z,2.61
2023-01-31T22:32:45.666Z,2.63
2023-01-31T22:35:13.662Z,2.70
2023-01-31T22:37:42.401Z,2.68
2023-01-31T22:40:12.909Z,2.71
2023-01-31T22:42:40.894Z,2.79
2023-01-31T22:45:09.606Z,2.83
2023-01-31T22:47:37.579Z,2.87
2023-01-31T22:50:07.829Z,2.96
2023-01-31T22:52:35.772Z,3.02
2023-01-31T22:55:03.744Z,3.04
2023-01-31T22:57:31.711Z,3.08
2023-01-31T22:59:59.686Z,3.12
2023-01-31T23:02:27.601Z,3.06
2023-01-31T23:04:55.532Z,3.22
2023-01-31T23:07:24.827Z,3.13
2023-01-31T23:09:54.590Z,3.15
2023-01-31T23:12:22.568Z,3.16
2023-01-31T23:14:50.525Z,3.13
2023-01-31T23:17:35.895Z,3.13
2023-01-31T23:20:05.965Z,3.14
2023-01-31T23:22:35.345Z,3.08
2023-01-31T23:25:03.319Z,3.21
2023-01-31T23:27:31.238Z,3.10
2023-01-31T23:29:59.224Z,3.11
2023-01-31T23:32:27.159Z,3.11
2023-01-31T23:34:55.372Z,3.10
2023-01-31T23:37:23.520Z,3.19
2023-01-31T23:39:52.853Z,3.17
2023-01-31T23:42:20.787Z,3.18
2023-01-31T23:44:48.712Z,3.23
2023-01-31T23:47:16.697Z,3.18
2023-01-31T23:49:44.693Z,3.28
2023-01-31T23:52:12.667Z,3.17
2023-01-31T23:54:40.632Z,3.19
2023-01-31T23:57:09.973Z,3.25
2023-01-31T23:59:37.990Z,3.29
