createdAt,value
2023-03-18T00:08:49.943Z,0.00
2023-03-18T00:18:50.336Z,0.00
2023-03-18T00:28:50.369Z,0.00
2023-03-18T00:38:50.656Z,0.00
2023-03-18T00:48:50.685Z,0.00
2023-03-18T00:58:51.024Z,0.00
2023-03-18T01:08:51.061Z,0.00
2023-03-18T01:18:51.392Z,0.00
2023-03-18T01:28:51.432Z,0.00
2023-03-18T01:38:51.761Z,0.00
2023-03-18T01:48:51.795Z,0.00
2023-03-18T01:58:52.110Z,0.00
2023-03-18T02:08:52.162Z,0.00
2023-03-18T02:18:52.496Z,0.00
2023-03-18T02:28:52.529Z,0.00
2023-03-18T02:38:52.870Z,0.00
2023-03-18T02:48:52.912Z,0.00
2023-03-18T02:58:53.254Z,0.00
2023-03-18T03:08:53.281Z,0.00
2023-03-18T03:18:53.602Z,0.00
2023-03-18T03:28:53.655Z,0.00
2023-03-18T03:38:54.078Z,0.00
2023-03-18T03:48:54.123Z,0.00
2023-03-18T03:58:54.450Z,0.00
2023-03-18T04:08:54.471Z,0.00
2023-03-18T04:18:54.878Z,0.00
2023-03-18T04:28:54.983Z,0.00
2023-03-18T04:38:55.074Z,0.00
2023-03-18T04:48:55.131Z,0.00
2023-03-18T04:58:57.485Z,0.00
2023-03-18T05:08:55.530Z,0.00
2023-03-18T05:18:55.828Z,0.00
2023-03-18T05:28:55.887Z,0.00
2023-03-18T05:38:56.181Z,0.00
2023-03-18T05:48:56.216Z,0.00
2023-03-18T05:58:56.580Z,0.00
2023-03-18T06:08:56.618Z,5.62
2023-03-18T06:18:57.055Z,5.62
2023-03-18T06:28:57.093Z,11.25
2023-03-18T06:38:57.402Z,11.25
2023-03-18T06:48:57.478Z,16.88
2023-03-18T06:58:57.776Z,28.12
2023-03-18T07:08:57.836Z,28.12
2023-03-18T07:18:58.157Z,28.12
2023-03-18T07:28:58.222Z,50.62
2023-03-18T07:38:58.511Z,50.62
2023-03-18T07:48:58.595Z,61.88
2023-03-18T07:58:58.676Z,67.50
2023-03-18T08:08:58.731Z,84.38
2023-03-18T08:18:59.046Z,95.62
2023-03-18T08:28:59.084Z,95.62
2023-03-18T08:38:59.429Z,106.88
2023-03-18T08:48:59.484Z,112.50
2023-03-18T08:59:01.014Z,118.12
2023-03-18T09:08:59.865Z,123.75
2023-03-18T09:19:00.162Z,129.38
2023-03-18T09:29:00.194Z,135.00
2023-03-18T09:39:00.524Z,140.62
2023-03-18T09:49:00.572Z,140.62
2023-03-18T09:59:01.720Z,146.25
2023-03-18T10:09:01.765Z,151.88
2023-03-18T10:19:01.061Z,157.50
2023-03-18T10:29:01.128Z,157.50
2023-03-18T10:39:01.228Z,163.12
2023-03-18T10:49:01.464Z,163.12
2023-03-18T10:59:01.817Z,163.12
2023-03-18T11:09:01.954Z,163.12
2023-03-18T11:19:02.158Z,168.75
2023-03-18T11:29:02.210Z,168.75
2023-03-18T11:39:02.546Z,168.75
2023-03-18T11:49:02.593Z,174.38
2023-03-18T11:59:02.937Z,174.38
2023-03-18T12:09:02.967Z,174.38
2023-03-18T12:19:03.294Z,174.38
2023-03-18T12:29:03.408Z,180.00
2023-03-18T12:39:03.802Z,180.00
2023-03-18T12:49:03.671Z,174.38
2023-03-18T12:59:03.923Z,174.38
2023-03-18T13:09:04.165Z,168.75
2023-03-18T13:19:04.862Z,163.12
2023-03-18T13:29:04.539Z,112.50
2023-03-18T13:39:04.891Z,95.62
2023-03-18T13:49:04.939Z,78.75
2023-03-18T13:59:05.247Z,56.25
2023-03-18T14:09:05.321Z,50.62
2023-03-18T14:19:05.401Z,45.00
2023-03-18T14:29:05.473Z,39.38
2023-03-18T14:39:05.588Z,45.00
2023-03-18T14:49:05.629Z,50.62
2023-03-18T14:59:07.173Z,61.88
2023-03-18T15:09:06.039Z,56.25
2023-03-18T15:19:09.383Z,39.38
2023-03-18T15:29:06.440Z,56.25
2023-03-18T15:39:09.691Z,50.62
2023-03-18T15:49:06.850Z,56.25
2023-03-18T15:59:07.166Z,28.12
2023-03-18T16:09:07.221Z,22.50
2023-03-18T16:19:07.544Z,16.88
2023-03-18T16:29:07.563Z,11.25
2023-03-18T16:39:08.032Z,5.62
2023-03-18T16:49:07.897Z,5.62
2023-03-18T16:59:08.158Z,5.62
2023-03-18T17:09:10.720Z,0.00
2023-03-18T17:19:08.646Z,0.00
2023-03-18T17:29:08.688Z,0.00
2023-03-18T17:39:09.019Z,0.00
2023-03-18T17:49:09.277Z,0.00
2023-03-18T17:59:13.169Z,0.00
2023-03-18T18:09:09.367Z,0.00
2023-03-18T18:19:10.352Z,0.00
2023-03-18T18:29:09.704Z,0.00
2023-03-18T18:39:09.920Z,0.00
2023-03-18T18:49:11.007Z,0.00
2023-03-18T18:59:13.453Z,0.00
2023-03-18T19:09:10.308Z,0.00
2023-03-18T19:19:11.045Z,0.00
2023-03-18T19:29:10.823Z,0.00
2023-03-18T19:39:13.027Z,0.00
2023-03-18T19:49:10.981Z,0.00
2023-03-18T19:59:11.556Z,0.00
2023-03-18T20:09:11.597Z,0.00
2023-03-18T20:19:11.560Z,0.00
2023-03-18T20:29:11.827Z,0.00
2023-03-18T20:39:13.823Z,0.00
2023-03-18T20:49:12.228Z,0.00
2023-03-18T20:59:12.486Z,0.00
2023-03-18T21:09:12.455Z,0.00
2023-03-18T21:19:12.743Z,0.00
2023-03-18T21:29:12.488Z,0.00
2023-03-18T21:39:15.909Z,0.00
2023-03-18T21:49:13.215Z,0.00
2023-03-18T21:59:13.213Z,0.00
2023-03-18T22:09:13.250Z,0.00
2023-03-18T22:19:13.976Z,0.00
2023-03-18T22:29:13.607Z,0.00
2023-03-18T22:39:13.944Z,0.00
2023-03-18T22:49:13.974Z,0.00
2023-03-18T22:59:14.321Z,0.00
2023-03-18T23:09:14.377Z,0.00
2023-03-18T23:19:14.426Z,0.00
2023-03-18T23:29:14.661Z,0.00
2023-03-18T23:39:14.918Z,0.00
2023-03-18T23:49:15.139Z,0.00
2023-03-18T23:59:15.723Z,0.00
