createdAt,value
2019-02-18T00:02:02.909Z,101511.22
2019-02-18T00:07:14.578Z,101516.70
2019-02-18T00:12:15.339Z,101518.78
2019-02-18T00:17:20.735Z,101509.62
2019-02-18T00:22:26.130Z,101506.96
2019-02-18T00:27:31.515Z,101509.46
2019-02-18T00:32:36.815Z,101514.52
2019-02-18T00:37:42.162Z,101513.52
2019-02-18T00:42:47.540Z,101520.64
2019-02-18T00:47:52.923Z,101518.67
2019-02-18T00:52:58.221Z,101515.20
2019-02-18T00:58:03.507Z,101517.91
2019-02-18T01:03:08.944Z,101507.56
2019-02-18T01:08:14.363Z,101509.86
2019-02-18T01:13:19.707Z,101506.70
2019-02-18T01:18:25.007Z,101506.59
2019-02-18T01:23:30.275Z,101510.20
2019-02-18T01:28:35.576Z,101501.13
2019-02-18T01:33:40.868Z,101503.78
2019-02-18T01:38:46.216Z,101498.58
2019-02-18T01:43:51.543Z,101504.41
2019-02-18T01:48:56.864Z,101506.03
2019-02-18T01:54:02.122Z,101498.49
2019-02-18T01:59:07.453Z,101489.66
2019-02-18T02:04:12.753Z,101494.63
2019-02-18T02:09:18.175Z,101485.56
2019-02-18T02:14:23.629Z,101484.14
2019-02-18T02:19:28.925Z,101476.53
2019-02-18T02:24:34.301Z,101475.77
2019-02-18T02:29:39.614Z,101475.11
2019-02-18T02:34:44.950Z,101459.98
2019-02-18T02:39:50.418Z,101460.03
2019-02-18T02:44:55.730Z,101468.22
2019-02-18T02:50:01.043Z,101463.13
2019-02-18T02:55:06.586Z,101473.32
2019-02-18T03:00:12.162Z,101464.66
2019-02-18T03:05:17.447Z,101455.59
2019-02-18T03:10:22.774Z,101448.39
2019-02-18T03:15:28.079Z,101445.98
2019-02-18T03:20:33.377Z,101450.81
2019-02-18T03:25:38.705Z,101450.81
2019-02-18T03:31:13.027Z,101443.95
2019-02-18T03:36:18.587Z,101441.30
2019-02-18T03:41:24.048Z,101444.11
2019-02-18T03:46:29.455Z,101446.03
2019-02-18T03:51:34.889Z,101448.89
2019-02-18T03:56:40.624Z,101449.67
2019-02-18T04:01:46.432Z,101450.66
2019-02-18T04:06:52.365Z,101451.53
2019-02-18T04:11:58.592Z,101449.27
2019-02-18T04:17:04.567Z,101448.16
2019-02-18T04:22:10.643Z,101450.94
2019-02-18T04:27:16.200Z,101457.06
2019-02-18T04:32:21.592Z,101455.48
2019-02-18T04:37:26.937Z,101459.89
2019-02-18T04:42:32.316Z,101456.78
2019-02-18T04:47:37.654Z,101451.63
2019-02-18T04:52:42.992Z,101449.51
2019-02-18T04:57:48.383Z,101448.28
2019-02-18T05:02:54.160Z,101446.05
2019-02-18T05:07:59.454Z,101453.45
2019-02-18T05:13:04.744Z,101451.60
2019-02-18T05:18:10.089Z,101449.34
2019-02-18T05:23:15.519Z,101457.77
2019-02-18T05:28:20.885Z,101456.38
2019-02-18T05:33:28.574Z,101453.42
2019-02-18T05:38:33.953Z,101446.73
2019-02-18T05:43:39.311Z,101453.98
2019-02-18T05:48:44.704Z,101452.98
2019-02-18T05:53:49.965Z,101458.20
2019-02-18T05:58:55.245Z,101451.04
2019-02-18T06:04:00.734Z,101450.80
2019-02-18T06:09:06.338Z,101434.17
2019-02-18T06:14:11.646Z,101431.09
2019-02-18T06:19:16.993Z,101431.05
2019-02-18T06:24:22.328Z,101428.33
2019-02-18T06:29:27.632Z,101441.50
2019-02-18T06:34:32.953Z,101439.09
2019-02-18T06:39:41.784Z,101437.78
2019-02-18T06:44:53.696Z,101441.41
2019-02-18T06:49:59.298Z,101434.97
2019-02-18T06:55:04.674Z,101434.53
2019-02-18T07:00:22.940Z,101433.02
2019-02-18T07:05:40.091Z,101442.17
2019-02-18T07:11:04.410Z,101438.98
2019-02-18T07:16:09.911Z,101441.91
2019-02-18T07:21:15.268Z,101438.84
2019-02-18T07:26:20.609Z,101439.01
2019-02-18T07:31:25.920Z,101443.13
2019-02-18T07:36:31.242Z,101440.70
2019-02-18T07:41:36.537Z,101435.27
2019-02-18T07:46:41.960Z,101437.70
2019-02-18T07:51:47.272Z,101426.53
2019-02-18T07:56:52.643Z,101407.41
2019-02-18T08:01:58.003Z,101395.89
2019-02-18T08:07:03.337Z,101391.36
2019-02-18T08:12:08.751Z,101375.75
2019-02-18T08:17:14.195Z,101366.61
2019-02-18T08:22:19.528Z,101363.24
2019-02-18T08:27:24.869Z,101361.14
2019-02-18T08:32:30.174Z,101361.73
2019-02-18T08:37:35.507Z,101348.97
2019-02-18T08:42:40.822Z,101354.64
2019-02-18T08:47:46.148Z,101346.60
2019-02-18T08:52:51.439Z,101334.44
2019-02-18T08:57:56.961Z,101336.45
2019-02-18T09:03:02.313Z,101339.13
2019-02-18T09:08:07.663Z,101330.62
2019-02-18T09:13:13.013Z,101325.91
2019-02-18T09:18:18.337Z,101316.47
2019-02-18T09:23:37.331Z,101317.18
2019-02-18T09:28:42.797Z,101308.20
2019-02-18T09:33:48.091Z,101309.52
2019-02-18T09:38:53.664Z,101305.82
2019-02-18T09:43:59.150Z,101306.19
2019-02-18T09:49:04.518Z,101302.95
2019-02-18T09:54:09.890Z,101299.80
2019-02-18T09:59:15.259Z,101298.37
2019-02-18T10:04:22.535Z,101292.70
2019-02-18T10:09:27.758Z,101309.48
2019-02-18T10:14:33.113Z,101310.75
2019-02-18T10:19:38.498Z,101319.20
2019-02-18T10:24:50.407Z,101319.78
2019-02-18T10:29:50.957Z,101321.63
2019-02-18T10:34:56.467Z,101324.40
2019-02-18T10:40:01.968Z,101321.09
2019-02-18T10:45:09.422Z,101309.69
2019-02-18T10:50:14.800Z,101307.52
2019-02-18T10:55:20.247Z,101310.44
2019-02-18T11:00:25.801Z,101312.33
2019-02-18T11:05:31.186Z,101300.64
2019-02-18T11:10:36.706Z,101295.99
2019-02-18T11:15:42.095Z,101284.66
2019-02-18T11:20:47.466Z,101271.88
2019-02-18T11:25:52.825Z,101261.30
2019-02-18T11:30:58.164Z,101253.59
2019-02-18T11:36:03.569Z,101246.45
2019-02-18T11:41:08.882Z,101233.34
2019-02-18T11:46:14.211Z,101226.09
2019-02-18T11:51:19.493Z,101218.91
2019-02-18T11:56:25.122Z,101212.28
2019-02-18T12:01:32.366Z,101205.37
2019-02-18T12:06:37.769Z,101194.56
2019-02-18T12:11:43.136Z,101190.89
2019-02-18T12:16:48.460Z,101181.65
2019-02-18T12:21:53.833Z,101167.91
2019-02-18T12:26:59.261Z,101161.47
2019-02-18T12:32:04.683Z,101156.41
2019-02-18T12:37:10.370Z,101139.59
2019-02-18T12:42:15.730Z,101128.84
2019-02-18T12:47:21.042Z,101115.58
2019-02-18T12:52:26.713Z,101100.73
2019-02-18T12:57:32.210Z,101085.50
2019-02-18T13:02:44.254Z,101067.66
2019-02-18T13:07:44.705Z,101068.02
2019-02-18T13:12:50.125Z,101056.19
2019-02-18T13:17:55.587Z,101046.39
2019-02-18T13:23:01.151Z,101046.87
2019-02-18T13:28:08.690Z,101029.27
2019-02-18T13:33:13.990Z,101019.44
2019-02-18T13:38:19.517Z,101009.93
2019-02-18T13:43:25.023Z,101003.81
2019-02-18T13:48:30.431Z,101008.80
2019-02-18T13:53:35.839Z,101004.42
2019-02-18T13:58:41.158Z,100998.38
2019-02-18T14:03:46.777Z,100994.55
2019-02-18T14:08:52.086Z,100992.80
2019-02-18T14:13:57.471Z,100986.05
2019-02-18T14:19:02.885Z,100981.19
2019-02-18T14:24:08.305Z,100975.63
2019-02-18T14:29:13.736Z,100979.61
2019-02-18T14:34:19.173Z,100962.42
2019-02-18T14:39:25.078Z,100961.19
2019-02-18T14:44:30.487Z,100962.11
2019-02-18T14:49:36.159Z,100965.45
2019-02-18T14:54:41.478Z,100976.94
2019-02-18T14:59:46.866Z,100985.70
2019-02-18T15:04:52.361Z,100984.67
2019-02-18T15:09:57.766Z,100978.42
2019-02-18T15:15:03.194Z,100992.27
2019-02-18T15:20:08.630Z,101007.14
2019-02-18T15:25:14.585Z,101004.51
2019-02-18T15:30:20.076Z,101004.59
2019-02-18T15:35:25.463Z,100992.80
2019-02-18T15:40:30.755Z,100996.91
2019-02-18T15:45:36.211Z,100995.67
2019-02-18T15:50:41.690Z,100993.32
2019-02-18T15:55:46.981Z,100995.20
2019-02-18T16:00:52.456Z,101001.28
2019-02-18T16:05:57.879Z,101005.09
2019-02-18T16:11:03.374Z,100992.95
2019-02-18T16:16:08.777Z,100994.51
2019-02-18T16:21:14.157Z,100988.89
2019-02-18T16:26:19.604Z,100989.91
2019-02-18T16:31:25.033Z,100991.61
2019-02-18T16:36:30.505Z,100985.88
2019-02-18T16:41:36.309Z,100991.35
2019-02-18T16:46:41.712Z,101002.09
2019-02-18T16:51:47.483Z,100994.64
2019-02-18T16:56:52.780Z,101004.87
2019-02-18T17:01:58.333Z,101006.17
2019-02-18T17:07:04.013Z,101010.13
2019-02-18T17:12:09.836Z,101018.84
2019-02-18T17:17:15.342Z,101014.79
2019-02-18T17:22:20.923Z,101025.52
2019-02-18T17:27:26.383Z,101025.05
2019-02-18T17:32:31.726Z,101023.11
2019-02-18T17:37:37.028Z,101026.19
2019-02-18T17:42:42.607Z,101023.68
2019-02-18T17:47:47.985Z,101018.52
2019-02-18T17:52:53.819Z,101020.76
2019-02-18T17:57:59.575Z,101020.75
2019-02-18T18:03:05.173Z,101019.27
2019-02-18T18:08:10.583Z,101024.48
2019-02-18T18:13:19.526Z,101025.22
2019-02-18T18:18:23.441Z,101026.00
2019-02-18T18:23:30.529Z,101032.50
2019-02-18T18:28:36.023Z,101035.57
2019-02-18T18:33:41.380Z,101032.50
2019-02-18T18:38:46.825Z,101033.57
2019-02-18T18:43:52.837Z,101040.20
2019-02-18T18:48:58.230Z,101035.90
2019-02-18T18:54:03.687Z,101044.38
2019-02-18T18:59:09.737Z,101049.33
2019-02-18T19:04:15.603Z,101052.06
2019-02-18T19:09:21.244Z,101054.34
2019-02-18T19:14:26.706Z,101061.17
2019-02-18T19:19:32.009Z,101054.78
2019-02-18T19:24:37.315Z,101056.06
2019-02-18T19:29:42.948Z,101065.50
2019-02-18T19:34:48.463Z,101066.28
2019-02-18T19:39:53.832Z,101069.06
2019-02-18T19:44:59.161Z,101061.15
2019-02-18T19:50:04.766Z,101068.88
2019-02-18T19:55:10.193Z,101077.06
2019-02-18T20:00:17.031Z,101081.42
2019-02-18T20:05:22.530Z,101077.09
2019-02-18T20:10:27.957Z,101082.03
2019-02-18T20:15:33.263Z,101080.87
2019-02-18T20:20:38.589Z,101076.64
2019-02-18T20:25:43.977Z,101083.18
2019-02-18T20:30:49.430Z,101080.03
2019-02-18T20:35:54.798Z,101080.04
2019-02-18T20:41:00.127Z,101083.14
2019-02-18T20:46:05.441Z,101079.66
2019-02-18T20:51:10.879Z,101074.72
2019-02-18T20:56:16.290Z,101076.00
2019-02-18T21:01:21.909Z,101067.99
2019-02-18T21:06:27.218Z,101071.52
2019-02-18T21:11:32.657Z,101074.09
2019-02-18T21:16:38.016Z,101083.69
2019-02-18T21:21:43.597Z,101093.75
2019-02-18T21:26:49.821Z,101093.02
2019-02-18T21:31:55.178Z,101096.39
2019-02-18T21:37:00.890Z,101087.41
2019-02-18T21:42:06.425Z,101093.38
2019-02-18T21:47:12.053Z,101080.36
2019-02-18T21:52:17.575Z,101078.08
2019-02-18T21:57:23.062Z,101080.23
2019-02-18T22:02:28.638Z,101079.38
2019-02-18T22:07:34.192Z,101080.11
2019-02-18T22:12:39.554Z,101084.81
2019-02-18T22:17:44.967Z,101087.39
2019-02-18T22:22:50.833Z,101097.42
2019-02-18T22:27:56.397Z,101101.75
2019-02-18T22:33:01.866Z,101091.88
2019-02-18T22:38:07.250Z,101092.03
2019-02-18T22:43:14.689Z,101086.25
2019-02-18T22:48:20.113Z,101072.75
2019-02-18T22:53:25.484Z,101076.02
2019-02-18T22:58:31.467Z,101084.00
2019-02-18T23:03:36.830Z,101086.78
2019-02-18T23:08:42.559Z,101084.13
2019-02-18T23:13:47.879Z,101083.22
2019-02-18T23:18:53.212Z,101080.64
2019-02-18T23:23:58.877Z,101077.56
2019-02-18T23:29:04.316Z,101073.03
2019-02-18T23:34:09.629Z,101072.09
2019-02-18T23:39:14.949Z,101079.80
2019-02-18T23:44:20.305Z,101084.99
2019-02-18T23:49:25.679Z,101085.15
2019-02-18T23:54:31.000Z,101085.51
2019-02-18T23:59:36.406Z,101087.55
