createdAt,value
2019-05-25T03:00:14.151Z,1.90
2019-05-25T03:02:42.409Z,1.80
2019-05-25T03:05:13.696Z,1.83
2019-05-25T03:07:42.400Z,1.80
2019-05-25T03:10:10.616Z,2.07
2019-05-25T03:12:38.835Z,1.93
2019-05-25T03:15:07.379Z,1.90
2019-05-25T03:17:35.631Z,1.80
2019-05-25T03:20:05.803Z,1.90
2019-05-25T03:22:34.033Z,2.03
2019-05-25T03:25:02.661Z,2.03
2019-05-25T03:27:30.919Z,1.83
2019-05-25T03:29:59.187Z,2.73
2019-05-25T03:32:27.415Z,2.40
2019-05-25T03:34:55.646Z,2.13
2019-05-25T03:37:23.870Z,2.40
2019-05-25T03:39:52.087Z,3.10
2019-05-25T03:42:20.313Z,2.30
2019-05-25T03:44:48.555Z,2.20
2019-05-25T03:47:16.778Z,2.50
2019-05-25T03:49:45.005Z,2.07
2019-05-25T03:52:13.211Z,2.23
2019-05-25T03:54:41.431Z,2.70
2019-05-25T03:57:09.662Z,2.20
2019-05-25T03:59:37.874Z,2.30
2019-05-25T04:02:06.086Z,2.20
2019-05-25T04:04:34.329Z,2.50
2019-05-25T04:07:02.550Z,1.97
2019-05-25T04:09:30.782Z,5.00
2019-05-25T04:11:59.010Z,2.10
2019-05-25T04:14:27.227Z,2.77
2019-05-25T04:16:55.439Z,2.70
2019-05-25T04:19:23.678Z,3.30
2019-05-25T04:21:51.901Z,3.00
2019-05-25T04:24:20.137Z,2.70
2019-05-25T04:26:48.363Z,3.10
2019-05-25T04:29:16.598Z,3.73
2019-05-25T04:31:44.808Z,3.40
2019-05-25T04:34:13.041Z,3.50
2019-05-25T04:36:41.255Z,3.20
2019-05-25T04:39:09.484Z,3.60
2019-05-25T04:41:37.717Z,5.13
2019-05-25T04:44:06.013Z,3.83
2019-05-25T04:46:34.219Z,3.77
2019-05-25T04:49:02.464Z,4.50
2019-05-25T04:51:30.666Z,3.87
2019-05-25T04:53:58.902Z,3.77
2019-05-25T04:56:38.943Z,5.87
2019-05-25T04:58:57.096Z,5.37
2019-05-25T05:01:25.293Z,5.00
2019-05-25T05:03:53.521Z,4.27
2019-05-25T05:06:21.749Z,3.93
2019-05-25T05:08:50.045Z,3.60
2019-05-25T05:11:18.355Z,3.40
2019-05-25T05:13:46.563Z,3.23
2019-05-25T05:16:14.793Z,3.20
2019-05-25T05:18:43.039Z,3.20
2019-05-25T05:21:30.742Z,3.67
2019-05-25T05:23:58.955Z,3.03
2019-05-25T05:26:27.208Z,3.93
2019-05-25T05:28:55.425Z,3.10
2019-05-25T05:31:23.973Z,3.00
2019-05-25T05:33:52.355Z,2.60
2019-05-25T05:36:20.574Z,3.00
2019-05-25T05:38:48.802Z,3.70
2019-05-25T05:41:17.140Z,3.27
2019-05-25T05:43:45.467Z,4.10
2019-05-25T05:46:13.699Z,2.50
2019-05-25T05:48:41.907Z,1.97
2019-05-25T05:51:10.127Z,2.00
2019-05-25T05:53:38.361Z,2.43
2019-05-25T05:56:06.583Z,2.50
2019-05-25T05:58:34.854Z,2.03
2019-05-25T06:01:03.138Z,2.57
2019-05-25T06:03:31.417Z,2.20
2019-05-25T06:05:59.653Z,2.47
2019-05-25T06:08:27.957Z,2.47
2019-05-25T06:10:56.206Z,1.80
2019-05-25T06:13:24.414Z,1.57
2019-05-25T06:15:55.795Z,2.03
2019-05-25T06:18:22.581Z,1.80
2019-05-25T06:20:50.803Z,1.70
2019-05-25T06:23:19.014Z,1.87
2019-05-25T06:25:47.253Z,2.20
2019-05-25T06:28:18.293Z,1.70
2019-05-25T06:30:45.454Z,1.80
2019-05-25T06:33:13.668Z,1.80
2019-05-25T06:35:41.895Z,1.87
2019-05-25T06:38:10.113Z,1.60
2019-05-25T06:40:38.354Z,1.50
2019-05-25T06:43:06.614Z,1.60
2019-05-25T06:45:34.858Z,1.47
2019-05-25T06:48:03.078Z,1.67
2019-05-25T06:50:31.291Z,1.50
2019-05-25T06:52:59.535Z,1.70
2019-05-25T06:55:27.743Z,1.20
2019-05-25T06:57:55.970Z,1.63
2019-05-25T07:00:24.755Z,1.40
2019-05-25T07:02:53.002Z,1.70
2019-05-25T07:05:21.211Z,5.03
2019-05-25T07:07:49.436Z,2.70
2019-05-25T07:10:17.670Z,1.70
2019-05-25T07:12:45.914Z,1.30
2019-05-25T07:15:14.150Z,1.27
2019-05-25T07:17:42.363Z,1.40
2019-05-25T07:20:10.602Z,1.20
2019-05-25T07:22:38.829Z,1.40
2019-05-25T07:25:07.041Z,1.10
2019-05-25T07:27:35.285Z,0.90
2019-05-25T07:30:07.204Z,1.10
2019-05-25T07:32:35.689Z,1.07
2019-05-25T07:35:05.550Z,1.13
2019-05-25T07:37:33.790Z,1.40
2019-05-25T07:40:02.007Z,0.90
2019-05-25T07:42:30.246Z,1.90
2019-05-25T07:44:58.456Z,0.80
2019-05-25T07:47:26.793Z,0.50
2019-05-25T07:49:55.015Z,1.00
2019-05-25T07:52:23.258Z,0.90
2019-05-25T07:54:51.480Z,0.73
2019-05-25T07:57:19.707Z,1.50
2019-05-25T07:59:47.941Z,1.00
2019-05-25T08:02:16.155Z,0.63
2019-05-25T08:04:44.612Z,0.93
2019-05-25T08:07:12.899Z,0.77
2019-05-25T08:09:41.111Z,1.60
2019-05-25T08:12:09.345Z,0.73
2019-05-25T08:14:37.590Z,1.80
2019-05-25T08:17:05.817Z,0.90
2019-05-25T08:19:34.042Z,1.10
2019-05-25T08:22:02.310Z,0.90
2019-05-25T08:24:30.571Z,0.83
2019-05-25T08:26:58.818Z,1.67
2019-05-25T08:29:27.104Z,0.70
2019-05-25T08:31:55.319Z,0.63
2019-05-25T08:34:23.543Z,1.27
2019-05-25T08:36:51.777Z,0.70
2019-05-25T08:39:19.999Z,0.80
2019-05-25T08:41:48.234Z,0.90
2019-05-25T08:44:16.456Z,1.17
2019-05-25T08:46:44.675Z,0.80
2019-05-25T08:49:12.915Z,0.87
2019-05-25T08:51:41.141Z,1.10
2019-05-25T08:54:09.382Z,1.20
2019-05-25T08:56:37.613Z,1.10
2019-05-25T08:59:05.836Z,0.93
2019-05-25T09:01:34.052Z,2.10
2019-05-25T09:04:02.295Z,1.20
2019-05-25T09:06:30.578Z,1.57
2019-05-25T09:08:58.825Z,1.57
2019-05-25T09:11:27.133Z,1.20
2019-05-25T09:13:55.498Z,1.00
2019-05-25T09:16:23.712Z,1.30
2019-05-25T09:18:51.973Z,1.00
2019-05-25T09:21:20.176Z,1.17
2019-05-25T09:23:48.915Z,1.50
2019-05-25T09:26:17.203Z,1.43
2019-05-25T09:28:45.440Z,1.20
2019-05-25T09:31:13.781Z,1.10
2019-05-25T09:33:42.010Z,1.50
2019-05-25T09:36:10.237Z,1.60
2019-05-25T09:38:38.443Z,1.37
2019-05-25T09:41:06.670Z,1.47
2019-05-25T09:43:34.901Z,2.07
2019-05-25T09:46:03.415Z,1.50
2019-05-25T09:48:31.839Z,1.87
2019-05-25T09:51:00.055Z,1.33
2019-05-25T09:53:28.266Z,1.53
2019-05-25T09:55:56.513Z,1.20
2019-05-25T09:58:24.746Z,1.90
2019-05-25T10:00:53.038Z,1.20
2019-05-25T10:03:21.252Z,3.03
2019-05-25T10:05:49.473Z,1.57
2019-05-25T10:08:17.690Z,2.03
2019-05-25T10:10:45.942Z,1.50
2019-05-25T10:13:14.167Z,1.83
2019-05-25T10:15:42.410Z,1.20
2019-05-25T10:18:10.646Z,1.03
2019-05-25T10:20:38.875Z,1.00
2019-05-25T10:23:07.124Z,1.60
2019-05-25T10:25:35.329Z,1.30
2019-05-25T10:28:03.563Z,1.50
2019-05-25T10:30:31.819Z,1.20
2019-05-25T10:33:00.052Z,1.57
2019-05-25T10:35:28.277Z,1.63
2019-05-25T10:37:56.523Z,2.33
2019-05-25T10:40:24.731Z,3.70
2019-05-25T10:42:52.978Z,2.37
2019-05-25T10:45:21.183Z,2.40
2019-05-25T10:47:49.410Z,1.93
2019-05-25T10:50:17.643Z,2.30
2019-05-25T10:52:45.866Z,2.93
2019-05-25T10:55:14.096Z,1.80
2019-05-25T10:57:42.337Z,3.87
2019-05-25T11:00:11.296Z,2.10
2019-05-25T11:02:39.529Z,2.10
2019-05-25T11:05:07.760Z,1.90
2019-05-25T11:07:36.542Z,2.67
2019-05-25T11:10:06.653Z,2.67
2019-05-25T11:12:34.874Z,2.70
2019-05-25T11:15:04.925Z,1.80
2019-05-25T11:17:33.323Z,2.43
2019-05-25T11:20:01.610Z,3.33
2019-05-25T11:22:29.834Z,1.60
2019-05-25T11:24:58.048Z,1.83
2019-05-25T11:27:26.280Z,2.07
2019-05-25T11:30:07.836Z,2.10
2019-05-25T11:32:24.476Z,2.20
2019-05-25T11:34:52.679Z,2.10
2019-05-25T11:37:20.917Z,2.27
2019-05-25T11:39:49.154Z,2.60
2019-05-25T11:42:17.368Z,2.30
2019-05-25T11:44:45.619Z,3.83
2019-05-25T11:47:13.902Z,3.23
2019-05-25T11:49:42.114Z,3.20
2019-05-25T11:52:10.337Z,8.73
2019-05-25T11:54:38.560Z,4.27
2019-05-25T11:57:06.788Z,4.30
2019-05-25T11:59:35.025Z,3.63
2019-05-25T12:02:03.254Z,5.47
2019-05-25T12:04:31.502Z,3.40
2019-05-25T12:06:59.725Z,3.70
2019-05-25T12:09:27.961Z,3.57
2019-05-25T12:11:56.189Z,3.57
2019-05-25T12:14:24.407Z,4.50
2019-05-25T12:16:52.623Z,4.20
2019-05-25T12:19:20.870Z,4.20
2019-05-25T12:21:49.104Z,3.40
2019-05-25T12:24:17.324Z,2.77
2019-05-25T12:26:45.553Z,4.03
2019-05-25T12:29:13.774Z,3.53
2019-05-25T12:31:42.008Z,3.60
2019-05-25T12:34:10.235Z,4.63
2019-05-25T12:36:38.466Z,3.60
2019-05-25T12:39:07.159Z,6.77
2019-05-25T12:41:35.367Z,6.00
2019-05-25T12:44:03.600Z,3.37
2019-05-25T12:46:31.835Z,3.37
2019-05-25T12:49:00.070Z,3.10
2019-05-25T12:51:28.300Z,3.90
2019-05-25T12:53:56.535Z,3.20
2019-05-25T12:56:24.751Z,6.13
2019-05-25T12:58:53.254Z,4.77
2019-05-25T13:01:21.500Z,3.13
2019-05-25T13:03:49.719Z,3.10
2019-05-25T13:06:18.486Z,3.83
2019-05-25T13:08:46.862Z,3.73
2019-05-25T13:11:15.107Z,5.00
2019-05-25T13:13:43.331Z,4.63
2019-05-25T13:16:11.622Z,4.27
2019-05-25T13:18:40.274Z,6.90
2019-05-25T13:21:08.518Z,4.10
2019-05-25T13:23:36.747Z,3.33
2019-05-25T13:26:05.068Z,3.87
2019-05-25T13:28:33.304Z,5.37
2019-05-25T13:31:11.453Z,3.23
2019-05-25T13:33:31.498Z,2.80
2019-05-25T13:35:59.714Z,3.37
2019-05-25T13:38:27.956Z,3.33
2019-05-25T13:40:56.194Z,2.50
2019-05-25T13:43:24.424Z,2.10
2019-05-25T13:45:52.662Z,2.77
2019-05-25T13:48:20.894Z,4.10
2019-05-25T13:50:49.124Z,5.33
2019-05-25T13:53:17.359Z,4.97
2019-05-25T13:55:45.586Z,3.43
2019-05-25T13:58:13.823Z,3.20
2019-05-25T14:00:42.040Z,3.60
2019-05-25T14:03:10.293Z,3.97
2019-05-25T14:05:38.499Z,6.20
2019-05-25T14:08:06.741Z,4.70
2019-05-25T14:10:35.000Z,4.40
2019-05-25T14:13:03.224Z,3.70
2019-05-25T14:15:31.434Z,4.27
2019-05-25T14:17:59.860Z,3.53
2019-05-25T14:20:28.071Z,3.73
2019-05-25T14:22:56.297Z,4.77
2019-05-25T14:25:24.527Z,3.97
2019-05-25T14:27:52.747Z,3.63
2019-05-25T14:30:20.968Z,3.73
2019-05-25T14:32:49.186Z,3.30
2019-05-25T14:35:17.426Z,3.53
2019-05-25T14:37:45.653Z,3.30
2019-05-25T14:40:13.863Z,3.13
2019-05-25T14:42:42.107Z,3.50
2019-05-25T14:45:10.315Z,3.17
2019-05-25T14:47:38.552Z,3.73
2019-05-25T14:50:07.306Z,5.40
2019-05-25T14:52:35.525Z,3.83
2019-05-25T14:55:06.098Z,2.93
2019-05-25T14:57:34.319Z,4.83
2019-05-25T15:00:02.632Z,4.43
2019-05-25T15:02:30.833Z,2.90
2019-05-25T15:04:59.070Z,3.17
2019-05-25T15:07:27.283Z,2.60
2019-05-25T15:09:55.515Z,3.33
2019-05-25T15:12:23.751Z,4.03
2019-05-25T15:14:51.971Z,3.20
2019-05-25T15:17:20.270Z,2.73
2019-05-25T15:19:48.488Z,2.53
2019-05-25T15:22:16.829Z,2.97
2019-05-25T15:24:46.176Z,2.50
2019-05-25T15:27:14.463Z,2.30
2019-05-25T15:29:42.715Z,2.27
2019-05-25T15:32:19.993Z,1.97
2019-05-25T15:34:40.887Z,2.23
2019-05-25T15:37:09.102Z,1.93
2019-05-25T15:39:37.335Z,3.30
2019-05-25T15:42:05.549Z,1.90
2019-05-25T15:44:33.779Z,1.90
2019-05-25T15:47:04.898Z,1.83
2019-05-25T15:49:33.694Z,1.90
2019-05-25T15:52:02.061Z,2.80
2019-05-25T15:54:30.292Z,3.67
2019-05-25T15:56:58.522Z,3.07
2019-05-25T15:59:26.762Z,1.80
2019-05-25T16:01:54.996Z,2.30
2019-05-25T16:04:23.224Z,5.63
2019-05-25T16:06:51.452Z,1.70
2019-05-25T16:09:19.691Z,2.97
2019-05-25T16:11:47.900Z,1.93
2019-05-25T16:14:16.146Z,2.03
2019-05-25T16:16:44.377Z,2.00
2019-05-25T16:19:12.591Z,3.10
2019-05-25T16:21:40.883Z,2.60
2019-05-25T16:24:09.123Z,2.70
2019-05-25T16:26:45.807Z,2.60
2019-05-25T16:29:07.327Z,2.80
2019-05-25T16:31:35.607Z,2.60
2019-05-25T16:34:03.883Z,2.47
2019-05-25T16:36:32.132Z,3.10
2019-05-25T16:39:00.359Z,2.70
2019-05-25T16:41:28.667Z,3.00
2019-05-25T16:43:56.964Z,2.43
2019-05-25T16:46:25.185Z,3.17
2019-05-25T16:48:53.422Z,2.27
2019-05-25T16:51:21.657Z,2.90
2019-05-25T16:53:49.876Z,2.37
2019-05-25T16:56:18.111Z,3.07
2019-05-25T16:58:46.335Z,2.97
2019-05-25T17:01:17.966Z,2.90
2019-05-25T17:03:44.522Z,2.70
2019-05-25T17:06:12.764Z,2.40
2019-05-25T17:08:40.991Z,3.60
2019-05-25T17:11:09.236Z,2.80
2019-05-25T17:13:37.440Z,4.93
2019-05-25T17:16:05.696Z,2.27
2019-05-25T17:18:33.959Z,2.93
2019-05-25T17:21:02.246Z,1.90
2019-05-25T17:23:30.514Z,2.87
2019-05-25T17:25:58.742Z,3.80
2019-05-25T17:28:26.951Z,2.50
2019-05-25T17:30:55.195Z,2.60
2019-05-25T17:33:23.403Z,2.80
2019-05-25T17:35:51.642Z,2.50
2019-05-25T17:38:19.862Z,3.10
2019-05-25T17:40:48.153Z,3.90
2019-05-25T17:43:16.410Z,2.90
2019-05-25T17:45:44.654Z,2.80
2019-05-25T17:48:12.864Z,3.10
2019-05-25T17:50:41.106Z,2.47
2019-05-25T17:53:09.315Z,2.63
2019-05-25T17:55:37.569Z,2.50
2019-05-25T17:58:05.789Z,2.20
2019-05-25T18:00:39.535Z,2.40
2019-05-25T18:03:07.886Z,2.83
2019-05-25T18:05:36.126Z,2.30
2019-05-25T18:08:05.130Z,2.00
2019-05-25T18:10:50.768Z,1.97
2019-05-25T18:13:03.329Z,2.03
2019-05-25T18:15:31.547Z,1.87
2019-05-25T18:17:59.788Z,2.30
2019-05-25T18:20:28.028Z,1.93
2019-05-25T18:22:56.258Z,2.97
2019-05-25T18:25:24.495Z,1.90
2019-05-25T18:27:52.755Z,3.00
2019-05-25T18:30:21.019Z,3.83
2019-05-25T18:32:49.243Z,2.00
2019-05-25T18:35:17.463Z,3.33
2019-05-25T18:37:45.701Z,1.80
2019-05-25T18:40:13.910Z,2.13
2019-05-25T18:42:42.134Z,1.80
2019-05-25T18:45:10.371Z,2.10
2019-05-25T18:47:38.614Z,2.27
2019-05-25T18:50:10.457Z,1.90
2019-05-25T18:52:38.672Z,2.07
2019-05-25T18:55:07.152Z,2.07
2019-05-25T18:57:35.376Z,2.17
2019-05-25T19:00:05.254Z,1.63
2019-05-25T19:02:33.499Z,1.70
2019-05-25T19:05:01.733Z,2.57
2019-05-25T19:07:30.038Z,2.37
2019-05-25T19:09:58.248Z,2.50
2019-05-25T19:12:26.493Z,4.27
2019-05-25T19:14:54.800Z,1.40
2019-05-25T19:17:23.019Z,2.23
2019-05-25T19:19:57.275Z,1.70
2019-05-25T19:22:25.517Z,2.10
2019-05-25T19:24:53.727Z,1.60
2019-05-25T19:27:22.037Z,1.80
2019-05-25T19:29:50.274Z,1.80
2019-05-25T19:32:18.514Z,1.97
2019-05-25T19:34:59.162Z,2.77
2019-05-25T19:37:19.196Z,1.87
2019-05-25T19:39:46.997Z,2.33
2019-05-25T19:42:15.240Z,1.60
2019-05-25T19:44:43.475Z,1.93
2019-05-25T19:47:11.705Z,1.80
2019-05-25T19:49:39.920Z,2.53
2019-05-25T19:52:08.149Z,2.77
2019-05-25T19:54:36.367Z,2.27
2019-05-25T19:57:04.622Z,2.00
2019-05-25T19:59:32.854Z,1.83
2019-05-25T20:02:01.108Z,2.33
2019-05-25T20:04:29.342Z,2.10
2019-05-25T20:06:57.570Z,1.90
2019-05-25T20:09:25.820Z,2.30
2019-05-25T20:11:54.047Z,2.60
2019-05-25T20:14:22.272Z,2.43
2019-05-25T20:16:50.487Z,3.43
2019-05-25T20:19:18.712Z,2.53
2019-05-25T20:21:46.946Z,3.23
2019-05-25T20:24:15.182Z,2.30
2019-05-25T20:26:43.396Z,2.50
2019-05-25T20:29:11.642Z,4.83
2019-05-25T20:31:39.847Z,2.13
2019-05-25T20:34:08.086Z,2.53
2019-05-25T20:36:36.295Z,2.23
2019-05-25T20:39:06.733Z,4.20
2019-05-25T20:41:34.942Z,2.67
2019-05-25T20:44:03.164Z,2.90
2019-05-25T20:46:31.379Z,3.10
2019-05-25T20:48:59.594Z,2.43
2019-05-25T20:51:27.808Z,3.33
2019-05-25T20:53:56.031Z,2.77
2019-05-25T20:56:24.263Z,3.23
2019-05-25T20:58:52.574Z,3.23
2019-05-25T21:01:20.784Z,3.83
2019-05-25T21:03:49.013Z,3.07
2019-05-25T21:06:17.230Z,2.97
2019-05-25T21:08:45.452Z,2.97
2019-05-25T21:11:13.682Z,3.57
2019-05-25T21:13:41.915Z,4.00
2019-05-25T21:16:10.119Z,4.33
2019-05-25T21:18:38.362Z,3.10
2019-05-25T21:21:06.571Z,3.30
2019-05-25T21:23:34.806Z,3.30
2019-05-25T21:26:03.016Z,3.70
2019-05-25T21:28:31.254Z,4.70
2019-05-25T21:30:59.470Z,2.97
2019-05-25T21:33:27.771Z,5.00
2019-05-25T21:36:07.799Z,3.30
2019-05-25T21:38:25.970Z,2.57
2019-05-25T21:40:54.210Z,2.60
2019-05-25T21:43:22.431Z,3.43
2019-05-25T21:45:50.660Z,2.97
2019-05-25T21:48:18.858Z,2.23
2019-05-25T21:50:47.099Z,4.60
2019-05-25T21:53:15.312Z,2.90
2019-05-25T21:55:43.551Z,3.00
2019-05-25T21:58:11.774Z,3.17
2019-05-25T22:00:40.275Z,3.37
2019-05-25T22:03:08.502Z,3.37
2019-05-25T22:05:36.795Z,2.90
2019-05-25T22:08:05.023Z,3.13
2019-05-25T22:10:33.261Z,5.40
2019-05-25T22:13:01.499Z,3.23
2019-05-25T22:15:29.711Z,2.90
2019-05-25T22:17:57.940Z,2.90
2019-05-25T22:20:26.172Z,2.90
2019-05-25T22:22:54.379Z,2.87
2019-05-25T22:25:22.623Z,2.80
2019-05-25T22:27:50.831Z,2.60
2019-05-25T22:30:19.059Z,2.63
2019-05-25T22:32:47.266Z,2.70
2019-05-25T22:35:15.479Z,2.73
2019-05-25T22:37:43.731Z,2.67
2019-05-25T22:40:11.950Z,3.10
2019-05-25T22:42:40.184Z,3.40
2019-05-25T22:45:08.406Z,2.73
2019-05-25T22:47:36.636Z,2.60
2019-05-25T22:50:05.594Z,2.90
2019-05-25T22:52:33.810Z,2.83
2019-05-25T22:55:02.269Z,2.57
2019-05-25T22:57:30.556Z,2.53
2019-05-25T22:59:58.784Z,2.70
2019-05-25T23:02:27.014Z,3.43
2019-05-25T23:04:55.241Z,2.47
2019-05-25T23:07:23.459Z,2.67
2019-05-25T23:09:51.715Z,2.30
2019-05-25T23:12:19.967Z,2.43
2019-05-25T23:14:48.216Z,3.30
2019-05-25T23:17:16.451Z,2.50
2019-05-25T23:19:44.663Z,2.33
2019-05-25T23:22:12.906Z,2.40
2019-05-25T23:24:41.137Z,3.03
2019-05-25T23:27:09.351Z,2.80
2019-05-25T23:29:37.563Z,2.60
2019-05-25T23:32:05.788Z,2.90
2019-05-25T23:34:34.022Z,2.40
2019-05-25T23:37:14.154Z,1.93
2019-05-25T23:39:32.193Z,2.53
2019-05-25T23:42:00.425Z,2.20
2019-05-25T23:44:28.650Z,2.50
2019-05-25T23:46:56.898Z,2.30
2019-05-25T23:49:25.148Z,2.73
2019-05-25T23:51:53.438Z,2.57
2019-05-25T23:54:21.643Z,2.53
2019-05-25T23:56:49.873Z,3.37
2019-05-25T23:59:18.097Z,2.67
