createdAt,value
2018-11-14T00:00:43.569Z,60.10
2018-11-14T00:03:13.430Z,59.80
2018-11-14T00:05:43.314Z,58.80
2018-11-14T00:08:12.928Z,58.90
2018-11-14T00:10:42.720Z,58.50
2018-11-14T00:13:11.729Z,59.80
2018-11-14T00:15:42.053Z,60.60
2018-11-14T00:18:11.595Z,59.50
2018-11-14T00:20:41.082Z,59.20
2018-11-14T00:23:11.165Z,61.50
2018-11-14T00:25:40.541Z,62.60
2018-11-14T00:28:11.148Z,62.20
2018-11-14T00:30:40.914Z,61.70
2018-11-14T00:33:09.966Z,61.70
2018-11-14T00:35:39.746Z,60.40
2018-11-14T00:38:09.615Z,61.90
2018-11-14T00:40:39.435Z,62.10
2018-11-14T00:43:09.290Z,61.30
2018-11-14T00:45:38.949Z,61.50
2018-11-14T00:48:10.378Z,60.40
2018-11-14T00:50:40.205Z,61.00
2018-11-14T00:53:10.181Z,60.10
2018-11-14T00:55:39.898Z,60.10
2018-11-14T00:58:10.096Z,59.70
2018-11-14T01:00:39.918Z,59.40
2018-11-14T01:03:09.749Z,59.40
2018-11-14T01:05:39.768Z,59.50
2018-11-14T01:08:09.613Z,59.20
2018-11-14T01:10:39.469Z,59.20
2018-11-14T01:13:09.329Z,59.10
2018-11-14T01:15:39.182Z,58.90
2018-11-14T01:18:08.925Z,58.20
2018-11-14T01:20:38.912Z,58.90
2018-11-14T01:23:09.038Z,58.80
2018-11-14T01:25:38.129Z,58.80
2018-11-14T01:28:07.304Z,58.30
2018-11-14T01:30:37.102Z,58.50
2018-11-14T01:33:07.177Z,59.10
2018-11-14T01:35:36.391Z,58.90
2018-11-14T01:38:05.756Z,59.10
2018-11-14T01:40:35.710Z,59.20
2018-11-14T01:43:05.217Z,58.00
2018-11-14T01:45:35.045Z,60.10
2018-11-14T01:48:04.910Z,60.00
2018-11-14T01:50:34.601Z,60.30
2018-11-14T01:53:04.448Z,59.80
2018-11-14T01:55:34.177Z,59.10
2018-11-14T01:58:04.058Z,59.80
2018-11-14T02:00:33.666Z,59.80
2018-11-14T02:03:03.402Z,59.80
2018-11-14T02:05:33.129Z,59.80
2018-11-14T02:08:03.096Z,59.50
2018-11-14T02:10:33.452Z,59.20
2018-11-14T02:13:02.574Z,59.50
2018-11-14T02:15:32.311Z,59.50
2018-11-14T02:18:02.033Z,58.50
2018-11-14T02:20:32.247Z,59.50
2018-11-14T02:23:02.751Z,59.10
2018-11-14T02:25:32.631Z,59.50
2018-11-14T02:28:02.287Z,59.50
2018-11-14T02:30:31.327Z,59.50
2018-11-14T02:33:01.105Z,58.90
2018-11-14T02:35:30.743Z,59.50
2018-11-14T02:38:00.516Z,59.50
2018-11-14T02:40:30.380Z,59.20
2018-11-14T02:43:00.599Z,59.20
2018-11-14T02:45:30.389Z,59.50
2018-11-14T02:48:00.145Z,59.80
2018-11-14T02:50:30.137Z,59.80
2018-11-14T02:52:59.921Z,59.80
2018-11-14T02:55:29.722Z,59.50
2018-11-14T02:58:01.069Z,59.50
2018-11-14T03:00:30.225Z,59.50
2018-11-14T03:03:00.200Z,59.10
2018-11-14T03:05:30.068Z,59.50
2018-11-14T03:08:00.607Z,59.50
2018-11-14T03:10:30.229Z,59.80
2018-11-14T03:12:59.967Z,60.10
2018-11-14T03:15:29.029Z,60.60
2018-11-14T03:17:58.849Z,60.80
2018-11-14T03:20:28.051Z,61.70
2018-11-14T03:22:58.806Z,62.20
2018-11-14T03:25:28.593Z,61.90
2018-11-14T03:28:00.984Z,61.70
2018-11-14T03:30:30.785Z,62.10
2018-11-14T03:33:00.492Z,63.00
2018-11-14T03:35:35.556Z,62.80
2018-11-14T03:38:05.165Z,61.90
2018-11-14T03:40:35.347Z,62.10
2018-11-14T03:43:05.164Z,61.50
2018-11-14T03:45:35.094Z,61.00
2018-11-14T03:48:04.280Z,61.20
2018-11-14T03:50:33.590Z,60.80
2018-11-14T03:53:03.453Z,60.00
2018-11-14T03:55:33.275Z,60.10
2018-11-14T03:58:03.110Z,60.30
2018-11-14T04:00:32.149Z,59.80
2018-11-14T04:03:02.065Z,60.00
2018-11-14T04:05:31.105Z,60.00
2018-11-14T04:08:00.464Z,60.60
2018-11-14T04:10:31.370Z,60.60
2018-11-14T04:13:01.498Z,60.60
2018-11-14T04:15:31.552Z,60.00
2018-11-14T04:18:02.595Z,60.60
2018-11-14T04:20:32.546Z,60.40
2018-11-14T04:23:02.471Z,59.80
2018-11-14T04:25:32.253Z,60.30
2018-11-14T04:28:01.569Z,60.30
2018-11-14T04:30:31.295Z,60.40
2018-11-14T04:33:01.080Z,60.10
2018-11-14T04:35:31.135Z,59.80
2018-11-14T04:38:01.364Z,59.80
2018-11-14T04:40:32.206Z,59.80
2018-11-14T04:43:02.338Z,59.80
2018-11-14T04:45:32.148Z,59.70
2018-11-14T04:48:01.986Z,59.70
2018-11-14T04:50:31.609Z,59.70
2018-11-14T04:53:01.472Z,59.50
2018-11-14T04:55:30.532Z,59.40
2018-11-14T04:58:00.250Z,60.00
2018-11-14T05:00:30.243Z,60.10
2018-11-14T05:03:00.128Z,60.10
2018-11-14T05:05:29.877Z,60.40
2018-11-14T05:07:59.884Z,60.30
2018-11-14T05:10:28.833Z,60.00
2018-11-14T05:12:57.772Z,60.40
2018-11-14T05:15:26.697Z,59.80
2018-11-14T05:17:55.987Z,60.30
2018-11-14T05:20:25.178Z,60.80
2018-11-14T05:22:55.834Z,61.50
2018-11-14T05:25:26.045Z,61.50
2018-11-14T05:28:00.937Z,61.30
2018-11-14T05:30:30.741Z,61.30
2018-11-14T05:33:11.041Z,61.00
2018-11-14T05:35:42.836Z,61.50
2018-11-14T05:38:13.750Z,60.80
2018-11-14T05:40:44.009Z,60.60
2018-11-14T05:43:13.289Z,61.30
2018-11-14T05:45:44.523Z,61.20
2018-11-14T05:48:14.771Z,61.20
2018-11-14T05:50:45.037Z,61.00
2018-11-14T05:53:14.270Z,61.30
2018-11-14T05:55:43.831Z,61.30
2018-11-14T05:58:13.573Z,61.30
2018-11-14T06:00:43.000Z,61.30
2018-11-14T06:03:12.619Z,61.90
2018-11-14T06:05:42.718Z,61.70
2018-11-14T06:08:13.667Z,61.50
2018-11-14T06:10:43.352Z,61.70
2018-11-14T06:13:13.221Z,61.70
2018-11-14T06:15:42.265Z,61.50
2018-11-14T06:18:12.004Z,61.30
2018-11-14T06:20:41.248Z,61.20
2018-11-14T06:23:10.528Z,61.20
2018-11-14T06:25:40.825Z,61.90
2018-11-14T06:28:12.052Z,62.10
2018-11-14T06:30:42.652Z,61.90
2018-11-14T06:33:15.315Z,61.50
2018-11-14T06:35:45.021Z,61.70
2018-11-14T06:38:14.175Z,61.50
2018-11-14T06:40:43.867Z,62.10
2018-11-14T06:43:12.776Z,61.70
2018-11-14T06:45:41.904Z,61.30
2018-11-14T06:48:11.262Z,61.70
2018-11-14T06:50:40.136Z,61.70
2018-11-14T06:53:09.307Z,61.30
2018-11-14T06:55:38.227Z,61.20
2018-11-14T06:58:07.719Z,60.60
2018-11-14T07:00:36.949Z,60.30
2018-11-14T07:03:07.245Z,60.10
2018-11-14T07:05:36.564Z,60.60
2018-11-14T07:08:05.837Z,60.40
2018-11-14T07:10:36.031Z,60.10
2018-11-14T07:13:07.486Z,60.30
2018-11-14T07:15:37.510Z,60.30
2018-11-14T07:18:07.360Z,59.70
2018-11-14T07:20:38.858Z,60.00
2018-11-14T07:23:08.388Z,60.00
2018-11-14T07:25:37.565Z,59.50
2018-11-14T07:28:08.000Z,59.50
2018-11-14T07:30:37.697Z,58.50
2018-11-14T07:33:08.500Z,59.10
2018-11-14T07:35:37.618Z,59.10
2018-11-14T07:38:41.375Z,59.70
2018-11-14T07:41:11.899Z,60.60
2018-11-14T07:43:41.254Z,59.80
2018-11-14T07:46:11.219Z,59.50
2018-11-14T07:48:40.363Z,58.80
2018-11-14T07:51:09.374Z,58.50
2018-11-14T07:53:38.354Z,58.50
2018-11-14T07:56:07.468Z,58.00
2018-11-14T07:58:36.599Z,58.20
2018-11-14T08:01:06.066Z,57.20
2018-11-14T08:03:34.940Z,57.70
2018-11-14T08:06:03.855Z,57.30
2018-11-14T08:08:34.356Z,57.00
2018-11-14T08:11:03.264Z,57.00
2018-11-14T08:13:33.386Z,56.60
2018-11-14T08:16:02.615Z,56.10
2018-11-14T08:18:31.918Z,56.70
2018-11-14T08:21:01.800Z,56.70
2018-11-14T08:23:30.761Z,56.10
2018-11-14T08:25:59.672Z,54.50
2018-11-14T08:28:28.907Z,52.70
2018-11-14T08:30:57.832Z,50.70
2018-11-14T08:33:26.760Z,48.90
2018-11-14T08:35:56.606Z,47.50
2018-11-14T08:38:26.017Z,45.80
2018-11-14T08:40:55.178Z,45.20
2018-11-14T08:43:24.146Z,44.30
2018-11-14T08:45:53.087Z,43.30
2018-11-14T08:48:21.990Z,42.40
2018-11-14T08:50:51.355Z,39.70
2018-11-14T08:53:20.257Z,41.30
2018-11-14T08:55:49.439Z,40.60
2018-11-14T08:58:18.637Z,39.90
2018-11-14T09:00:47.612Z,39.90
2018-11-14T09:03:16.577Z,39.40
2018-11-14T09:05:45.451Z,38.80
2018-11-14T09:08:14.707Z,36.00
2018-11-14T09:10:43.987Z,38.10
2018-11-14T09:13:14.372Z,36.80
2018-11-14T09:15:43.624Z,38.80
2018-11-14T09:18:13.232Z,39.10
2018-11-14T09:20:42.465Z,37.90
2018-11-14T09:23:11.535Z,38.10
2018-11-14T09:25:41.199Z,37.80
2018-11-14T09:28:11.106Z,37.80
2018-11-14T09:30:40.771Z,37.40
2018-11-14T09:33:10.550Z,36.30
2018-11-14T09:35:39.959Z,32.90
2018-11-14T09:38:09.966Z,34.00
2018-11-14T09:40:40.232Z,34.00
2018-11-14T09:43:10.158Z,37.10
2018-11-14T09:45:40.252Z,35.40
2018-11-14T09:48:10.352Z,38.70
2018-11-14T09:50:39.809Z,37.60
2018-11-14T09:53:17.715Z,38.40
2018-11-14T09:55:50.166Z,36.90
2018-11-14T09:58:41.582Z,38.40
2018-11-14T10:01:13.671Z,35.70
2018-11-14T10:03:43.117Z,37.20
2018-11-14T10:06:13.308Z,38.10
2018-11-14T10:08:43.119Z,37.90
2018-11-14T10:11:12.476Z,32.60
2018-11-14T10:13:42.036Z,34.70
2018-11-14T10:16:11.739Z,36.50
2018-11-14T10:18:44.757Z,32.60
2018-11-14T10:21:18.388Z,33.70
2018-11-14T10:24:16.015Z,36.20
2018-11-14T10:26:47.995Z,36.00
2018-11-14T10:29:19.166Z,37.20
2018-11-14T10:31:48.496Z,36.60
2018-11-14T10:34:18.427Z,36.90
2018-11-14T10:36:47.522Z,36.50
2018-11-14T10:39:20.107Z,33.80
2018-11-14T10:41:54.977Z,34.70
2018-11-14T10:44:28.626Z,35.10
2018-11-14T10:46:59.293Z,35.40
2018-11-14T10:49:30.638Z,34.10
2018-11-14T10:52:00.535Z,34.20
2018-11-14T10:54:29.598Z,34.40
2018-11-14T10:56:59.441Z,34.40
2018-11-14T10:59:29.182Z,34.40
2018-11-14T11:02:04.327Z,34.50
2018-11-14T11:04:39.271Z,34.10
2018-11-14T11:07:14.264Z,33.70
2018-11-14T11:09:49.383Z,34.80
2018-11-14T11:12:24.483Z,34.10
2018-11-14T11:14:59.497Z,35.40
2018-11-14T11:17:34.565Z,33.80
2018-11-14T11:20:04.434Z,36.60
2018-11-14T11:22:34.497Z,36.30
2018-11-14T11:25:04.342Z,37.10
2018-11-14T11:27:35.616Z,39.10
2018-11-14T11:30:12.748Z,38.20
2018-11-14T11:32:42.353Z,34.00
2018-11-14T11:35:12.948Z,39.00
2018-11-14T11:37:43.129Z,39.90
2018-11-14T11:40:13.292Z,37.10
2018-11-14T11:42:43.105Z,40.20
2018-11-14T11:45:13.121Z,40.50
2018-11-14T11:47:42.931Z,40.00
2018-11-14T11:50:12.753Z,36.30
2018-11-14T11:52:43.683Z,40.90
2018-11-14T11:55:13.735Z,43.40
2018-11-14T11:57:44.955Z,45.30
2018-11-14T12:00:14.902Z,49.00
2018-11-14T12:02:44.893Z,49.50
2018-11-14T12:05:15.314Z,49.00
2018-11-14T12:07:44.547Z,46.80
2018-11-14T12:10:15.362Z,44.30
2018-11-14T12:12:45.979Z,47.30
2018-11-14T12:15:15.261Z,46.80
2018-11-14T12:17:44.827Z,45.90
2018-11-14T12:20:14.815Z,49.60
2018-11-14T12:22:44.395Z,46.50
2018-11-14T12:25:15.526Z,46.40
2018-11-14T12:27:45.664Z,40.00
2018-11-14T12:30:17.859Z,41.60
2018-11-14T12:32:47.007Z,43.90
2018-11-14T12:35:17.338Z,44.60
2018-11-14T12:37:46.683Z,44.30
2018-11-14T12:40:16.229Z,43.90
2018-11-14T12:42:46.108Z,40.50
2018-11-14T12:45:16.830Z,40.70
2018-11-14T12:47:45.766Z,46.70
2018-11-14T12:50:15.683Z,44.10
2018-11-14T12:52:45.147Z,43.90
2018-11-14T12:55:18.421Z,45.90
2018-11-14T12:57:48.261Z,49.20
2018-11-14T13:00:19.728Z,45.90
2018-11-14T13:02:49.432Z,45.90
2018-11-14T13:05:19.333Z,46.20
2018-11-14T13:07:49.791Z,44.10
2018-11-14T13:10:21.104Z,45.20
2018-11-14T13:12:51.210Z,48.90
2018-11-14T13:15:21.311Z,46.80
2018-11-14T13:17:51.044Z,45.20
2018-11-14T13:20:22.340Z,44.10
2018-11-14T13:22:54.630Z,45.90
2018-11-14T13:25:24.719Z,46.20
2018-11-14T13:27:54.757Z,45.30
2018-11-14T13:30:25.556Z,43.90
2018-11-14T13:32:55.497Z,45.50
2018-11-14T13:35:31.290Z,46.50
2018-11-14T13:38:01.618Z,46.50
2018-11-14T13:40:31.686Z,47.80
2018-11-14T13:43:02.678Z,50.20
2018-11-14T13:45:35.538Z,48.90
2018-11-14T13:48:06.137Z,48.00
2018-11-14T13:50:36.808Z,48.70
2018-11-14T13:53:06.479Z,50.50
2018-11-14T13:55:36.406Z,52.00
2018-11-14T13:58:06.235Z,50.10
2018-11-14T14:00:37.096Z,46.20
2018-11-14T14:03:12.403Z,43.90
2018-11-14T14:05:42.566Z,45.00
2018-11-14T14:08:13.220Z,44.90
2018-11-14T14:10:45.144Z,44.30
2018-11-14T14:13:42.695Z,45.90
2018-11-14T14:16:14.106Z,43.10
2018-11-14T14:18:44.973Z,43.60
2018-11-14T14:21:15.214Z,43.90
2018-11-14T14:23:46.757Z,46.40
2018-11-14T14:26:17.044Z,46.10
2018-11-14T14:28:51.847Z,47.70
2018-11-14T14:31:28.386Z,53.80
2018-11-14T14:33:58.705Z,47.70
2018-11-14T14:36:28.772Z,52.10
2018-11-14T14:39:00.614Z,47.00
2018-11-14T14:41:29.903Z,47.70
2018-11-14T14:44:18.825Z,49.80
2018-11-14T14:47:04.093Z,51.10
2018-11-14T14:49:34.462Z,52.60
2018-11-14T14:52:05.362Z,53.20
2018-11-14T14:54:34.821Z,54.20
2018-11-14T14:57:06.138Z,54.60
2018-11-14T14:59:35.804Z,55.20
2018-11-14T15:02:05.413Z,55.80
2018-11-14T15:04:48.549Z,55.80
2018-11-14T15:07:18.644Z,54.90
2018-11-14T15:09:48.146Z,56.10
2018-11-14T15:12:17.447Z,56.70
2018-11-14T15:14:46.604Z,58.30
2018-11-14T15:17:16.244Z,60.60
2018-11-14T15:19:45.654Z,61.90
2018-11-14T15:22:15.156Z,62.80
2018-11-14T15:24:44.512Z,63.00
2018-11-14T15:27:14.507Z,62.20
2018-11-14T15:29:44.229Z,62.60
2018-11-14T15:32:14.229Z,62.40
2018-11-14T15:34:46.195Z,62.60
2018-11-14T15:37:16.120Z,61.50
2018-11-14T15:39:45.409Z,61.00
2018-11-14T15:42:15.529Z,61.30
2018-11-14T15:44:45.021Z,61.50
2018-11-14T15:47:14.638Z,61.30
2018-11-14T15:49:44.352Z,61.50
2018-11-14T15:52:13.657Z,61.70
2018-11-14T15:54:43.707Z,63.00
2018-11-14T15:57:13.577Z,63.30
2018-11-14T15:59:43.627Z,63.90
2018-11-14T16:02:13.380Z,63.90
2018-11-14T16:04:43.219Z,64.80
2018-11-14T16:07:13.079Z,65.70
2018-11-14T16:09:42.894Z,66.40
2018-11-14T16:12:12.748Z,66.20
2018-11-14T16:14:42.671Z,66.40
2018-11-14T16:17:12.435Z,66.20
2018-11-14T16:19:43.329Z,65.70
2018-11-14T16:22:13.452Z,66.00
2018-11-14T16:24:43.357Z,65.80
2018-11-14T16:27:13.325Z,66.00
2018-11-14T16:29:43.247Z,66.70
2018-11-14T16:32:13.064Z,68.20
2018-11-14T16:34:44.021Z,70.50
2018-11-14T16:37:13.633Z,71.00
2018-11-14T16:39:43.597Z,71.00
2018-11-14T16:42:13.676Z,71.60
2018-11-14T16:44:44.126Z,72.50
2018-11-14T16:47:13.937Z,73.60
2018-11-14T16:49:44.049Z,74.30
2018-11-14T16:52:13.996Z,73.70
2018-11-14T16:54:43.941Z,73.70
2018-11-14T16:57:14.274Z,74.10
2018-11-14T16:59:44.059Z,73.90
2018-11-14T17:02:13.430Z,73.90
2018-11-14T17:04:42.944Z,75.00
2018-11-14T17:07:12.963Z,75.20
2018-11-14T17:09:43.797Z,75.70
2018-11-14T17:12:13.570Z,76.10
2018-11-14T17:14:43.418Z,75.90
2018-11-14T17:17:13.198Z,75.70
2018-11-14T17:19:43.211Z,75.20
2018-11-14T17:22:13.021Z,74.50
2018-11-14T17:24:42.353Z,74.30
2018-11-14T17:27:12.329Z,74.80
2018-11-14T17:29:42.256Z,75.40
2018-11-14T17:32:12.083Z,75.50
2018-11-14T17:34:41.251Z,76.10
2018-11-14T17:37:10.353Z,76.40
2018-11-14T17:39:41.904Z,76.60
2018-11-14T17:42:12.121Z,76.40
2018-11-14T17:44:41.842Z,76.60
2018-11-14T17:47:11.757Z,77.10
2018-11-14T17:49:41.420Z,77.30
2018-11-14T17:52:11.571Z,77.90
2018-11-14T17:54:42.123Z,77.30
2018-11-14T17:57:16.757Z,78.20
2018-11-14T17:59:47.525Z,78.90
2018-11-14T18:02:17.245Z,78.80
2018-11-14T18:04:47.242Z,78.80
2018-11-14T18:07:17.525Z,78.80
2018-11-14T18:09:48.452Z,78.00
2018-11-14T18:12:58.142Z,77.30
2018-11-14T18:15:29.894Z,77.70
2018-11-14T18:18:16.049Z,77.50
2018-11-14T18:20:50.442Z,78.00
2018-11-14T18:23:22.269Z,79.50
2018-11-14T18:25:54.352Z,78.40
2018-11-14T18:28:26.668Z,73.60
2018-11-14T18:30:57.812Z,73.40
2018-11-14T18:33:31.191Z,72.30
2018-11-14T18:36:01.102Z,69.10
2018-11-14T18:38:32.474Z,70.00
2018-11-14T18:44:20.910Z,72.50
2018-11-14T18:46:53.980Z,72.80
2018-11-14T18:49:23.288Z,74.50
2018-11-14T18:51:53.217Z,74.50
2018-11-14T18:54:22.676Z,74.80
2018-11-14T18:56:52.233Z,73.90
2018-11-14T18:59:22.478Z,74.80
2018-11-14T19:01:52.242Z,77.00
2018-11-14T19:04:22.261Z,77.70
2018-11-14T19:06:51.969Z,77.50
2018-11-14T19:09:21.700Z,78.00
2018-11-14T19:11:54.345Z,78.60
2018-11-14T19:14:26.373Z,78.90
2018-11-14T19:16:58.219Z,78.60
2018-11-14T19:19:28.228Z,77.90
2018-11-14T19:22:00.054Z,77.70
2018-11-14T19:24:31.065Z,78.20
2018-11-14T19:27:00.551Z,74.80
2018-11-14T19:29:30.951Z,73.70
2018-11-14T19:32:09.382Z,75.90
2018-11-14T19:34:45.323Z,71.80
2018-11-14T19:37:20.160Z,68.30
2018-11-14T19:39:50.290Z,68.70
2018-11-14T19:42:19.655Z,67.80
2018-11-14T19:44:48.557Z,70.10
2018-11-14T19:47:20.395Z,72.50
2018-11-14T19:49:49.957Z,74.60
2018-11-14T19:52:18.899Z,76.10
2018-11-14T19:54:48.312Z,77.00
2018-11-14T19:57:17.956Z,77.70
2018-11-14T19:59:48.323Z,78.60
2018-11-14T20:02:17.512Z,78.20
2018-11-14T20:04:49.023Z,78.80
2018-11-14T20:07:19.240Z,78.20
2018-11-14T20:09:48.394Z,78.40
2018-11-14T20:12:18.165Z,78.40
2018-11-14T20:14:47.825Z,77.70
2018-11-14T20:17:17.278Z,77.70
2018-11-14T20:19:47.009Z,77.50
2018-11-14T20:22:18.353Z,77.50
2018-11-14T20:24:52.844Z,77.70
2018-11-14T20:27:24.951Z,77.90
2018-11-14T20:29:54.702Z,77.50
2018-11-14T20:32:23.867Z,77.50
2018-11-14T20:34:54.852Z,77.00
2018-11-14T20:37:25.622Z,75.50
2018-11-14T20:39:57.149Z,75.00
2018-11-14T20:42:27.607Z,75.40
2018-11-14T20:44:57.101Z,75.70
2018-11-14T20:47:26.381Z,76.40
2018-11-14T20:49:56.993Z,77.70
2018-11-14T20:52:28.493Z,78.20
2018-11-14T20:54:59.366Z,77.50
2018-11-14T20:57:29.353Z,77.70
2018-11-14T20:59:58.569Z,79.50
2018-11-14T21:02:28.488Z,80.20
2018-11-14T21:04:59.106Z,80.00
2018-11-14T21:07:28.933Z,81.30
2018-11-14T21:09:58.333Z,81.60
2018-11-14T21:12:27.904Z,81.50
2018-11-14T21:14:56.942Z,81.30
2018-11-14T21:17:25.956Z,80.90
2018-11-14T21:19:55.974Z,80.90
2018-11-14T21:22:26.169Z,80.60
2018-11-14T21:24:55.686Z,80.20
2018-11-14T21:27:25.073Z,79.80
2018-11-14T21:29:55.177Z,80.20
2018-11-14T21:32:24.411Z,78.40
2018-11-14T21:34:53.966Z,76.30
2018-11-14T21:37:24.449Z,73.90
2018-11-14T21:39:54.057Z,72.70
2018-11-14T21:42:23.923Z,68.90
2018-11-14T21:44:53.181Z,67.60
2018-11-14T21:48:25.915Z,67.10
2018-11-14T21:50:55.757Z,65.30
2018-11-14T21:53:25.660Z,68.50
2018-11-14T21:55:54.929Z,72.70
2018-11-14T21:58:26.856Z,73.40
2018-11-14T22:00:58.248Z,73.40
2018-11-14T22:03:30.532Z,70.90
2018-11-14T22:06:03.336Z,69.20
2018-11-14T22:08:34.297Z,68.30
2018-11-14T22:11:06.791Z,69.60
2018-11-14T22:13:36.396Z,71.00
2018-11-14T22:16:10.093Z,71.60
2018-11-14T22:18:39.874Z,70.70
2018-11-14T22:21:09.252Z,66.40
2018-11-14T22:23:39.366Z,65.30
2018-11-14T22:26:08.960Z,64.90
2018-11-14T22:28:39.139Z,65.80
2018-11-14T22:31:10.317Z,66.20
2018-11-14T22:33:41.060Z,66.60
2018-11-14T22:36:10.987Z,66.90
2018-11-14T22:38:41.484Z,67.80
2018-11-14T22:41:11.331Z,68.30
2018-11-14T22:43:41.438Z,66.20
2018-11-14T22:46:11.609Z,64.00
2018-11-14T22:48:40.828Z,63.70
2018-11-14T22:51:10.014Z,62.20
2018-11-14T22:53:40.664Z,61.30
2018-11-14T22:56:09.907Z,61.70
2018-11-14T22:58:41.123Z,61.30
2018-11-14T23:01:11.583Z,60.60
2018-11-14T23:03:42.397Z,63.00
2018-11-14T23:06:12.110Z,66.20
2018-11-14T23:08:41.227Z,69.60
2018-11-14T23:11:10.607Z,72.30
2018-11-14T23:13:40.438Z,73.90
2018-11-14T23:16:09.665Z,75.20
2018-11-14T23:18:38.871Z,75.90
2018-11-14T23:21:08.181Z,76.10
2018-11-14T23:23:37.095Z,76.40
2018-11-14T23:26:05.999Z,76.60
2018-11-14T23:28:34.903Z,76.30
2018-11-14T23:31:03.795Z,76.30
2018-11-14T23:33:32.718Z,76.80
2018-11-14T23:36:01.699Z,76.80
2018-11-14T23:38:30.590Z,77.50
2018-11-14T23:40:59.820Z,78.00
2018-11-14T23:43:28.746Z,78.00
2018-11-14T23:45:58.505Z,78.00
2018-11-14T23:48:27.396Z,77.50
2018-11-14T23:50:56.567Z,76.30
2018-11-14T23:53:25.475Z,77.00
2018-11-14T23:55:54.483Z,75.20
2018-11-14T23:58:23.559Z,71.80
