createdAt,value
2022-08-24T00:00:46.358Z,101739.00
2022-08-24T00:03:16.939Z,101732.66
2022-08-24T00:05:47.299Z,101733.72
2022-08-24T00:08:17.096Z,101728.53
2022-08-24T00:10:46.772Z,101723.06
2022-08-24T00:13:16.676Z,101730.72
2022-08-24T00:15:46.294Z,101727.09
2022-08-24T00:18:16.821Z,101733.47
2022-08-24T00:20:45.951Z,101725.69
2022-08-24T00:23:15.292Z,101734.91
2022-08-24T00:25:44.725Z,101729.69
2022-08-24T00:28:14.398Z,101730.53
2022-08-24T00:30:43.709Z,101723.41
2022-08-24T00:33:12.869Z,101722.19
2022-08-24T00:35:43.322Z,101726.97
2022-08-24T00:38:12.510Z,101723.09
2022-08-24T00:40:45.672Z,101724.38
2022-08-24T00:43:18.639Z,101718.09
2022-08-24T00:45:52.784Z,101718.78
2022-08-24T00:48:26.333Z,101723.53
2022-08-24T00:51:00.577Z,101716.28
2022-08-24T00:53:33.401Z,101711.56
2022-08-24T00:56:09.996Z,101708.41
2022-08-24T00:58:42.997Z,101720.69
2022-08-24T01:01:14.537Z,101728.41
2022-08-24T01:03:46.317Z,101729.53
2022-08-24T01:06:16.978Z,101730.91
2022-08-24T01:08:46.234Z,101733.31
2022-08-24T01:11:25.616Z,101731.28
2022-08-24T01:13:55.687Z,101738.19
2022-08-24T01:16:39.223Z,101728.94
2022-08-24T01:19:18.118Z,101734.47
2022-08-24T01:21:58.951Z,101731.97
2022-08-24T01:24:29.752Z,101736.88
2022-08-24T01:26:59.625Z,101734.53
2022-08-24T01:29:32.007Z,101734.84
2022-08-24T01:32:01.233Z,101736.97
2022-08-24T01:34:31.059Z,101736.28
2022-08-24T01:37:00.371Z,101733.78
2022-08-24T01:39:33.748Z,101736.28
2022-08-24T01:42:03.653Z,101739.03
2022-08-24T01:44:35.788Z,101740.66
2022-08-24T01:47:07.464Z,101737.78
2022-08-24T01:49:40.267Z,101743.97
2022-08-24T01:52:12.699Z,101742.34
2022-08-24T01:54:43.712Z,101740.13
2022-08-24T01:57:16.290Z,101742.38
2022-08-24T01:59:46.829Z,101743.13
2022-08-24T02:02:20.049Z,101746.91
2022-08-24T02:04:49.282Z,101752.31
2022-08-24T02:07:19.292Z,101754.25
2022-08-24T02:09:49.908Z,101755.13
2022-08-24T02:12:21.005Z,101754.59
2022-08-24T02:14:50.122Z,101762.19
2022-08-24T02:17:19.274Z,101760.09
2022-08-24T02:19:49.014Z,101755.09
2022-08-24T02:22:18.128Z,101750.06
2022-08-24T02:24:48.836Z,101750.81
2022-08-24T02:27:17.973Z,101751.16
2022-08-24T02:29:47.308Z,101746.31
2022-08-24T02:32:16.575Z,101753.72
2022-08-24T02:34:45.697Z,101758.47
2022-08-24T02:37:14.798Z,101758.59
2022-08-24T02:39:43.913Z,101760.44
2022-08-24T02:42:18.501Z,101759.44
2022-08-24T02:44:48.156Z,101753.03
2022-08-24T02:47:18.893Z,101756.72
2022-08-24T02:49:48.834Z,101755.72
2022-08-24T02:52:18.022Z,101755.88
2022-08-24T02:54:47.130Z,101759.19
2022-08-24T02:57:17.785Z,101756.97
2022-08-24T02:59:46.973Z,101755.34
2022-08-24T03:02:16.200Z,101759.38
2022-08-24T03:04:49.508Z,101754.63
2022-08-24T03:07:18.948Z,101756.88
2022-08-24T03:09:48.833Z,101761.63
2022-08-24T03:12:19.325Z,101766.63
2022-08-24T03:14:48.540Z,101760.09
2022-08-24T03:17:19.271Z,101770.81
2022-08-24T03:19:48.625Z,101771.94
2022-08-24T03:22:17.781Z,101771.94
2022-08-24T03:24:47.758Z,101769.72
2022-08-24T03:27:19.354Z,101767.38
2022-08-24T03:29:49.953Z,101772.25
2022-08-24T03:32:19.422Z,101775.44
2022-08-24T03:34:48.648Z,101769.91
2022-08-24T03:37:17.725Z,101774.94
2022-08-24T03:39:47.774Z,101778.41
2022-08-24T03:42:18.410Z,101786.22
2022-08-24T03:44:47.476Z,101786.63
2022-08-24T03:47:18.859Z,101784.13
2022-08-24T03:49:47.916Z,101777.44
2022-08-24T03:52:17.264Z,101774.38
2022-08-24T03:54:47.322Z,101782.47
2022-08-24T03:57:18.032Z,101785.81
2022-08-24T03:59:47.524Z,101778.00
2022-08-24T04:02:17.045Z,101780.78
2022-08-24T04:04:46.208Z,101782.03
2022-08-24T04:07:17.160Z,101784.97
2022-08-24T04:09:46.245Z,101788.69
2022-08-24T04:12:15.691Z,101785.09
2022-08-24T04:14:46.425Z,101790.53
2022-08-24T04:17:18.905Z,101790.66
2022-08-24T04:19:58.524Z,101795.81
2022-08-24T04:22:37.467Z,101796.91
2022-08-24T04:25:09.579Z,101792.19
2022-08-24T04:27:41.021Z,101791.88
2022-08-24T04:30:14.143Z,101795.66
2022-08-24T04:33:03.997Z,101794.84
2022-08-24T04:35:37.539Z,101794.00
2022-08-24T04:38:07.696Z,101788.28
2022-08-24T04:40:40.315Z,101788.59
2022-08-24T04:43:11.596Z,101783.13
2022-08-24T04:45:43.593Z,101785.25
2022-08-24T04:48:14.333Z,101785.78
2022-08-24T04:50:44.921Z,101778.53
2022-08-24T04:53:15.111Z,101776.72
2022-08-24T04:55:51.097Z,101780.22
2022-08-24T04:58:20.877Z,101784.09
2022-08-24T05:00:52.159Z,101786.63
2022-08-24T05:03:21.465Z,101782.00
2022-08-24T05:05:52.903Z,101788.50
2022-08-24T05:08:23.289Z,101793.84
2022-08-24T05:10:52.336Z,101798.00
2022-08-24T05:13:22.803Z,101803.00
2022-08-24T05:15:53.222Z,101800.31
2022-08-24T05:18:22.612Z,101803.94
2022-08-24T05:20:51.727Z,101806.81
2022-08-24T05:23:20.931Z,101810.59
2022-08-24T05:25:50.762Z,101809.31
2022-08-24T05:28:20.320Z,101819.03
2022-08-24T05:30:51.125Z,101827.63
2022-08-24T05:33:21.840Z,101826.06
2022-08-24T05:35:51.055Z,101823.81
2022-08-24T05:38:20.088Z,101827.72
2022-08-24T05:40:49.260Z,101828.97
2022-08-24T05:43:18.678Z,101830.25
2022-08-24T05:45:48.927Z,101841.84
2022-08-24T05:48:17.973Z,101836.78
2022-08-24T05:51:12.190Z,101833.94
2022-08-24T05:53:52.105Z,101835.94
2022-08-24T05:56:23.252Z,101831.19
2022-08-24T05:58:52.371Z,101832.44
2022-08-24T06:01:25.658Z,101837.59
2022-08-24T06:03:58.149Z,101838.44
2022-08-24T06:06:29.055Z,101845.16
2022-08-24T06:08:59.829Z,101837.88
2022-08-24T06:11:30.900Z,101837.19
2022-08-24T06:14:07.629Z,101838.03
2022-08-24T06:16:42.107Z,101842.84
2022-08-24T06:19:13.900Z,101846.19
2022-08-24T06:21:46.698Z,101841.19
2022-08-24T06:24:16.918Z,101833.03
2022-08-24T06:27:05.362Z,101847.22
2022-08-24T06:29:35.869Z,101843.69
2022-08-24T06:32:25.659Z,101842.22
2022-08-24T06:34:58.799Z,101843.84
2022-08-24T06:37:30.213Z,101851.00
2022-08-24T06:40:00.311Z,101851.84
2022-08-24T06:42:30.397Z,101847.69
2022-08-24T06:45:01.808Z,101842.03
2022-08-24T06:47:31.010Z,101846.19
2022-08-24T06:50:03.592Z,101847.84
2022-08-24T06:52:35.461Z,101847.44
2022-08-24T06:55:05.929Z,101859.28
2022-08-24T06:57:35.486Z,101844.09
2022-08-24T07:00:05.991Z,101849.97
2022-08-24T07:02:35.742Z,101860.28
2022-08-24T07:05:05.743Z,101857.78
2022-08-24T07:07:59.839Z,101855.38
2022-08-24T07:10:30.572Z,101852.84
2022-08-24T07:13:00.389Z,101852.97
2022-08-24T07:15:29.706Z,101865.03
2022-08-24T07:18:16.418Z,101866.28
2022-08-24T07:20:50.876Z,101869.47
2022-08-24T07:23:41.170Z,101873.47
2022-08-24T07:26:20.792Z,101864.16
2022-08-24T07:28:52.880Z,101866.69
2022-08-24T07:31:22.612Z,101859.75
2022-08-24T07:34:15.286Z,101866.25
2022-08-24T07:36:45.176Z,101865.38
2022-08-24T07:39:16.320Z,101869.16
2022-08-24T07:44:35.987Z,101874.84
2022-08-24T07:47:27.185Z,101871.19
2022-08-24T07:49:55.142Z,101867.25
2022-08-24T07:52:24.331Z,101873.22
2022-08-24T07:54:54.918Z,101875.59
2022-08-24T07:57:24.144Z,101866.81
2022-08-24T07:59:53.252Z,101866.69
2022-08-24T08:02:22.463Z,101867.91
2022-08-24T08:04:57.057Z,101865.53
2022-08-24T08:07:27.361Z,101865.53
2022-08-24T08:09:57.804Z,101869.56
2022-08-24T08:12:26.876Z,101877.31
2022-08-24T08:14:58.554Z,101881.25
2022-08-24T08:17:27.906Z,101875.84
2022-08-24T08:19:57.265Z,101884.41
2022-08-24T08:22:44.388Z,101890.34
2022-08-24T08:25:48.370Z,101887.09
2022-08-24T08:28:33.221Z,101882.63
2022-08-24T08:31:06.460Z,101879.50
2022-08-24T08:33:36.965Z,101877.69
2022-08-24T08:36:09.952Z,101875.94
2022-08-24T08:38:44.041Z,101887.09
2022-08-24T08:41:45.141Z,101876.34
2022-08-24T08:44:34.915Z,101874.88
2022-08-24T08:47:17.735Z,101876.75
2022-08-24T08:50:04.096Z,101877.84
2022-08-24T08:53:04.267Z,101876.84
2022-08-24T08:55:41.054Z,101882.56
2022-08-24T08:58:38.779Z,101868.16
2022-08-24T09:01:20.581Z,101870.16
2022-08-24T09:04:17.671Z,101868.22
2022-08-24T09:07:23.031Z,101864.84
2022-08-24T09:10:23.601Z,101874.53
2022-08-24T09:13:06.019Z,101868.44
2022-08-24T09:15:58.853Z,101875.84
2022-08-24T09:18:45.000Z,101880.72
2022-08-24T09:21:52.338Z,101862.97
2022-08-24T09:24:36.963Z,101862.53
2022-08-24T09:27:23.428Z,101860.69
2022-08-24T09:30:04.398Z,101853.69
2022-08-24T09:32:49.796Z,101854.31
2022-08-24T09:35:27.175Z,101861.59
2022-08-24T09:38:01.202Z,101850.56
2022-08-24T09:40:59.415Z,101856.34
2022-08-24T09:44:11.709Z,101851.28
2022-08-24T09:47:21.079Z,101848.25
2022-08-24T09:50:27.611Z,101855.09
2022-08-24T09:53:31.952Z,101849.56
2022-08-24T09:56:20.665Z,101853.00
2022-08-24T09:59:03.639Z,101854.91
2022-08-24T10:01:41.733Z,101845.59
2022-08-24T10:04:22.035Z,101847.25
2022-08-24T10:07:03.697Z,101839.84
2022-08-24T10:10:06.419Z,101843.94
2022-08-24T10:12:50.044Z,101846.00
2022-08-24T10:15:29.681Z,101829.41
2022-08-24T10:18:17.983Z,101835.66
2022-08-24T10:21:03.757Z,101835.38
2022-08-24T10:23:51.657Z,101833.44
2022-08-24T10:26:32.679Z,101829.50
2022-08-24T10:29:20.543Z,101825.78
2022-08-24T10:32:03.851Z,101832.41
2022-08-24T10:34:47.392Z,101831.72
2022-08-24T10:37:41.732Z,101828.81
2022-08-24T10:40:31.765Z,101823.28
2022-08-24T10:43:37.225Z,101828.84
2022-08-24T10:46:50.401Z,101823.88
2022-08-24T10:49:50.636Z,101826.63
2022-08-24T10:53:02.357Z,101821.38
2022-08-24T10:55:35.520Z,101819.53
2022-08-24T10:58:35.120Z,101818.88
2022-08-24T11:01:27.529Z,101817.06
2022-08-24T11:04:00.970Z,101810.38
2022-08-24T11:06:33.778Z,101819.38
2022-08-24T11:09:07.459Z,101820.19
2022-08-24T11:11:40.728Z,101822.09
2022-08-24T11:14:25.215Z,101813.34
2022-08-24T11:16:57.717Z,101820.47
2022-08-24T11:19:34.070Z,101807.94
2022-08-24T11:22:06.075Z,101804.94
2022-08-24T11:24:45.186Z,101804.16
2022-08-24T11:27:30.453Z,101802.28
2022-08-24T11:30:03.502Z,101807.16
2022-08-24T11:32:38.988Z,101808.47
2022-08-24T11:35:16.791Z,101813.00
2022-08-24T11:37:46.402Z,101806.00
2022-08-24T11:40:18.012Z,101799.44
2022-08-24T11:43:15.993Z,101802.13
2022-08-24T11:45:54.440Z,101797.75
2022-08-24T11:48:37.369Z,101803.63
2022-08-24T11:51:13.499Z,101802.66
2022-08-24T11:53:51.819Z,101807.81
2022-08-24T11:56:26.947Z,101812.38
2022-08-24T11:59:06.119Z,101813.50
2022-08-24T12:01:44.866Z,101801.47
2022-08-24T12:04:26.997Z,101804.63
2022-08-24T12:07:04.264Z,101804.28
2022-08-24T12:09:58.428Z,101811.50
2022-08-24T12:12:36.249Z,101808.25
2022-08-24T12:15:12.510Z,101804.78
2022-08-24T12:17:46.942Z,101798.50
2022-08-24T12:20:25.738Z,101796.06
2022-08-24T12:23:00.256Z,101796.97
2022-08-24T12:25:50.432Z,101797.63
2022-08-24T12:28:26.548Z,101793.56
2022-08-24T12:31:00.677Z,101800.69
2022-08-24T12:33:37.452Z,101795.72
2022-08-24T12:36:18.633Z,101793.78
2022-08-24T12:38:53.080Z,101797.09
2022-08-24T12:41:28.029Z,101784.81
2022-08-24T12:44:03.262Z,101796.59
2022-08-24T12:46:34.050Z,101804.81
2022-08-24T12:49:11.930Z,101800.75
2022-08-24T12:51:57.510Z,101790.38
2022-08-24T12:54:42.817Z,101786.19
2022-08-24T12:57:38.795Z,101790.25
2022-08-24T13:00:14.312Z,101793.69
2022-08-24T13:02:47.969Z,101791.91
2022-08-24T13:05:20.830Z,101789.91
2022-08-24T13:07:53.357Z,101791.31
2022-08-24T13:10:45.179Z,101792.44
2022-08-24T13:13:41.483Z,101794.75
2022-08-24T13:16:13.658Z,101790.09
2022-08-24T13:19:16.513Z,101793.66
2022-08-24T13:21:54.729Z,101802.09
2022-08-24T13:24:59.881Z,101791.75
2022-08-24T13:28:11.281Z,101794.34
2022-08-24T13:31:11.175Z,101793.22
2022-08-24T13:33:43.981Z,101786.59
2022-08-24T13:36:44.973Z,101779.81
2022-08-24T13:39:35.643Z,101775.31
2022-08-24T13:42:12.750Z,101789.66
2022-08-24T13:45:07.557Z,101780.13
2022-08-24T13:47:59.033Z,101773.38
2022-08-24T13:50:46.644Z,101765.13
2022-08-24T13:53:52.910Z,101770.22
2022-08-24T13:56:48.013Z,101776.16
2022-08-24T13:59:23.526Z,101774.69
2022-08-24T14:02:10.723Z,101772.31
2022-08-24T14:04:56.010Z,101776.13
2022-08-24T14:07:30.395Z,101775.19
2022-08-24T14:10:15.049Z,101772.66
2022-08-24T14:12:56.283Z,101764.25
2022-08-24T14:15:45.659Z,101771.38
2022-08-24T14:18:22.683Z,101766.53
2022-08-24T14:21:09.851Z,101768.69
2022-08-24T14:23:52.953Z,101757.97
2022-08-24T14:27:08.173Z,101757.41
2022-08-24T14:29:49.334Z,101761.41
2022-08-24T14:32:40.651Z,101760.41
2022-08-24T14:35:42.929Z,101762.31
2022-08-24T14:38:33.234Z,101762.44
2022-08-24T14:41:19.702Z,101766.28
2022-08-24T14:44:07.059Z,101759.50
2022-08-24T14:46:49.523Z,101765.44
2022-08-24T14:49:28.535Z,101758.34
2022-08-24T14:52:08.222Z,101762.06
2022-08-24T14:54:56.742Z,101761.72
2022-08-24T14:57:43.910Z,101757.59
2022-08-24T15:00:16.373Z,101749.25
2022-08-24T15:03:12.995Z,101757.88
2022-08-24T15:05:59.140Z,101751.06
2022-08-24T15:08:43.045Z,101746.19
2022-08-24T15:11:15.625Z,101744.31
2022-08-24T15:13:49.655Z,101741.63
2022-08-24T15:16:23.058Z,101744.84
2022-08-24T15:19:04.457Z,101746.44
2022-08-24T15:21:44.653Z,101742.91
2022-08-24T15:24:21.433Z,101734.63
2022-08-24T15:27:00.769Z,101749.38
2022-08-24T15:29:33.797Z,101741.41
2022-08-24T15:32:07.963Z,101742.44
2022-08-24T15:34:45.452Z,101735.06
2022-08-24T15:37:16.929Z,101748.75
2022-08-24T15:39:45.911Z,101742.44
2022-08-24T15:42:16.728Z,101741.75
2022-08-24T15:44:49.954Z,101742.91
2022-08-24T15:47:29.442Z,101734.44
2022-08-24T15:50:02.586Z,101733.16
2022-08-24T15:52:48.007Z,101732.03
2022-08-24T15:55:33.429Z,101733.94
2022-08-24T15:58:26.869Z,101733.72
2022-08-24T16:01:19.378Z,101735.13
2022-08-24T16:03:54.484Z,101738.56
2022-08-24T16:06:38.222Z,101734.19
2022-08-24T16:09:11.364Z,101741.13
2022-08-24T16:11:44.121Z,101738.84
2022-08-24T16:14:16.360Z,101731.66
2022-08-24T16:16:47.255Z,101730.88
2022-08-24T16:19:25.735Z,101735.63
2022-08-24T16:22:01.047Z,101729.84
2022-08-24T16:24:33.578Z,101740.72
2022-08-24T16:27:07.659Z,101743.25
2022-08-24T16:30:00.747Z,101747.63
2022-08-24T16:32:53.181Z,101745.06
2022-08-24T16:35:24.447Z,101746.34
2022-08-24T16:37:55.691Z,101750.56
2022-08-24T16:40:25.788Z,101755.31
2022-08-24T16:42:56.408Z,101750.47
2022-08-24T16:45:25.749Z,101755.09
2022-08-24T16:47:54.778Z,101764.53
2022-08-24T16:50:27.421Z,101757.50
2022-08-24T16:52:58.173Z,101761.84
2022-08-24T16:55:28.362Z,101759.59
2022-08-24T16:57:57.504Z,101757.31
2022-08-24T17:00:26.643Z,101765.50
2022-08-24T17:02:55.681Z,101767.19
2022-08-24T17:05:25.212Z,101757.66
2022-08-24T17:07:54.393Z,101759.53
2022-08-24T17:10:26.140Z,101765.97
2022-08-24T17:12:55.389Z,101764.72
2022-08-24T17:15:24.890Z,101768.66
2022-08-24T17:17:59.951Z,101763.06
2022-08-24T17:20:29.384Z,101762.88
2022-08-24T17:22:59.184Z,101763.69
2022-08-24T17:25:30.999Z,101772.81
2022-08-24T17:28:01.183Z,101764.88
2022-08-24T17:30:30.978Z,101770.53
2022-08-24T17:33:01.286Z,101772.56
2022-08-24T17:35:30.853Z,101779.00
2022-08-24T17:38:00.966Z,101780.47
2022-08-24T17:40:33.136Z,101771.97
2022-08-24T17:43:02.557Z,101779.56
2022-08-24T17:45:31.686Z,101775.63
2022-08-24T17:48:00.753Z,101781.38
2022-08-24T17:50:29.817Z,101785.84
2022-08-24T17:53:00.576Z,101789.25
2022-08-24T17:55:31.433Z,101789.31
2022-08-24T17:58:02.028Z,101803.19
2022-08-24T18:00:31.122Z,101811.25
2022-08-24T18:03:00.663Z,101808.56
2022-08-24T18:05:31.653Z,101804.38
2022-08-24T18:08:02.430Z,101808.16
2022-08-24T18:10:33.815Z,101808.03
2022-08-24T18:13:04.333Z,101809.63
2022-08-24T18:15:38.937Z,101812.88
2022-08-24T18:18:09.980Z,101817.25
2022-08-24T18:20:41.671Z,101824.50
2022-08-24T18:23:12.569Z,101820.53
2022-08-24T18:25:48.515Z,101827.41
2022-08-24T18:28:21.289Z,101832.53
2022-08-24T18:30:50.520Z,101831.28
2022-08-24T18:33:19.538Z,101839.34
2022-08-24T18:35:48.615Z,101843.56
2022-08-24T18:38:18.166Z,101841.63
2022-08-24T18:40:52.963Z,101849.28
2022-08-24T18:43:24.817Z,101851.47
2022-08-24T18:45:54.813Z,101855.06
2022-08-24T18:48:24.142Z,101861.50
2022-08-24T18:50:54.337Z,101856.88
2022-08-24T18:53:27.271Z,101867.66
2022-08-24T18:56:00.627Z,101863.69
2022-08-24T18:58:33.825Z,101864.78
2022-08-24T19:01:04.767Z,101864.94
2022-08-24T19:03:35.081Z,101867.59
2022-08-24T19:06:04.200Z,101861.34
2022-08-24T19:08:33.394Z,101863.19
2022-08-24T19:11:03.923Z,101862.41
2022-08-24T19:13:33.820Z,101863.50
2022-08-24T19:16:02.953Z,101869.00
2022-08-24T19:18:32.335Z,101864.03
2022-08-24T19:21:01.794Z,101870.91
2022-08-24T19:23:36.502Z,101872.31
2022-08-24T19:26:07.016Z,101869.22
2022-08-24T19:28:36.879Z,101874.25
2022-08-24T19:31:11.686Z,101876.41
2022-08-24T19:33:46.717Z,101872.28
2022-08-24T19:36:19.618Z,101874.50
2022-08-24T19:38:48.869Z,101877.84
2022-08-24T19:41:19.928Z,101881.06
2022-08-24T19:44:10.085Z,101886.56
2022-08-24T19:46:39.634Z,101893.25
2022-08-24T19:49:09.235Z,101890.09
2022-08-24T19:51:38.918Z,101889.78
2022-08-24T19:54:08.703Z,101886.97
2022-08-24T19:56:39.090Z,101890.63
2022-08-24T19:59:19.074Z,101887.13
2022-08-24T20:01:48.303Z,101885.16
2022-08-24T20:04:17.446Z,101892.19
2022-08-24T20:06:47.928Z,101885.53
2022-08-24T20:09:20.554Z,101888.53
2022-08-24T20:11:53.382Z,101897.34
2022-08-24T20:14:22.619Z,101893.66
2022-08-24T20:16:51.917Z,101895.66
2022-08-24T20:19:21.014Z,101896.50
2022-08-24T20:21:50.027Z,101894.31
2022-08-24T20:24:19.229Z,101897.34
2022-08-24T20:26:48.395Z,101902.81
2022-08-24T20:29:19.096Z,101903.50
2022-08-24T20:31:52.328Z,101905.97
2022-08-24T20:34:21.539Z,101896.63
2022-08-24T20:36:51.723Z,101903.13
2022-08-24T20:39:24.838Z,101906.97
2022-08-24T20:41:54.009Z,101901.94
2022-08-24T20:44:25.191Z,101913.75
2022-08-24T20:46:54.955Z,101915.25
2022-08-24T20:49:27.598Z,101919.06
2022-08-24T20:51:56.633Z,101919.88
2022-08-24T20:54:25.726Z,101914.22
2022-08-24T20:56:54.896Z,101917.56
2022-08-24T20:59:25.757Z,101917.06
2022-08-24T21:01:55.907Z,101913.03
2022-08-24T21:04:25.117Z,101920.16
2022-08-24T21:06:54.801Z,101910.34
2022-08-24T21:09:24.217Z,101915.13
2022-08-24T21:11:53.894Z,101919.13
2022-08-24T21:14:24.319Z,101912.25
2022-08-24T21:16:54.202Z,101908.94
2022-08-24T21:19:23.448Z,101917.78
2022-08-24T21:21:52.604Z,101917.78
2022-08-24T21:24:21.655Z,101909.09
2022-08-24T21:26:50.739Z,101913.72
2022-08-24T21:29:20.430Z,101919.22
2022-08-24T21:32:08.377Z,101915.38
2022-08-24T21:34:43.372Z,101907.25
2022-08-24T21:37:16.002Z,101910.22
2022-08-24T21:39:48.361Z,101921.72
2022-08-24T21:42:19.929Z,101915.19
2022-08-24T21:44:49.425Z,101918.69
2022-08-24T21:47:19.863Z,101928.34
2022-08-24T21:49:48.844Z,101920.50
2022-08-24T21:52:17.843Z,101922.78
2022-08-24T21:54:47.051Z,101922.66
2022-08-24T21:57:16.331Z,101919.84
2022-08-24T21:59:45.405Z,101923.44
2022-08-24T22:02:20.530Z,101931.25
2022-08-24T22:04:54.562Z,101925.41
2022-08-24T22:07:25.644Z,101928.56
2022-08-24T22:09:55.123Z,101927.56
2022-08-24T22:12:24.265Z,101919.25
2022-08-24T22:14:53.420Z,101923.25
2022-08-24T22:17:23.908Z,101917.25
2022-08-24T22:19:52.913Z,101918.69
2022-08-24T22:22:21.984Z,101909.91
2022-08-24T22:24:50.979Z,101912.75
2022-08-24T22:27:20.386Z,101915.38
2022-08-24T22:29:54.100Z,101921.31
2022-08-24T22:32:24.731Z,101922.50
2022-08-24T22:34:53.902Z,101919.47
2022-08-24T22:37:23.008Z,101916.16
2022-08-24T22:39:52.145Z,101909.03
2022-08-24T22:42:21.258Z,101914.50
2022-08-24T22:44:50.366Z,101901.19
2022-08-24T22:47:19.732Z,101905.00
2022-08-24T22:49:50.208Z,101904.16
2022-08-24T22:52:19.265Z,101904.84
2022-08-24T22:54:48.603Z,101898.16
2022-08-24T22:57:19.875Z,101898.28
2022-08-24T22:59:49.083Z,101897.13
2022-08-24T23:02:19.719Z,101893.75
2022-08-24T23:04:53.116Z,101902.47
2022-08-24T23:07:22.570Z,101900.28
2022-08-24T23:09:52.103Z,101902.25
2022-08-24T23:12:24.208Z,101909.59
2022-08-24T23:14:54.356Z,101903.88
2022-08-24T23:17:24.388Z,101906.03
2022-08-24T23:20:06.328Z,101903.88
2022-08-24T23:22:37.671Z,101913.66
2022-08-24T23:25:08.326Z,101908.63
2022-08-24T23:27:38.522Z,101908.78
2022-08-24T23:30:10.585Z,101916.88
2022-08-24T23:32:40.300Z,101914.88
2022-08-24T23:35:11.271Z,101912.28
2022-08-24T23:37:40.718Z,101911.44
2022-08-24T23:40:11.015Z,101914.09
2022-08-24T23:42:40.100Z,101911.81
2022-08-24T23:45:12.186Z,101909.94
2022-08-24T23:47:41.684Z,101906.22
2022-08-24T23:50:12.555Z,101909.88
2022-08-24T23:52:42.626Z,101904.41
2022-08-24T23:55:20.201Z,101903.47
2022-08-24T23:57:52.333Z,101903.97
