createdAt,value
2019-05-03T00:00:06.852Z,18.40
2019-05-03T00:03:13.691Z,18.40
2019-05-03T00:06:18.822Z,18.50
2019-05-03T00:09:23.957Z,18.50
2019-05-03T00:12:29.139Z,18.60
2019-05-03T00:16:05.261Z,18.50
2019-05-03T00:19:10.373Z,18.50
2019-05-03T00:22:15.279Z,18.40
2019-05-03T00:25:21.988Z,18.40
2019-05-03T00:28:27.006Z,18.40
2019-05-03T00:31:31.975Z,18.40
2019-05-03T00:34:41.814Z,18.40
2019-05-03T00:37:48.921Z,18.30
2019-05-03T00:40:53.745Z,18.30
2019-05-03T00:43:58.565Z,18.20
2019-05-03T00:47:03.501Z,18.20
2019-05-03T00:50:08.819Z,18.20
2019-05-03T00:53:13.900Z,18.10
2019-05-03T00:56:18.976Z,18.10
2019-05-03T00:59:23.957Z,18.00
2019-05-03T01:02:28.985Z,18.10
2019-05-03T01:05:34.051Z,18.10
2019-05-03T01:08:39.136Z,18.10
2019-05-03T01:11:44.125Z,18.10
2019-05-03T01:14:51.552Z,18.10
2019-05-03T01:17:56.724Z,18.10
2019-05-03T01:21:02.292Z,18.00
2019-05-03T01:24:07.553Z,18.00
2019-05-03T01:27:12.705Z,18.00
2019-05-03T01:30:17.667Z,18.00
2019-05-03T01:33:22.710Z,17.90
2019-05-03T01:36:27.596Z,17.90
2019-05-03T01:39:32.567Z,17.90
2019-05-03T01:42:37.570Z,17.90
2019-05-03T01:45:42.754Z,17.80
2019-05-03T01:48:57.525Z,17.80
2019-05-03T01:52:21.921Z,17.80
2019-05-03T01:55:46.539Z,17.80
2019-05-03T01:58:52.412Z,17.80
2019-05-03T02:02:03.838Z,17.70
2019-05-03T02:05:39.940Z,17.80
2019-05-03T02:08:44.957Z,17.70
2019-05-03T02:11:49.900Z,17.70
2019-05-03T02:14:54.810Z,17.80
2019-05-03T02:17:59.851Z,17.70
2019-05-03T02:21:04.905Z,17.60
2019-05-03T02:24:11.818Z,17.60
2019-05-03T02:27:16.878Z,17.60
2019-05-03T02:30:24.708Z,17.60
2019-05-03T02:33:28.562Z,17.60
2019-05-03T02:36:33.950Z,17.60
2019-05-03T02:39:38.806Z,17.60
2019-05-03T02:42:46.596Z,17.60
2019-05-03T02:46:13.185Z,17.60
2019-05-03T02:49:25.764Z,17.50
2019-05-03T02:52:37.661Z,17.40
2019-05-03T02:55:45.383Z,17.30
2019-05-03T02:58:49.519Z,17.30
2019-05-03T03:01:55.913Z,17.20
2019-05-03T03:05:00.980Z,17.20
2019-05-03T03:08:06.136Z,17.20
2019-05-03T03:11:11.076Z,17.10
2019-05-03T03:14:17.060Z,17.10
2019-05-03T03:17:25.454Z,17.00
2019-05-03T03:20:35.570Z,16.90
2019-05-03T03:24:06.493Z,16.80
2019-05-03T03:27:16.335Z,16.90
2019-05-03T03:30:48.606Z,16.80
2019-05-03T03:33:52.809Z,16.80
2019-05-03T03:37:04.392Z,16.80
2019-05-03T03:40:06.151Z,16.80
2019-05-03T03:43:15.559Z,16.80
2019-05-03T03:46:21.982Z,16.80
2019-05-03T03:49:28.743Z,16.80
2019-05-03T03:52:36.012Z,16.80
2019-05-03T03:55:45.822Z,16.70
2019-05-03T03:58:50.238Z,16.80
2019-05-03T04:01:55.914Z,16.70
2019-05-03T04:05:00.992Z,16.70
2019-05-03T04:08:06.104Z,16.70
2019-05-03T04:11:11.285Z,16.60
2019-05-03T04:14:19.928Z,16.60
2019-05-03T04:17:56.885Z,16.50
2019-05-03T04:21:02.190Z,16.60
2019-05-03T04:24:07.190Z,16.60
2019-05-03T04:27:19.830Z,16.60
2019-05-03T04:30:19.399Z,16.60
2019-05-03T04:33:26.908Z,16.60
2019-05-03T04:36:31.281Z,16.60
2019-05-03T04:39:36.342Z,16.60
2019-05-03T04:42:41.152Z,16.50
2019-05-03T04:46:01.012Z,16.40
2019-05-03T04:49:06.009Z,16.40
2019-05-03T04:52:11.159Z,16.40
2019-05-03T04:55:16.378Z,16.40
2019-05-03T04:58:21.472Z,16.30
2019-05-03T05:01:26.444Z,16.30
2019-05-03T05:04:31.521Z,16.30
2019-05-03T05:07:36.673Z,16.30
2019-05-03T05:10:41.562Z,16.40
2019-05-03T05:13:47.070Z,16.40
2019-05-03T05:16:52.036Z,16.50
2019-05-03T05:20:16.061Z,16.50
2019-05-03T05:23:21.228Z,16.60
2019-05-03T05:26:28.169Z,16.60
2019-05-03T05:29:34.640Z,16.70
2019-05-03T05:32:39.963Z,16.90
2019-05-03T05:35:44.959Z,16.90
2019-05-03T05:38:50.251Z,17.00
2019-05-03T05:41:55.478Z,17.00
2019-05-03T05:45:00.486Z,17.00
2019-05-03T05:48:09.115Z,17.10
2019-05-03T05:51:15.993Z,17.10
2019-05-03T05:54:20.726Z,17.10
2019-05-03T05:57:46.336Z,17.10
2019-05-03T06:01:25.324Z,17.10
2019-05-03T06:04:30.337Z,17.10
2019-05-03T06:07:54.871Z,17.10
2019-05-03T06:11:21.452Z,17.10
2019-05-03T06:14:45.503Z,17.10
2019-05-03T06:17:57.990Z,16.90
2019-05-03T06:21:22.195Z,16.90
2019-05-03T06:24:31.907Z,16.90
2019-05-03T06:27:38.541Z,16.90
2019-05-03T06:31:08.553Z,16.90
2019-05-03T06:34:14.964Z,17.00
2019-05-03T06:37:22.159Z,17.10
2019-05-03T06:40:27.306Z,17.10
2019-05-03T06:43:32.285Z,17.00
2019-05-03T06:46:45.488Z,17.00
2019-05-03T06:49:51.067Z,16.90
2019-05-03T06:52:59.834Z,16.70
2019-05-03T06:56:04.031Z,16.60
2019-05-03T06:59:14.419Z,16.50
2019-05-03T07:02:41.349Z,16.50
2019-05-03T07:06:04.498Z,16.40
2019-05-03T07:09:17.899Z,16.50
2019-05-03T07:12:24.902Z,16.60
2019-05-03T07:15:29.569Z,16.70
2019-05-03T07:18:35.276Z,16.80
2019-05-03T07:21:40.242Z,16.90
2019-05-03T07:24:47.312Z,17.00
2019-05-03T07:27:52.432Z,16.90
2019-05-03T07:30:57.389Z,16.70
2019-05-03T07:34:02.458Z,16.70
2019-05-03T07:37:08.014Z,16.70
2019-05-03T07:40:14.857Z,16.80
2019-05-03T07:43:19.888Z,17.20
2019-05-03T07:46:25.024Z,17.40
2019-05-03T07:49:29.972Z,17.60
2019-05-03T07:52:34.917Z,17.90
2019-05-03T07:55:54.672Z,18.20
2019-05-03T07:59:04.017Z,18.50
2019-05-03T08:02:08.654Z,18.70
2019-05-03T08:05:15.495Z,18.80
2019-05-03T08:08:20.857Z,18.70
2019-05-03T08:11:25.738Z,18.70
2019-05-03T08:14:30.749Z,18.80
2019-05-03T08:17:35.902Z,19.10
2019-05-03T08:20:41.048Z,19.10
2019-05-03T08:23:46.228Z,19.20
2019-05-03T08:26:51.257Z,19.20
2019-05-03T08:29:56.364Z,19.20
2019-05-03T08:33:20.694Z,19.00
2019-05-03T08:36:25.787Z,18.90
2019-05-03T08:39:30.960Z,18.90
2019-05-03T08:42:35.929Z,19.00
2019-05-03T08:45:41.199Z,19.20
2019-05-03T08:48:46.405Z,19.40
2019-05-03T08:51:51.487Z,19.50
2019-05-03T08:54:56.797Z,19.70
2019-05-03T08:58:01.734Z,19.80
2019-05-03T09:01:07.182Z,19.70
2019-05-03T09:04:12.193Z,19.60
2019-05-03T09:07:17.429Z,19.60
2019-05-03T09:10:30.226Z,19.60
2019-05-03T09:13:48.625Z,19.80
2019-05-03T09:16:55.425Z,20.10
2019-05-03T09:20:00.024Z,20.30
2019-05-03T09:23:05.583Z,20.60
2019-05-03T09:26:10.693Z,20.80
2019-05-03T09:29:15.930Z,21.20
2019-05-03T09:32:20.842Z,21.60
2019-05-03T09:35:30.477Z,21.90
2019-05-03T09:38:34.878Z,22.20
2019-05-03T09:41:39.805Z,22.60
2019-05-03T09:44:45.156Z,23.10
2019-05-03T09:47:50.514Z,23.50
2019-05-03T09:50:55.762Z,24.20
2019-05-03T09:54:07.704Z,24.60
2019-05-03T09:57:12.897Z,25.00
2019-05-03T10:00:18.911Z,25.30
2019-05-03T10:03:24.272Z,25.40
2019-05-03T10:06:29.217Z,25.40
2019-05-03T10:09:35.357Z,25.30
2019-05-03T10:12:40.585Z,25.20
2019-05-03T10:15:45.807Z,25.30
2019-05-03T10:18:50.679Z,25.20
2019-05-03T10:21:55.654Z,25.20
2019-05-03T10:25:00.768Z,25.40
2019-05-03T10:28:05.851Z,25.60
2019-05-03T10:31:11.057Z,25.60
2019-05-03T10:34:15.934Z,25.30
2019-05-03T10:37:30.899Z,25.00
2019-05-03T10:40:35.950Z,24.60
2019-05-03T10:43:41.143Z,23.50
2019-05-03T10:46:46.127Z,22.90
2019-05-03T10:49:51.687Z,22.70
2019-05-03T10:53:07.816Z,22.70
2019-05-03T10:56:23.284Z,22.70
2019-05-03T10:59:26.591Z,22.60
2019-05-03T11:02:50.453Z,22.50
2019-05-03T11:05:55.575Z,22.10
2019-05-03T11:09:02.368Z,21.30
2019-05-03T11:12:08.618Z,21.00
2019-05-03T11:15:15.061Z,20.70
2019-05-03T11:18:20.171Z,20.20
2019-05-03T11:21:28.881Z,20.00
2019-05-03T11:24:32.080Z,19.50
2019-05-03T11:27:55.164Z,19.30
2019-05-03T11:31:19.011Z,19.30
2019-05-03T11:34:26.845Z,19.10
2019-05-03T11:37:50.833Z,19.10
2019-05-03T11:40:56.109Z,19.10
2019-05-03T11:44:20.139Z,19.20
2019-05-03T11:47:27.524Z,19.40
2019-05-03T11:50:32.098Z,19.40
2019-05-03T11:53:37.494Z,19.40
2019-05-03T11:56:42.556Z,19.30
2019-05-03T11:59:47.537Z,19.30
2019-05-03T12:03:10.552Z,19.20
2019-05-03T12:06:16.058Z,18.90
2019-05-03T12:09:21.189Z,18.70
2019-05-03T12:12:30.358Z,18.50
2019-05-03T12:15:35.677Z,18.00
2019-05-03T12:18:52.215Z,17.90
2019-05-03T12:21:50.654Z,18.00
2019-05-03T12:24:56.802Z,18.00
2019-05-03T12:28:05.644Z,17.90
2019-05-03T12:31:24.259Z,17.70
2019-05-03T12:34:16.180Z,17.70
2019-05-03T12:37:21.193Z,17.60
2019-05-03T12:40:26.432Z,17.60
2019-05-03T12:43:31.296Z,17.60
2019-05-03T12:46:36.485Z,17.70
2019-05-03T12:49:41.470Z,17.90
2019-05-03T12:53:05.436Z,18.00
2019-05-03T12:56:13.083Z,18.10
2019-05-03T12:59:40.526Z,18.40
2019-05-03T13:03:10.422Z,18.70
2019-05-03T13:06:15.389Z,18.80
2019-05-03T13:09:20.247Z,19.20
2019-05-03T13:12:26.857Z,19.70
2019-05-03T13:15:32.010Z,20.10
2019-05-03T13:18:37.073Z,20.60
2019-05-03T13:21:42.287Z,20.80
2019-05-03T13:24:47.157Z,21.30
2019-05-03T13:27:54.653Z,21.70
2019-05-03T13:30:59.434Z,21.80
2019-05-03T13:34:05.587Z,21.60
2019-05-03T13:37:10.878Z,21.20
2019-05-03T13:40:16.148Z,21.10
2019-05-03T13:43:21.014Z,21.10
2019-05-03T13:46:26.418Z,20.90
2019-05-03T13:49:31.473Z,20.70
2019-05-03T13:52:36.588Z,20.40
2019-05-03T13:55:42.059Z,20.30
2019-05-03T13:58:47.066Z,20.00
2019-05-03T14:01:54.392Z,19.80
2019-05-03T14:04:58.953Z,19.50
2019-05-03T14:08:05.076Z,19.10
2019-05-03T14:11:10.310Z,19.10
2019-05-03T14:14:15.406Z,19.30
2019-05-03T14:17:20.311Z,19.40
2019-05-03T14:20:35.111Z,19.60
2019-05-03T14:23:58.760Z,19.80
2019-05-03T14:27:05.546Z,20.00
2019-05-03T14:30:11.693Z,20.00
2019-05-03T14:33:16.996Z,20.30
2019-05-03T14:36:22.182Z,20.50
2019-05-03T14:39:27.868Z,20.50
2019-05-03T14:42:32.878Z,20.50
2019-05-03T14:45:38.001Z,20.50
2019-05-03T14:48:45.690Z,20.40
2019-05-03T14:51:50.818Z,20.30
2019-05-03T14:55:00.122Z,20.20
2019-05-03T14:58:25.860Z,20.30
2019-05-03T15:01:49.758Z,20.30
2019-05-03T15:04:54.940Z,20.40
2019-05-03T15:07:59.881Z,20.40
2019-05-03T15:11:05.341Z,20.40
2019-05-03T15:14:10.441Z,20.10
2019-05-03T15:17:15.368Z,19.50
2019-05-03T15:20:20.365Z,19.10
2019-05-03T15:23:25.628Z,19.00
2019-05-03T15:26:35.359Z,18.90
2019-05-03T15:29:40.080Z,18.80
2019-05-03T15:32:57.107Z,18.60
2019-05-03T15:35:51.234Z,18.50
2019-05-03T15:38:55.951Z,18.30
2019-05-03T15:42:00.883Z,18.00
2019-05-03T15:45:26.434Z,17.70
2019-05-03T15:48:35.200Z,17.80
2019-05-03T15:51:40.095Z,17.80
2019-05-03T15:54:45.294Z,17.90
2019-05-03T15:57:50.280Z,17.90
2019-05-03T16:00:56.169Z,17.90
2019-05-03T16:04:01.790Z,17.80
2019-05-03T16:07:06.964Z,17.90
2019-05-03T16:10:12.275Z,17.80
2019-05-03T16:13:17.182Z,17.80
2019-05-03T16:16:22.359Z,17.70
2019-05-03T16:19:27.336Z,17.80
2019-05-03T16:22:32.415Z,17.90
2019-05-03T16:25:37.497Z,17.90
2019-05-03T16:28:56.793Z,17.90
2019-05-03T16:32:01.846Z,17.80
2019-05-03T16:35:06.913Z,17.80
2019-05-03T16:38:12.031Z,17.80
2019-05-03T16:41:17.934Z,17.60
2019-05-03T16:44:24.344Z,17.40
2019-05-03T16:47:29.270Z,17.30
2019-05-03T16:50:34.650Z,17.10
2019-05-03T16:53:39.958Z,17.00
2019-05-03T16:56:45.068Z,16.90
2019-05-03T16:59:50.051Z,16.90
2019-05-03T17:02:55.371Z,16.80
2019-05-03T17:06:22.055Z,16.80
2019-05-03T17:09:44.478Z,16.70
2019-05-03T17:12:49.497Z,16.50
2019-05-03T17:15:54.729Z,16.50
2019-05-03T17:18:59.751Z,16.40
2019-05-03T17:22:05.600Z,16.30
2019-05-03T17:25:10.783Z,16.30
2019-05-03T17:28:15.747Z,16.20
2019-05-03T17:31:20.658Z,16.30
2019-05-03T17:34:25.861Z,16.30
2019-05-03T17:37:30.930Z,16.40
2019-05-03T17:40:50.867Z,16.40
2019-05-03T17:44:05.807Z,16.40
2019-05-03T17:47:16.896Z,16.40
2019-05-03T17:50:22.093Z,16.50
2019-05-03T17:53:52.046Z,16.50
2019-05-03T17:57:00.555Z,16.40
2019-05-03T18:00:21.543Z,16.40
2019-05-03T18:03:28.937Z,16.40
2019-05-03T18:06:38.186Z,16.40
2019-05-03T18:09:44.900Z,16.40
2019-05-03T18:12:50.011Z,16.30
2019-05-03T18:15:55.631Z,16.30
2019-05-03T18:19:00.654Z,16.30
2019-05-03T18:22:05.864Z,16.20
2019-05-03T18:25:10.819Z,16.20
2019-05-03T18:28:16.001Z,16.10
2019-05-03T18:31:21.089Z,16.10
2019-05-03T18:34:26.205Z,16.10
2019-05-03T18:37:31.195Z,16.00
2019-05-03T18:40:36.467Z,16.00
2019-05-03T18:44:05.087Z,15.90
2019-05-03T18:47:14.685Z,15.90
2019-05-03T18:50:19.849Z,15.90
2019-05-03T18:53:25.278Z,15.90
2019-05-03T18:56:30.525Z,15.80
2019-05-03T18:59:35.557Z,15.70
2019-05-03T19:02:40.692Z,15.80
2019-05-03T19:05:47.575Z,15.70
2019-05-03T19:09:20.747Z,15.70
2019-05-03T19:12:57.152Z,15.70
2019-05-03T19:16:07.230Z,15.70
2019-05-03T19:19:13.009Z,15.70
2019-05-03T19:22:18.114Z,15.70
2019-05-03T19:25:25.372Z,15.70
2019-05-03T19:28:30.484Z,15.60
2019-05-03T19:31:36.708Z,15.60
2019-05-03T19:34:50.364Z,15.60
2019-05-03T19:37:55.872Z,15.60
2019-05-03T19:41:01.312Z,15.60
2019-05-03T19:44:06.206Z,15.50
2019-05-03T19:47:11.292Z,15.60
2019-05-03T19:50:16.596Z,15.50
2019-05-03T19:53:49.504Z,15.50
2019-05-03T19:56:55.670Z,15.50
2019-05-03T20:00:02.138Z,15.40
2019-05-03T20:03:12.693Z,15.40
2019-05-03T20:06:27.420Z,15.30
2019-05-03T20:09:32.441Z,15.30
2019-05-03T20:12:37.485Z,15.30
2019-05-03T20:15:44.912Z,15.20
2019-05-03T20:18:49.281Z,15.20
2019-05-03T20:21:56.672Z,15.20
2019-05-03T20:25:01.614Z,15.20
2019-05-03T20:28:06.751Z,15.20
2019-05-03T20:31:11.728Z,15.00
2019-05-03T20:34:16.783Z,14.80
2019-05-03T20:37:21.916Z,14.80
2019-05-03T20:40:26.879Z,14.70
2019-05-03T20:43:41.036Z,14.70
2019-05-03T20:47:04.428Z,14.60
2019-05-03T20:50:16.025Z,14.50
2019-05-03T20:53:21.693Z,14.50
2019-05-03T20:56:26.830Z,14.50
2019-05-03T20:59:42.148Z,14.40
2019-05-03T21:02:50.527Z,14.40
2019-05-03T21:05:45.589Z,14.40
2019-05-03T21:08:53.547Z,14.50
2019-05-03T21:11:57.464Z,14.50
2019-05-03T21:15:04.904Z,14.50
2019-05-03T21:18:20.484Z,14.40
2019-05-03T21:21:47.482Z,14.30
2019-05-03T21:24:57.433Z,14.20
2019-05-03T21:28:02.409Z,14.10
2019-05-03T21:31:07.333Z,14.10
2019-05-03T21:34:12.418Z,14.10
2019-05-03T21:37:17.471Z,14.10
2019-05-03T21:40:24.315Z,14.10
2019-05-03T21:43:29.221Z,14.00
2019-05-03T21:46:42.392Z,14.00
2019-05-03T21:49:47.512Z,13.80
2019-05-03T21:52:54.766Z,13.70
2019-05-03T21:56:00.790Z,13.60
2019-05-03T21:59:05.806Z,13.60
2019-05-03T22:02:10.928Z,13.50
2019-05-03T22:05:16.516Z,13.50
2019-05-03T22:08:21.948Z,13.40
2019-05-03T22:11:26.909Z,13.40
2019-05-03T22:14:37.131Z,13.30
2019-05-03T22:18:01.493Z,13.30
2019-05-03T22:21:28.541Z,13.20
2019-05-03T22:24:42.166Z,13.20
2019-05-03T22:27:47.033Z,13.20
2019-05-03T22:30:52.032Z,13.20
2019-05-03T22:33:57.206Z,13.20
2019-05-03T22:37:02.217Z,13.20
2019-05-03T22:40:07.922Z,13.20
2019-05-03T22:43:14.672Z,13.20
2019-05-03T22:46:38.452Z,13.30
2019-05-03T22:49:45.462Z,13.30
2019-05-03T22:52:50.113Z,13.30
2019-05-03T22:55:55.176Z,13.30
2019-05-03T22:59:00.201Z,13.30
2019-05-03T23:02:05.534Z,13.40
2019-05-03T23:05:10.717Z,13.30
2019-05-03T23:08:15.757Z,13.30
2019-05-03T23:11:20.752Z,13.30
2019-05-03T23:14:25.816Z,13.30
2019-05-03T23:17:30.824Z,13.20
2019-05-03T23:20:45.276Z,13.20
2019-05-03T23:23:51.474Z,13.20
2019-05-03T23:26:56.323Z,13.20
2019-05-03T23:30:01.507Z,13.20
2019-05-03T23:33:06.610Z,13.20
2019-05-03T23:36:11.759Z,13.20
2019-05-03T23:39:16.786Z,13.20
2019-05-03T23:42:21.852Z,13.10
2019-05-03T23:45:26.794Z,13.20
2019-05-03T23:48:31.819Z,13.10
2019-05-03T23:51:49.832Z,13.20
2019-05-03T23:54:55.925Z,13.10
2019-05-03T23:58:00.911Z,13.10
