createdAt,value
2023-06-26T00:01:43.845Z,81.88
2023-06-26T00:04:15.731Z,82.60
2023-06-26T00:06:45.088Z,82.61
2023-06-26T00:09:14.249Z,82.61
2023-06-26T00:11:42.957Z,82.46
2023-06-26T00:14:13.129Z,82.51
2023-06-26T00:16:43.712Z,82.69
2023-06-26T00:19:12.476Z,82.62
2023-06-26T00:21:41.119Z,82.69
2023-06-26T00:27:10.004Z,82.85
2023-06-26T00:29:41.070Z,82.75
2023-06-26T00:32:10.333Z,82.81
2023-06-26T00:34:39.020Z,82.85
2023-06-26T00:37:07.776Z,82.71
2023-06-26T00:39:36.612Z,82.72
2023-06-26T00:42:05.637Z,82.39
2023-06-26T00:44:35.992Z,82.40
2023-06-26T00:47:06.965Z,82.56
2023-06-26T00:49:35.914Z,82.29
2023-06-26T00:52:05.780Z,81.77
2023-06-26T00:54:35.110Z,81.74
2023-06-26T00:57:06.597Z,81.60
2023-06-26T00:59:37.458Z,81.26
2023-06-26T01:02:08.656Z,81.20
2023-06-26T01:04:38.916Z,81.26
2023-06-26T01:07:09.655Z,81.39
2023-06-26T01:09:38.572Z,81.04
2023-06-26T01:12:07.672Z,81.07
2023-06-26T01:14:37.975Z,80.99
2023-06-26T01:17:13.030Z,80.94
2023-06-26T01:19:43.187Z,80.82
2023-06-26T01:22:22.634Z,80.48
2023-06-26T01:25:05.826Z,80.23
2023-06-26T01:27:43.639Z,80.22
2023-06-26T01:30:19.624Z,80.10
2023-06-26T01:32:50.093Z,79.93
2023-06-26T01:35:19.468Z,79.89
2023-06-26T01:37:48.232Z,79.53
2023-06-26T01:40:17.066Z,79.47
2023-06-26T01:42:47.096Z,79.08
2023-06-26T01:45:29.455Z,78.56
2023-06-26T01:48:03.058Z,77.41
2023-06-26T01:50:37.432Z,76.79
2023-06-26T01:53:19.162Z,76.68
2023-06-26T01:55:57.972Z,76.44
2023-06-26T01:58:30.472Z,76.13
2023-06-26T02:00:59.464Z,75.91
2023-06-26T02:03:31.755Z,75.21
2023-06-26T02:06:04.198Z,74.83
2023-06-26T02:08:34.212Z,74.51
2023-06-26T02:11:03.094Z,74.74
2023-06-26T02:13:33.360Z,74.40
2023-06-26T02:16:02.126Z,74.54
2023-06-26T02:18:31.436Z,74.78
2023-06-26T02:21:01.259Z,74.73
2023-06-26T02:23:29.994Z,75.19
2023-06-26T02:25:59.734Z,75.55
2023-06-26T02:28:28.455Z,75.42
2023-06-26T02:30:58.571Z,75.93
2023-06-26T02:33:27.460Z,75.62
2023-06-26T02:36:03.090Z,75.60
2023-06-26T02:38:31.752Z,75.49
2023-06-26T02:41:00.401Z,75.16
2023-06-26T02:43:29.124Z,74.50
2023-06-26T02:45:59.867Z,73.69
2023-06-26T02:48:28.659Z,73.63
2023-06-26T02:50:57.447Z,72.64
2023-06-26T02:53:30.798Z,72.18
2023-06-26T02:55:59.743Z,72.09
2023-06-26T02:58:28.593Z,71.71
2023-06-26T03:00:57.685Z,71.82
2023-06-26T03:03:27.797Z,70.69
2023-06-26T03:05:58.195Z,70.11
2023-06-26T03:08:28.237Z,70.28
2023-06-26T03:10:59.239Z,70.25
2023-06-26T03:13:27.930Z,69.62
2023-06-26T03:15:56.670Z,69.53
2023-06-26T03:18:25.598Z,69.01
2023-06-26T03:20:56.315Z,68.33
2023-06-26T03:23:26.347Z,68.14
2023-06-26T03:25:56.148Z,68.09
2023-06-26T03:28:32.317Z,68.34
2023-06-26T03:31:01.553Z,68.17
2023-06-26T03:33:30.675Z,68.63
2023-06-26T03:36:01.334Z,68.73
2023-06-26T03:38:30.106Z,69.07
2023-06-26T03:41:01.188Z,69.55
2023-06-26T03:43:29.966Z,70.15
2023-06-26T03:46:14.033Z,71.04
2023-06-26T03:48:43.014Z,71.27
2023-06-26T03:51:13.095Z,71.17
2023-06-26T03:53:41.833Z,71.63
2023-06-26T03:56:10.556Z,72.17
2023-06-26T03:58:39.491Z,72.24
2023-06-26T04:01:08.280Z,72.94
2023-06-26T04:03:46.118Z,73.02
2023-06-26T04:06:16.487Z,72.98
2023-06-26T04:08:45.204Z,73.13
2023-06-26T04:11:14.059Z,73.33
2023-06-26T04:13:42.760Z,73.14
2023-06-26T04:16:12.761Z,73.15
2023-06-26T04:18:41.562Z,73.58
2023-06-26T04:21:12.931Z,73.46
2023-06-26T04:23:43.702Z,73.79
2023-06-26T04:26:14.553Z,73.22
2023-06-26T04:28:44.295Z,73.14
2023-06-26T04:31:13.014Z,72.93
2023-06-26T04:33:43.352Z,72.74
2023-06-26T04:36:13.178Z,72.99
2023-06-26T04:38:43.417Z,72.90
2023-06-26T04:41:12.112Z,72.33
2023-06-26T04:43:41.051Z,72.11
2023-06-26T04:46:11.371Z,71.80
2023-06-26T04:48:40.469Z,71.81
2023-06-26T04:51:09.175Z,71.71
2023-06-26T04:53:37.866Z,71.47
2023-06-26T04:56:08.192Z,71.08
2023-06-26T04:58:36.857Z,70.85
2023-06-26T05:01:08.069Z,71.53
2023-06-26T05:03:38.131Z,71.28
2023-06-26T05:06:09.690Z,71.38
2023-06-26T05:08:38.743Z,71.49
2023-06-26T05:11:08.987Z,71.29
2023-06-26T05:13:37.739Z,71.00
2023-06-26T05:16:06.830Z,70.72
2023-06-26T05:18:35.564Z,70.61
2023-06-26T05:21:05.701Z,70.03
2023-06-26T05:23:36.267Z,69.01
2023-06-26T05:26:06.094Z,69.54
2023-06-26T05:28:37.512Z,69.69
2023-06-26T05:31:07.419Z,69.56
2023-06-26T05:33:39.320Z,68.81
2023-06-26T05:36:13.535Z,68.52
2023-06-26T05:38:43.017Z,68.34
2023-06-26T05:41:12.575Z,68.03
2023-06-26T05:43:42.771Z,67.74
2023-06-26T05:46:11.517Z,67.38
2023-06-26T05:48:40.639Z,67.46
2023-06-26T05:51:10.927Z,67.85
2023-06-26T05:53:40.430Z,67.46
2023-06-26T05:56:11.217Z,67.08
2023-06-26T05:58:40.712Z,67.23
2023-06-26T06:01:10.842Z,67.14
2023-06-26T06:03:39.909Z,66.60
2023-06-26T06:06:08.889Z,66.65
2023-06-26T06:08:37.681Z,66.13
2023-06-26T06:11:06.476Z,65.94
2023-06-26T06:13:35.172Z,65.46
2023-06-26T06:16:03.957Z,65.09
2023-06-26T06:18:34.174Z,64.28
2023-06-26T06:21:03.035Z,64.50
2023-06-26T06:23:31.700Z,64.47
2023-06-26T06:26:00.342Z,64.79
2023-06-26T06:28:29.067Z,64.39
2023-06-26T06:30:57.995Z,64.27
2023-06-26T06:33:26.798Z,64.39
2023-06-26T06:35:56.961Z,63.32
2023-06-26T06:38:25.753Z,63.90
2023-06-26T06:40:54.531Z,63.95
2023-06-26T06:43:23.236Z,64.20
2023-06-26T06:45:51.986Z,64.12
2023-06-26T06:48:20.907Z,63.89
2023-06-26T06:50:49.870Z,63.62
2023-06-26T06:53:21.601Z,63.73
2023-06-26T06:55:50.430Z,63.91
2023-06-26T06:58:20.314Z,64.16
2023-06-26T07:00:49.170Z,63.31
2023-06-26T07:03:18.254Z,62.50
2023-06-26T07:05:47.678Z,62.53
2023-06-26T07:08:17.142Z,62.61
2023-06-26T07:10:47.239Z,62.21
2023-06-26T07:13:16.342Z,61.65
2023-06-26T07:15:45.268Z,61.42
2023-06-26T07:18:13.981Z,62.13
2023-06-26T07:20:42.928Z,62.09
2023-06-26T07:23:12.140Z,61.66
2023-06-26T07:25:40.862Z,62.25
2023-06-26T07:28:14.924Z,61.16
2023-06-26T07:30:43.657Z,61.69
2023-06-26T07:33:12.613Z,61.35
2023-06-26T07:35:41.379Z,60.49
2023-06-26T07:38:10.110Z,59.81
2023-06-26T07:40:39.215Z,58.41
2023-06-26T07:43:08.096Z,58.52
2023-06-26T07:45:38.725Z,59.69
2023-06-26T07:48:10.380Z,59.52
2023-06-26T07:50:39.362Z,58.65
2023-06-26T07:53:08.331Z,57.76
2023-06-26T07:55:37.395Z,58.12
2023-06-26T07:58:06.488Z,58.39
2023-06-26T08:00:35.511Z,58.46
2023-06-26T08:03:09.017Z,58.67
2023-06-26T08:05:41.572Z,59.21
2023-06-26T08:08:10.482Z,58.67
2023-06-26T08:10:39.749Z,58.85
2023-06-26T08:13:10.020Z,58.62
2023-06-26T08:15:38.808Z,58.02
2023-06-26T08:18:09.035Z,57.45
2023-06-26T08:20:38.621Z,57.33
2023-06-26T08:23:08.921Z,56.91
2023-06-26T08:25:37.668Z,56.31
2023-06-26T08:28:09.562Z,56.73
2023-06-26T08:30:38.719Z,55.99
2023-06-26T08:33:13.307Z,55.51
2023-06-26T08:35:42.102Z,54.91
2023-06-26T08:38:11.175Z,55.37
2023-06-26T08:40:40.150Z,55.45
2023-06-26T08:43:09.265Z,55.14
2023-06-26T08:45:38.238Z,54.24
2023-06-26T08:48:11.795Z,54.28
2023-06-26T08:50:42.483Z,54.53
2023-06-26T08:53:21.952Z,54.27
2023-06-26T08:55:55.107Z,54.43
2023-06-26T08:58:23.879Z,53.83
2023-06-26T09:00:53.100Z,54.48
2023-06-26T09:03:23.695Z,54.85
2023-06-26T09:05:52.445Z,54.60
2023-06-26T09:08:21.526Z,53.68
2023-06-26T09:10:50.593Z,53.07
2023-06-26T09:13:29.405Z,53.94
2023-06-26T09:16:00.675Z,53.83
2023-06-26T09:18:35.110Z,52.86
2023-06-26T09:21:09.659Z,54.06
2023-06-26T09:23:39.298Z,53.73
2023-06-26T09:26:09.242Z,53.90
2023-06-26T09:28:38.603Z,54.93
2023-06-26T09:31:09.552Z,54.67
2023-06-26T09:33:42.813Z,54.89
2023-06-26T09:36:23.013Z,54.80
2023-06-26T09:38:52.507Z,54.97
2023-06-26T09:41:21.480Z,54.71
2023-06-26T09:43:51.470Z,55.19
2023-06-26T09:46:29.678Z,55.16
2023-06-26T09:49:06.575Z,55.03
2023-06-26T09:51:36.686Z,54.37
2023-06-26T09:54:07.632Z,54.15
2023-06-26T09:56:37.016Z,54.29
2023-06-26T09:59:08.340Z,53.68
2023-06-26T10:01:43.885Z,54.55
2023-06-26T10:04:15.576Z,53.76
2023-06-26T10:06:49.693Z,54.75
2023-06-26T10:09:28.293Z,54.98
2023-06-26T10:12:01.701Z,54.26
2023-06-26T10:14:36.422Z,54.01
2023-06-26T10:17:15.027Z,54.46
2023-06-26T10:19:47.866Z,54.39
2023-06-26T10:22:19.890Z,53.82
2023-06-26T10:24:52.992Z,52.78
2023-06-26T10:27:24.070Z,52.01
2023-06-26T10:29:56.929Z,51.13
2023-06-26T10:32:29.029Z,51.18
2023-06-26T10:34:59.974Z,51.65
2023-06-26T10:37:45.304Z,50.98
2023-06-26T10:40:15.399Z,51.77
2023-06-26T10:42:44.212Z,52.36
2023-06-26T10:45:16.760Z,52.67
2023-06-26T10:47:49.508Z,51.83
2023-06-26T10:50:26.475Z,52.17
2023-06-26T10:53:16.994Z,51.21
2023-06-26T10:55:50.712Z,50.28
2023-06-26T10:58:44.338Z,50.66
2023-06-26T11:01:26.508Z,50.47
2023-06-26T11:04:08.297Z,49.77
2023-06-26T11:06:41.165Z,49.77
2023-06-26T11:09:16.032Z,49.34
2023-06-26T11:12:05.861Z,49.53
2023-06-26T11:14:35.577Z,51.76
2023-06-26T11:17:08.328Z,52.16
2023-06-26T11:19:37.976Z,52.94
2023-06-26T11:22:08.644Z,53.29
2023-06-26T11:24:38.445Z,53.83
2023-06-26T11:27:07.649Z,53.75
2023-06-26T11:29:36.421Z,53.72
2023-06-26T11:32:08.616Z,53.94
2023-06-26T11:34:39.298Z,53.50
2023-06-26T11:37:14.077Z,53.47
2023-06-26T11:39:42.787Z,53.74
2023-06-26T11:42:18.764Z,54.30
2023-06-26T11:44:49.744Z,54.71
2023-06-26T11:47:19.932Z,55.63
2023-06-26T11:49:52.076Z,55.43
2023-06-26T11:52:25.236Z,54.98
2023-06-26T11:54:54.055Z,54.76
2023-06-26T11:57:23.304Z,54.63
2023-06-26T11:59:56.735Z,62.68
2023-06-26T12:02:26.180Z,72.95
2023-06-26T12:04:55.312Z,76.60
2023-06-26T12:07:26.077Z,79.17
2023-06-26T12:09:56.409Z,81.08
2023-06-26T12:12:25.899Z,81.51
2023-06-26T12:14:58.489Z,82.54
2023-06-26T12:17:27.577Z,83.85
2023-06-26T12:19:56.380Z,83.29
2023-06-26T12:22:26.864Z,84.11
2023-06-26T12:24:59.878Z,84.43
2023-06-26T12:27:29.254Z,85.45
2023-06-26T12:29:57.963Z,85.16
2023-06-26T12:32:28.071Z,84.91
2023-06-26T12:35:00.161Z,85.48
2023-06-26T12:37:30.637Z,86.72
2023-06-26T12:40:00.713Z,87.36
2023-06-26T12:42:35.206Z,87.82
2023-06-26T12:45:31.188Z,88.28
2023-06-26T12:48:10.921Z,87.20
2023-06-26T12:50:46.901Z,82.76
2023-06-26T12:53:19.930Z,80.55
2023-06-26T12:55:48.884Z,80.29
2023-06-26T12:58:18.649Z,80.50
2023-06-26T13:00:47.495Z,82.44
2023-06-26T13:03:16.232Z,81.71
2023-06-26T13:05:45.073Z,81.62
2023-06-26T13:08:14.013Z,82.26
2023-06-26T13:10:44.338Z,82.10
2023-06-26T13:13:14.698Z,81.08
2023-06-26T13:15:43.553Z,79.93
2023-06-26T13:18:12.373Z,82.13
2023-06-26T13:20:41.509Z,80.09
2023-06-26T13:23:10.810Z,80.61
2023-06-26T13:25:57.563Z,80.76
2023-06-26T13:28:29.778Z,80.88
2023-06-26T13:31:07.549Z,81.44
2023-06-26T13:33:36.553Z,79.69
2023-06-26T13:36:07.318Z,81.27
2023-06-26T13:38:41.903Z,83.31
2023-06-26T13:41:25.180Z,84.30
2023-06-26T13:43:56.222Z,85.24
2023-06-26T13:46:29.433Z,84.54
2023-06-26T13:48:58.254Z,83.64
2023-06-26T13:51:27.027Z,82.51
2023-06-26T13:54:04.867Z,82.32
2023-06-26T13:56:36.250Z,80.28
2023-06-26T13:59:05.877Z,82.05
2023-06-26T14:01:34.735Z,82.54
2023-06-26T14:04:03.567Z,83.45
2023-06-26T14:06:37.578Z,83.46
2023-06-26T14:09:08.220Z,83.60
2023-06-26T14:11:46.081Z,82.40
2023-06-26T14:14:16.505Z,81.97
2023-06-26T14:16:46.433Z,81.98
2023-06-26T14:19:16.274Z,80.87
2023-06-26T14:21:45.153Z,80.04
2023-06-26T14:24:14.616Z,79.53
2023-06-26T14:26:44.950Z,79.39
2023-06-26T14:29:14.163Z,79.80
2023-06-26T14:31:42.841Z,81.00
2023-06-26T14:34:11.735Z,79.87
2023-06-26T14:36:40.497Z,79.47
2023-06-26T14:39:09.215Z,79.70
2023-06-26T14:41:38.499Z,80.16
2023-06-26T14:44:10.944Z,79.09
2023-06-26T14:46:40.269Z,78.19
2023-06-26T14:49:08.971Z,78.95
2023-06-26T14:51:39.497Z,82.41
2023-06-26T14:54:08.424Z,82.05
2023-06-26T14:56:37.067Z,81.98
2023-06-26T14:59:05.844Z,82.14
2023-06-26T15:01:36.008Z,82.89
2023-06-26T15:04:05.239Z,82.73
2023-06-26T15:06:34.048Z,83.51
2023-06-26T15:09:03.368Z,83.91
2023-06-26T15:11:32.223Z,83.68
2023-06-26T15:14:01.143Z,82.67
2023-06-26T15:16:30.063Z,82.50
2023-06-26T15:19:00.232Z,80.85
2023-06-26T15:21:29.325Z,80.37
2023-06-26T15:23:58.876Z,80.52
2023-06-26T15:26:27.554Z,78.63
2023-06-26T15:28:56.851Z,77.60
2023-06-26T15:31:31.469Z,75.90
2023-06-26T15:34:02.433Z,73.73
2023-06-26T15:36:31.524Z,74.46
2023-06-26T15:39:00.331Z,73.63
2023-06-26T15:41:29.409Z,73.74
2023-06-26T15:43:58.537Z,73.46
2023-06-26T15:46:27.966Z,69.98
2023-06-26T15:48:56.921Z,69.06
2023-06-26T15:51:27.136Z,68.97
2023-06-26T15:53:55.984Z,69.76
2023-06-26T15:56:25.046Z,67.06
2023-06-26T15:58:53.806Z,67.52
2023-06-26T16:01:22.811Z,64.59
2023-06-26T16:03:51.612Z,62.98
2023-06-26T16:06:20.657Z,63.20
2023-06-26T16:08:53.518Z,63.14
2023-06-26T16:11:28.801Z,62.62
2023-06-26T16:14:01.187Z,62.20
2023-06-26T16:16:30.055Z,61.91
2023-06-26T16:18:59.559Z,62.07
2023-06-26T16:21:29.327Z,62.49
2023-06-26T16:24:00.442Z,62.52
2023-06-26T16:26:29.234Z,62.44
2023-06-26T16:28:59.130Z,62.06
2023-06-26T16:31:28.771Z,60.42
2023-06-26T16:33:59.686Z,59.82
2023-06-26T16:36:29.079Z,58.70
2023-06-26T16:39:02.302Z,58.12
2023-06-26T16:41:56.278Z,56.61
2023-06-26T16:44:28.264Z,56.25
2023-06-26T16:47:03.029Z,56.27
2023-06-26T16:49:32.114Z,56.45
2023-06-26T16:52:04.885Z,56.10
2023-06-26T16:54:35.206Z,56.44
2023-06-26T16:57:06.426Z,56.92
2023-06-26T16:59:35.360Z,57.37
2023-06-26T17:02:04.368Z,57.22
2023-06-26T17:04:33.492Z,57.00
2023-06-26T17:07:02.371Z,56.45
2023-06-26T17:09:34.158Z,56.02
2023-06-26T17:12:04.478Z,55.72
2023-06-26T17:14:33.235Z,56.06
2023-06-26T17:17:02.175Z,56.20
2023-06-26T17:19:32.784Z,55.38
2023-06-26T17:22:04.432Z,54.83
2023-06-26T17:24:34.223Z,55.35
2023-06-26T17:27:15.849Z,54.15
2023-06-26T17:29:46.034Z,54.49
2023-06-26T17:32:21.458Z,53.96
2023-06-26T17:34:50.933Z,54.27
2023-06-26T17:37:20.168Z,54.46
2023-06-26T17:39:50.201Z,54.69
2023-06-26T17:42:27.594Z,54.74
2023-06-26T17:45:01.497Z,55.21
2023-06-26T17:47:32.814Z,54.45
2023-06-26T17:50:01.741Z,54.27
2023-06-26T17:52:34.128Z,53.70
2023-06-26T17:55:04.953Z,53.48
2023-06-26T17:57:35.643Z,53.55
2023-06-26T18:00:05.823Z,54.01
2023-06-26T18:02:43.828Z,54.50
2023-06-26T18:05:15.788Z,55.34
2023-06-26T18:07:58.116Z,56.11
2023-06-26T18:10:31.674Z,57.69
2023-06-26T18:13:04.435Z,58.36
2023-06-26T18:15:33.343Z,58.80
2023-06-26T18:18:02.085Z,59.21
2023-06-26T18:20:30.895Z,59.73
2023-06-26T18:22:59.947Z,59.69
2023-06-26T18:25:28.987Z,60.68
2023-06-26T18:27:57.728Z,61.47
2023-06-26T18:30:27.901Z,62.40
2023-06-26T18:32:57.002Z,63.01
2023-06-26T18:35:26.046Z,63.68
2023-06-26T18:37:54.950Z,64.77
2023-06-26T18:40:26.104Z,64.97
2023-06-26T18:42:54.992Z,64.75
2023-06-26T18:45:24.489Z,65.83
2023-06-26T18:47:54.799Z,66.24
2023-06-26T18:50:28.393Z,66.44
2023-06-26T18:53:08.748Z,66.50
2023-06-26T18:55:38.752Z,66.68
2023-06-26T18:58:07.943Z,67.44
2023-06-26T19:00:36.721Z,67.73
2023-06-26T19:03:06.949Z,68.61
2023-06-26T19:05:35.736Z,69.39
2023-06-26T19:08:04.930Z,69.42
2023-06-26T19:10:36.139Z,69.70
2023-06-26T19:13:05.540Z,70.14
2023-06-26T19:15:34.829Z,70.10
2023-06-26T19:18:03.654Z,70.42
2023-06-26T19:20:33.928Z,71.07
2023-06-26T19:23:02.830Z,71.30
2023-06-26T19:25:31.544Z,71.92
2023-06-26T19:28:00.445Z,71.84
2023-06-26T19:30:30.235Z,72.08
2023-06-26T19:32:59.964Z,72.48
2023-06-26T19:35:29.873Z,72.88
2023-06-26T19:38:04.933Z,73.10
2023-06-26T19:40:36.228Z,73.56
2023-06-26T19:43:08.819Z,73.92
2023-06-26T19:45:37.965Z,74.19
2023-06-26T19:48:07.783Z,74.19
2023-06-26T19:50:36.589Z,74.54
2023-06-26T19:53:07.793Z,74.90
2023-06-26T19:55:36.754Z,75.26
2023-06-26T19:58:05.420Z,75.48
2023-06-26T20:00:35.567Z,75.96
2023-06-26T20:03:05.239Z,76.36
2023-06-26T20:05:34.232Z,76.71
2023-06-26T20:08:03.285Z,76.98
2023-06-26T20:10:34.021Z,76.95
2023-06-26T20:13:03.545Z,77.20
2023-06-26T20:15:32.257Z,77.03
2023-06-26T20:18:01.337Z,76.83
2023-06-26T20:20:31.478Z,76.89
2023-06-26T20:23:02.582Z,77.02
2023-06-26T20:25:31.664Z,77.31
2023-06-26T20:28:01.809Z,77.52
2023-06-26T20:30:30.554Z,77.81
2023-06-26T20:32:59.402Z,78.59
2023-06-26T20:35:29.284Z,78.43
2023-06-26T20:37:58.300Z,78.35
2023-06-26T20:40:27.861Z,79.06
2023-06-26T20:42:57.392Z,79.26
2023-06-26T20:45:29.120Z,78.88
2023-06-26T20:47:58.801Z,78.71
2023-06-26T20:50:58.601Z,79.29
2023-06-26T20:53:29.846Z,79.01
2023-06-26T20:55:59.526Z,78.72
2023-06-26T20:58:28.586Z,78.84
2023-06-26T21:00:58.680Z,79.03
2023-06-26T21:03:27.693Z,79.51
2023-06-26T21:05:56.539Z,80.03
2023-06-26T21:08:25.292Z,80.61
2023-06-26T21:10:54.138Z,80.55
2023-06-26T21:13:22.924Z,80.11
2023-06-26T21:15:51.650Z,80.08
2023-06-26T21:18:21.704Z,80.35
2023-06-26T21:20:50.459Z,79.89
2023-06-26T21:23:19.334Z,79.66
2023-06-26T21:25:48.119Z,78.97
2023-06-26T21:28:16.948Z,78.21
2023-06-26T21:30:45.869Z,78.72
2023-06-26T21:33:16.797Z,78.59
2023-06-26T21:35:48.608Z,78.55
2023-06-26T21:38:17.746Z,78.69
2023-06-26T21:40:46.399Z,78.33
2023-06-26T21:43:15.154Z,77.91
2023-06-26T21:45:43.928Z,78.31
2023-06-26T21:48:13.740Z,78.96
2023-06-26T21:50:42.463Z,79.79
2023-06-26T21:53:12.614Z,80.16
2023-06-26T21:55:41.941Z,80.54
2023-06-26T21:58:11.090Z,80.59
2023-06-26T22:00:39.769Z,80.29
2023-06-26T22:03:11.190Z,80.31
2023-06-26T22:05:42.822Z,79.74
2023-06-26T22:08:18.112Z,79.95
2023-06-26T22:10:46.991Z,79.55
2023-06-26T22:13:15.748Z,79.64
2023-06-26T22:15:44.634Z,79.66
2023-06-26T22:18:14.484Z,79.42
2023-06-26T22:20:44.409Z,80.13
2023-06-26T22:23:13.237Z,79.94
2023-06-26T22:25:43.432Z,80.30
2023-06-26T22:28:12.149Z,80.37
2023-06-26T22:30:40.893Z,80.06
2023-06-26T22:33:11.659Z,79.94
2023-06-26T22:35:41.949Z,80.15
2023-06-26T22:38:12.022Z,80.53
2023-06-26T22:40:43.722Z,80.74
2023-06-26T22:43:12.406Z,80.93
2023-06-26T22:45:41.622Z,80.63
2023-06-26T22:48:12.953Z,80.98
2023-06-26T22:50:42.716Z,80.69
2023-06-26T22:53:11.415Z,80.81
2023-06-26T22:55:40.877Z,80.44
2023-06-26T22:58:12.739Z,80.69
2023-06-26T23:00:41.885Z,81.36
2023-06-26T23:03:11.219Z,81.53
2023-06-26T23:05:40.214Z,81.33
2023-06-26T23:08:09.314Z,81.54
2023-06-26T23:10:38.476Z,81.22
2023-06-26T23:13:07.328Z,81.05
2023-06-26T23:15:40.666Z,81.73
2023-06-26T23:18:09.917Z,81.83
2023-06-26T23:20:38.690Z,81.40
2023-06-26T23:23:07.412Z,81.11
2023-06-26T23:25:36.117Z,81.25
2023-06-26T23:28:05.998Z,81.48
2023-06-26T23:30:35.951Z,81.24
2023-06-26T23:33:07.106Z,80.83
2023-06-26T23:35:44.095Z,80.98
2023-06-26T23:38:13.479Z,82.37
2023-06-26T23:40:42.237Z,82.38
2023-06-26T23:43:13.061Z,82.31
2023-06-26T23:45:46.290Z,82.95
2023-06-26T23:48:16.486Z,82.67
2023-06-26T23:50:45.270Z,82.47
2023-06-26T23:53:14.495Z,82.69
2023-06-26T23:55:43.185Z,82.50
2023-06-26T23:58:14.050Z,82.62
