createdAt,value
2018-03-21T05:05:29.853Z,39.90
2018-03-21T05:06:29.707Z,40.60
2018-03-21T05:08:22.642Z,32.70
2018-03-21T05:09:22.605Z,32.30
2018-03-21T05:11:15.518Z,28.90
2018-03-21T05:12:15.520Z,26.40
2018-03-21T05:14:08.441Z,36.10
2018-03-21T05:15:08.461Z,29.00
2018-03-21T05:17:01.341Z,25.20
2018-03-21T05:18:01.344Z,26.30
2018-03-21T05:19:54.275Z,22.50
2018-03-21T05:20:54.263Z,25.80
2018-03-21T05:22:47.711Z,27.90
2018-03-21T05:23:47.755Z,25.90
2018-03-21T05:25:40.608Z,22.30
2018-03-21T05:26:40.607Z,22.10
2018-03-21T05:28:33.551Z,22.20
2018-03-21T05:29:33.536Z,22.60
2018-03-21T05:31:26.448Z,22.80
2018-03-21T05:32:26.481Z,24.20
2018-03-21T05:34:19.399Z,25.40
2018-03-21T05:35:19.383Z,21.30
2018-03-21T05:37:12.320Z,27.80
2018-03-21T05:38:12.323Z,21.70
2018-03-21T05:40:05.263Z,19.00
2018-03-21T05:41:05.254Z,21.90
2018-03-21T05:42:58.188Z,23.00
2018-03-21T05:43:58.171Z,20.10
2018-03-21T05:45:51.585Z,24.00
2018-03-21T05:46:51.614Z,20.10
2018-03-21T05:48:49.535Z,20.30
2018-03-21T05:49:49.531Z,20.00
2018-03-21T05:51:42.948Z,20.30
2018-03-21T05:52:42.953Z,23.30
2018-03-21T05:54:35.883Z,19.50
2018-03-21T05:55:35.869Z,22.80
2018-03-21T05:57:28.781Z,20.80
2018-03-21T05:58:28.839Z,20.80
2018-03-21T06:00:21.763Z,22.10
2018-03-21T06:01:21.740Z,22.10
2018-03-21T06:03:15.200Z,22.80
2018-03-21T06:04:15.214Z,19.80
2018-03-21T06:06:08.618Z,30.40
2018-03-21T06:07:09.100Z,35.00
2018-03-21T06:09:01.566Z,25.40
2018-03-21T06:10:01.553Z,26.60
2018-03-21T06:11:55.035Z,29.20
2018-03-21T06:12:54.979Z,27.50
2018-03-21T06:14:47.988Z,30.90
2018-03-21T06:15:47.973Z,27.20
2018-03-21T06:17:42.421Z,29.40
2018-03-21T06:18:42.366Z,27.70
2018-03-21T06:20:35.356Z,24.80
2018-03-21T06:21:35.577Z,29.30
2018-03-21T06:23:28.339Z,25.10
2018-03-21T06:24:28.337Z,26.90
2018-03-21T06:26:22.764Z,27.70
2018-03-21T06:27:22.773Z,25.80
2018-03-21T06:29:15.825Z,24.90
2018-03-21T06:30:15.735Z,22.90
2018-03-21T06:32:08.654Z,23.20
2018-03-21T06:33:08.661Z,26.50
2018-03-21T06:35:03.432Z,26.90
2018-03-21T06:36:03.413Z,27.20
2018-03-21T06:37:56.395Z,25.70
2018-03-21T06:38:56.466Z,31.80
2018-03-21T06:40:49.365Z,27.20
2018-03-21T06:41:49.351Z,26.30
2018-03-21T06:43:42.323Z,28.90
2018-03-21T06:44:42.326Z,25.90
2018-03-21T06:46:35.252Z,31.00
2018-03-21T06:47:35.266Z,29.80
2018-03-21T06:49:28.227Z,28.70
2018-03-21T06:50:28.220Z,27.20
2018-03-21T06:52:21.633Z,23.20
2018-03-21T06:53:21.640Z,29.40
2018-03-21T06:55:14.588Z,34.90
2018-03-21T06:56:14.580Z,32.60
2018-03-21T06:58:07.591Z,31.60
2018-03-21T06:59:07.500Z,39.20
2018-03-21T07:01:00.461Z,33.20
2018-03-21T07:02:00.457Z,30.40
2018-03-21T07:04:03.411Z,35.70
2018-03-21T07:05:03.398Z,33.30
2018-03-21T07:06:56.321Z,38.40
2018-03-21T07:07:56.334Z,31.70
2018-03-21T07:09:49.767Z,29.00
2018-03-21T07:10:49.754Z,27.00
2018-03-21T07:12:42.677Z,27.90
2018-03-21T07:13:42.689Z,27.30
2018-03-21T07:15:36.122Z,33.30
2018-03-21T07:16:36.109Z,28.00
2018-03-21T07:18:30.532Z,32.40
2018-03-21T07:19:30.541Z,29.90
2018-03-21T07:21:23.500Z,29.20
2018-03-21T07:22:23.472Z,28.60
2018-03-21T07:24:16.470Z,29.00
2018-03-21T07:25:16.411Z,27.50
2018-03-21T07:27:09.314Z,23.20
2018-03-21T07:28:09.325Z,29.70
2018-03-21T07:30:02.365Z,26.60
2018-03-21T07:31:02.352Z,29.40
2018-03-21T07:32:55.372Z,28.10
2018-03-21T07:33:55.343Z,33.10
2018-03-21T07:35:48.311Z,34.80
2018-03-21T07:36:48.291Z,35.20
2018-03-21T07:38:41.179Z,27.70
2018-03-21T07:39:41.199Z,31.90
2018-03-21T07:41:34.180Z,29.70
2018-03-21T07:42:34.177Z,30.00
2018-03-21T07:44:27.035Z,33.70
2018-03-21T07:45:27.052Z,30.70
2018-03-21T07:47:20.068Z,33.60
2018-03-21T07:48:20.131Z,28.90
2018-03-21T07:50:13.217Z,29.80
2018-03-21T07:51:12.980Z,31.20
2018-03-21T07:52:13.007Z,25.80
2018-03-21T07:53:13.015Z,29.50
2018-03-21T07:54:13.054Z,23.00
2018-03-21T07:55:13.046Z,27.50
2018-03-21T07:56:13.096Z,28.30
2018-03-21T07:57:13.393Z,27.60
2018-03-21T07:58:13.103Z,25.20
2018-03-21T07:59:13.113Z,28.20
2018-03-21T08:00:13.122Z,29.40
2018-03-21T08:01:13.143Z,27.20
2018-03-21T08:02:13.211Z,27.60
2018-03-21T08:03:13.170Z,30.20
2018-03-21T08:04:13.188Z,26.30
2018-03-21T08:05:13.286Z,22.50
2018-03-21T08:06:13.231Z,27.60
2018-03-21T08:07:13.244Z,27.50
2018-03-21T08:08:13.255Z,24.50
2018-03-21T08:09:13.260Z,26.30
2018-03-21T08:10:13.298Z,27.90
2018-03-21T08:11:13.296Z,25.70
2018-03-21T08:12:13.304Z,28.40
2018-03-21T08:13:13.321Z,22.10
2018-03-21T08:14:13.728Z,23.50
2018-03-21T08:15:13.520Z,24.50
2018-03-21T08:16:13.361Z,25.30
2018-03-21T08:17:13.445Z,23.00
2018-03-21T08:18:13.453Z,28.10
2018-03-21T08:19:13.437Z,27.50
2018-03-21T08:20:13.477Z,23.20
2018-03-21T08:21:13.436Z,26.20
2018-03-21T08:22:13.451Z,26.60
2018-03-21T08:23:13.476Z,25.60
2018-03-21T08:24:13.491Z,31.30
2018-03-21T08:25:13.505Z,28.50
2018-03-21T08:26:13.529Z,33.00
2018-03-21T08:27:13.536Z,29.50
2018-03-21T08:28:13.550Z,29.30
2018-03-21T08:29:13.579Z,29.40
2018-03-21T08:30:13.593Z,31.20
2018-03-21T08:31:13.619Z,34.70
2018-03-21T08:32:13.628Z,34.30
2018-03-21T08:33:13.627Z,33.20
2018-03-21T08:34:13.653Z,31.40
2018-03-21T08:35:13.660Z,31.80
2018-03-21T08:36:13.679Z,34.90
2018-03-21T08:37:13.684Z,33.20
2018-03-21T08:38:13.710Z,31.70
2018-03-21T08:39:13.716Z,32.10
2018-03-21T08:40:13.734Z,35.70
2018-03-21T08:41:13.759Z,29.60
2018-03-21T08:42:13.836Z,27.80
2018-03-21T08:43:13.786Z,27.30
2018-03-21T08:44:13.820Z,26.70
2018-03-21T08:45:13.829Z,25.40
2018-03-21T08:46:13.842Z,31.80
2018-03-21T08:47:14.007Z,28.40
2018-03-21T08:48:13.906Z,30.20
2018-03-21T08:49:14.000Z,30.60
2018-03-21T08:50:13.892Z,32.40
2018-03-21T08:51:13.930Z,30.00
2018-03-21T08:52:13.927Z,28.60
2018-03-21T08:53:13.968Z,27.50
2018-03-21T08:54:13.958Z,25.90
2018-03-21T08:55:14.134Z,29.10
2018-03-21T08:56:13.988Z,31.10
2018-03-21T08:57:14.016Z,27.10
2018-03-21T08:58:14.031Z,25.70
2018-03-21T08:59:14.091Z,24.60
2018-03-21T09:00:14.047Z,21.30
2018-03-21T09:01:14.069Z,26.30
2018-03-21T09:02:15.626Z,19.80
2018-03-21T09:03:14.589Z,21.30
2018-03-21T09:04:14.403Z,21.00
2018-03-21T09:05:14.131Z,21.30
2018-03-21T09:06:14.377Z,23.70
2018-03-21T09:07:15.661Z,25.20
2018-03-21T09:08:14.242Z,21.60
2018-03-21T09:09:14.249Z,21.60
2018-03-21T09:10:14.223Z,24.50
2018-03-21T09:11:14.318Z,22.30
2018-03-21T09:12:14.295Z,28.10
2018-03-21T09:13:14.258Z,27.60
2018-03-21T09:14:14.292Z,26.70
2018-03-21T09:15:14.281Z,26.60
2018-03-21T09:16:14.297Z,28.90
2018-03-21T09:17:14.314Z,26.20
2018-03-21T09:18:14.362Z,27.20
2018-03-21T09:19:14.364Z,31.00
2018-03-21T09:20:14.365Z,27.40
2018-03-21T09:21:14.391Z,27.60
2018-03-21T09:22:14.393Z,31.60
2018-03-21T09:23:14.415Z,28.50
2018-03-21T09:24:14.435Z,27.90
2018-03-21T09:25:14.444Z,33.40
2018-03-21T09:26:14.466Z,25.20
2018-03-21T09:27:14.536Z,30.20
2018-03-21T09:28:14.492Z,27.30
2018-03-21T09:29:14.593Z,28.20
2018-03-21T09:30:14.521Z,30.50
2018-03-21T09:31:14.535Z,28.90
2018-03-21T09:32:14.554Z,26.10
2018-03-21T09:33:14.566Z,30.30
2018-03-21T09:34:14.583Z,32.70
2018-03-21T09:35:14.651Z,31.70
2018-03-21T09:36:14.615Z,29.40
2018-03-21T09:37:14.631Z,31.30
2018-03-21T09:38:14.649Z,29.60
2018-03-21T09:39:14.664Z,29.90
2018-03-21T09:40:14.679Z,29.90
2018-03-21T09:41:14.692Z,29.20
2018-03-21T09:42:14.742Z,28.90
2018-03-21T09:43:14.730Z,25.60
2018-03-21T09:44:14.738Z,25.80
2018-03-21T09:45:14.759Z,30.10
2018-03-21T09:46:14.777Z,25.80
2018-03-21T09:47:14.790Z,29.90
2018-03-21T09:48:14.812Z,24.30
2018-03-21T09:49:14.821Z,25.60
2018-03-21T09:50:14.853Z,25.20
2018-03-21T09:51:14.852Z,26.90
2018-03-21T09:52:14.866Z,26.30
2018-03-21T09:53:14.887Z,23.20
2018-03-21T09:54:14.985Z,25.60
2018-03-21T09:55:14.931Z,24.10
2018-03-21T09:56:14.930Z,25.90
2018-03-21T09:57:14.945Z,20.30
2018-03-21T09:58:14.975Z,25.00
2018-03-21T09:59:14.983Z,23.70
2018-03-21T10:00:15.012Z,21.80
2018-03-21T10:01:15.032Z,24.10
2018-03-21T10:02:15.037Z,23.90
2018-03-21T10:03:15.047Z,22.40
2018-03-21T10:04:15.968Z,22.60
2018-03-21T10:05:15.084Z,24.00
2018-03-21T10:06:15.138Z,22.70
2018-03-21T10:07:15.113Z,22.10
2018-03-21T10:08:15.175Z,21.10
2018-03-21T10:09:15.155Z,22.60
2018-03-21T10:10:15.192Z,25.20
2018-03-21T10:11:15.207Z,23.10
2018-03-21T10:12:16.233Z,25.10
2018-03-21T10:13:15.220Z,23.70
2018-03-21T10:14:15.260Z,25.10
2018-03-21T10:15:15.336Z,21.00
2018-03-21T10:16:15.256Z,24.00
2018-03-21T10:17:15.276Z,23.70
2018-03-21T10:18:15.293Z,23.50
2018-03-21T10:19:15.310Z,20.80
2018-03-21T10:20:15.331Z,23.30
2018-03-21T10:21:15.340Z,23.70
2018-03-21T10:22:15.416Z,23.60
2018-03-21T10:23:15.464Z,26.60
2018-03-21T10:24:15.400Z,21.30
2018-03-21T10:25:15.537Z,23.30
2018-03-21T10:26:15.523Z,24.70
2018-03-21T10:27:15.462Z,23.40
2018-03-21T10:28:15.527Z,24.20
2018-03-21T10:29:15.474Z,24.70
2018-03-21T10:30:15.522Z,24.50
2018-03-21T10:31:15.522Z,26.30
2018-03-21T10:32:15.550Z,29.10
2018-03-21T10:33:15.540Z,23.10
2018-03-21T10:34:15.573Z,20.20
2018-03-21T10:35:15.578Z,23.50
2018-03-21T10:36:15.592Z,22.30
2018-03-21T10:37:15.612Z,24.80
2018-03-21T10:38:15.645Z,24.80
2018-03-21T10:39:15.723Z,23.90
2018-03-21T10:40:15.664Z,23.50
2018-03-21T10:41:15.680Z,25.40
2018-03-21T10:42:15.701Z,34.20
2018-03-21T10:43:15.717Z,27.00
2018-03-21T10:45:15.771Z,25.40
2018-03-21T10:46:15.803Z,28.50
2018-03-21T10:47:15.781Z,29.20
2018-03-21T10:48:15.796Z,29.20
2018-03-21T10:49:15.982Z,26.90
2018-03-21T10:50:15.849Z,24.70
2018-03-21T10:51:37.253Z,24.50
2018-03-21T10:52:15.866Z,25.30
2018-03-21T10:53:15.887Z,29.00
2018-03-21T10:54:15.908Z,29.20
2018-03-21T10:55:15.923Z,30.90
2018-03-21T10:56:15.933Z,28.30
2018-03-21T10:57:36.954Z,27.90
2018-03-21T10:58:15.959Z,31.20
2018-03-21T10:59:15.980Z,27.90
2018-03-21T11:00:16.086Z,29.60
2018-03-21T11:01:16.266Z,29.80
2018-03-21T11:02:16.183Z,24.50
2018-03-21T11:03:37.347Z,27.30
2018-03-21T11:04:16.974Z,30.30
2018-03-21T11:05:16.175Z,28.30
2018-03-21T11:06:16.351Z,29.60
2018-03-21T11:07:16.116Z,25.30
2018-03-21T11:08:16.132Z,26.70
2018-03-21T11:09:37.164Z,32.30
2018-03-21T11:10:16.285Z,29.60
2018-03-21T11:11:16.184Z,29.30
2018-03-21T11:12:16.286Z,30.00
2018-03-21T11:13:16.232Z,29.30
2018-03-21T11:14:16.271Z,29.60
2018-03-21T11:15:37.364Z,30.60
2018-03-21T11:16:16.305Z,25.80
2018-03-21T11:17:16.533Z,27.50
2018-03-21T11:18:16.608Z,25.90
2018-03-21T11:19:16.517Z,27.40
2018-03-21T11:20:16.488Z,26.40
2018-03-21T11:21:37.371Z,29.00
2018-03-21T11:22:16.366Z,26.90
2018-03-21T11:23:16.421Z,28.50
2018-03-21T11:24:16.497Z,22.40
2018-03-21T11:25:16.502Z,23.20
2018-03-21T11:26:16.612Z,24.00
2018-03-21T11:27:37.529Z,27.80
2018-03-21T11:28:16.475Z,27.60
2018-03-21T11:29:16.625Z,24.90
2018-03-21T11:30:16.560Z,23.60
2018-03-21T11:31:16.543Z,23.00
2018-03-21T11:32:16.561Z,24.20
2018-03-21T11:33:37.632Z,25.50
2018-03-21T11:34:16.584Z,21.80
2018-03-21T11:35:16.665Z,26.80
2018-03-21T11:36:16.734Z,24.40
2018-03-21T11:37:16.670Z,21.30
2018-03-21T11:38:17.032Z,22.30
2018-03-21T11:39:37.698Z,22.20
2018-03-21T11:40:16.806Z,21.40
2018-03-21T11:41:17.045Z,23.80
2018-03-21T11:42:17.055Z,24.70
2018-03-21T11:43:16.773Z,23.10
2018-03-21T11:44:16.766Z,24.90
2018-03-21T11:45:37.966Z,24.60
2018-03-21T11:46:16.802Z,21.90
2018-03-21T11:47:16.822Z,22.90
2018-03-21T11:48:16.834Z,24.30
2018-03-21T11:49:16.854Z,22.10
2018-03-21T11:50:16.916Z,22.00
2018-03-21T11:51:38.370Z,25.40
2018-03-21T11:52:16.911Z,19.70
2018-03-21T11:53:16.927Z,23.10
2018-03-21T11:54:17.139Z,21.60
2018-03-21T11:55:16.952Z,20.90
2018-03-21T11:56:16.982Z,21.70
2018-03-21T11:57:38.082Z,19.40
2018-03-21T11:58:17.011Z,20.80
2018-03-21T11:59:17.030Z,19.00
2018-03-21T12:00:17.150Z,21.00
2018-03-21T12:01:17.070Z,21.70
2018-03-21T12:02:17.087Z,26.00
2018-03-21T12:03:38.160Z,19.70
2018-03-21T12:04:17.121Z,17.00
2018-03-21T12:05:17.143Z,19.80
2018-03-21T12:06:17.494Z,19.20
2018-03-21T12:07:17.172Z,22.60
2018-03-21T12:08:17.187Z,22.20
2018-03-21T12:09:38.216Z,19.40
2018-03-21T12:10:17.220Z,18.10
2018-03-21T12:11:17.249Z,17.30
2018-03-21T12:12:17.293Z,19.80
2018-03-21T12:13:17.311Z,16.70
2018-03-21T12:14:17.303Z,21.00
2018-03-21T12:15:38.336Z,18.40
2018-03-21T12:16:17.345Z,18.20
2018-03-21T12:17:17.359Z,19.00
2018-03-21T12:18:17.401Z,22.60
2018-03-21T12:19:17.395Z,18.10
2018-03-21T12:20:17.421Z,18.70
2018-03-21T12:21:38.432Z,17.10
2018-03-21T12:22:17.438Z,21.60
2018-03-21T12:23:17.472Z,18.00
2018-03-21T12:24:17.536Z,17.50
2018-03-21T12:25:17.508Z,19.10
2018-03-21T12:26:17.564Z,17.40
2018-03-21T12:27:38.634Z,17.40
2018-03-21T12:28:17.553Z,16.70
2018-03-21T12:29:17.635Z,16.90
2018-03-21T12:30:17.579Z,19.00
2018-03-21T12:31:17.602Z,18.60
2018-03-21T12:32:17.645Z,16.30
2018-03-21T12:33:38.652Z,16.40
2018-03-21T12:34:17.744Z,19.80
2018-03-21T12:35:17.799Z,17.70
2018-03-21T12:36:17.732Z,19.30
2018-03-21T12:37:18.149Z,16.20
2018-03-21T12:38:17.730Z,18.50
2018-03-21T12:39:38.877Z,16.60
2018-03-21T12:40:17.763Z,18.70
2018-03-21T12:41:17.859Z,16.40
2018-03-21T12:42:17.806Z,15.60
2018-03-21T12:43:17.872Z,14.00
2018-03-21T12:44:17.850Z,14.50
2018-03-21T12:45:38.876Z,17.40
2018-03-21T12:46:18.019Z,18.40
2018-03-21T12:47:17.920Z,16.80
2018-03-21T12:48:18.012Z,14.30
2018-03-21T12:49:18.038Z,16.10
2018-03-21T12:50:17.967Z,14.20
2018-03-21T12:51:39.135Z,14.20
2018-03-21T12:52:18.012Z,14.30
2018-03-21T12:53:18.112Z,17.20
2018-03-21T12:54:21.885Z,19.10
2018-03-21T12:55:18.045Z,14.90
2018-03-21T12:56:18.898Z,14.50
2018-03-21T12:57:39.435Z,14.90
2018-03-21T12:58:18.094Z,15.60
2018-03-21T12:59:18.134Z,12.00
2018-03-21T13:00:18.422Z,11.60
2018-03-21T13:01:18.196Z,15.80
2018-03-21T13:02:18.298Z,15.10
2018-03-21T13:03:39.469Z,10.80
2018-03-21T13:04:18.442Z,12.70
2018-03-21T13:05:18.285Z,12.00
2018-03-21T13:06:18.245Z,15.60
2018-03-21T13:07:18.349Z,15.00
2018-03-21T13:08:18.286Z,14.90
2018-03-21T13:09:39.322Z,15.40
2018-03-21T13:10:18.321Z,17.20
2018-03-21T13:11:18.339Z,20.20
2018-03-21T13:12:18.472Z,13.50
2018-03-21T13:13:18.394Z,15.00
2018-03-21T13:14:18.411Z,18.90
2018-03-21T13:15:39.511Z,14.50
2018-03-21T13:16:18.434Z,14.00
2018-03-21T13:17:18.455Z,16.10
2018-03-21T13:18:18.595Z,12.30
2018-03-21T13:19:18.493Z,16.60
2018-03-21T13:20:18.599Z,16.20
2018-03-21T13:21:39.553Z,14.70
2018-03-21T13:22:18.614Z,12.20
2018-03-21T13:23:18.576Z,15.80
2018-03-21T13:24:18.586Z,14.00
2018-03-21T13:25:18.609Z,14.60
2018-03-21T13:26:18.665Z,13.10
2018-03-21T13:27:39.703Z,13.90
2018-03-21T13:28:18.820Z,15.30
2018-03-21T13:29:18.683Z,15.30
2018-03-21T13:30:18.706Z,16.40
2018-03-21T13:31:18.729Z,15.10
2018-03-21T13:32:18.749Z,17.90
2018-03-21T13:33:39.779Z,15.20
2018-03-21T13:34:18.934Z,15.40
2018-03-21T13:35:18.799Z,13.60
2018-03-21T13:36:18.819Z,10.80
2018-03-21T13:37:18.840Z,12.90
2018-03-21T13:38:18.858Z,15.20
2018-03-21T13:39:39.892Z,15.60
2018-03-21T13:40:18.901Z,14.00
2018-03-21T13:41:19.131Z,16.30
2018-03-21T13:42:18.935Z,14.10
2018-03-21T13:43:18.961Z,14.00
2018-03-21T13:44:18.982Z,13.70
2018-03-21T13:45:40.011Z,17.70
2018-03-21T13:46:19.061Z,16.10
2018-03-21T13:47:19.064Z,16.90
2018-03-21T13:48:19.054Z,14.70
2018-03-21T13:49:19.071Z,16.90
2018-03-21T13:50:19.149Z,17.50
2018-03-21T13:51:40.166Z,12.70
2018-03-21T13:52:19.173Z,15.80
2018-03-21T13:53:19.150Z,18.10
2018-03-21T13:54:19.251Z,14.40
2018-03-21T13:55:19.196Z,10.70
2018-03-21T13:56:19.210Z,17.50
2018-03-21T13:57:40.240Z,14.10
2018-03-21T13:58:19.242Z,14.50
2018-03-21T13:59:19.286Z,15.30
2018-03-21T14:00:19.289Z,12.70
2018-03-21T14:01:19.296Z,14.10
2018-03-21T14:02:19.316Z,14.80
2018-03-21T14:03:40.358Z,11.60
2018-03-21T14:04:19.356Z,13.00
2018-03-21T14:05:19.443Z,11.90
2018-03-21T14:06:19.400Z,14.40
2018-03-21T14:07:19.451Z,12.20
2018-03-21T14:08:19.438Z,13.20
2018-03-21T14:09:40.517Z,15.40
2018-03-21T14:10:19.498Z,15.50
2018-03-21T14:11:19.495Z,13.40
2018-03-21T14:12:19.530Z,14.70
2018-03-21T14:13:19.531Z,15.70
2018-03-21T14:14:19.561Z,13.90
2018-03-21T14:15:40.582Z,17.00
2018-03-21T14:16:19.587Z,13.60
2018-03-21T14:17:19.612Z,13.20
2018-03-21T14:18:19.625Z,15.60
2018-03-21T14:19:19.637Z,15.10
2018-03-21T14:20:19.791Z,13.10
2018-03-21T14:21:40.705Z,14.70
2018-03-21T14:22:19.708Z,13.70
2018-03-21T14:23:19.721Z,12.60
2018-03-21T14:24:19.743Z,14.70
2018-03-21T14:25:19.844Z,14.80
2018-03-21T14:26:19.776Z,14.50
2018-03-21T14:27:40.807Z,12.20
2018-03-21T14:28:19.811Z,13.10
2018-03-21T14:29:19.836Z,13.70
2018-03-21T14:30:19.848Z,16.80
2018-03-21T14:31:19.865Z,13.30
2018-03-21T14:32:19.921Z,14.20
2018-03-21T14:33:40.936Z,13.40
2018-03-21T14:34:20.007Z,13.60
2018-03-21T14:35:19.945Z,14.50
2018-03-21T14:36:19.962Z,13.10
2018-03-21T14:37:19.978Z,13.50
2018-03-21T14:38:20.015Z,12.50
2018-03-21T14:39:41.030Z,15.80
2018-03-21T14:40:20.051Z,15.10
2018-03-21T14:41:20.136Z,14.00
2018-03-21T14:42:20.125Z,15.50
2018-03-21T14:43:20.098Z,12.20
2018-03-21T14:44:20.112Z,12.10
2018-03-21T14:45:41.173Z,15.90
2018-03-21T14:46:20.167Z,13.70
2018-03-21T14:47:20.172Z,15.20
2018-03-21T14:48:20.199Z,14.50
2018-03-21T14:49:20.274Z,14.30
2018-03-21T14:50:20.227Z,12.60
2018-03-21T14:51:41.258Z,13.00
2018-03-21T14:52:20.267Z,12.20
2018-03-21T14:53:20.307Z,12.60
2018-03-21T14:54:20.318Z,13.70
2018-03-21T14:55:20.318Z,17.10
2018-03-21T14:56:20.347Z,11.00
2018-03-21T14:57:41.444Z,11.50
2018-03-21T14:58:20.396Z,12.40
2018-03-21T14:59:20.437Z,12.70
2018-03-21T15:00:20.422Z,14.10
2018-03-21T15:01:20.435Z,12.50
2018-03-21T15:02:20.454Z,13.50
2018-03-21T15:03:41.530Z,10.50
2018-03-21T15:04:20.494Z,13.10
2018-03-21T15:05:20.520Z,13.60
2018-03-21T15:06:20.532Z,13.40
2018-03-21T15:07:20.604Z,13.60
2018-03-21T15:08:20.631Z,14.90
2018-03-21T15:09:41.824Z,14.30
2018-03-21T15:10:20.616Z,12.10
2018-03-21T15:11:20.642Z,11.90
2018-03-21T15:12:20.649Z,11.30
2018-03-21T15:13:20.680Z,11.60
2018-03-21T15:14:20.691Z,13.10
2018-03-21T15:15:41.771Z,11.90
2018-03-21T15:16:20.728Z,13.90
2018-03-21T15:17:20.742Z,13.50
2018-03-21T15:18:20.795Z,13.80
2018-03-21T15:19:20.784Z,11.60
2018-03-21T15:20:20.802Z,11.00
2018-03-21T15:21:41.961Z,12.70
2018-03-21T15:22:20.841Z,14.10
2018-03-21T15:23:20.857Z,13.00
2018-03-21T15:24:20.879Z,12.40
2018-03-21T15:25:20.947Z,14.00
2018-03-21T15:26:20.940Z,13.60
2018-03-21T15:27:41.947Z,15.20
2018-03-21T15:28:20.961Z,12.20
2018-03-21T15:29:20.972Z,12.10
2018-03-21T15:30:20.990Z,14.20
2018-03-21T15:31:21.011Z,11.00
2018-03-21T15:32:21.029Z,16.70
2018-03-21T15:33:42.062Z,15.00
2018-03-21T15:34:21.067Z,11.20
2018-03-21T15:35:21.135Z,11.40
2018-03-21T15:36:21.105Z,12.60
2018-03-21T15:37:21.173Z,11.00
2018-03-21T15:38:21.146Z,14.30
2018-03-21T15:39:42.263Z,13.60
2018-03-21T15:40:21.244Z,12.20
2018-03-21T15:41:21.231Z,12.20
2018-03-21T15:42:21.209Z,12.40
2018-03-21T15:43:21.228Z,11.30
2018-03-21T15:44:21.262Z,12.10
2018-03-21T15:45:42.334Z,11.00
2018-03-21T15:46:21.357Z,13.30
2018-03-21T15:47:21.373Z,12.60
2018-03-21T15:48:21.323Z,12.10
2018-03-21T15:49:21.345Z,11.10
2018-03-21T15:50:21.360Z,13.10
2018-03-21T15:51:42.416Z,13.20
2018-03-21T15:52:21.522Z,14.20
2018-03-21T15:53:21.462Z,10.00
2018-03-21T15:54:21.476Z,11.70
2018-03-21T15:55:21.470Z,15.70
2018-03-21T15:56:21.473Z,10.20
2018-03-21T15:57:42.553Z,11.80
2018-03-21T15:58:21.615Z,11.40
2018-03-21T15:59:21.580Z,10.50
2018-03-21T16:00:21.543Z,9.40
2018-03-21T16:01:21.598Z,14.20
2018-03-21T16:02:21.585Z,11.50
2018-03-21T16:03:42.616Z,14.90
2018-03-21T16:04:21.617Z,12.70
2018-03-21T16:05:21.636Z,13.90
2018-03-21T16:06:21.651Z,13.00
2018-03-21T16:07:21.672Z,14.50
2018-03-21T16:08:21.689Z,11.10
2018-03-21T16:09:42.875Z,12.70
2018-03-21T16:10:21.731Z,12.80
2018-03-21T16:11:21.787Z,10.60
2018-03-21T16:12:21.770Z,13.00
2018-03-21T16:13:21.778Z,13.20
2018-03-21T16:14:21.847Z,14.50
2018-03-21T16:15:42.860Z,12.50
2018-03-21T16:16:21.846Z,13.80
2018-03-21T16:17:21.949Z,17.00
2018-03-21T16:18:21.868Z,14.10
2018-03-21T16:19:21.888Z,13.30
2018-03-21T16:20:21.911Z,14.50
2018-03-21T16:21:42.979Z,11.30
2018-03-21T16:22:21.966Z,12.10
2018-03-21T16:23:21.957Z,12.80
2018-03-21T16:24:21.995Z,12.60
2018-03-21T16:25:22.005Z,11.10
2018-03-21T16:26:22.015Z,10.80
2018-03-21T16:27:43.047Z,9.40
2018-03-21T16:28:22.055Z,12.00
2018-03-21T16:29:22.128Z,13.50
2018-03-21T16:30:22.089Z,12.70
2018-03-21T16:31:22.125Z,12.70
2018-03-21T16:32:22.124Z,13.10
2018-03-21T16:33:43.157Z,11.30
2018-03-21T16:34:22.163Z,15.10
2018-03-21T16:35:22.446Z,11.70
2018-03-21T16:36:22.194Z,10.60
2018-03-21T16:37:22.272Z,12.10
2018-03-21T16:38:22.229Z,11.00
2018-03-21T16:39:43.264Z,14.40
2018-03-21T16:40:22.280Z,13.90
2018-03-21T16:41:22.285Z,12.30
2018-03-21T16:42:22.308Z,11.10
2018-03-21T16:43:22.348Z,11.50
2018-03-21T16:44:22.341Z,13.10
2018-03-21T16:45:43.393Z,13.00
2018-03-21T16:46:22.403Z,14.40
2018-03-21T16:47:22.392Z,11.10
2018-03-21T16:48:22.464Z,13.60
2018-03-21T16:49:22.428Z,11.60
2018-03-21T16:50:22.584Z,12.00
2018-03-21T16:51:43.483Z,11.50
2018-03-21T16:52:22.482Z,11.00
2018-03-21T16:53:22.555Z,13.10
2018-03-21T16:54:22.525Z,11.40
2018-03-21T16:55:22.554Z,10.30
2018-03-21T16:56:22.622Z,12.00
2018-03-21T16:57:43.589Z,12.30
2018-03-21T16:58:22.595Z,13.80
2018-03-21T16:59:22.611Z,11.50
2018-03-21T17:00:22.792Z,14.20
2018-03-21T17:01:22.652Z,16.40
2018-03-21T17:02:22.667Z,14.20
2018-03-21T17:03:43.703Z,12.50
2018-03-21T17:04:22.700Z,11.30
2018-03-21T17:05:22.719Z,15.60
2018-03-21T17:06:22.735Z,12.50
2018-03-21T17:07:22.752Z,15.80
2018-03-21T17:08:22.769Z,13.40
2018-03-21T17:09:43.818Z,13.80
2018-03-21T17:10:22.886Z,14.80
2018-03-21T17:11:22.828Z,15.20
2018-03-21T17:12:22.844Z,13.00
2018-03-21T17:13:22.863Z,13.80
2018-03-21T17:14:22.887Z,16.40
2018-03-21T17:15:43.994Z,16.00
2018-03-21T17:16:22.912Z,16.40
2018-03-21T17:17:22.936Z,14.40
2018-03-21T17:18:22.947Z,13.40
2018-03-21T17:19:22.968Z,13.00
2018-03-21T17:20:22.991Z,13.20
2018-03-21T17:21:44.024Z,16.30
2018-03-21T17:22:23.042Z,14.30
2018-03-21T17:23:23.036Z,14.90
2018-03-21T17:24:23.052Z,14.00
2018-03-21T17:25:23.075Z,15.30
2018-03-21T17:26:23.091Z,13.60
2018-03-21T17:27:44.126Z,16.70
2018-03-21T17:28:23.130Z,13.30
2018-03-21T17:29:23.154Z,14.40
2018-03-21T17:30:23.168Z,15.00
2018-03-21T17:31:23.201Z,16.20
2018-03-21T17:32:23.193Z,12.80
2018-03-21T17:33:44.232Z,16.10
2018-03-21T17:34:23.229Z,12.50
2018-03-21T17:35:23.314Z,13.80
2018-03-21T17:36:23.270Z,14.70
2018-03-21T17:37:23.282Z,16.90
2018-03-21T17:38:23.298Z,15.50
2018-03-21T17:39:44.333Z,16.80
2018-03-21T17:40:23.330Z,14.30
2018-03-21T17:41:23.348Z,13.90
2018-03-21T17:42:23.370Z,16.50
2018-03-21T17:43:23.387Z,14.50
2018-03-21T17:44:23.396Z,13.70
2018-03-21T17:45:44.432Z,16.10
2018-03-21T17:46:23.444Z,16.40
2018-03-21T17:47:23.455Z,18.00
2018-03-21T17:48:23.471Z,14.90
2018-03-21T17:49:23.488Z,15.20
2018-03-21T17:50:23.507Z,16.40
2018-03-21T17:51:44.535Z,15.40
2018-03-21T17:52:23.537Z,15.90
2018-03-21T17:53:23.559Z,16.00
2018-03-21T17:54:23.574Z,17.10
2018-03-21T17:55:23.596Z,15.60
2018-03-21T17:56:23.668Z,15.20
2018-03-21T17:57:44.656Z,15.40
2018-03-21T17:58:23.658Z,15.10
2018-03-21T17:59:23.661Z,19.30
2018-03-21T18:00:23.675Z,17.10
2018-03-21T18:01:23.694Z,18.90
2018-03-21T18:02:23.707Z,19.20
2018-03-21T18:03:44.736Z,18.20
2018-03-21T18:04:23.754Z,21.60
2018-03-21T18:05:23.762Z,17.40
2018-03-21T18:06:23.841Z,16.10
2018-03-21T18:07:23.805Z,17.80
2018-03-21T18:08:23.819Z,17.90
2018-03-21T18:09:44.863Z,19.60
2018-03-21T18:10:23.839Z,18.90
2018-03-21T18:11:23.920Z,15.20
2018-03-21T18:12:23.873Z,18.70
2018-03-21T18:13:23.896Z,19.40
2018-03-21T18:14:23.914Z,19.50
2018-03-21T18:15:44.978Z,18.00
2018-03-21T18:16:23.941Z,14.50
2018-03-21T18:17:23.996Z,17.00
2018-03-21T18:18:23.982Z,19.70
2018-03-21T18:19:23.989Z,17.60
2018-03-21T18:20:24.004Z,17.20
2018-03-21T18:21:45.037Z,17.60
2018-03-21T18:22:24.041Z,18.50
2018-03-21T18:23:24.056Z,19.00
2018-03-21T18:24:24.079Z,16.00
2018-03-21T18:25:24.098Z,18.40
2018-03-21T18:26:24.106Z,17.80
2018-03-21T18:27:45.212Z,21.20
2018-03-21T18:28:24.230Z,15.60
2018-03-21T18:29:24.187Z,17.80
2018-03-21T18:30:24.173Z,17.20
2018-03-21T18:31:24.193Z,19.90
2018-03-21T18:32:24.204Z,19.70
2018-03-21T18:33:45.244Z,23.90
2018-03-21T18:34:24.239Z,20.60
2018-03-21T18:35:24.265Z,19.20
2018-03-21T18:36:24.271Z,20.10
2018-03-21T18:37:24.290Z,19.60
2018-03-21T18:38:24.321Z,20.60
2018-03-21T18:39:45.340Z,20.50
2018-03-21T18:40:24.332Z,16.90
2018-03-21T18:41:24.368Z,17.90
2018-03-21T18:42:24.365Z,19.50
2018-03-21T18:43:24.479Z,18.20
2018-03-21T18:44:24.397Z,17.50
2018-03-21T18:45:45.467Z,18.20
2018-03-21T18:46:24.452Z,18.40
2018-03-21T18:47:24.450Z,19.00
2018-03-21T18:48:24.504Z,24.50
2018-03-21T18:49:24.483Z,16.80