createdAt,value
2017-09-10T00:00:49.339Z,99.99
2017-09-10T00:01:59.904Z,99.99
2017-09-10T00:03:09.860Z,99.99
2017-09-10T00:04:19.794Z,99.99
2017-09-10T00:05:30.068Z,99.99
2017-09-10T00:06:39.995Z,99.99
2017-09-10T00:07:50.186Z,99.99
2017-09-10T00:08:59.811Z,99.99
2017-09-10T00:10:09.738Z,99.99
2017-09-10T00:11:19.688Z,99.99
2017-09-10T00:12:29.936Z,99.99
2017-09-10T00:13:40.443Z,99.99
2017-09-10T00:14:50.373Z,99.99
2017-09-10T00:16:00.632Z,99.99
2017-09-10T00:17:10.589Z,99.99
2017-09-10T00:18:20.525Z,99.99
2017-09-10T00:19:30.718Z,99.99
2017-09-10T00:20:40.976Z,99.99
2017-09-10T00:21:50.910Z,99.99
2017-09-10T00:23:01.152Z,99.99
2017-09-10T00:24:11.127Z,99.99
2017-09-10T00:25:21.629Z,99.99
2017-09-10T00:26:31.275Z,99.99
2017-09-10T00:27:41.516Z,99.99
2017-09-10T00:28:51.771Z,99.99
2017-09-10T00:30:01.703Z,99.99
2017-09-10T00:31:11.603Z,99.99
2017-09-10T00:32:21.543Z,99.99
2017-09-10T00:33:31.790Z,99.99
2017-09-10T00:34:42.054Z,99.99
2017-09-10T00:35:51.994Z,99.99
2017-09-10T00:37:02.490Z,99.99
2017-09-10T00:38:12.739Z,99.99
2017-09-10T00:39:22.984Z,99.99
2017-09-10T00:40:33.242Z,99.99
2017-09-10T00:41:43.507Z,99.99
2017-09-10T00:42:54.010Z,99.99
2017-09-10T00:44:04.270Z,99.99
2017-09-10T00:45:14.516Z,99.99
2017-09-10T00:46:24.452Z,99.99
2017-09-10T00:47:34.703Z,99.99
2017-09-10T00:48:45.208Z,99.99
2017-09-10T00:49:55.469Z,99.99
2017-09-10T00:51:05.408Z,99.99
2017-09-10T00:52:15.652Z,99.99
2017-09-10T00:53:25.581Z,99.99
2017-09-10T00:54:35.764Z,99.99
2017-09-10T00:55:45.708Z,99.99
2017-09-10T00:56:55.693Z,99.99
2017-09-10T00:58:05.969Z,99.99
2017-09-10T00:59:16.231Z,99.99
2017-09-10T01:00:26.731Z,99.99
2017-09-10T01:01:36.981Z,99.99
2017-09-10T01:02:47.243Z,99.99
2017-09-10T01:03:57.491Z,99.99
2017-09-10T01:05:07.746Z,99.99
2017-09-10T01:06:17.936Z,99.99
2017-09-10T01:07:27.871Z,99.99
2017-09-10T01:08:38.127Z,99.99
2017-09-10T01:09:48.082Z,99.99
2017-09-10T01:10:58.028Z,99.99
2017-09-10T01:12:08.523Z,99.99
2017-09-10T01:13:18.468Z,99.99
2017-09-10T01:14:28.714Z,99.99
2017-09-10T01:15:38.970Z,99.99
2017-09-10T01:16:48.906Z,99.99
2017-09-10T01:17:59.421Z,99.99
2017-09-10T01:19:09.675Z,99.99
2017-09-10T01:20:19.944Z,99.99
2017-09-10T01:21:29.877Z,99.99
2017-09-10T01:22:40.141Z,99.99
2017-09-10T01:23:50.328Z,99.99
2017-09-10T01:25:00.626Z,99.99
2017-09-10T01:26:10.567Z,99.99
2017-09-10T01:27:20.817Z,99.99
2017-09-10T01:28:30.751Z,99.99
2017-09-10T01:29:40.946Z,99.99
2017-09-10T01:30:51.200Z,99.99
2017-09-10T01:32:01.452Z,99.99
2017-09-10T01:33:11.712Z,99.99
2017-09-10T01:34:21.643Z,99.99
2017-09-10T01:35:32.137Z,99.99
2017-09-10T01:36:42.067Z,99.99
2017-09-10T01:37:52.006Z,99.99
2017-09-10T01:39:02.253Z,99.99
2017-09-10T01:40:12.508Z,99.99
2017-09-10T01:41:23.007Z,99.99
2017-09-10T01:42:32.626Z,99.99
2017-09-10T01:43:42.561Z,99.99
2017-09-10T01:44:52.801Z,99.99
2017-09-10T01:46:03.050Z,99.99
2017-09-10T01:47:13.467Z,99.99
2017-09-10T01:48:23.719Z,99.99
2017-09-10T01:49:33.970Z,99.99
2017-09-10T01:50:44.218Z,99.99
2017-09-10T01:51:54.464Z,99.99
2017-09-10T01:53:04.675Z,99.99
2017-09-10T01:54:14.937Z,99.99
2017-09-10T01:55:25.186Z,99.99
2017-09-10T01:56:35.437Z,99.99
2017-09-10T01:57:45.702Z,99.99
2017-09-10T01:58:56.215Z,99.99
2017-09-10T02:00:06.478Z,99.99
2017-09-10T02:01:16.729Z,99.99
2017-09-10T02:02:26.350Z,99.99
2017-09-10T02:03:36.617Z,99.99
2017-09-10T02:04:47.123Z,99.99
2017-09-10T02:05:57.380Z,99.99
2017-09-10T02:07:07.326Z,99.99
2017-09-10T02:08:17.577Z,99.99
2017-09-10T02:09:27.864Z,99.99
2017-09-10T02:10:37.755Z,99.99
2017-09-10T02:11:47.697Z,99.99
2017-09-10T02:12:57.944Z,99.99
2017-09-10T02:14:08.223Z,99.99
2017-09-10T02:15:18.480Z,99.99
2017-09-10T02:16:28.981Z,99.99
2017-09-10T02:17:39.235Z,99.99
2017-09-10T02:18:49.530Z,99.99
2017-09-10T02:19:59.162Z,99.99
2017-09-10T02:21:09.424Z,99.99
2017-09-10T02:22:19.912Z,99.99
2017-09-10T02:23:29.840Z,99.99
2017-09-10T02:24:39.800Z,99.99
2017-09-10T02:25:50.058Z,99.99
2017-09-10T02:26:59.996Z,99.99
2017-09-10T02:28:10.502Z,99.99
2017-09-10T02:29:20.745Z,99.99
2017-09-10T02:30:31.025Z,99.99
2017-09-10T02:31:40.969Z,99.99
2017-09-10T02:32:51.217Z,99.99
2017-09-10T02:34:01.739Z,99.99
2017-09-10T02:35:11.680Z,99.99
2017-09-10T02:36:21.931Z,99.99
2017-09-10T02:37:31.551Z,99.99
2017-09-10T02:38:41.184Z,99.99
2017-09-10T02:39:51.684Z,99.99
2017-09-10T02:41:01.940Z,99.99
2017-09-10T02:42:11.877Z,99.99
2017-09-10T02:43:22.138Z,99.99
2017-09-10T02:44:32.384Z,99.99
2017-09-10T02:45:42.569Z,99.99
2017-09-10T02:46:52.822Z,99.99
2017-09-10T02:48:03.079Z,99.99
2017-09-10T02:49:13.026Z,99.99
2017-09-10T02:50:23.276Z,99.99
2017-09-10T02:51:33.781Z,99.99
2017-09-10T02:52:44.031Z,99.99
2017-09-10T02:53:53.977Z,99.99
2017-09-10T02:55:04.234Z,99.99
2017-09-10T02:56:14.170Z,99.99
2017-09-10T02:57:24.358Z,99.99
2017-09-10T02:58:34.602Z,99.99
2017-09-10T02:59:44.862Z,99.99
2017-09-10T03:00:55.120Z,99.99
2017-09-10T03:02:05.366Z,99.99
2017-09-10T03:03:15.549Z,99.99
2017-09-10T03:04:25.804Z,99.99
2017-09-10T03:05:36.057Z,99.99
2017-09-10T03:06:46.305Z,99.99
2017-09-10T03:07:56.250Z,99.99
2017-09-10T03:09:06.431Z,99.99
2017-09-10T03:10:16.693Z,99.99
2017-09-10T03:11:26.950Z,99.99
2017-09-10T03:12:37.217Z,99.99
2017-09-10T03:13:47.492Z,99.99
2017-09-10T03:14:57.987Z,99.99
2017-09-10T03:16:08.237Z,99.99
2017-09-10T03:17:18.492Z,99.99
2017-09-10T03:18:28.748Z,99.99
2017-09-10T03:19:39.001Z,99.99
2017-09-10T03:20:49.501Z,99.99
2017-09-10T03:21:59.433Z,99.99
2017-09-10T03:23:09.680Z,99.99
2017-09-10T03:24:19.937Z,99.99
2017-09-10T03:25:30.562Z,99.99
2017-09-10T03:26:40.742Z,99.99
2017-09-10T03:27:50.677Z,99.99
2017-09-10T03:29:00.290Z,99.99
2017-09-10T03:30:09.602Z,99.99
2017-09-10T03:31:19.544Z,99.99
2017-09-10T03:32:30.041Z,99.99
2017-09-10T03:33:40.291Z,99.99
2017-09-10T03:34:50.541Z,99.99
2017-09-10T03:36:00.488Z,99.99
2017-09-10T03:37:10.733Z,99.99
2017-09-10T03:38:21.234Z,99.99
2017-09-10T03:39:31.165Z,99.99
2017-09-10T03:40:41.113Z,99.99
2017-09-10T03:41:51.056Z,99.99
2017-09-10T03:43:01.312Z,99.99
2017-09-10T03:44:11.497Z,99.99
2017-09-10T03:45:21.754Z,99.99
2017-09-10T03:46:31.699Z,99.99
2017-09-10T03:47:41.312Z,99.99
2017-09-10T03:48:51.346Z,99.99
2017-09-10T03:50:01.851Z,99.99
2017-09-10T03:51:12.092Z,99.99
2017-09-10T03:52:21.710Z,99.99
2017-09-10T03:53:31.648Z,99.99
2017-09-10T03:54:41.908Z,99.99
2017-09-10T03:55:52.091Z,99.99
2017-09-10T03:57:02.370Z,99.99
2017-09-10T03:58:12.619Z,99.99
2017-09-10T03:59:22.553Z,99.99
2017-09-10T04:00:32.798Z,99.99
2017-09-10T04:01:43.322Z,99.99
2017-09-10T04:02:53.253Z,99.99
2017-09-10T04:04:03.505Z,99.99
2017-09-10T04:05:13.757Z,99.99
2017-09-10T04:06:23.381Z,99.99
2017-09-10T04:07:33.885Z,99.99
2017-09-10T04:08:44.129Z,99.99
2017-09-10T04:09:54.382Z,99.99
2017-09-10T04:11:04.635Z,99.99
2017-09-10T04:12:14.881Z,99.99
2017-09-10T04:13:25.083Z,99.99
2017-09-10T04:14:35.330Z,99.99
2017-09-10T04:15:45.578Z,99.99
2017-09-10T04:16:55.203Z,99.99
2017-09-10T04:18:05.457Z,99.99
2017-09-10T04:19:15.667Z,99.99
2017-09-10T04:20:25.918Z,99.99
2017-09-10T04:21:36.166Z,99.99
2017-09-10T04:22:46.106Z,99.99
2017-09-10T04:23:56.042Z,99.99
2017-09-10T04:25:06.540Z,99.99
2017-09-10T04:26:16.793Z,99.99
2017-09-10T04:27:26.409Z,99.99
2017-09-10T04:28:36.371Z,99.99
2017-09-10T04:29:46.623Z,99.99
2017-09-10T04:30:57.131Z,99.99
2017-09-10T04:32:07.384Z,99.99
2017-09-10T04:33:17.651Z,99.99
2017-09-10T04:34:27.584Z,99.99
2017-09-10T04:35:37.520Z,99.99
2017-09-10T04:36:48.022Z,99.99
2017-09-10T04:37:58.281Z,99.99
2017-09-10T04:39:08.235Z,99.99
2017-09-10T04:40:18.482Z,99.99
2017-09-10T04:41:28.419Z,99.99
2017-09-10T04:42:38.918Z,99.99
2017-09-10T04:43:49.166Z,99.99
2017-09-10T04:44:59.410Z,99.99
2017-09-10T04:46:09.670Z,99.99
2017-09-10T04:47:19.606Z,99.99
2017-09-10T04:48:30.107Z,99.99
2017-09-10T04:49:40.355Z,99.99
2017-09-10T04:50:50.284Z,99.99
2017-09-10T04:52:00.229Z,99.99
2017-09-10T04:53:10.486Z,99.99
2017-09-10T04:54:20.668Z,99.99
2017-09-10T04:55:30.926Z,99.99
2017-09-10T04:56:41.190Z,99.99
2017-09-10T04:57:50.527Z,99.99
2017-09-10T04:59:00.775Z,99.99
2017-09-10T05:00:11.273Z,99.99
2017-09-10T05:01:21.201Z,99.99
2017-09-10T05:02:31.455Z,99.99
2017-09-10T05:03:41.704Z,99.99
2017-09-10T05:04:51.950Z,99.99
2017-09-10T05:06:02.443Z,99.99
2017-09-10T05:07:12.378Z,99.99
2017-09-10T05:08:22.632Z,99.99
2017-09-10T05:09:32.560Z,99.99
2017-09-10T05:10:42.821Z,99.99
2017-09-10T05:11:53.001Z,99.99
2017-09-10T05:13:02.944Z,99.99
2017-09-10T05:14:13.202Z,99.99
2017-09-10T05:15:23.905Z,99.99
2017-09-10T05:16:33.850Z,99.99
2017-09-10T05:17:44.062Z,99.99
2017-09-10T05:18:54.350Z,99.99
2017-09-10T05:20:04.284Z,99.99
2017-09-10T05:21:14.220Z,99.99
2017-09-10T05:22:23.845Z,99.99
2017-09-10T05:23:34.342Z,99.99
2017-09-10T05:24:44.613Z,99.99
2017-09-10T05:25:54.550Z,99.99
2017-09-10T05:27:04.804Z,99.99
2017-09-10T05:28:15.058Z,99.99
2017-09-10T05:29:25.554Z,99.99
2017-09-10T05:30:35.805Z,99.99
2017-09-10T05:31:45.747Z,99.99
2017-09-10T05:32:55.676Z,99.99
2017-09-10T05:34:05.931Z,99.99
2017-09-10T05:35:16.437Z,99.99
2017-09-10T05:36:26.365Z,99.99
2017-09-10T05:37:36.620Z,99.99
2017-09-10T05:38:46.866Z,99.99
2017-09-10T05:39:56.799Z,99.99
2017-09-10T05:41:07.296Z,99.99
2017-09-10T05:42:17.553Z,99.99
2017-09-10T05:43:27.501Z,99.99
2017-09-10T05:44:37.760Z,99.99
2017-09-10T05:45:48.026Z,99.99
2017-09-10T05:46:58.535Z,99.99
2017-09-10T05:48:08.775Z,99.99
2017-09-10T05:49:19.032Z,99.99
2017-09-10T05:50:28.974Z,99.99
2017-09-10T05:51:38.925Z,99.99
2017-09-10T05:52:49.138Z,99.99
2017-09-10T05:53:59.072Z,99.99
2017-09-10T05:55:09.005Z,99.99
2017-09-10T05:56:19.244Z,99.99
2017-09-10T05:57:29.492Z,99.99
2017-09-10T05:58:39.681Z,99.99
2017-09-10T05:59:49.633Z,99.99
2017-09-10T06:00:59.886Z,99.99
2017-09-10T06:02:10.144Z,99.99
2017-09-10T06:03:20.073Z,99.99
2017-09-10T06:04:30.252Z,99.99
2017-09-10T06:05:40.515Z,99.99
2017-09-10T06:06:50.767Z,99.99
2017-09-10T06:08:01.026Z,99.99
2017-09-10T06:09:10.989Z,99.99
2017-09-10T06:10:21.482Z,99.99
2017-09-10T06:11:31.740Z,99.99
2017-09-10T06:12:41.681Z,99.99
2017-09-10T06:13:51.945Z,99.99
2017-09-10T06:15:02.233Z,99.99
2017-09-10T06:16:12.420Z,99.99
2017-09-10T06:17:22.671Z,99.99
2017-09-10T06:18:32.926Z,99.99
2017-09-10T06:19:43.178Z,99.99
2017-09-10T06:20:53.117Z,99.99
2017-09-10T06:22:03.617Z,99.99
2017-09-10T06:23:13.870Z,99.99
2017-09-10T06:24:24.170Z,99.99
2017-09-10T06:25:34.106Z,99.99
2017-09-10T06:26:44.354Z,99.99
2017-09-10T06:27:54.858Z,99.99
2017-09-10T06:29:04.798Z,99.99
2017-09-10T06:30:14.427Z,99.99
2017-09-10T06:31:24.713Z,99.99
2017-09-10T06:32:34.647Z,99.99
2017-09-10T06:33:44.877Z,99.99
2017-09-10T06:34:55.144Z,99.99
2017-09-10T06:36:05.402Z,99.99
2017-09-10T06:37:15.655Z,99.99
2017-09-10T06:38:25.908Z,99.99
2017-09-10T06:39:36.409Z,99.99
2017-09-10T06:40:46.356Z,99.99
2017-09-10T06:41:56.612Z,99.99
2017-09-10T06:43:06.869Z,99.99
2017-09-10T06:44:17.131Z,99.99
2017-09-10T06:45:27.687Z,99.99
2017-09-10T06:46:37.003Z,99.99
2017-09-10T06:47:47.252Z,99.99
2017-09-10T06:48:57.516Z,99.99
2017-09-10T06:50:07.764Z,99.99
2017-09-10T06:51:18.264Z,99.99
2017-09-10T06:52:28.208Z,99.99
2017-09-10T06:53:38.466Z,99.99
2017-09-10T06:54:48.719Z,99.99
2017-09-10T06:55:58.405Z,99.99
2017-09-10T06:57:08.905Z,99.99
2017-09-10T06:58:19.180Z,99.99
2017-09-10T06:59:29.449Z,99.99
2017-09-10T07:00:39.700Z,99.99
2017-09-10T07:01:49.943Z,99.99
2017-09-10T07:03:00.504Z,99.99
2017-09-10T07:04:10.445Z,99.99
2017-09-10T07:05:20.693Z,99.99
2017-09-10T07:06:30.939Z,99.99
2017-09-10T07:07:41.196Z,99.99
2017-09-10T07:08:51.694Z,99.99
2017-09-10T07:10:01.973Z,99.99
2017-09-10T07:11:12.234Z,99.99
2017-09-10T07:12:22.172Z,99.99
2017-09-10T07:13:32.425Z,99.99
2017-09-10T07:14:42.957Z,99.99
2017-09-10T07:15:53.214Z,99.99
2017-09-10T07:17:03.145Z,99.99
2017-09-10T07:18:13.149Z,99.99
2017-09-10T07:19:23.404Z,99.99
2017-09-10T07:20:33.293Z,99.99
2017-09-10T07:21:43.247Z,99.99
2017-09-10T07:22:53.508Z,99.99
2017-09-10T07:24:03.455Z,99.99
2017-09-10T07:25:13.411Z,99.99
2017-09-10T07:26:23.943Z,99.99
2017-09-10T07:27:34.198Z,99.99
2017-09-10T07:28:43.845Z,99.99
2017-09-10T07:29:53.780Z,99.99
2017-09-10T07:31:04.046Z,99.99
2017-09-10T07:32:14.550Z,99.99
2017-09-10T07:33:24.521Z,99.99
2017-09-10T07:34:34.784Z,99.99
2017-09-10T07:35:45.040Z,99.99
2017-09-10T07:36:54.980Z,99.99
2017-09-10T07:38:05.489Z,99.99
2017-09-10T07:39:15.438Z,99.99
2017-09-10T07:40:25.689Z,99.99
2017-09-10T07:41:35.942Z,99.99
2017-09-10T07:42:45.888Z,99.99
2017-09-10T07:43:56.109Z,99.99
2017-09-10T07:45:06.357Z,99.99
2017-09-10T07:46:16.290Z,99.99
2017-09-10T07:47:25.910Z,99.99
2017-09-10T07:48:36.181Z,99.99
2017-09-10T07:49:46.370Z,99.99
2017-09-10T07:50:56.642Z,99.99
2017-09-10T07:52:06.911Z,99.99
2017-09-10T07:53:17.196Z,99.99
2017-09-10T07:54:27.464Z,99.99
2017-09-10T07:55:37.970Z,99.99
2017-09-10T07:56:48.232Z,99.99
2017-09-10T07:57:58.481Z,99.99
2017-09-10T07:59:08.742Z,99.53
2017-09-10T08:00:19.013Z,99.99
2017-09-10T08:01:29.526Z,99.99
2017-09-10T08:02:39.779Z,99.99
2017-09-10T08:03:50.029Z,99.43
2017-09-10T08:04:59.992Z,98.72
2017-09-10T08:06:10.257Z,98.05
2017-09-10T08:07:20.814Z,97.95
2017-09-10T08:08:30.120Z,96.13
2017-09-10T08:09:40.064Z,96.51
2017-09-10T08:10:50.378Z,96.8
2017-09-10T08:12:00.655Z,96.89
2017-09-10T08:13:10.872Z,96.84
2017-09-10T08:14:21.149Z,97.52
2017-09-10T08:15:31.416Z,97.23
2017-09-10T08:16:41.679Z,96.89
2017-09-10T08:17:51.937Z,96.51
2017-09-10T08:19:01.826Z,96.89
2017-09-10T08:20:12.101Z,97.52
2017-09-10T08:21:21.742Z,97.76
2017-09-10T08:22:32.003Z,96.8
2017-09-10T08:23:42.252Z,96.13
2017-09-10T08:24:52.757Z,96.51
2017-09-10T08:26:03.043Z,97.18
2017-09-10T08:27:13.306Z,96.99
2017-09-10T08:28:23.315Z,97.18
2017-09-10T08:29:33.611Z,96.89
2017-09-10T08:30:43.805Z,97.18
2017-09-10T08:31:53.741Z,96.8
2017-09-10T08:33:03.999Z,97.28
2017-09-10T08:34:13.942Z,96.89
2017-09-10T08:35:24.201Z,96.89
2017-09-10T08:36:34.424Z,97.09
2017-09-10T08:37:44.369Z,96.03
2017-09-10T08:38:54.310Z,95.41
2017-09-10T08:40:04.258Z,95.51
2017-09-10T08:41:14.534Z,96.08
2017-09-10T08:42:25.036Z,95.51
2017-09-10T08:43:35.303Z,94.45
2017-09-10T08:44:45.570Z,96.37
2017-09-10T08:45:55.529Z,95.7
2017-09-10T08:47:05.787Z,95.03
2017-09-10T08:48:16.289Z,95.51
2017-09-10T08:49:26.549Z,96.75
2017-09-10T08:50:36.499Z,96.89
2017-09-10T08:51:46.753Z,95.94
2017-09-10T08:52:57.423Z,95.41
2017-09-10T08:54:07.627Z,96.18
2017-09-10T08:55:17.569Z,95.41
2017-09-10T08:56:27.829Z,95.03
2017-09-10T08:57:38.093Z,94.74
2017-09-10T08:58:48.055Z,94.26
2017-09-10T08:59:58.242Z,95.12
2017-09-10T09:01:08.184Z,94.45
2017-09-10T09:02:18.122Z,93.73
2017-09-10T09:03:28.069Z,92.58
2017-09-10T09:04:38.344Z,91.81
2017-09-10T09:05:48.897Z,90.9
2017-09-10T09:06:58.840Z,91.66
2017-09-10T09:08:08.791Z,91.09
2017-09-10T09:09:19.055Z,91.05
2017-09-10T09:10:29.327Z,90.7
2017-09-10T09:11:39.521Z,91.28
2017-09-10T09:12:49.464Z,90.61
2017-09-10T09:13:59.506Z,89.36
2017-09-10T09:15:09.769Z,88.06
2017-09-10T09:16:20.049Z,88.16
2017-09-10T09:17:30.573Z,87.77
2017-09-10T09:18:40.838Z,87.58
2017-09-10T09:19:50.797Z,88.25
2017-09-10T09:21:01.053Z,87.68
2017-09-10T09:22:10.685Z,85.8
2017-09-10T09:23:20.940Z,86.09
2017-09-10T09:24:30.883Z,86.85
2017-09-10T09:25:40.515Z,88.25
2017-09-10T09:26:50.475Z,87.82
2017-09-10T09:28:00.731Z,88.69
2017-09-10T09:29:10.923Z,88.21
2017-09-10T09:30:21.189Z,88.35
2017-09-10T09:31:31.449Z,88.98
2017-09-10T09:32:41.414Z,88.79
2017-09-10T09:33:51.351Z,88.49
2017-09-10T09:35:01.544Z,88.88
2017-09-10T09:36:11.799Z,88.49
2017-09-10T09:37:21.740Z,89.99
2017-09-10T09:38:32.008Z,91.05
2017-09-10T09:39:42.281Z,90.85
2017-09-10T09:40:52.480Z,89.41
2017-09-10T09:42:02.435Z,89.03
2017-09-10T09:43:12.388Z,88.84
2017-09-10T09:44:22.343Z,88.21
2017-09-10T09:45:32.295Z,89.07
2017-09-10T09:46:42.224Z,89.61
2017-09-10T09:47:52.499Z,89.22
2017-09-10T09:49:02.450Z,89.36
2017-09-10T09:50:12.402Z,88.21
2017-09-10T09:51:22.666Z,88.69
2017-09-10T09:52:32.857Z,88.21
2017-09-10T09:53:43.125Z,86.48
2017-09-10T09:54:53.381Z,86.91
2017-09-10T09:56:03.644Z,85.28
2017-09-10T09:57:13.916Z,85.32
2017-09-10T09:58:24.412Z,85.71
2017-09-10T09:59:34.687Z,86.38
2017-09-10T10:00:44.650Z,86.33
2017-09-10T10:01:54.612Z,86.05
2017-09-10T10:03:04.866Z,85.51
2017-09-10T10:04:15.069Z,85.41
2017-09-10T10:05:25.335Z,84.55
2017-09-10T10:06:35.292Z,85.32
2017-09-10T10:07:45.549Z,84.64
2017-09-10T10:08:55.527Z,84.26
2017-09-10T10:10:06.046Z,85.41
2017-09-10T10:11:15.993Z,85.22
2017-09-10T10:12:26.261Z,83.78
2017-09-10T10:13:36.524Z,83.69
2017-09-10T10:14:46.793Z,82.63
2017-09-10T10:15:57.103Z,83.4
2017-09-10T10:17:07.379Z,82.09
2017-09-10T10:18:17.329Z,82.67
2017-09-10T10:19:27.625Z,82.15
2017-09-10T10:20:37.875Z,82.29
2017-09-10T10:21:48.396Z,81.96
2017-09-10T10:22:58.667Z,82.63
2017-09-10T10:24:08.938Z,83.69
2017-09-10T10:25:19.204Z,83.4
2017-09-10T10:26:29.466Z,83.69
2017-09-10T10:27:39.680Z,83.78
2017-09-10T10:28:49.619Z,83.2
2017-09-10T10:29:59.870Z,82.73
2017-09-10T10:31:10.143Z,82.43
2017-09-10T10:32:20.406Z,80.84
2017-09-10T10:33:30.937Z,80.75
2017-09-10T10:34:40.567Z,79.88
2017-09-10T10:35:50.849Z,78.96
2017-09-10T10:37:00.803Z,77.75
2017-09-10T10:38:11.080Z,76.73
2017-09-10T10:39:21.590Z,77.59
2017-09-10T10:40:31.857Z,76.44
2017-09-10T10:41:42.117Z,74.36
2017-09-10T10:42:51.431Z,73.58
2017-09-10T10:44:01.375Z,73.33
2017-09-10T10:45:11.898Z,72.18
2017-09-10T10:46:22.175Z,70.57
2017-09-10T10:47:32.122Z,70.38
2017-09-10T10:48:42.385Z,68.45
2017-09-10T10:49:52.643Z,68.26
2017-09-10T10:51:03.155Z,68.93
2017-09-10T10:52:13.108Z,68.07
2017-09-10T10:53:23.394Z,67.52
2017-09-10T10:54:33.672Z,66.94
2017-09-10T10:55:43.628Z,67.71
2017-09-10T10:56:53.835Z,68.01
2017-09-10T10:58:03.839Z,67.81
2017-09-10T10:59:14.112Z,66.78
2017-09-10T11:00:23.812Z,67.17
2017-09-10T11:01:34.103Z,67.23
2017-09-10T11:02:44.624Z,66.66
2017-09-10T11:03:54.907Z,66.75
2017-09-10T11:05:05.209Z,66.49
2017-09-10T11:06:15.476Z,67.04
2017-09-10T11:07:25.742Z,67.33
2017-09-10T11:08:35.967Z,66.66
2017-09-10T11:09:46.241Z,67.71
2017-09-10T11:10:56.197Z,64.08
2017-09-10T11:12:06.502Z,64.63
2017-09-10T11:13:16.449Z,64.05
2017-09-10T11:14:26.654Z,65.98
2017-09-10T11:15:36.920Z,67.3
2017-09-10T11:16:47.191Z,68.04
2017-09-10T11:17:57.155Z,68.42
2017-09-10T11:19:07.448Z,67.88
2017-09-10T11:20:17.964Z,67.3
2017-09-10T11:21:27.911Z,67.58
2017-09-10T11:22:37.862Z,66.14
2017-09-10T11:23:48.119Z,67.3
2017-09-10T11:24:58.400Z,66.33
2017-09-10T11:26:08.927Z,66.78
2017-09-10T11:27:19.209Z,67.65
2017-09-10T11:28:28.851Z,68.04
2017-09-10T11:29:39.116Z,68.19
2017-09-10T11:30:48.741Z,67.16
2017-09-10T11:31:59.262Z,66.33
2017-09-10T11:33:09.531Z,63.63
2017-09-10T11:34:19.798Z,63.18
2017-09-10T11:35:29.753Z,63.15
2017-09-10T11:36:40.029Z,64.69
2017-09-10T11:37:50.554Z,65.43
2017-09-10T11:39:00.820Z,65.88
2017-09-10T11:40:11.083Z,65.78
2017-09-10T11:41:21.352Z,66.85
2017-09-10T11:42:31.642Z,66.17
2017-09-10T11:43:41.845Z,66.36
2017-09-10T11:44:52.112Z,66.75
2017-09-10T11:46:02.404Z,68
2017-09-10T11:47:12.365Z,68.42
2017-09-10T11:48:22.624Z,68.13
2017-09-10T11:49:32.832Z,68.71
2017-09-10T11:50:43.115Z,70.12
2017-09-10T11:51:53.378Z,69.93
2017-09-10T11:53:03.666Z,71.14
2017-09-10T11:54:13.619Z,71.14
2017-09-10T11:55:24.135Z,72.2
2017-09-10T11:56:34.404Z,73.51
2017-09-10T11:57:44.658Z,73.67
2017-09-10T11:58:54.924Z,73.86
2017-09-10T12:00:04.876Z,73.86
2017-09-10T12:01:15.636Z,75.02
2017-09-10T12:02:25.888Z,73.83
2017-09-10T12:03:36.173Z,74.69
2017-09-10T12:04:45.809Z,74.6
2017-09-10T12:05:56.072Z,74.82
2017-09-10T12:07:06.583Z,73.77
2017-09-10T12:08:16.838Z,73.47
2017-09-10T12:09:27.127Z,74.15
2017-09-10T12:10:37.381Z,73.77
2017-09-10T12:11:47.322Z,72.94
2017-09-10T12:12:57.845Z,73.22
2017-09-10T12:14:08.119Z,73.13
2017-09-10T12:15:18.384Z,73.51
2017-09-10T12:16:28.666Z,73.77
2017-09-10T12:17:38.936Z,73.9
2017-09-10T12:18:49.453Z,73.61
2017-09-10T12:19:59.408Z,72.65
2017-09-10T12:21:09.691Z,73.22
2017-09-10T12:22:19.637Z,72.65
2017-09-10T12:23:29.268Z,73.13
2017-09-10T12:24:39.478Z,73.13
2017-09-10T12:25:49.748Z,73.32
2017-09-10T12:27:00.043Z,72.94
2017-09-10T12:28:09.981Z,73.03
2017-09-10T12:29:19.974Z,73.71
2017-09-10T12:30:30.516Z,74.09
2017-09-10T12:31:40.779Z,74.09
2017-09-10T12:32:50.093Z,74.29
2017-09-10T12:34:00.041Z,74.19
2017-09-10T12:35:09.995Z,74.38
2017-09-10T12:36:19.557Z,74.38
2017-09-10T12:37:29.851Z,74.48
2017-09-10T12:38:39.477Z,75.02
2017-09-10T12:39:49.745Z,75.49
2017-09-10T12:40:59.396Z,75.11
2017-09-10T12:42:09.899Z,74.63
2017-09-10T12:43:19.535Z,75.21
2017-09-10T12:44:29.804Z,75.31
2017-09-10T12:45:40.067Z,75.15
2017-09-10T12:46:49.715Z,74.96
2017-09-10T12:47:59.920Z,72.65
2017-09-10T12:49:10.183Z,74.19
2017-09-10T12:50:20.440Z,73.42
2017-09-10T12:51:30.706Z,74.67
2017-09-10T12:52:40.676Z,73.9
2017-09-10T12:53:50.562Z,72.39
2017-09-10T12:55:00.503Z,71.08
2017-09-10T12:56:10.764Z,70.02
2017-09-10T12:57:21.036Z,69.48
2017-09-10T12:58:31.295Z,68.35
2017-09-10T12:59:41.814Z,67.3
2017-09-10T13:00:52.080Z,67.33
2017-09-10T13:02:02.337Z,65.98
2017-09-10T13:03:12.602Z,63.5
2017-09-10T13:04:22.870Z,62.5
2017-09-10T13:05:33.071Z,61.99
2017-09-10T13:06:43.342Z,61.44
2017-09-10T13:07:53.617Z,61.34
2017-09-10T13:09:03.877Z,61.6
2017-09-10T13:10:14.136Z,61.05
2017-09-10T13:11:24.676Z,62.21
2017-09-10T13:12:34.952Z,61.12
2017-09-10T13:13:45.230Z,61.05
2017-09-10T13:14:55.486Z,61.22
2017-09-10T13:16:05.433Z,61.12
2017-09-10T13:17:15.948Z,59.99
2017-09-10T13:18:25.892Z,59.47
2017-09-10T13:19:36.154Z,58.44
2017-09-10T13:20:46.431Z,58.24
2017-09-10T13:21:56.694Z,57.18
2017-09-10T13:23:06.588Z,56.6
2017-09-10T13:24:16.856Z,57.24
2017-09-10T13:25:27.133Z,57.63
2017-09-10T13:26:37.086Z,57.92
2017-09-10T13:27:47.365Z,55.73
2017-09-10T13:28:57.887Z,55.17
2017-09-10T13:30:07.847Z,53.75
2017-09-10T13:31:18.130Z,52.9
2017-09-10T13:32:28.397Z,53.02
2017-09-10T13:33:38.670Z,54.52
2017-09-10T13:34:48.876Z,56.79
2017-09-10T13:35:59.153Z,57.34
2017-09-10T13:37:09.119Z,59.63
2017-09-10T13:38:19.077Z,61.51
2017-09-10T13:39:29.349Z,62.92
2017-09-10T13:40:39.235Z,63.09
2017-09-10T13:41:49.190Z,64.31
2017-09-10T13:42:59.641Z,63.92
2017-09-10T13:44:09.593Z,64.69
2017-09-10T13:45:19.532Z,64.02
2017-09-10T13:46:29.739Z,64.21
2017-09-10T13:47:39.684Z,63.34
2017-09-10T13:48:49.955Z,62.79
2017-09-10T13:50:00.219Z,62.73
2017-09-10T13:51:10.478Z,62.25
2017-09-10T13:52:21.009Z,61.77
2017-09-10T13:53:30.643Z,60.89
2017-09-10T13:54:40.912Z,61.51
2017-09-10T13:55:51.204Z,62.25
2017-09-10T13:57:01.466Z,62.63
2017-09-10T13:58:11.972Z,60.03
2017-09-10T13:59:22.249Z,58.61
2017-09-10T14:00:32.198Z,59.31
2017-09-10T14:01:42.460Z,59.02
2017-09-10T14:02:52.724Z,58.45
2017-09-10T14:04:03.248Z,58.86
2017-09-10T14:05:13.670Z,56.86
2017-09-10T14:06:23.957Z,56.02
2017-09-10T14:07:34.234Z,55.46
2017-09-10T14:08:44.212Z,54.23
2017-09-10T14:09:54.731Z,54.91
2017-09-10T14:11:04.716Z,53.75
2017-09-10T14:12:15.004Z,53.85
2017-09-10T14:13:25.266Z,53.29
2017-09-10T14:14:35.554Z,52.71
2017-09-10T14:15:45.785Z,51.35
2017-09-10T14:16:56.062Z,50.67
2017-09-10T14:18:06.332Z,51.25
2017-09-10T14:19:16.635Z,52.22
2017-09-10T14:20:26.614Z,53.26
2017-09-10T14:21:37.160Z,52.95
2017-09-10T14:22:47.444Z,53.43
2017-09-10T14:23:57.723Z,54.21
2017-09-10T14:25:07.689Z,52.1
2017-09-10T14:26:17.955Z,52.9
2017-09-10T14:27:28.471Z,54.69
2017-09-10T14:28:38.417Z,55.92
2017-09-10T14:29:48.392Z,57.34
2017-09-10T14:30:58.667Z,58.54
2017-09-10T14:32:08.613Z,60.83
2017-09-10T14:33:19.140Z,59.83
2017-09-10T14:34:29.439Z,59.38
2017-09-10T14:35:39.451Z,60.16
2017-09-10T14:36:49.728Z,61.02
2017-09-10T14:37:59.996Z,60.16
2017-09-10T14:39:10.510Z,61.7
2017-09-10T14:40:20.776Z,60.8
2017-09-10T14:41:30.730Z,58.12
2017-09-10T14:42:40.991Z,58
2017-09-10T14:43:51.289Z,58.39
2017-09-10T14:45:01.832Z,59.42
2017-09-10T14:46:12.097Z,60.96
2017-09-10T14:47:22.161Z,61.41
2017-09-10T14:48:32.437Z,62.83
2017-09-10T14:49:42.731Z,63.79
2017-09-10T14:50:53.297Z,63.31
2017-09-10T14:52:03.295Z,64.82
2017-09-10T14:53:13.567Z,64.82
2017-09-10T14:54:23.842Z,64.82
2017-09-10T14:55:34.115Z,65.01
2017-09-10T14:56:44.357Z,65.4
2017-09-10T14:57:54.637Z,66.52
2017-09-10T14:59:04.595Z,66.42
2017-09-10T15:00:14.857Z,66.71
2017-09-10T15:01:25.130Z,66.04
2017-09-10T15:02:35.650Z,66.42
2017-09-10T15:03:45.903Z,66.42
2017-09-10T15:04:56.194Z,66.07