createdAt,value
2023-03-13T00:00:54.516Z,17.65
2023-03-13T00:01:54.536Z,17.65
2023-03-13T00:02:54.512Z,17.65
2023-03-13T00:03:54.516Z,17.74
2023-03-13T00:04:54.583Z,17.74
2023-03-13T00:05:54.515Z,17.46
2023-03-13T00:06:54.506Z,17.46
2023-03-13T00:07:54.515Z,17.65
2023-03-13T00:08:54.510Z,17.46
2023-03-13T00:09:54.541Z,17.44
2023-03-13T00:10:54.503Z,17.65
2023-03-13T00:11:54.524Z,17.46
2023-03-13T00:12:54.501Z,17.46
2023-03-13T00:13:54.511Z,17.65
2023-03-13T00:14:54.500Z,17.65
2023-03-13T00:15:54.509Z,17.65
2023-03-13T00:16:54.634Z,17.46
2023-03-13T00:17:54.506Z,17.46
2023-03-13T00:18:54.511Z,17.44
2023-03-13T00:19:54.510Z,17.46
2023-03-13T00:20:54.501Z,17.55
2023-03-13T00:21:54.504Z,17.46
2023-03-13T00:22:54.495Z,17.46
2023-03-13T00:23:54.517Z,17.46
2023-03-13T00:24:54.495Z,17.55
2023-03-13T00:25:54.525Z,17.65
2023-03-13T00:26:54.494Z,17.46
2023-03-13T00:27:54.500Z,17.55
2023-03-13T00:28:54.494Z,17.46
2023-03-13T00:29:54.498Z,17.46
2023-03-13T00:30:54.554Z,17.46
2023-03-13T00:31:54.540Z,17.55
2023-03-13T00:32:54.538Z,17.46
2023-03-13T00:33:54.496Z,17.55
2023-03-13T00:34:54.493Z,17.46
2023-03-13T00:35:54.548Z,17.55
2023-03-13T00:36:54.489Z,17.46
2023-03-13T00:37:54.500Z,17.46
2023-03-13T00:38:54.500Z,17.55
2023-03-13T00:39:54.502Z,17.55
2023-03-13T00:40:54.492Z,17.46
2023-03-13T00:41:54.539Z,17.65
2023-03-13T00:42:54.487Z,17.44
2023-03-13T00:43:54.492Z,17.55
2023-03-13T00:44:54.483Z,17.55
2023-03-13T00:45:54.609Z,17.54
2023-03-13T00:46:54.483Z,17.44
2023-03-13T00:47:54.489Z,17.46
2023-03-13T00:48:54.485Z,17.55
2023-03-13T00:49:54.487Z,17.55
2023-03-13T00:50:54.481Z,17.55
2023-03-13T00:51:54.489Z,17.55
2023-03-13T00:52:54.480Z,17.55
2023-03-13T00:53:54.487Z,17.55
2023-03-13T00:54:54.477Z,17.55
2023-03-13T00:55:54.487Z,17.55
2023-03-13T00:56:54.485Z,17.46
2023-03-13T00:57:54.501Z,17.55
2023-03-13T00:58:54.493Z,17.46
2023-03-13T00:59:54.477Z,17.44
2023-03-13T01:00:54.487Z,17.46
2023-03-13T01:01:54.485Z,17.46
2023-03-13T01:02:54.651Z,17.55
2023-03-13T01:03:54.479Z,17.55
2023-03-13T01:04:54.488Z,17.46
2023-03-13T01:05:54.477Z,17.55
2023-03-13T01:06:54.485Z,17.46
2023-03-13T01:07:54.478Z,17.55
2023-03-13T01:08:54.483Z,17.55
2023-03-13T01:09:54.490Z,17.46
2023-03-13T01:10:54.484Z,17.46
2023-03-13T01:11:54.477Z,17.55
2023-03-13T01:12:54.482Z,17.46
2023-03-13T01:13:54.516Z,17.55
2023-03-13T01:14:54.488Z,17.46
2023-03-13T01:15:54.554Z,17.46
2023-03-13T01:16:54.483Z,17.46
2023-03-13T01:17:54.473Z,17.54
2023-03-13T01:18:54.483Z,17.46
2023-03-13T01:19:54.476Z,17.55
2023-03-13T01:20:54.479Z,17.46
2023-03-13T01:21:54.472Z,17.55
2023-03-13T01:22:54.479Z,17.55
2023-03-13T01:23:54.476Z,17.55
2023-03-13T01:24:54.478Z,17.55
2023-03-13T01:25:54.471Z,17.55
2023-03-13T01:26:54.480Z,17.55
2023-03-13T01:27:54.474Z,17.55
2023-03-13T01:28:54.476Z,17.55
2023-03-13T01:29:54.499Z,17.55
2023-03-13T01:30:54.571Z,17.46
2023-03-13T01:31:54.470Z,17.46
2023-03-13T01:32:54.535Z,17.55
2023-03-13T01:33:54.493Z,17.46
2023-03-13T01:34:54.475Z,17.46
2023-03-13T01:35:54.575Z,17.44
2023-03-13T01:36:54.476Z,17.55
2023-03-13T01:37:54.467Z,17.46
2023-03-13T01:38:54.487Z,17.55
2023-03-13T01:39:54.467Z,17.46
2023-03-13T01:40:54.472Z,17.46
2023-03-13T01:41:54.464Z,17.55
2023-03-13T01:42:54.503Z,17.55
2023-03-13T01:43:54.465Z,17.55
2023-03-13T01:44:54.471Z,17.46
2023-03-13T01:45:54.539Z,17.55
2023-03-13T01:46:54.469Z,17.46
2023-03-13T01:47:54.460Z,17.55
2023-03-13T01:48:54.467Z,17.55
2023-03-13T01:49:54.472Z,17.55
2023-03-13T01:50:54.466Z,17.26
2023-03-13T01:51:54.458Z,17.36
2023-03-13T01:52:54.465Z,17.46
2023-03-13T01:53:54.456Z,17.55
2023-03-13T01:54:54.475Z,17.46
2023-03-13T01:55:54.457Z,17.55
2023-03-13T01:56:54.465Z,17.36
2023-03-13T01:57:54.479Z,17.55
2023-03-13T01:58:54.465Z,17.36
2023-03-13T01:59:54.462Z,17.55
2023-03-13T02:00:54.461Z,17.36
2023-03-13T02:01:54.620Z,17.46
2023-03-13T02:02:54.499Z,17.36
2023-03-13T02:03:54.455Z,17.36
2023-03-13T02:04:54.466Z,17.36
2023-03-13T02:05:54.465Z,17.36
2023-03-13T02:06:54.460Z,17.36
2023-03-13T02:07:54.453Z,17.36
2023-03-13T02:08:54.461Z,17.36
2023-03-13T02:09:54.454Z,17.36
2023-03-13T02:10:54.460Z,17.36
2023-03-13T02:11:54.451Z,17.36
2023-03-13T02:12:54.456Z,17.36
2023-03-13T02:13:54.450Z,17.36
2023-03-13T02:14:54.454Z,17.36
2023-03-13T02:15:54.508Z,17.36
2023-03-13T02:16:54.454Z,17.36
2023-03-13T02:17:54.474Z,17.35
2023-03-13T02:18:54.451Z,17.36
2023-03-13T02:19:54.450Z,17.36
2023-03-13T02:20:54.456Z,17.44
2023-03-13T02:21:54.463Z,17.36
2023-03-13T02:22:54.448Z,17.36
2023-03-13T02:23:54.440Z,17.36
2023-03-13T02:24:54.450Z,17.36
2023-03-13T02:25:54.451Z,17.36
2023-03-13T02:26:54.447Z,17.36
2023-03-13T02:27:54.439Z,17.36
2023-03-13T02:28:54.466Z,17.36
2023-03-13T02:29:54.449Z,17.36
2023-03-13T02:30:54.456Z,17.46
2023-03-13T02:31:54.471Z,17.36
2023-03-13T02:32:54.481Z,17.36
2023-03-13T02:33:54.471Z,17.36
2023-03-13T02:34:54.447Z,17.36
2023-03-13T02:35:54.521Z,17.36
2023-03-13T02:36:54.439Z,17.35
2023-03-13T02:37:54.446Z,17.36
2023-03-13T02:38:54.438Z,17.36
2023-03-13T02:39:54.443Z,17.26
2023-03-13T02:40:54.453Z,17.46
2023-03-13T02:41:54.444Z,17.36
2023-03-13T02:42:54.445Z,17.36
2023-03-13T02:43:54.430Z,17.36
2023-03-13T02:44:54.465Z,17.36
2023-03-13T02:45:54.435Z,17.36
2023-03-13T02:46:54.553Z,17.26
2023-03-13T02:47:54.443Z,17.36
2023-03-13T02:48:54.437Z,17.26
2023-03-13T02:49:54.465Z,17.26
2023-03-13T02:50:54.440Z,17.25
2023-03-13T02:51:54.432Z,17.36
2023-03-13T02:52:54.438Z,17.36
2023-03-13T02:53:54.429Z,17.36
2023-03-13T02:54:54.445Z,17.26
2023-03-13T02:55:54.432Z,17.35
2023-03-13T02:56:54.441Z,17.35
2023-03-13T02:57:54.440Z,17.46
2023-03-13T02:58:54.437Z,17.36
2023-03-13T02:59:54.440Z,17.26
2023-03-13T03:00:54.471Z,17.36
2023-03-13T03:01:54.432Z,17.26
2023-03-13T03:02:54.479Z,17.36
2023-03-13T03:03:54.480Z,17.36
2023-03-13T03:04:54.434Z,17.36
2023-03-13T03:05:54.451Z,17.26
2023-03-13T03:06:54.435Z,17.35
2023-03-13T03:07:54.433Z,17.36
2023-03-13T03:08:54.450Z,17.44
2023-03-13T03:09:54.425Z,17.26
2023-03-13T03:10:54.438Z,17.46
2023-03-13T03:11:54.426Z,17.25
2023-03-13T03:12:54.430Z,17.46
2023-03-13T03:13:54.424Z,17.36
2023-03-13T03:14:54.435Z,17.16
2023-03-13T03:15:54.424Z,17.44
2023-03-13T03:16:54.430Z,17.25
2023-03-13T03:17:54.422Z,17.46
2023-03-13T03:18:54.428Z,17.26
2023-03-13T03:19:54.418Z,17.35
2023-03-13T03:20:54.424Z,17.36
2023-03-13T03:21:54.442Z,17.44
2023-03-13T03:22:54.423Z,17.46
2023-03-13T03:23:54.414Z,17.55
2023-03-13T03:24:54.420Z,17.36
2023-03-13T03:25:54.412Z,17.36
2023-03-13T03:26:54.425Z,17.46
2023-03-13T03:27:54.411Z,17.36
2023-03-13T03:28:54.418Z,17.26
2023-03-13T03:29:54.407Z,17.55
2023-03-13T03:30:54.421Z,17.55
2023-03-13T03:31:54.505Z,17.55
2023-03-13T03:32:54.510Z,17.16
2023-03-13T03:33:54.407Z,17.55
2023-03-13T03:34:54.423Z,17.55
2023-03-13T03:35:54.448Z,17.55
2023-03-13T03:36:54.411Z,17.55
2023-03-13T03:37:54.430Z,17.55
2023-03-13T03:38:54.409Z,17.55
2023-03-13T03:39:54.406Z,17.46
2023-03-13T03:40:54.407Z,17.46
2023-03-13T03:41:54.404Z,17.55
2023-03-13T03:42:54.405Z,17.44
2023-03-13T03:43:54.397Z,17.35
2023-03-13T03:44:54.403Z,17.46
2023-03-13T03:45:54.420Z,17.16
2023-03-13T03:46:54.483Z,17.36
2023-03-13T03:47:54.398Z,17.26
2023-03-13T03:48:54.401Z,17.36
2023-03-13T03:49:54.401Z,17.44
2023-03-13T03:50:54.403Z,17.36
2023-03-13T03:51:54.393Z,17.16
2023-03-13T03:52:54.399Z,17.26
2023-03-13T03:53:54.427Z,17.36
2023-03-13T03:54:54.400Z,17.36
2023-03-13T03:55:54.396Z,17.26
2023-03-13T03:56:54.401Z,17.46
2023-03-13T03:57:54.392Z,17.16
2023-03-13T03:58:54.399Z,17.36
2023-03-13T03:59:54.392Z,17.16
2023-03-13T04:00:54.401Z,17.16
2023-03-13T04:01:54.449Z,17.36
2023-03-13T04:02:54.508Z,17.07
2023-03-13T04:03:54.398Z,17.07
2023-03-13T04:04:54.398Z,17.16
2023-03-13T04:05:54.391Z,17.16
2023-03-13T04:06:54.399Z,17.46
2023-03-13T04:07:54.395Z,17.46
2023-03-13T04:08:54.399Z,17.16
2023-03-13T04:09:54.415Z,17.35
2023-03-13T04:10:54.402Z,17.26
2023-03-13T04:11:54.392Z,17.36
2023-03-13T04:12:54.401Z,17.36
2023-03-13T04:13:54.388Z,17.16
2023-03-13T04:14:54.419Z,17.26
2023-03-13T04:15:54.392Z,17.36
2023-03-13T04:16:54.479Z,17.36
2023-03-13T04:17:54.406Z,17.26
2023-03-13T04:18:54.409Z,17.36
2023-03-13T04:19:54.387Z,17.16
2023-03-13T04:20:54.397Z,17.36
2023-03-13T04:21:54.392Z,17.36
2023-03-13T04:22:54.393Z,17.26
2023-03-13T04:23:54.393Z,17.36
2023-03-13T04:24:54.393Z,17.36
2023-03-13T04:25:54.406Z,17.26
2023-03-13T04:26:54.390Z,17.26
2023-03-13T04:27:54.398Z,17.26
2023-03-13T04:28:54.394Z,17.36
2023-03-13T04:29:54.381Z,17.25
2023-03-13T04:30:54.417Z,17.26
2023-03-13T04:31:54.380Z,17.44
2023-03-13T04:32:54.514Z,17.35
2023-03-13T04:33:54.385Z,17.16
2023-03-13T04:34:54.426Z,17.46
2023-03-13T04:35:54.409Z,17.26
2023-03-13T04:36:54.384Z,17.26
2023-03-13T04:37:54.377Z,17.16
2023-03-13T04:38:54.385Z,17.46
2023-03-13T04:39:54.378Z,17.16
2023-03-13T04:40:54.383Z,17.36
2023-03-13T04:41:54.402Z,17.26
2023-03-13T04:42:54.388Z,17.26
2023-03-13T04:43:54.376Z,17.25
2023-03-13T04:44:54.383Z,17.36
2023-03-13T04:45:54.455Z,17.36
2023-03-13T04:46:54.407Z,17.46
2023-03-13T04:47:54.380Z,17.36
2023-03-13T04:48:54.380Z,17.16
2023-03-13T04:49:54.378Z,17.26
2023-03-13T04:50:54.378Z,17.16
2023-03-13T04:51:54.371Z,17.16
2023-03-13T04:52:54.376Z,17.16
2023-03-13T04:53:54.373Z,17.16
2023-03-13T04:54:54.377Z,17.26
2023-03-13T04:55:54.367Z,17.36
2023-03-13T04:56:54.377Z,17.16
2023-03-13T04:57:54.455Z,17.16
2023-03-13T04:58:54.385Z,17.36
2023-03-13T04:59:54.375Z,17.16
2023-03-13T05:00:54.372Z,17.36
2023-03-13T05:01:54.411Z,17.16
2023-03-13T05:02:54.371Z,17.36
2023-03-13T05:03:54.364Z,17.36
2023-03-13T05:04:54.422Z,17.25
2023-03-13T05:05:54.371Z,17.16
2023-03-13T05:06:54.374Z,17.36
2023-03-13T05:07:54.369Z,17.36
2023-03-13T05:08:54.369Z,17.26
2023-03-13T05:09:54.360Z,17.16
2023-03-13T05:10:54.369Z,17.16
2023-03-13T05:11:55.584Z,17.26
2023-03-13T05:12:54.360Z,17.26
2023-03-13T05:13:54.405Z,17.25
2023-03-13T05:14:54.362Z,17.26
2023-03-13T05:15:54.395Z,17.26
2023-03-13T05:16:54.357Z,17.26
2023-03-13T05:17:54.868Z,17.26
2023-03-13T05:18:54.355Z,17.07
2023-03-13T05:19:54.363Z,17.07
2023-03-13T05:20:54.354Z,17.16
2023-03-13T05:21:54.363Z,17.07
2023-03-13T05:22:54.353Z,17.26
2023-03-13T05:23:54.362Z,17.16
2023-03-13T05:24:54.353Z,17.16
2023-03-13T05:25:54.359Z,17.16
2023-03-13T05:26:54.352Z,17.16
2023-03-13T05:27:54.365Z,17.16
2023-03-13T05:28:54.353Z,17.16
2023-03-13T05:29:54.383Z,17.16
2023-03-13T05:30:54.450Z,17.16
2023-03-13T05:31:54.360Z,17.07
2023-03-13T05:32:54.396Z,17.16
2023-03-13T05:33:54.367Z,17.16
2023-03-13T05:34:54.353Z,17.16
2023-03-13T05:35:54.452Z,17.16
2023-03-13T05:36:54.452Z,17.16
2023-03-13T05:37:54.355Z,17.07
2023-03-13T05:38:54.348Z,17.07
2023-03-13T05:39:54.354Z,17.07
2023-03-13T05:40:54.350Z,17.07
2023-03-13T05:41:54.352Z,16.97
2023-03-13T05:42:54.348Z,17.16
2023-03-13T05:43:54.352Z,16.97
2023-03-13T05:44:54.342Z,16.96
2023-03-13T05:45:54.371Z,16.87
2023-03-13T05:46:54.441Z,16.87
2023-03-13T05:47:54.351Z,16.87
2023-03-13T05:48:54.340Z,16.97
2023-03-13T05:49:54.353Z,16.78
2023-03-13T05:50:54.339Z,16.86
2023-03-13T05:51:54.353Z,17.16
2023-03-13T05:52:54.338Z,16.78
2023-03-13T05:53:54.344Z,16.68
2023-03-13T05:54:54.337Z,17.16
2023-03-13T05:55:54.359Z,16.97
2023-03-13T05:56:54.336Z,16.97
2023-03-13T05:57:54.347Z,16.68
2023-03-13T05:58:54.333Z,16.78
2023-03-13T05:59:54.358Z,16.57
2023-03-13T06:00:54.329Z,17.46
2023-03-13T06:01:54.360Z,17.26
2023-03-13T06:02:54.329Z,17.07
2023-03-13T06:03:54.468Z,16.67
2023-03-13T06:04:54.574Z,17.07
2023-03-13T06:05:54.349Z,17.16
2023-03-13T06:06:54.325Z,16.68
2023-03-13T06:07:54.335Z,16.78
2023-03-13T06:08:54.334Z,16.78
2023-03-13T06:09:54.347Z,16.87
2023-03-13T06:10:54.320Z,16.78
2023-03-13T06:11:54.357Z,16.78
2023-03-13T06:12:54.331Z,17.65
2023-03-13T06:13:54.331Z,17.16
2023-03-13T06:14:54.320Z,16.78
2023-03-13T06:15:54.400Z,16.87
2023-03-13T06:16:54.315Z,16.78
2023-03-13T06:17:54.362Z,16.78
2023-03-13T06:18:54.314Z,16.87
2023-03-13T06:19:54.325Z,16.97
2023-03-13T06:20:54.315Z,16.78
2023-03-13T06:21:54.370Z,16.58
2023-03-13T06:22:54.324Z,16.68
2023-03-13T06:23:54.321Z,16.58
2023-03-13T06:24:54.313Z,16.68
2023-03-13T06:25:54.333Z,16.68
2023-03-13T06:26:54.313Z,16.69
2023-03-13T06:27:54.318Z,16.49
2023-03-13T06:28:54.312Z,16.39
2023-03-13T06:29:54.331Z,16.58
2023-03-13T06:30:54.314Z,16.39
2023-03-13T06:31:54.488Z,16.30
2023-03-13T06:32:54.455Z,16.20
2023-03-13T06:33:54.369Z,16.29
2023-03-13T06:34:55.310Z,16.30
2023-03-13T06:35:56.922Z,16.20
2023-03-13T06:36:54.308Z,16.39
2023-03-13T06:37:54.342Z,16.30
2023-03-13T06:38:54.307Z,16.01
2023-03-13T06:39:54.315Z,16.30
2023-03-13T06:40:54.311Z,15.81
2023-03-13T06:41:54.335Z,15.81
2023-03-13T06:42:54.309Z,15.91
2023-03-13T06:43:54.315Z,15.91
2023-03-13T06:44:54.323Z,16.01
2023-03-13T06:45:54.314Z,16.01
2023-03-13T06:46:54.350Z,15.91
2023-03-13T06:47:54.313Z,16.01
2023-03-13T06:48:54.315Z,16.11
2023-03-13T06:49:54.344Z,16.11
2023-03-13T06:50:54.338Z,16.11
2023-03-13T06:51:54.316Z,15.91
2023-03-13T06:52:54.305Z,16.20
2023-03-13T06:53:54.326Z,16.30
2023-03-13T06:54:54.312Z,16.30
2023-03-13T06:55:54.313Z,16.20
2023-03-13T06:56:54.310Z,15.81
2023-03-13T06:57:54.320Z,16.30
2023-03-13T06:58:54.304Z,15.91
2023-03-13T06:59:54.313Z,15.81
2023-03-13T07:00:54.445Z,15.91
2023-03-13T07:01:54.311Z,15.82
2023-03-13T07:02:54.312Z,16.02
2023-03-13T07:03:54.402Z,15.92
2023-03-13T07:04:54.307Z,15.82
2023-03-13T07:05:54.341Z,16.02
2023-03-13T07:06:54.312Z,15.72
2023-03-13T07:07:54.317Z,16.02
2023-03-13T07:08:54.309Z,15.63
2023-03-13T07:09:54.317Z,15.72
2023-03-13T07:10:54.312Z,16.41
2023-03-13T07:11:54.318Z,16.21
2023-03-13T07:12:54.314Z,16.02
2023-03-13T07:14:00.490Z,15.92
2023-03-13T07:14:54.313Z,16.02
2023-03-13T07:15:54.320Z,15.92
2023-03-13T07:16:54.475Z,15.82
2023-03-13T07:17:54.318Z,15.82
2023-03-13T07:18:54.330Z,15.92
2023-03-13T07:19:54.376Z,16.02
2023-03-13T07:20:54.321Z,16.02
2023-03-13T07:21:54.339Z,16.02
2023-03-13T07:22:54.310Z,15.72
2023-03-13T07:23:54.320Z,15.82
2023-03-13T07:24:54.352Z,15.82
2023-03-13T07:25:54.320Z,15.72
2023-03-13T07:27:04.926Z,16.02
2023-03-13T07:27:54.323Z,16.02
2023-03-13T07:28:54.313Z,15.53
2023-03-13T07:29:54.330Z,15.82
2023-03-13T07:30:54.318Z,15.72
2023-03-13T07:31:54.387Z,15.63
2023-03-13T07:32:54.388Z,15.92
2023-03-13T07:33:54.340Z,15.92
2023-03-13T07:34:54.313Z,15.64
2023-03-13T07:35:54.320Z,15.53
2023-03-13T07:36:54.314Z,15.72
2023-03-13T07:37:54.344Z,15.92
2023-03-13T07:38:54.317Z,15.72
2023-03-13T07:39:54.321Z,15.72
2023-03-13T07:40:54.313Z,15.73
2023-03-13T07:41:54.319Z,15.73
2023-03-13T07:42:54.312Z,15.64
2023-03-13T07:43:54.321Z,15.53
2023-03-13T07:44:54.312Z,15.73
2023-03-13T07:45:54.397Z,15.73
2023-03-13T07:46:54.312Z,15.72
2023-03-13T07:47:54.321Z,15.63
2023-03-13T07:48:54.314Z,15.73
2023-03-13T07:49:54.392Z,15.63
2023-03-13T07:50:54.312Z,15.64
2023-03-13T07:51:54.332Z,15.54
2023-03-13T07:52:54.433Z,15.72
2023-03-13T07:53:54.347Z,15.64
2023-03-13T07:54:54.313Z,15.44
2023-03-13T07:55:54.329Z,15.64
2023-03-13T07:56:54.311Z,15.64
2023-03-13T07:57:54.321Z,15.83
2023-03-13T07:58:54.312Z,15.73
2023-03-13T07:59:54.329Z,15.44
2023-03-13T08:00:54.343Z,15.64
2023-03-13T08:01:54.371Z,15.64
2023-03-13T08:02:54.378Z,15.53
2023-03-13T08:03:54.405Z,15.63
2023-03-13T08:04:54.312Z,15.53
2023-03-13T08:05:54.323Z,15.63
2023-03-13T08:06:54.313Z,15.64
2023-03-13T08:07:54.322Z,15.64
2023-03-13T08:08:54.313Z,15.73
2023-03-13T08:09:54.341Z,15.64
2023-03-13T08:10:54.315Z,15.92
2023-03-13T08:11:54.322Z,15.92
2023-03-13T08:12:54.314Z,15.63
2023-03-13T08:13:54.337Z,15.92
2023-03-13T08:14:54.318Z,16.31
2023-03-13T08:15:54.324Z,16.41
2023-03-13T08:16:54.369Z,16.21
2023-03-13T08:17:54.321Z,16.12
2023-03-13T08:18:54.316Z,15.72
2023-03-13T08:19:54.320Z,15.92
2023-03-13T08:20:54.312Z,15.72
2023-03-13T08:21:54.317Z,16.11
2023-03-13T08:22:54.313Z,16.21
2023-03-13T08:23:54.318Z,16.21
2023-03-13T08:24:54.316Z,16.31
2023-03-13T08:25:54.342Z,16.21
2023-03-13T08:26:54.313Z,15.92
2023-03-13T08:27:54.317Z,15.92
2023-03-13T08:28:54.311Z,15.92
2023-03-13T08:29:54.318Z,15.82
2023-03-13T08:30:54.363Z,16.02
2023-03-13T08:31:54.334Z,16.11
2023-03-13T08:32:54.395Z,16.01
2023-03-13T08:33:54.330Z,16.30
2023-03-13T08:34:54.315Z,16.30
2023-03-13T08:35:54.424Z,16.20
2023-03-13T08:36:54.380Z,16.49
2023-03-13T08:37:54.314Z,16.49
2023-03-13T08:38:54.323Z,16.78
2023-03-13T08:39:54.316Z,16.78
2023-03-13T08:40:54.305Z,16.59
2023-03-13T08:41:54.342Z,16.59
2023-03-13T08:42:54.306Z,16.59
2023-03-13T08:43:54.326Z,16.88
2023-03-13T08:44:54.311Z,16.98
2023-03-13T08:45:54.346Z,16.69
2023-03-13T08:46:54.308Z,16.88
2023-03-13T08:47:54.330Z,16.78
2023-03-13T08:48:54.508Z,16.78
2023-03-13T08:49:54.319Z,16.88
2023-03-13T08:50:54.311Z,16.78
2023-03-13T08:51:54.318Z,16.69
2023-03-13T08:52:54.310Z,16.78
2023-03-13T08:53:54.320Z,16.78
2023-03-13T08:54:54.311Z,16.78
2023-03-13T08:55:54.317Z,16.78
2023-03-13T08:56:54.322Z,16.78
2023-03-13T08:57:54.341Z,16.88
2023-03-13T08:58:54.417Z,16.98
2023-03-13T08:59:54.318Z,17.08
2023-03-13T09:00:54.314Z,16.98
2023-03-13T09:01:54.320Z,16.88
2023-03-13T09:02:54.431Z,16.78
2023-03-13T09:03:54.387Z,18.44
2023-03-13T09:04:54.313Z,20.77
2023-03-13T09:05:56.290Z,21.75
2023-03-13T09:06:54.313Z,22.23
2023-03-13T09:07:54.318Z,21.06
2023-03-13T09:08:54.308Z,18.44
2023-03-13T09:09:54.323Z,17.66
2023-03-13T09:10:54.312Z,17.57
2023-03-13T09:11:54.318Z,17.28
2023-03-13T09:12:54.310Z,17.38
2023-03-13T09:13:54.344Z,17.57
2023-03-13T09:14:54.311Z,17.28
2023-03-13T09:15:54.352Z,17.28
2023-03-13T09:16:54.310Z,17.28
2023-03-13T09:17:54.360Z,17.28
2023-03-13T09:18:54.312Z,17.09
2023-03-13T09:20:00.492Z,17.19
2023-03-13T09:20:54.310Z,16.99
2023-03-13T09:21:54.317Z,16.99
2023-03-13T09:22:54.315Z,16.71
2023-03-13T09:23:54.318Z,16.61
2023-03-13T09:24:54.310Z,17.48
2023-03-13T09:25:54.318Z,17.58
2023-03-13T09:27:01.117Z,17.09
2023-03-13T09:27:54.329Z,17.48
2023-03-13T09:28:54.324Z,17.29
2023-03-13T09:29:54.334Z,17.19
2023-03-13T09:30:54.380Z,16.80
2023-03-13T09:31:54.311Z,16.80
2023-03-13T09:32:54.391Z,16.41
2023-03-13T09:33:54.327Z,16.51
2023-03-13T09:34:54.319Z,16.61
2023-03-13T09:35:54.395Z,16.31
2023-03-13T09:36:54.321Z,16.61
2023-03-13T09:37:54.319Z,16.80
2023-03-13T09:38:54.317Z,16.31
2023-03-13T09:39:54.312Z,16.22
2023-03-13T09:41:05.636Z,16.22
2023-03-13T09:41:54.311Z,16.12
2023-03-13T09:42:54.319Z,16.41
2023-03-13T09:43:54.313Z,16.31
2023-03-13T09:44:54.328Z,16.31
2023-03-13T09:45:54.342Z,16.22
2023-03-13T09:46:54.506Z,16.41
2023-03-13T09:47:54.314Z,16.41
2023-03-13T09:48:54.320Z,16.22
2023-03-13T09:49:54.430Z,16.02
2023-03-13T09:50:54.321Z,16.12
2023-03-13T09:51:54.314Z,16.12
2023-03-13T09:52:54.334Z,16.22
2023-03-13T09:53:54.313Z,16.12
2023-03-13T09:54:54.321Z,16.22
2023-03-13T09:55:54.314Z,16.41
2023-03-13T09:56:54.328Z,16.31
2023-03-13T09:57:54.338Z,16.31
2023-03-13T09:58:54.319Z,16.11
2023-03-13T09:59:54.314Z,16.22
2023-03-13T10:00:54.324Z,16.02
2023-03-13T10:01:54.618Z,16.11
2023-03-13T10:02:54.322Z,16.02
2023-03-13T10:03:54.352Z,16.02
2023-03-13T10:04:54.403Z,16.21
2023-03-13T10:05:54.320Z,16.22
2023-03-13T10:06:54.320Z,16.22
2023-03-13T10:07:54.314Z,16.41
2023-03-13T10:08:54.325Z,16.21
2023-03-13T10:09:54.315Z,16.11
2023-03-13T10:10:54.322Z,16.31
2023-03-13T10:11:54.318Z,16.41
2023-03-13T10:12:54.323Z,16.31
2023-03-13T10:13:54.314Z,16.41
2023-03-13T10:14:54.325Z,16.51
2023-03-13T10:15:54.378Z,16.61
2023-03-13T10:16:54.321Z,16.80
2023-03-13T10:17:54.362Z,16.69
2023-03-13T10:18:54.322Z,16.60
2023-03-13T10:19:54.316Z,16.99
2023-03-13T10:20:54.322Z,16.89
2023-03-13T10:21:54.312Z,16.79
2023-03-13T10:22:54.320Z,16.89
2023-03-13T10:23:54.321Z,16.79
2023-03-13T10:24:54.321Z,16.79
2023-03-13T10:25:54.314Z,16.69
2023-03-13T10:26:54.322Z,16.69
2023-03-13T10:27:54.315Z,16.79
2023-03-13T10:28:54.327Z,16.89
2023-03-13T10:29:54.316Z,16.79
2023-03-13T10:30:54.521Z,16.69
2023-03-13T10:31:54.316Z,16.89
2023-03-13T10:32:54.361Z,16.79
2023-03-13T10:33:54.338Z,16.89
2023-03-13T10:34:54.322Z,16.89
2023-03-13T10:35:54.353Z,16.99
2023-03-13T10:36:54.328Z,16.89
2023-03-13T10:37:54.316Z,17.08
2023-03-13T10:38:54.321Z,16.89
2023-03-13T10:39:54.317Z,17.08
2023-03-13T10:40:54.324Z,17.08
2023-03-13T10:41:54.316Z,16.99
2023-03-13T10:42:54.322Z,17.08
2023-03-13T10:43:54.318Z,17.08
2023-03-13T10:44:54.323Z,17.18
2023-03-13T10:45:54.316Z,17.18
2023-03-13T10:46:54.383Z,17.18
2023-03-13T10:47:54.324Z,17.18
2023-03-13T10:48:54.322Z,17.18
2023-03-13T10:49:54.350Z,17.18
2023-03-13T10:50:54.322Z,17.18
2023-03-13T10:51:54.323Z,17.08
2023-03-13T10:52:54.321Z,17.18
2023-03-13T10:53:54.324Z,17.08
2023-03-13T10:54:54.323Z,17.18
2023-03-13T10:55:54.324Z,17.18
2023-03-13T10:56:54.327Z,17.27
2023-03-13T10:57:54.314Z,17.27
2023-03-13T10:58:54.320Z,17.18
2023-03-13T10:59:54.315Z,17.18
2023-03-13T11:00:54.321Z,17.27
2023-03-13T11:01:54.322Z,17.27
2023-03-13T11:02:54.511Z,17.27
2023-03-13T11:03:54.391Z,17.36
2023-03-13T11:04:54.325Z,17.18
2023-03-13T11:05:54.336Z,17.36
2023-03-13T11:06:54.319Z,17.36
2023-03-13T11:07:54.312Z,17.36
2023-03-13T11:08:54.318Z,17.36
2023-03-13T11:09:54.311Z,17.27
2023-03-13T11:10:54.322Z,17.36
2023-03-13T11:11:54.311Z,17.18
2023-03-13T11:12:54.318Z,17.18
2023-03-13T11:13:54.324Z,17.36
2023-03-13T11:14:54.401Z,17.46
2023-03-13T11:15:54.370Z,17.08
2023-03-13T11:16:54.328Z,17.36
2023-03-13T11:17:54.313Z,17.27
2023-03-13T11:18:54.323Z,18.05
2023-03-13T11:19:54.318Z,17.36
2023-03-13T11:20:54.335Z,17.46
2023-03-13T11:21:54.508Z,17.36
2023-03-13T11:22:54.321Z,17.08
2023-03-13T11:23:54.311Z,17.36
2023-03-13T11:24:54.314Z,17.46
2023-03-13T11:25:54.330Z,17.56
2023-03-13T11:27:04.082Z,17.46
2023-03-13T11:27:54.318Z,17.46
2023-03-13T11:28:54.324Z,17.46
2023-03-13T11:29:54.383Z,17.56
2023-03-13T11:30:54.355Z,17.56
2023-03-13T11:31:54.369Z,17.36
2023-03-13T11:32:54.349Z,17.56
2023-03-13T11:33:54.308Z,17.56
2023-03-13T11:34:54.314Z,17.46
2023-03-13T11:35:54.380Z,17.56
2023-03-13T11:36:54.313Z,17.46
2023-03-13T11:37:54.337Z,17.56
2023-03-13T11:38:54.318Z,17.46
2023-03-13T11:39:54.307Z,17.66
2023-03-13T11:40:54.315Z,17.76
2023-03-13T11:41:54.337Z,17.95
2023-03-13T11:42:54.317Z,17.66
2023-03-13T11:43:54.306Z,17.95
2023-03-13T11:44:54.314Z,17.95
2023-03-13T11:45:54.504Z,17.76
2023-03-13T11:46:54.420Z,18.24
2023-03-13T11:47:54.324Z,17.76
2023-03-13T11:48:54.332Z,17.85
2023-03-13T11:49:54.326Z,17.95
2023-03-13T11:50:54.312Z,17.95
2023-03-13T11:51:54.317Z,18.05
2023-03-13T11:52:54.335Z,18.05
2023-03-13T11:53:54.332Z,18.15
2023-03-13T11:54:54.316Z,18.05
2023-03-13T11:55:54.314Z,18.24
2023-03-13T11:56:54.312Z,18.43
2023-03-13T11:57:54.306Z,18.63
2023-03-13T11:58:54.313Z,18.33
2023-03-13T11:59:54.304Z,18.63
2023-03-13T12:00:54.408Z,18.73
2023-03-13T12:01:54.415Z,18.53
2023-03-13T12:02:54.310Z,18.63
2023-03-13T12:03:54.405Z,18.92
2023-03-13T12:04:54.383Z,18.73
2023-03-13T12:05:54.316Z,18.73
2023-03-13T12:06:54.310Z,18.82
2023-03-13T12:07:54.301Z,18.82
2023-03-13T12:08:54.308Z,18.73
2023-03-13T12:09:54.325Z,18.92
2023-03-13T12:10:54.308Z,18.81
2023-03-13T12:11:54.302Z,19.02
2023-03-13T12:12:54.312Z,18.91
2023-03-13T12:13:54.300Z,18.91
2023-03-13T12:14:54.307Z,18.92
2023-03-13T12:15:54.299Z,18.81
2023-03-13T12:16:54.398Z,19.11
2023-03-13T12:17:54.380Z,19.21
2023-03-13T12:18:54.304Z,19.02
2023-03-13T12:19:54.302Z,19.11
2023-03-13T12:20:54.304Z,18.92
2023-03-13T12:21:54.339Z,19.02
2023-03-13T12:22:54.313Z,19.20
2023-03-13T12:23:54.341Z,19.01
2023-03-13T12:24:54.306Z,18.91
2023-03-13T12:25:54.480Z,19.30
2023-03-13T12:26:54.309Z,19.01
2023-03-13T12:27:54.313Z,19.30
2023-03-13T12:28:54.303Z,19.50
2023-03-13T12:29:54.301Z,19.40
2023-03-13T12:30:54.346Z,19.49
2023-03-13T12:31:54.297Z,19.40
2023-03-13T12:32:54.396Z,19.49
2023-03-13T12:33:54.317Z,19.49
2023-03-13T12:34:54.308Z,19.49
2023-03-13T12:35:54.328Z,19.49
2023-03-13T12:36:54.302Z,19.40
2023-03-13T12:37:54.298Z,19.59
2023-03-13T12:38:54.305Z,19.49
2023-03-13T12:39:54.299Z,19.40
2023-03-13T12:40:54.301Z,19.49
2023-03-13T12:41:54.324Z,19.49
2023-03-13T12:42:54.303Z,19.68
2023-03-13T12:44:07.775Z,19.68
2023-03-13T12:44:54.301Z,19.78
2023-03-13T12:45:54.419Z,19.59
2023-03-13T12:46:54.444Z,19.78
2023-03-13T12:47:54.338Z,19.78
2023-03-13T12:48:54.302Z,19.70
2023-03-13T12:49:54.296Z,19.70
2023-03-13T12:50:54.301Z,19.49
2023-03-13T12:51:54.295Z,19.68
2023-03-13T12:52:54.300Z,19.50