createdAt,value
2022-07-26T00:00:08.808Z,22.55
2022-07-26T00:02:35.671Z,23.27
2022-07-26T00:05:02.523Z,22.72
2022-07-26T00:07:29.068Z,23.02
2022-07-26T00:10:05.052Z,22.54
2022-07-26T00:12:32.207Z,23.15
2022-07-26T00:14:58.982Z,22.84
2022-07-26T00:17:25.893Z,22.70
2022-07-26T00:19:52.442Z,22.53
2022-07-26T00:22:34.335Z,22.77
2022-07-26T00:25:03.675Z,22.54
2022-07-26T00:27:30.559Z,22.26
2022-07-26T00:29:57.122Z,22.38
2022-07-26T00:32:23.760Z,22.79
2022-07-26T00:34:52.013Z,22.50
2022-07-26T00:37:20.467Z,22.14
2022-07-26T00:39:47.532Z,21.36
2022-07-26T00:42:14.131Z,22.72
2022-07-26T00:44:42.543Z,22.83
2022-07-26T00:47:09.813Z,22.58
2022-07-26T00:49:36.672Z,22.94
2022-07-26T00:52:05.317Z,22.89
2022-07-26T00:54:32.453Z,22.39
2022-07-26T00:57:00.312Z,22.18
2022-07-26T00:59:27.051Z,22.75
2022-07-26T01:01:53.842Z,22.27
2022-07-26T01:04:20.919Z,23.22
2022-07-26T01:06:48.951Z,22.58
2022-07-26T01:09:16.545Z,22.50
2022-07-26T01:11:43.489Z,22.65
2022-07-26T01:14:10.722Z,22.57
2022-07-26T01:16:37.649Z,22.49
2022-07-26T01:19:04.594Z,22.34
2022-07-26T01:21:32.041Z,22.27
2022-07-26T01:23:58.749Z,22.21
2022-07-26T01:26:25.790Z,22.01
2022-07-26T01:28:52.735Z,22.13
2022-07-26T01:31:19.463Z,22.33
2022-07-26T01:33:46.246Z,22.34
2022-07-26T01:36:12.834Z,21.89
2022-07-26T01:38:42.692Z,21.97
2022-07-26T01:41:09.727Z,22.18
2022-07-26T01:43:37.265Z,22.41
2022-07-26T01:46:05.558Z,22.07
2022-07-26T01:48:32.257Z,21.72
2022-07-26T01:50:59.058Z,21.38
2022-07-26T01:53:25.627Z,21.10
2022-07-26T01:55:52.526Z,21.32
2022-07-26T01:58:19.304Z,21.41
2022-07-26T02:00:45.886Z,21.22
2022-07-26T02:03:12.536Z,21.18
2022-07-26T02:05:39.515Z,21.59
2022-07-26T02:08:06.191Z,21.96
2022-07-26T02:10:52.497Z,22.06
2022-07-26T02:13:19.371Z,22.24
2022-07-26T02:15:46.066Z,22.42
2022-07-26T02:18:12.864Z,22.07
2022-07-26T02:20:39.365Z,22.37
2022-07-26T02:23:06.441Z,22.25
2022-07-26T02:25:33.016Z,21.57
2022-07-26T02:28:01.196Z,21.39
2022-07-26T02:30:28.161Z,21.31
2022-07-26T02:32:55.413Z,21.62
2022-07-26T02:35:21.999Z,21.51
2022-07-26T02:37:48.789Z,21.79
2022-07-26T02:40:19.090Z,21.63
2022-07-26T02:42:46.392Z,22.33
2022-07-26T02:45:13.295Z,22.72
2022-07-26T02:47:52.476Z,22.35
2022-07-26T02:50:24.342Z,21.93
2022-07-26T02:52:51.800Z,22.27
2022-07-26T02:55:21.551Z,22.62
2022-07-26T02:57:48.172Z,22.26
2022-07-26T03:00:17.706Z,22.14
2022-07-26T03:02:44.382Z,22.14
2022-07-26T03:05:11.651Z,21.92
2022-07-26T03:07:38.174Z,21.82
2022-07-26T03:10:05.742Z,21.78
2022-07-26T03:12:32.306Z,21.75
2022-07-26T03:14:58.849Z,21.79
2022-07-26T03:17:25.764Z,21.82
2022-07-26T03:19:52.595Z,21.59
2022-07-26T03:22:19.297Z,21.41
2022-07-26T03:24:46.108Z,21.60
2022-07-26T03:27:12.639Z,21.72
2022-07-26T03:29:39.265Z,22.10
2022-07-26T03:32:06.275Z,21.68
2022-07-26T03:34:33.127Z,22.05
2022-07-26T03:36:59.819Z,21.76
2022-07-26T03:39:26.353Z,22.49
2022-07-26T03:41:52.887Z,22.20
2022-07-26T03:44:19.463Z,22.37
2022-07-26T03:46:46.092Z,22.02
2022-07-26T03:49:16.681Z,22.42
2022-07-26T03:51:44.008Z,22.67
2022-07-26T03:54:11.301Z,22.48
2022-07-26T03:56:38.973Z,22.04
2022-07-26T03:59:07.888Z,21.44
2022-07-26T04:01:35.337Z,21.67
2022-07-26T04:04:02.878Z,21.17
2022-07-26T04:06:29.564Z,21.20
2022-07-26T04:08:56.754Z,21.77
2022-07-26T04:11:26.725Z,21.33
2022-07-26T04:13:55.809Z,21.37
2022-07-26T04:16:22.670Z,20.95
2022-07-26T04:18:49.398Z,21.30
2022-07-26T04:21:16.576Z,21.04
2022-07-26T04:23:45.410Z,21.63
2022-07-26T04:26:15.831Z,22.01
2022-07-26T04:28:42.716Z,20.75
2022-07-26T04:31:09.367Z,20.81
2022-07-26T04:33:36.104Z,21.38
2022-07-26T04:36:03.456Z,21.58
2022-07-26T04:38:30.680Z,21.90
2022-07-26T04:40:57.985Z,21.60
2022-07-26T04:43:25.028Z,20.67
2022-07-26T04:45:51.835Z,19.96
2022-07-26T04:48:18.447Z,19.42
2022-07-26T04:50:45.070Z,19.64
2022-07-26T04:53:11.660Z,18.92
2022-07-26T04:55:38.724Z,19.20
2022-07-26T04:58:05.286Z,18.76
2022-07-26T05:00:31.860Z,18.51
2022-07-26T05:02:59.739Z,18.15
2022-07-26T05:05:28.821Z,18.17
2022-07-26T05:07:57.100Z,18.43
2022-07-26T05:10:30.816Z,18.55
2022-07-26T05:12:57.406Z,18.61
2022-07-26T05:15:24.080Z,18.84
2022-07-26T05:17:51.300Z,18.98
2022-07-26T05:20:17.907Z,18.92
2022-07-26T05:22:44.754Z,18.96
2022-07-26T05:25:11.341Z,19.47
2022-07-26T05:27:39.038Z,19.05
2022-07-26T05:30:06.066Z,19.00
2022-07-26T05:32:32.598Z,19.29
2022-07-26T05:34:59.222Z,19.30
2022-07-26T05:37:25.829Z,19.24
2022-07-26T05:39:52.341Z,19.22
2022-07-26T05:42:18.892Z,19.22
2022-07-26T05:44:45.516Z,19.10
2022-07-26T05:47:12.883Z,19.24
2022-07-26T05:49:40.493Z,18.87
2022-07-26T05:52:08.154Z,19.43
2022-07-26T05:54:35.007Z,19.70
2022-07-26T05:57:01.603Z,19.43
2022-07-26T05:59:28.572Z,19.45
2022-07-26T06:01:56.639Z,19.55
2022-07-26T06:04:25.011Z,20.01
2022-07-26T06:06:54.560Z,19.97
2022-07-26T06:09:21.686Z,20.29
2022-07-26T06:11:48.175Z,20.49
2022-07-26T06:14:15.005Z,20.29
2022-07-26T06:16:41.970Z,19.69
2022-07-26T06:19:08.764Z,19.59
2022-07-26T06:21:35.299Z,20.15
2022-07-26T06:24:01.852Z,20.93
2022-07-26T06:26:28.458Z,20.66
2022-07-26T06:28:55.113Z,20.80
2022-07-26T06:31:21.720Z,21.66
2022-07-26T06:33:48.855Z,21.12
2022-07-26T06:36:15.507Z,21.07
2022-07-26T06:38:42.105Z,20.40
2022-07-26T06:41:08.839Z,20.90
2022-07-26T06:43:35.353Z,20.60
2022-07-26T06:46:02.090Z,20.91
2022-07-26T06:48:28.735Z,20.60
2022-07-26T06:50:55.546Z,20.97
2022-07-26T06:53:22.153Z,21.19
2022-07-26T06:55:48.901Z,20.88
2022-07-26T06:58:15.459Z,21.20
2022-07-26T07:00:42.153Z,22.10
2022-07-26T07:03:08.689Z,21.19
2022-07-26T07:05:35.387Z,21.39
2022-07-26T07:08:01.930Z,22.03
2022-07-26T07:10:29.223Z,21.46
2022-07-26T07:12:56.092Z,21.36
2022-07-26T07:15:22.733Z,21.25
2022-07-26T07:17:51.587Z,21.48
2022-07-26T07:20:18.384Z,21.17
2022-07-26T07:22:45.045Z,21.43
2022-07-26T07:25:11.716Z,21.73
2022-07-26T07:27:42.077Z,21.84
2022-07-26T07:30:10.947Z,21.92
2022-07-26T07:32:38.042Z,22.47
2022-07-26T07:35:07.967Z,22.62
2022-07-26T07:37:53.646Z,23.27
2022-07-26T07:40:21.030Z,23.97
2022-07-26T07:42:47.617Z,23.15
2022-07-26T07:45:14.959Z,23.84
2022-07-26T07:47:41.646Z,23.76
2022-07-26T07:50:08.746Z,24.93
2022-07-26T07:52:35.408Z,24.33
2022-07-26T07:55:21.837Z,24.22
2022-07-26T07:57:49.835Z,24.53
2022-07-26T08:00:19.271Z,23.52
2022-07-26T08:02:46.851Z,23.39
2022-07-26T08:05:15.306Z,22.75
2022-07-26T08:07:42.653Z,23.55
2022-07-26T08:10:09.668Z,22.79
2022-07-26T08:12:36.531Z,23.68
2022-07-26T08:15:07.524Z,24.12
2022-07-26T08:17:39.831Z,24.28
2022-07-26T08:20:14.747Z,24.89
2022-07-26T08:22:42.624Z,24.23
2022-07-26T08:25:09.693Z,23.14
2022-07-26T08:27:40.848Z,23.66
2022-07-26T08:30:08.629Z,24.51
2022-07-26T08:32:35.846Z,24.56
2022-07-26T08:35:17.890Z,24.85
2022-07-26T08:37:46.550Z,25.14
2022-07-26T08:40:13.292Z,25.19
2022-07-26T08:42:40.124Z,23.98
2022-07-26T08:45:07.223Z,24.82
2022-07-26T08:47:36.269Z,23.87
2022-07-26T08:50:09.738Z,24.24
2022-07-26T08:52:40.007Z,24.16
2022-07-26T08:55:07.240Z,25.32
2022-07-26T08:57:34.403Z,24.60
2022-07-26T09:00:19.308Z,24.24
2022-07-26T09:02:46.572Z,24.70
2022-07-26T09:05:13.971Z,25.34
2022-07-26T09:07:41.388Z,25.49
2022-07-26T09:10:11.390Z,25.09
2022-07-26T09:12:38.751Z,27.22
2022-07-26T09:15:07.744Z,27.51
2022-07-26T09:17:46.879Z,27.80
2022-07-26T09:20:16.313Z,26.56
2022-07-26T09:23:06.075Z,28.52
2022-07-26T09:25:35.733Z,28.45
2022-07-26T09:28:03.397Z,30.99
2022-07-26T09:30:32.041Z,31.04
2022-07-26T09:33:04.507Z,34.94
2022-07-26T09:35:52.301Z,35.55
2022-07-26T09:38:19.536Z,32.08
2022-07-26T09:40:46.837Z,30.05
2022-07-26T09:43:19.710Z,33.69
2022-07-26T09:46:03.816Z,35.69
2022-07-26T09:48:52.190Z,30.34
2022-07-26T09:51:35.209Z,32.55
2022-07-26T09:54:02.403Z,31.22
2022-07-26T09:57:01.734Z,33.91
2022-07-26T09:59:28.850Z,34.80
2022-07-26T10:01:57.721Z,35.15
2022-07-26T10:04:24.970Z,33.84
2022-07-26T10:06:51.751Z,33.14
2022-07-26T10:09:18.773Z,31.49
2022-07-26T10:11:55.366Z,29.84
2022-07-26T10:14:34.028Z,33.33
2022-07-26T10:17:01.772Z,34.92
2022-07-26T10:19:41.696Z,34.68
2022-07-26T10:22:26.733Z,35.49
2022-07-26T10:24:58.033Z,34.36
2022-07-26T10:27:51.341Z,32.95
2022-07-26T10:30:22.423Z,30.78
2022-07-26T10:32:52.119Z,29.64
2022-07-26T10:35:34.025Z,28.56
2022-07-26T10:38:02.735Z,27.27
2022-07-26T10:40:32.295Z,27.83
2022-07-26T10:46:24.896Z,29.09
2022-07-26T10:49:03.584Z,29.85
2022-07-26T10:51:38.764Z,30.33
2022-07-26T10:54:11.127Z,29.41
2022-07-26T10:56:38.403Z,29.36
2022-07-26T10:59:05.758Z,29.08
2022-07-26T11:01:36.739Z,27.76
2022-07-26T11:04:03.543Z,27.47
2022-07-26T11:06:30.559Z,26.73
2022-07-26T11:08:57.639Z,27.80
2022-07-26T11:11:32.064Z,28.21
2022-07-26T11:14:10.236Z,28.26
2022-07-26T11:16:42.053Z,26.33
2022-07-26T11:19:17.088Z,26.81
2022-07-26T11:21:45.072Z,26.33
2022-07-26T11:24:12.399Z,26.08
2022-07-26T11:26:43.689Z,26.51
2022-07-26T11:29:10.764Z,27.01
2022-07-26T11:31:55.694Z,29.03
2022-07-26T11:34:33.741Z,29.55
2022-07-26T11:37:02.859Z,29.31
2022-07-26T11:39:31.414Z,30.37
2022-07-26T11:41:59.730Z,29.78
2022-07-26T11:44:26.542Z,28.79
2022-07-26T11:46:54.009Z,29.24
2022-07-26T11:49:25.088Z,29.28
2022-07-26T11:52:02.019Z,30.76
2022-07-26T11:54:31.070Z,34.26
2022-07-26T11:56:57.717Z,35.15
2022-07-26T11:59:32.054Z,34.44
2022-07-26T12:01:59.732Z,32.52
2022-07-26T12:04:38.411Z,30.19
2022-07-26T12:07:13.416Z,31.06
2022-07-26T12:09:52.046Z,33.69
2022-07-26T12:12:22.560Z,32.95
2022-07-26T12:14:57.591Z,33.33
2022-07-26T12:17:24.209Z,30.08
2022-07-26T12:19:50.885Z,29.04
2022-07-26T12:22:20.186Z,28.49
2022-07-26T12:24:53.275Z,27.69
2022-07-26T12:27:31.140Z,29.03
2022-07-26T12:30:00.760Z,29.10
2022-07-26T12:32:34.470Z,28.74
2022-07-26T12:35:17.238Z,29.00
2022-07-26T12:37:46.775Z,28.74
2022-07-26T12:40:23.214Z,29.11
2022-07-26T12:42:49.721Z,29.28
2022-07-26T12:45:18.335Z,29.50
2022-07-26T12:47:47.510Z,30.63
2022-07-26T12:50:15.368Z,29.59
2022-07-26T12:52:42.258Z,30.39
2022-07-26T12:55:13.554Z,31.78
2022-07-26T12:57:47.826Z,32.15
2022-07-26T13:00:16.159Z,32.56
2022-07-26T13:02:43.285Z,32.43
2022-07-26T13:05:11.013Z,32.11
2022-07-26T13:07:38.613Z,32.75
2022-07-26T13:10:32.029Z,32.17
2022-07-26T13:12:52.855Z,31.40
2022-07-26T13:15:19.438Z,30.66
2022-07-26T13:17:46.035Z,30.90
2022-07-26T13:20:12.615Z,30.87
2022-07-26T13:22:40.247Z,30.85
2022-07-26T13:25:08.418Z,31.50
2022-07-26T13:27:37.370Z,29.90
2022-07-26T13:30:06.291Z,30.76
2022-07-26T13:32:33.073Z,30.01
2022-07-26T13:34:59.566Z,28.39
2022-07-26T13:37:26.065Z,28.11
2022-07-26T13:39:52.984Z,28.16
2022-07-26T13:42:19.587Z,27.95
2022-07-26T13:44:46.158Z,28.77
2022-07-26T13:47:12.931Z,29.44
2022-07-26T13:49:39.555Z,30.12
2022-07-26T13:52:10.907Z,28.10
2022-07-26T13:54:42.488Z,28.32
2022-07-26T13:57:09.054Z,28.10
2022-07-26T13:59:35.561Z,27.85
2022-07-26T14:02:04.618Z,28.41
2022-07-26T14:04:31.368Z,28.07
2022-07-26T14:06:58.062Z,28.29
2022-07-26T14:09:24.799Z,28.40
2022-07-26T14:11:52.397Z,29.08
2022-07-26T14:14:18.960Z,28.34
2022-07-26T14:16:45.564Z,28.83
2022-07-26T14:19:14.916Z,29.37
2022-07-26T14:21:47.255Z,28.88
2022-07-26T14:24:26.396Z,29.31
2022-07-26T14:26:58.288Z,29.34
2022-07-26T14:29:26.024Z,29.60
2022-07-26T14:31:52.941Z,30.53
2022-07-26T14:34:19.703Z,30.28
2022-07-26T14:36:46.280Z,30.06
2022-07-26T14:39:12.846Z,29.75
2022-07-26T14:41:39.452Z,29.72
2022-07-26T14:44:06.526Z,29.09
2022-07-26T14:46:33.269Z,29.41
2022-07-26T14:48:59.881Z,30.20
2022-07-26T14:51:26.657Z,29.53
2022-07-26T14:53:53.232Z,29.09
2022-07-26T14:56:20.310Z,29.68
2022-07-26T14:58:46.851Z,27.88
2022-07-26T15:01:13.588Z,28.04
2022-07-26T15:03:40.456Z,28.68
2022-07-26T15:06:06.979Z,27.73
2022-07-26T15:08:33.500Z,28.65
2022-07-26T15:11:00.261Z,28.64
2022-07-26T15:13:27.134Z,28.74
2022-07-26T15:15:53.665Z,28.55
2022-07-26T15:18:20.447Z,28.93
2022-07-26T15:20:47.062Z,28.67
2022-07-26T15:23:15.248Z,28.78
2022-07-26T15:25:41.991Z,28.55
2022-07-26T15:28:08.923Z,28.45
2022-07-26T15:30:36.449Z,28.51
2022-07-26T15:33:03.155Z,28.11
2022-07-26T15:35:30.192Z,28.18
2022-07-26T15:37:57.674Z,28.29
2022-07-26T15:40:24.775Z,28.40
2022-07-26T15:42:52.205Z,28.37
2022-07-26T15:45:20.221Z,28.41
2022-07-26T15:48:03.166Z,28.47
2022-07-26T15:50:34.833Z,28.45
2022-07-26T15:53:01.459Z,28.38
2022-07-26T15:55:28.179Z,27.64
2022-07-26T15:57:55.071Z,27.92
2022-07-26T16:00:21.778Z,28.01
2022-07-26T16:02:51.268Z,27.58
2022-07-26T16:05:17.912Z,27.66
2022-07-26T16:07:44.841Z,26.92
2022-07-26T16:10:12.912Z,26.88
2022-07-26T16:12:40.576Z,27.08
2022-07-26T16:15:09.464Z,27.42
2022-07-26T16:17:36.269Z,27.76
2022-07-26T16:20:03.435Z,27.88
2022-07-26T16:22:31.626Z,28.01
2022-07-26T16:24:58.184Z,27.93
2022-07-26T16:27:24.716Z,27.64
2022-07-26T16:29:52.465Z,27.93
2022-07-26T16:32:21.137Z,27.52
2022-07-26T16:34:48.130Z,27.14
2022-07-26T16:37:15.282Z,26.22
2022-07-26T16:39:41.889Z,25.34
2022-07-26T16:42:08.529Z,24.46
2022-07-26T16:44:36.249Z,23.61
2022-07-26T16:47:03.576Z,22.84
2022-07-26T16:49:30.419Z,23.10
2022-07-26T16:51:57.608Z,22.64
2022-07-26T16:54:24.440Z,22.59
2022-07-26T16:56:51.035Z,22.39
2022-07-26T16:59:18.165Z,21.72
2022-07-26T17:01:44.942Z,22.06
2022-07-26T17:04:11.565Z,22.14
2022-07-26T17:06:38.198Z,22.49
2022-07-26T17:09:04.784Z,22.64
2022-07-26T17:11:31.432Z,22.76
2022-07-26T17:13:58.151Z,22.94
2022-07-26T17:16:25.038Z,22.75
2022-07-26T17:18:53.271Z,23.19
2022-07-26T17:21:20.412Z,23.46
2022-07-26T17:23:47.215Z,23.18
2022-07-26T17:26:13.874Z,23.30
2022-07-26T17:28:40.546Z,22.75
2022-07-26T17:31:07.135Z,22.97
2022-07-26T17:33:33.738Z,23.42
2022-07-26T17:36:03.213Z,23.22
2022-07-26T17:38:33.530Z,22.89
2022-07-26T17:41:00.772Z,23.32
2022-07-26T17:43:36.818Z,23.44
2022-07-26T17:46:04.049Z,23.49
2022-07-26T17:48:30.760Z,23.40
2022-07-26T17:50:57.459Z,23.54
2022-07-26T17:53:31.711Z,23.47
2022-07-26T17:56:02.862Z,23.52
2022-07-26T17:58:29.404Z,23.35
2022-07-26T18:00:56.092Z,23.45
2022-07-26T18:03:23.203Z,23.33
2022-07-26T18:05:50.639Z,23.45
2022-07-26T18:10:48.904Z,22.90
2022-07-26T18:13:17.801Z,23.24
2022-07-26T18:15:44.694Z,23.04
2022-07-26T18:18:11.343Z,23.04
2022-07-26T18:20:38.016Z,23.36
2022-07-26T18:23:04.748Z,23.31
2022-07-26T18:25:31.254Z,22.94
2022-07-26T18:27:59.225Z,22.95
2022-07-26T18:30:32.080Z,22.42
2022-07-26T18:32:59.562Z,22.59
2022-07-26T18:35:26.149Z,22.42
2022-07-26T18:37:53.018Z,22.66
2022-07-26T18:40:24.963Z,23.15
2022-07-26T18:42:52.202Z,23.22
2022-07-26T18:45:18.729Z,23.43
2022-07-26T18:47:45.251Z,23.25
2022-07-26T18:50:15.299Z,23.67
2022-07-26T18:52:44.415Z,23.66
2022-07-26T18:55:12.553Z,23.50
2022-07-26T18:57:41.682Z,23.43
2022-07-26T19:00:10.609Z,23.38
2022-07-26T19:02:37.268Z,23.31
2022-07-26T19:05:05.220Z,23.24
2022-07-26T19:07:31.992Z,22.93
2022-07-26T19:09:59.745Z,23.33
2022-07-26T19:12:29.251Z,22.93
2022-07-26T19:14:55.879Z,22.97
2022-07-26T19:17:22.867Z,23.11
2022-07-26T19:19:49.499Z,23.10
2022-07-26T19:22:16.016Z,23.16
2022-07-26T19:24:42.560Z,22.78
2022-07-26T19:27:09.494Z,22.78
2022-07-26T19:29:37.559Z,22.85
2022-07-26T19:32:05.395Z,22.96
2022-07-26T19:34:32.106Z,22.89
2022-07-26T19:36:58.699Z,23.18
2022-07-26T19:39:25.424Z,23.20
2022-07-26T19:41:52.243Z,23.01
2022-07-26T19:44:19.084Z,23.08
2022-07-26T19:46:47.395Z,23.15
2022-07-26T19:49:16.074Z,22.79
2022-07-26T19:51:43.816Z,22.79
2022-07-26T19:54:10.488Z,22.57
2022-07-26T19:56:37.184Z,22.88
2022-07-26T19:59:03.831Z,22.92
2022-07-26T20:01:30.489Z,22.83
2022-07-26T20:03:57.103Z,22.86
2022-07-26T20:06:23.943Z,23.36
2022-07-26T20:08:50.763Z,23.37
2022-07-26T20:11:19.836Z,23.49
2022-07-26T20:13:47.053Z,23.48
2022-07-26T20:16:13.687Z,23.47
2022-07-26T20:18:40.300Z,23.49
2022-07-26T20:21:06.916Z,23.60
2022-07-26T20:23:33.977Z,23.67
2022-07-26T20:26:01.253Z,23.75
2022-07-26T20:28:28.060Z,23.46
2022-07-26T20:30:55.083Z,23.55
2022-07-26T20:33:21.954Z,23.40
2022-07-26T20:35:52.943Z,23.66
2022-07-26T20:38:21.552Z,23.73
2022-07-26T20:40:48.166Z,23.73
2022-07-26T20:43:14.934Z,23.65
2022-07-26T20:45:41.496Z,23.77
2022-07-26T20:48:08.523Z,23.54
2022-07-26T20:50:36.468Z,23.93
2022-07-26T20:53:03.468Z,23.47
2022-07-26T20:55:30.067Z,23.84
2022-07-26T20:57:56.760Z,23.74
2022-07-26T21:00:24.797Z,23.69
2022-07-26T21:02:53.693Z,23.67
2022-07-26T21:05:21.067Z,23.49
2022-07-26T21:07:55.648Z,23.42
2022-07-26T21:10:27.711Z,23.74
2022-07-26T21:12:57.219Z,23.78
2022-07-26T21:15:23.848Z,23.17
2022-07-26T21:17:50.383Z,23.42
2022-07-26T21:20:17.153Z,22.87
2022-07-26T21:22:43.648Z,23.02
2022-07-26T21:25:10.325Z,23.15
2022-07-26T21:27:38.267Z,22.99
2022-07-26T21:30:06.119Z,22.60
2022-07-26T21:32:32.684Z,22.61
2022-07-26T21:34:59.467Z,22.73
2022-07-26T21:37:26.342Z,22.46
2022-07-26T21:39:53.054Z,22.50
2022-07-26T21:42:19.632Z,22.08
2022-07-26T21:44:46.198Z,22.48
2022-07-26T21:47:12.704Z,22.40
2022-07-26T21:49:39.252Z,22.20
2022-07-26T21:52:05.864Z,22.30
2022-07-26T21:54:32.457Z,22.54
2022-07-26T21:56:59.009Z,22.41
2022-07-26T21:59:25.803Z,22.45
2022-07-26T22:01:52.397Z,22.53
2022-07-26T22:04:18.994Z,22.42
2022-07-26T22:06:45.806Z,22.51
2022-07-26T22:09:12.795Z,22.55
2022-07-26T22:11:39.506Z,22.50
2022-07-26T22:14:08.381Z,22.58
2022-07-26T22:16:35.629Z,22.80
2022-07-26T22:19:02.561Z,22.82
2022-07-26T22:21:29.266Z,22.62
2022-07-26T22:23:55.814Z,22.84
2022-07-26T22:26:26.135Z,22.62
2022-07-26T22:28:52.884Z,22.75
2022-07-26T22:31:19.614Z,22.74
2022-07-26T22:33:48.463Z,22.41
2022-07-26T22:36:15.223Z,22.54
2022-07-26T22:38:41.845Z,22.36
2022-07-26T22:41:08.404Z,22.02
2022-07-26T22:43:34.933Z,22.28
2022-07-26T22:46:01.510Z,22.08
2022-07-26T22:48:28.119Z,22.01
2022-07-26T22:50:54.733Z,21.80
2022-07-26T22:53:21.780Z,22.00
2022-07-26T22:55:48.312Z,21.86
2022-07-26T22:58:14.900Z,22.10
2022-07-26T23:00:41.754Z,22.27
2022-07-26T23:03:19.794Z,21.84
2022-07-26T23:05:48.013Z,21.56
2022-07-26T23:08:46.377Z,21.97
2022-07-26T23:11:01.896Z,22.09
2022-07-26T23:13:28.484Z,22.08
2022-07-26T23:16:00.373Z,21.70
2022-07-26T23:18:28.565Z,21.78
2022-07-26T23:20:55.102Z,21.48
2022-07-26T23:23:22.047Z,21.68
2022-07-26T23:25:51.143Z,21.86
2022-07-26T23:28:35.668Z,21.78
2022-07-26T23:31:03.733Z,21.40
2022-07-26T23:33:53.045Z,21.50
2022-07-26T23:36:16.875Z,21.78
2022-07-26T23:38:43.759Z,21.61
2022-07-26T23:41:10.434Z,21.77
2022-07-26T23:43:37.071Z,21.90
2022-07-26T23:46:03.617Z,21.98
2022-07-26T23:48:30.550Z,21.44
2022-07-26T23:50:57.502Z,21.35
2022-07-26T23:53:26.654Z,21.40
2022-07-26T23:55:54.096Z,21.87
2022-07-26T23:58:20.988Z,21.92
