createdAt,value
2023-04-09T00:00:49.190Z,100195.66
2023-04-09T00:03:17.152Z,100192.84
2023-04-09T00:05:44.795Z,100184.91
2023-04-09T00:08:12.654Z,100186.81
2023-04-09T00:10:40.461Z,100199.69
2023-04-09T00:13:07.912Z,100198.97
2023-04-09T00:15:35.370Z,100194.03
2023-04-09T00:18:03.492Z,100190.94
2023-04-09T00:20:30.918Z,100185.47
2023-04-09T00:22:58.610Z,100190.59
2023-04-09T00:25:26.299Z,100186.44
2023-04-09T00:27:53.699Z,100183.84
2023-04-09T00:30:21.581Z,100179.81
2023-04-09T00:32:49.375Z,100188.78
2023-04-09T00:35:17.610Z,100187.06
2023-04-09T00:37:45.096Z,100186.22
2023-04-09T00:40:12.797Z,100181.50
2023-04-09T00:42:40.420Z,100179.59
2023-04-09T00:45:08.277Z,100184.06
2023-04-09T00:47:36.205Z,100183.13
2023-04-09T00:50:04.531Z,100176.50
2023-04-09T00:52:33.045Z,100173.47
2023-04-09T00:55:01.445Z,100171.66
2023-04-09T00:57:28.976Z,100179.03
2023-04-09T00:59:56.499Z,100179.16
2023-04-09T01:02:24.599Z,100178.94
2023-04-09T01:04:52.358Z,100176.16
2023-04-09T01:07:32.112Z,100176.37
2023-04-09T01:10:24.759Z,100174.03
2023-04-09T01:13:20.415Z,100177.34
2023-04-09T01:15:56.455Z,100176.47
2023-04-09T01:18:44.644Z,100172.06
2023-04-09T01:21:15.380Z,100173.69
2023-04-09T01:23:56.782Z,100168.88
2023-04-09T01:26:48.117Z,100176.91
2023-04-09T01:29:16.228Z,100173.38
2023-04-09T01:31:45.309Z,100176.13
2023-04-09T01:34:14.177Z,100173.84
2023-04-09T01:36:43.204Z,100172.47
2023-04-09T01:39:11.015Z,100168.84
2023-04-09T01:41:39.709Z,100178.94
2023-04-09T01:44:07.987Z,100176.03
2023-04-09T01:46:37.862Z,100172.91
2023-04-09T01:49:05.804Z,100183.50
2023-04-09T01:51:33.676Z,100172.59
2023-04-09T01:54:01.382Z,100178.38
2023-04-09T01:56:28.733Z,100166.69
2023-04-09T01:58:56.120Z,100172.41
2023-04-09T02:01:28.154Z,100182.34
2023-04-09T02:04:03.050Z,100181.81
2023-04-09T02:06:56.160Z,100184.72
2023-04-09T02:09:24.749Z,100183.75
2023-04-09T02:11:53.002Z,100179.22
2023-04-09T02:14:21.233Z,100174.00
2023-04-09T02:16:49.255Z,100175.28
2023-04-09T02:19:16.665Z,100172.91
2023-04-09T02:21:44.478Z,100174.84
2023-04-09T02:24:12.205Z,100166.16
2023-04-09T02:26:39.683Z,100173.00
2023-04-09T02:29:07.318Z,100165.13
2023-04-09T02:31:35.192Z,100167.25
2023-04-09T02:34:02.594Z,100166.19
2023-04-09T02:36:29.973Z,100165.19
2023-04-09T02:38:57.607Z,100164.16
2023-04-09T02:41:25.029Z,100161.88
2023-04-09T02:43:52.457Z,100163.50
2023-04-09T02:46:20.299Z,100163.06
2023-04-09T02:48:48.453Z,100166.91
2023-04-09T02:51:15.957Z,100166.59
2023-04-09T02:53:43.601Z,100162.19
2023-04-09T02:56:11.172Z,100154.16
2023-04-09T02:58:38.632Z,100153.66
2023-04-09T03:01:06.444Z,100160.62
2023-04-09T03:03:34.036Z,100159.00
2023-04-09T03:06:01.567Z,100167.34
2023-04-09T03:08:29.243Z,100160.81
2023-04-09T03:10:56.682Z,100152.34
2023-04-09T03:13:24.198Z,100160.88
2023-04-09T03:15:53.188Z,100162.28
2023-04-09T03:18:20.872Z,100159.81
2023-04-09T03:20:48.313Z,100156.72
2023-04-09T03:23:16.176Z,100155.75
2023-04-09T03:25:43.749Z,100164.34
2023-04-09T03:28:11.714Z,100161.97
2023-04-09T03:30:40.068Z,100163.69
2023-04-09T03:33:07.533Z,100162.28
2023-04-09T03:35:35.560Z,100162.06
2023-04-09T03:38:03.598Z,100158.63
2023-04-09T03:40:31.096Z,100165.56
2023-04-09T03:42:58.451Z,100158.19
2023-04-09T03:45:26.179Z,100167.53
2023-04-09T03:47:54.796Z,100163.53
2023-04-09T03:50:24.190Z,100163.63
2023-04-09T03:52:52.097Z,100167.56
2023-04-09T03:55:19.606Z,100166.75
2023-04-09T03:57:48.478Z,100167.78
2023-04-09T04:00:16.574Z,100169.22
2023-04-09T04:02:51.876Z,100172.03
2023-04-09T04:05:23.281Z,100177.34
2023-04-09T04:07:51.569Z,100174.41
2023-04-09T04:10:20.623Z,100181.75
2023-04-09T04:12:48.379Z,100180.38
2023-04-09T04:15:16.331Z,100179.06
2023-04-09T04:17:44.178Z,100183.16
2023-04-09T04:20:14.045Z,100187.31
2023-04-09T04:22:43.875Z,100176.22
2023-04-09T04:25:11.360Z,100183.06
2023-04-09T04:27:42.312Z,100184.50
2023-04-09T04:30:10.518Z,100186.91
2023-04-09T04:32:38.225Z,100187.28
2023-04-09T04:35:06.847Z,100189.16
2023-04-09T04:37:34.317Z,100194.25
2023-04-09T04:40:02.877Z,100177.31
2023-04-09T04:42:32.057Z,100186.00
2023-04-09T04:45:00.548Z,100189.28
2023-04-09T04:47:29.234Z,100195.22
2023-04-09T04:49:59.097Z,100199.38
2023-04-09T04:52:26.510Z,100193.88
2023-04-09T04:54:54.121Z,100199.34
2023-04-09T04:57:22.080Z,100194.19
2023-04-09T04:59:49.821Z,100200.75
2023-04-09T05:02:17.811Z,100200.56
2023-04-09T05:04:46.512Z,100194.31
2023-04-09T05:07:14.492Z,100200.09
2023-04-09T05:09:44.370Z,100201.88
2023-04-09T05:12:12.328Z,100204.13
2023-04-09T05:14:39.794Z,100214.31
2023-04-09T05:17:07.253Z,100209.28
2023-04-09T05:19:38.097Z,100209.66
2023-04-09T05:22:05.564Z,100207.38
2023-04-09T05:24:32.989Z,100207.06
2023-04-09T05:27:01.357Z,100213.06
2023-04-09T05:29:28.894Z,100209.25
2023-04-09T05:31:56.416Z,100215.84
2023-04-09T05:34:24.961Z,100226.59
2023-04-09T05:36:53.200Z,100218.22
2023-04-09T05:39:21.411Z,100219.75
2023-04-09T05:41:49.147Z,100216.44
2023-04-09T05:44:17.839Z,100219.44
2023-04-09T05:46:45.308Z,100225.12
2023-04-09T05:49:14.328Z,100216.22
2023-04-09T05:51:43.283Z,100223.94
2023-04-09T05:54:11.377Z,100222.75
2023-04-09T05:56:39.188Z,100220.72
2023-04-09T05:59:06.686Z,100224.03
2023-04-09T06:01:34.126Z,100228.34
2023-04-09T06:04:04.731Z,100230.16
2023-04-09T06:06:32.693Z,100229.63
2023-04-09T06:09:00.690Z,100234.53
2023-04-09T06:11:28.364Z,100226.84
2023-04-09T06:13:55.857Z,100232.72
2023-04-09T06:16:23.421Z,100239.56
2023-04-09T06:18:54.483Z,100244.72
2023-04-09T06:21:21.858Z,100237.84
2023-04-09T06:23:49.365Z,100243.75
2023-04-09T06:26:17.681Z,100240.31
2023-04-09T06:28:45.113Z,100248.66
2023-04-09T06:31:12.837Z,100237.44
2023-04-09T06:33:40.579Z,100240.44
2023-04-09T06:36:08.124Z,100240.31
2023-04-09T06:38:35.654Z,100243.63
2023-04-09T06:41:03.741Z,100240.94
2023-04-09T06:43:31.327Z,100236.34
2023-04-09T06:45:58.813Z,100237.37
2023-04-09T06:48:26.514Z,100237.50
2023-04-09T06:50:53.938Z,100243.47
2023-04-09T06:53:21.501Z,100245.94
2023-04-09T06:55:49.331Z,100245.25
2023-04-09T06:58:16.979Z,100248.22
2023-04-09T07:00:44.382Z,100250.66
2023-04-09T07:03:12.201Z,100250.56
2023-04-09T07:05:39.648Z,100248.75
2023-04-09T07:08:07.284Z,100258.81
2023-04-09T07:10:35.295Z,100254.59
2023-04-09T07:13:03.302Z,100259.44
2023-04-09T07:15:31.025Z,100256.38
2023-04-09T07:17:58.797Z,100260.75
2023-04-09T07:20:26.411Z,100258.69
2023-04-09T07:22:53.789Z,100259.44
2023-04-09T07:25:21.694Z,100264.37
2023-04-09T07:27:49.832Z,100267.34
2023-04-09T07:30:17.206Z,100270.59
2023-04-09T07:32:44.889Z,100263.38
2023-04-09T07:35:12.503Z,100269.44
2023-04-09T07:37:39.945Z,100276.44
2023-04-09T07:40:08.441Z,100273.31
2023-04-09T07:42:38.270Z,100267.34
2023-04-09T07:45:06.981Z,100270.22
2023-04-09T07:47:34.641Z,100272.25
2023-04-09T07:50:02.094Z,100272.44
2023-04-09T07:52:29.929Z,100274.47
2023-04-09T07:54:57.940Z,100277.94
2023-04-09T07:57:25.375Z,100284.19
2023-04-09T07:59:53.573Z,100278.44
2023-04-09T08:02:21.436Z,100279.84
2023-04-09T08:04:49.329Z,100290.00
2023-04-09T08:07:16.870Z,100280.31
2023-04-09T08:09:44.325Z,100284.78
2023-04-09T08:12:12.042Z,100278.38
2023-04-09T08:14:39.411Z,100275.63
2023-04-09T08:17:06.896Z,100269.41
2023-04-09T08:19:34.585Z,100281.19
2023-04-09T08:22:02.146Z,100275.66
2023-04-09T08:24:29.570Z,100288.84
2023-04-09T08:26:57.786Z,100286.09
2023-04-09T08:29:25.159Z,100285.59
2023-04-09T08:31:52.626Z,100283.88
2023-04-09T08:34:22.120Z,100296.94
2023-04-09T08:36:49.972Z,100297.53
2023-04-09T08:39:20.822Z,100303.03
2023-04-09T08:41:48.576Z,100296.62
2023-04-09T08:44:16.722Z,100300.75
2023-04-09T08:46:44.805Z,100305.97
2023-04-09T08:49:12.952Z,100312.28
2023-04-09T08:51:46.241Z,100314.84
2023-04-09T08:54:19.193Z,100315.19
2023-04-09T08:56:47.338Z,100309.34
2023-04-09T08:59:17.205Z,100315.34
2023-04-09T09:01:46.742Z,100319.06
2023-04-09T09:04:14.290Z,100320.81
2023-04-09T09:06:42.149Z,100326.66
2023-04-09T09:09:11.347Z,100323.59
2023-04-09T09:11:40.923Z,100325.72
2023-04-09T09:14:09.406Z,100325.66
2023-04-09T09:16:45.316Z,100326.31
2023-04-09T09:19:25.067Z,100325.13
2023-04-09T09:22:00.739Z,100327.09
2023-04-09T09:24:28.814Z,100329.63
2023-04-09T09:26:57.244Z,100315.63
2023-04-09T09:29:25.298Z,100319.56
2023-04-09T09:31:54.238Z,100321.87
2023-04-09T09:34:24.932Z,100315.22
2023-04-09T09:36:52.697Z,100315.06
2023-04-09T09:39:22.130Z,100313.66
2023-04-09T09:42:07.662Z,100307.16
2023-04-09T09:44:35.853Z,100314.13
2023-04-09T09:47:04.152Z,100302.78
2023-04-09T09:49:31.589Z,100309.44
2023-04-09T09:52:00.685Z,100310.88
2023-04-09T09:54:31.975Z,100304.16
2023-04-09T09:57:02.134Z,100296.44
2023-04-09T09:59:32.284Z,100296.44
2023-04-09T10:02:04.176Z,100294.47
2023-04-09T10:04:38.156Z,100307.63
2023-04-09T10:07:07.315Z,100307.38
2023-04-09T10:09:35.941Z,100309.31
2023-04-09T10:12:05.057Z,100306.94
2023-04-09T10:14:33.431Z,100316.22
2023-04-09T10:17:02.085Z,100310.22
2023-04-09T10:19:30.854Z,100305.34
2023-04-09T10:22:11.877Z,100308.69
2023-04-09T10:24:40.950Z,100312.28
2023-04-09T10:27:15.655Z,100310.03
2023-04-09T10:29:48.888Z,100304.16
2023-04-09T10:32:26.485Z,100303.38
2023-04-09T10:34:59.337Z,100299.97
2023-04-09T10:37:28.083Z,100298.78
2023-04-09T10:39:56.587Z,100304.53
2023-04-09T10:42:29.570Z,100301.25
2023-04-09T10:45:06.901Z,100295.78
2023-04-09T10:47:36.636Z,100301.25
2023-04-09T10:50:17.041Z,100303.75
2023-04-09T10:52:44.759Z,100303.84
2023-04-09T10:55:38.300Z,100300.78
2023-04-09T10:58:12.316Z,100299.38
2023-04-09T11:00:42.362Z,100294.94
2023-04-09T11:03:20.824Z,100295.47
2023-04-09T11:06:11.500Z,100292.69
2023-04-09T11:08:39.156Z,100298.16
2023-04-09T11:11:06.944Z,100297.59
2023-04-09T11:13:34.634Z,100302.38
2023-04-09T11:16:06.869Z,100303.09
2023-04-09T11:18:35.590Z,100300.63
2023-04-09T11:21:06.864Z,100300.91
2023-04-09T11:23:34.575Z,100296.31
2023-04-09T11:26:02.887Z,100297.06
2023-04-09T11:28:30.335Z,100293.47
2023-04-09T11:30:57.733Z,100292.00
2023-04-09T11:33:32.507Z,100291.28
2023-04-09T11:35:59.981Z,100292.38
2023-04-09T11:38:27.689Z,100297.91
2023-04-09T11:40:57.471Z,100291.31
2023-04-09T11:43:24.997Z,100291.66
2023-04-09T11:45:53.230Z,100295.22
2023-04-09T11:48:23.361Z,100287.09
2023-04-09T11:50:50.810Z,100288.50
2023-04-09T11:53:23.033Z,100295.34
2023-04-09T11:55:52.104Z,100284.19
2023-04-09T11:58:24.615Z,100278.75
2023-04-09T12:00:58.417Z,100281.28
2023-04-09T12:03:29.789Z,100279.03
2023-04-09T12:06:00.693Z,100284.81
2023-04-09T12:08:28.460Z,100280.87
2023-04-09T12:10:56.133Z,100283.84
2023-04-09T12:13:32.751Z,100281.13
2023-04-09T12:16:01.085Z,100284.03
2023-04-09T12:18:28.579Z,100285.13
2023-04-09T12:20:55.942Z,100284.87
2023-04-09T12:23:23.734Z,100277.69
2023-04-09T12:25:51.143Z,100276.75
2023-04-09T12:28:19.006Z,100277.59
2023-04-09T12:30:48.261Z,100285.78
2023-04-09T12:33:15.761Z,100280.91
2023-04-09T12:35:43.319Z,100279.19
2023-04-09T12:38:11.301Z,100279.88
2023-04-09T12:40:38.948Z,100273.16
2023-04-09T12:43:06.359Z,100280.06
2023-04-09T12:45:34.118Z,100269.97
2023-04-09T12:48:01.657Z,100282.16
2023-04-09T12:50:29.126Z,100282.50
2023-04-09T12:52:56.831Z,100274.41
2023-04-09T12:55:24.327Z,100274.56
2023-04-09T12:57:51.905Z,100279.06
2023-04-09T13:00:19.700Z,100274.66
2023-04-09T13:02:47.241Z,100275.56
2023-04-09T13:05:14.736Z,100272.25
2023-04-09T13:07:43.594Z,100269.31
2023-04-09T13:10:11.189Z,100265.38
2023-04-09T13:12:38.636Z,100270.87
2023-04-09T13:15:07.164Z,100264.19
2023-04-09T13:17:34.734Z,100262.09
2023-04-09T13:20:02.263Z,100263.56
2023-04-09T13:22:30.093Z,100257.75
2023-04-09T13:24:57.771Z,100251.09
2023-04-09T13:27:25.500Z,100254.94
2023-04-09T13:29:53.163Z,100252.91
2023-04-09T13:32:24.403Z,100253.81
2023-04-09T13:34:53.718Z,100254.34
2023-04-09T13:37:21.416Z,100245.78
2023-04-09T13:39:49.765Z,100242.94
2023-04-09T13:42:17.666Z,100254.56
2023-04-09T13:44:45.638Z,100249.63
2023-04-09T13:47:14.360Z,100248.59
2023-04-09T13:49:42.736Z,100236.22
2023-04-09T13:52:10.727Z,100245.75
2023-04-09T13:54:38.107Z,100243.66
2023-04-09T13:57:05.533Z,100238.09
2023-04-09T13:59:33.203Z,100246.50
2023-04-09T14:02:00.794Z,100244.31
2023-04-09T14:04:28.594Z,100240.91
2023-04-09T14:06:57.439Z,100243.16
2023-04-09T14:09:25.009Z,100239.00
2023-04-09T14:11:54.770Z,100242.28
2023-04-09T14:14:22.175Z,100231.13
2023-04-09T14:16:50.448Z,100233.28
2023-04-09T14:19:18.245Z,100230.97
2023-04-09T14:21:45.610Z,100223.72
2023-04-09T14:24:13.043Z,100222.72
2023-04-09T14:26:40.886Z,100222.44
2023-04-09T14:29:08.408Z,100225.34
2023-04-09T14:31:35.878Z,100227.28
2023-04-09T14:34:03.619Z,100211.41
2023-04-09T14:36:31.648Z,100221.88
2023-04-09T14:39:00.149Z,100217.63
2023-04-09T14:41:28.127Z,100214.25
2023-04-09T14:43:55.687Z,100216.84
2023-04-09T14:46:23.138Z,100211.25
2023-04-09T14:48:51.056Z,100213.34
2023-04-09T14:51:18.665Z,100213.81
2023-04-09T14:53:46.453Z,100217.69
2023-04-09T14:56:14.207Z,100208.62
2023-04-09T14:58:41.601Z,100206.59
2023-04-09T15:01:09.113Z,100215.47
2023-04-09T15:03:37.000Z,100211.47
2023-04-09T15:06:04.806Z,100201.06
2023-04-09T15:08:32.234Z,100202.91
2023-04-09T15:10:59.890Z,100197.66
2023-04-09T15:13:27.328Z,100206.00
2023-04-09T15:15:54.839Z,100206.75
2023-04-09T15:18:22.581Z,100198.06
2023-04-09T15:20:50.756Z,100197.34
2023-04-09T15:23:18.232Z,100199.06
2023-04-09T15:25:46.015Z,100195.66
2023-04-09T15:28:14.514Z,100204.72
2023-04-09T15:30:42.069Z,100194.19
2023-04-09T15:33:09.737Z,100182.97
2023-04-09T15:35:37.856Z,100194.94
2023-04-09T15:38:05.397Z,100194.78
2023-04-09T15:40:33.151Z,100198.94
2023-04-09T15:43:00.650Z,100191.34
2023-04-09T15:45:28.129Z,100199.87
2023-04-09T15:47:55.839Z,100190.38
2023-04-09T15:50:23.371Z,100196.06
2023-04-09T15:52:50.750Z,100196.47
2023-04-09T15:55:18.553Z,100198.94
2023-04-09T15:57:49.277Z,100196.94
2023-04-09T16:00:16.837Z,100199.59
2023-04-09T16:02:44.558Z,100193.97
2023-04-09T16:05:12.181Z,100200.59
2023-04-09T16:07:39.826Z,100189.41
2023-04-09T16:10:08.247Z,100203.19
2023-04-09T16:12:35.823Z,100191.69
2023-04-09T16:15:03.432Z,100202.28
2023-04-09T16:17:31.145Z,100194.13
2023-04-09T16:19:58.660Z,100197.00
2023-04-09T16:22:26.134Z,100191.88
2023-04-09T16:24:53.846Z,100194.28
2023-04-09T16:27:21.951Z,100196.81
2023-04-09T16:29:49.477Z,100198.41
2023-04-09T16:32:17.373Z,100198.47
2023-04-09T16:34:44.853Z,100206.75
2023-04-09T16:37:12.306Z,100200.25
2023-04-09T16:39:40.133Z,100210.47
2023-04-09T16:42:07.704Z,100202.41
2023-04-09T16:44:35.766Z,100200.50
2023-04-09T16:47:05.218Z,100202.78
2023-04-09T16:49:32.725Z,100200.56
2023-04-09T16:52:00.238Z,100203.59
2023-04-09T16:54:28.150Z,100205.44
2023-04-09T16:56:57.284Z,100205.44
2023-04-09T16:59:25.068Z,100204.50
2023-04-09T17:01:52.911Z,100200.25
2023-04-09T17:04:21.288Z,100203.53
2023-04-09T17:06:49.762Z,100199.91
2023-04-09T17:09:17.547Z,100201.38
2023-04-09T17:11:44.919Z,100198.22
2023-04-09T17:14:12.326Z,100200.16
2023-04-09T17:16:40.084Z,100206.50
2023-04-09T17:19:08.882Z,100204.34
2023-04-09T17:21:36.440Z,100202.47
2023-04-09T17:24:04.291Z,100200.22
2023-04-09T17:26:31.749Z,100210.16
2023-04-09T17:28:59.361Z,100204.09
2023-04-09T17:31:27.908Z,100200.81
2023-04-09T17:33:55.896Z,100207.84
2023-04-09T17:36:23.348Z,100214.09
2023-04-09T17:38:53.221Z,100217.72
2023-04-09T17:41:20.718Z,100217.78
2023-04-09T17:43:48.238Z,100215.22
2023-04-09T17:46:16.994Z,100214.00
2023-04-09T17:48:44.434Z,100220.34
2023-04-09T17:51:16.522Z,100229.44
2023-04-09T17:53:44.392Z,100228.78
2023-04-09T17:56:18.136Z,100227.91
2023-04-09T17:58:46.905Z,100228.03
2023-04-09T18:01:14.789Z,100232.72
2023-04-09T18:03:43.186Z,100231.38
2023-04-09T18:06:11.182Z,100238.47
2023-04-09T18:08:38.612Z,100239.22
2023-04-09T18:11:12.857Z,100240.69
2023-04-09T18:13:40.878Z,100243.63
2023-04-09T18:16:10.635Z,100240.94
2023-04-09T18:18:38.604Z,100240.56
2023-04-09T18:21:06.399Z,100253.13
2023-04-09T18:23:34.370Z,100249.22
2023-04-09T18:26:01.918Z,100252.78
2023-04-09T18:28:29.384Z,100252.78
2023-04-09T18:30:57.810Z,100252.78
2023-04-09T18:33:25.769Z,100258.03
2023-04-09T18:35:53.265Z,100261.09
2023-04-09T18:38:21.660Z,100260.25
2023-04-09T18:40:49.098Z,100261.53
2023-04-09T18:43:16.524Z,100259.53
2023-04-09T18:45:44.225Z,100260.03
2023-04-09T18:48:11.835Z,100273.28
2023-04-09T18:50:39.238Z,100267.22
2023-04-09T18:53:07.715Z,100277.13
2023-04-09T18:55:38.464Z,100275.75
2023-04-09T18:58:12.542Z,100281.28
2023-04-09T19:00:40.487Z,100276.72
2023-04-09T19:03:08.755Z,100271.88
2023-04-09T19:05:36.618Z,100278.91
2023-04-09T19:08:06.799Z,100272.03
2023-04-09T19:10:34.285Z,100277.81
2023-04-09T19:13:02.212Z,100273.50
2023-04-09T19:15:29.955Z,100281.44
2023-04-09T19:17:57.705Z,100284.75
2023-04-09T19:20:25.159Z,100277.56
2023-04-09T19:22:57.421Z,100284.13
2023-04-09T19:25:24.916Z,100280.28
2023-04-09T19:27:54.227Z,100281.63
2023-04-09T19:30:21.746Z,100281.59
2023-04-09T19:32:49.306Z,100271.28
2023-04-09T19:35:17.113Z,100280.72
2023-04-09T19:37:44.950Z,100282.53
2023-04-09T19:40:16.993Z,100275.72
2023-04-09T19:42:44.688Z,100274.75
2023-04-09T19:45:12.415Z,100289.56
2023-04-09T19:47:39.848Z,100275.72
2023-04-09T19:50:07.759Z,100283.78
2023-04-09T19:52:35.164Z,100282.69
2023-04-09T19:55:04.398Z,100284.81
2023-04-09T19:57:32.101Z,100285.59
2023-04-09T19:59:59.488Z,100279.38
2023-04-09T20:02:27.110Z,100288.47
2023-04-09T20:04:54.870Z,100290.16
2023-04-09T20:07:22.399Z,100288.72
2023-04-09T20:09:49.876Z,100292.81
2023-04-09T20:12:17.669Z,100296.16
2023-04-09T20:14:45.900Z,100290.25
2023-04-09T20:17:13.544Z,100293.16
2023-04-09T20:19:41.224Z,100293.16
2023-04-09T20:22:08.646Z,100293.59
2023-04-09T20:24:36.892Z,100296.16
2023-04-09T20:27:04.765Z,100297.91
2023-04-09T20:29:32.161Z,100296.12
2023-04-09T20:31:59.593Z,100288.28
2023-04-09T20:34:27.584Z,100286.88
2023-04-09T20:36:55.568Z,100283.72
2023-04-09T20:39:26.577Z,100286.59
2023-04-09T20:41:55.104Z,100285.47
2023-04-09T20:44:24.452Z,100289.91
2023-04-09T20:46:51.986Z,100282.94
2023-04-09T20:49:19.748Z,100289.47
2023-04-09T20:51:47.623Z,100286.84
2023-04-09T20:54:17.963Z,100286.84
2023-04-09T20:56:45.704Z,100293.75
2023-04-09T20:59:13.101Z,100290.22
2023-04-09T21:01:40.944Z,100286.78
2023-04-09T21:04:08.954Z,100294.66
2023-04-09T21:06:36.596Z,100296.47
2023-04-09T21:09:04.285Z,100291.47
2023-04-09T21:11:31.988Z,100293.31
2023-04-09T21:13:59.659Z,100298.81
2023-04-09T21:16:28.543Z,100304.53
2023-04-09T21:18:56.511Z,100294.50
2023-04-09T21:21:24.174Z,100299.69
2023-04-09T21:23:51.568Z,100289.09
2023-04-09T21:26:19.262Z,100287.78
2023-04-09T21:28:50.354Z,100285.59
2023-04-09T21:31:18.056Z,100274.91
2023-04-09T21:33:45.758Z,100292.22
2023-04-09T21:36:13.322Z,100276.47
2023-04-09T21:38:40.987Z,100282.66
2023-04-09T21:41:08.655Z,100279.97
2023-04-09T21:43:38.206Z,100277.84
2023-04-09T21:46:05.651Z,100286.22
2023-04-09T21:48:33.456Z,100281.09
2023-04-09T21:51:01.178Z,100285.03
2023-04-09T21:53:30.719Z,100286.75
2023-04-09T21:55:58.464Z,100287.50
2023-04-09T21:58:26.075Z,100291.03
2023-04-09T22:00:53.498Z,100292.34
2023-04-09T22:03:21.813Z,100293.09
2023-04-09T22:05:49.413Z,100292.03
2023-04-09T22:08:16.797Z,100286.78
2023-04-09T22:10:44.539Z,100283.34
2023-04-09T22:13:11.908Z,100288.16
2023-04-09T22:15:39.459Z,100287.63
2023-04-09T22:18:07.207Z,100287.84
2023-04-09T22:20:35.869Z,100288.53
2023-04-09T22:23:03.527Z,100292.09
2023-04-09T22:25:34.925Z,100287.87
2023-04-09T22:28:02.560Z,100290.97
2023-04-09T22:30:30.040Z,100288.63
2023-04-09T22:32:57.769Z,100289.72
2023-04-09T22:35:25.308Z,100291.94
2023-04-09T22:37:52.829Z,100289.41
2023-04-09T22:40:20.659Z,100291.22
2023-04-09T22:42:48.285Z,100290.94
2023-04-09T22:45:15.716Z,100292.38
2023-04-09T22:47:43.412Z,100298.37
2023-04-09T22:50:11.505Z,100298.37
2023-04-09T22:52:38.955Z,100296.03
2023-04-09T22:55:09.957Z,100300.59
2023-04-09T22:57:38.338Z,100295.94
2023-04-09T23:00:06.389Z,100295.28
2023-04-09T23:02:34.216Z,100299.47
2023-04-09T23:05:02.248Z,100296.53
2023-04-09T23:07:29.752Z,100294.75
2023-04-09T23:09:57.407Z,100289.84
2023-04-09T23:12:24.799Z,100289.94
2023-04-09T23:14:53.473Z,100290.22
2023-04-09T23:17:22.714Z,100297.19
2023-04-09T23:19:52.373Z,100295.88
2023-04-09T23:22:19.826Z,100293.88
2023-04-09T23:24:47.569Z,100293.97
2023-04-09T23:27:15.019Z,100295.97
2023-04-09T23:29:42.367Z,100296.94
2023-04-09T23:32:10.600Z,100295.06
2023-04-09T23:34:37.952Z,100290.41
2023-04-09T23:37:05.422Z,100296.22
2023-04-09T23:39:33.112Z,100287.31
2023-04-09T23:42:00.685Z,100293.66
2023-04-09T23:44:28.042Z,100290.91
2023-04-09T23:46:55.745Z,100292.13
2023-04-09T23:49:23.246Z,100293.47
2023-04-09T23:51:53.840Z,100287.22
2023-04-09T23:54:21.996Z,100288.84
2023-04-09T23:56:49.421Z,100284.37
2023-04-09T23:59:16.783Z,100281.56
