createdAt,value
2019-05-02T00:00:14.017Z,7.43
2019-05-02T00:02:44.115Z,7.20
2019-05-02T00:05:16.303Z,6.00
2019-05-02T00:07:58.506Z,6.93
2019-05-02T00:10:28.368Z,6.90
2019-05-02T00:12:57.927Z,6.87
2019-05-02T00:15:27.237Z,8.43
2019-05-02T00:17:56.874Z,7.80
2019-05-02T00:20:27.486Z,8.50
2019-05-02T00:22:56.905Z,8.23
2019-05-02T00:25:26.159Z,7.73
2019-05-02T00:27:55.400Z,8.53
2019-05-02T00:30:24.600Z,8.13
2019-05-02T00:32:58.204Z,6.67
2019-05-02T00:35:24.847Z,7.63
2019-05-02T00:37:57.365Z,8.93
2019-05-02T00:40:25.753Z,8.07
2019-05-02T00:42:58.188Z,7.20
2019-05-02T00:45:27.019Z,7.70
2019-05-02T00:48:07.443Z,8.43
2019-05-02T00:50:40.616Z,8.17
2019-05-02T00:53:12.255Z,9.60
2019-05-02T00:55:40.891Z,8.33
2019-05-02T00:58:10.199Z,9.30
2019-05-02T01:01:01.421Z,8.80
2019-05-02T01:03:34.669Z,8.53
2019-05-02T01:06:03.984Z,8.70
2019-05-02T01:08:35.703Z,8.90
2019-05-02T01:11:05.047Z,9.77
2019-05-02T01:13:34.389Z,10.07
2019-05-02T01:16:03.622Z,9.10
2019-05-02T01:18:32.713Z,9.40
2019-05-02T01:21:02.831Z,10.17
2019-05-02T01:23:33.010Z,8.80
2019-05-02T01:26:02.394Z,7.90
2019-05-02T01:28:59.755Z,9.40
2019-05-02T01:31:49.971Z,9.13
2019-05-02T01:34:42.025Z,9.10
2019-05-02T01:37:28.048Z,9.13
2019-05-02T01:39:57.467Z,7.23
2019-05-02T01:42:39.390Z,8.97
2019-05-02T01:44:58.159Z,8.97
2019-05-02T01:47:29.045Z,7.67
2019-05-02T01:49:59.222Z,9.43
2019-05-02T01:52:28.504Z,7.77
2019-05-02T01:54:57.578Z,8.60
2019-05-02T01:57:27.052Z,9.63
2019-05-02T01:59:56.261Z,9.83
2019-05-02T02:02:28.124Z,9.10
2019-05-02T02:04:56.854Z,9.37
2019-05-02T02:07:27.299Z,9.43
2019-05-02T02:09:56.532Z,9.57
2019-05-02T02:12:25.798Z,9.03
2019-05-02T02:14:55.524Z,10.03
2019-05-02T02:17:24.987Z,10.17
2019-05-02T02:19:57.655Z,9.20
2019-05-02T02:22:39.070Z,9.37
2019-05-02T02:25:41.599Z,9.57
2019-05-02T02:28:10.866Z,9.10
2019-05-02T02:30:40.416Z,7.67
2019-05-02T02:33:09.919Z,9.27
2019-05-02T02:35:49.461Z,8.77
2019-05-02T02:38:10.666Z,8.60
2019-05-02T02:40:39.992Z,8.87
2019-05-02T02:43:29.884Z,9.00
2019-05-02T02:46:13.737Z,10.20
2019-05-02T02:48:43.046Z,10.20
2019-05-02T02:51:22.111Z,10.73
2019-05-02T02:53:43.188Z,9.60
2019-05-02T02:56:12.621Z,10.17
2019-05-02T02:58:47.463Z,9.10
2019-05-02T03:01:12.960Z,9.03
2019-05-02T03:03:42.259Z,8.57
2019-05-02T03:06:11.423Z,8.97
2019-05-02T03:08:46.608Z,9.03
2019-05-02T03:11:22.316Z,9.07
2019-05-02T03:13:53.497Z,9.63
2019-05-02T03:16:23.627Z,9.40
2019-05-02T03:18:53.348Z,10.23
2019-05-02T03:21:22.777Z,9.43
2019-05-02T03:24:01.640Z,8.77
2019-05-02T03:26:23.250Z,8.53
2019-05-02T03:28:58.523Z,9.53
2019-05-02T03:31:29.583Z,10.07
2019-05-02T03:34:00.261Z,8.53
2019-05-02T03:36:30.039Z,8.33
2019-05-02T03:38:57.245Z,9.63
2019-05-02T03:41:26.559Z,8.77
2019-05-02T03:44:09.990Z,9.10
2019-05-02T03:46:26.814Z,9.37
2019-05-02T03:49:06.157Z,9.87
2019-05-02T03:51:27.144Z,8.50
2019-05-02T03:54:05.642Z,10.37
2019-05-02T03:56:27.496Z,9.77
2019-05-02T03:58:58.262Z,8.30
2019-05-02T04:01:27.652Z,9.93
2019-05-02T04:03:57.136Z,8.93
2019-05-02T04:06:26.720Z,9.67
2019-05-02T04:08:59.855Z,9.70
2019-05-02T04:11:37.829Z,8.73
2019-05-02T04:13:59.046Z,8.93
2019-05-02T04:16:29.797Z,9.43
2019-05-02T04:19:04.769Z,9.00
2019-05-02T04:21:38.133Z,9.00
2019-05-02T04:24:13.293Z,10.57
2019-05-02T04:26:52.777Z,9.23
2019-05-02T04:29:11.255Z,9.40
2019-05-02T04:31:40.630Z,8.90
2019-05-02T04:34:15.723Z,9.47
2019-05-02T04:36:40.788Z,8.37
2019-05-02T04:39:12.613Z,10.37
2019-05-02T04:41:42.364Z,10.43
2019-05-02T04:44:12.909Z,10.00
2019-05-02T04:46:42.152Z,9.37
2019-05-02T04:49:11.488Z,11.07
2019-05-02T04:51:40.685Z,8.73
2019-05-02T04:54:21.841Z,9.87
2019-05-02T04:56:52.313Z,9.70
2019-05-02T04:59:17.880Z,10.67
2019-05-02T05:01:52.766Z,10.33
2019-05-02T05:04:14.409Z,11.17
2019-05-02T05:06:54.936Z,10.13
2019-05-02T05:09:17.904Z,9.90
2019-05-02T05:11:48.216Z,11.43
2019-05-02T05:14:18.020Z,10.83
2019-05-02T05:16:51.707Z,10.53
2019-05-02T05:19:33.542Z,11.10
2019-05-02T05:22:08.784Z,11.57
2019-05-02T05:24:47.340Z,12.13
2019-05-02T05:27:18.995Z,9.97
2019-05-02T05:29:53.544Z,10.70
2019-05-02T05:32:23.355Z,10.97
2019-05-02T05:34:52.747Z,11.47
2019-05-02T05:37:30.143Z,9.80
2019-05-02T05:39:59.533Z,10.60
2019-05-02T05:45:19.377Z,11.97
2019-05-02T05:47:52.301Z,10.80
2019-05-02T05:50:19.470Z,10.90
2019-05-02T05:52:51.964Z,10.60
2019-05-02T05:55:24.455Z,11.70
2019-05-02T05:58:00.064Z,12.10
2019-05-02T06:00:23.451Z,11.50
2019-05-02T06:02:56.534Z,10.63
2019-05-02T06:05:23.469Z,11.97
2019-05-02T06:07:52.662Z,11.27
2019-05-02T06:10:21.775Z,11.40
2019-05-02T06:12:50.835Z,11.10
2019-05-02T06:15:20.145Z,11.00
2019-05-02T06:17:49.809Z,11.73
2019-05-02T06:20:20.253Z,11.37
2019-05-02T06:22:49.501Z,10.37
2019-05-02T06:25:32.550Z,11.93
2019-05-02T06:27:50.074Z,11.63
2019-05-02T06:30:19.497Z,12.93
2019-05-02T06:32:50.008Z,12.30
2019-05-02T06:35:21.137Z,12.50
2019-05-02T06:37:51.975Z,12.07
2019-05-02T06:40:21.473Z,12.30
2019-05-02T06:42:50.985Z,12.60
2019-05-02T06:45:20.460Z,11.00
2019-05-02T06:47:49.676Z,12.10
2019-05-02T06:50:18.913Z,11.30
2019-05-02T06:52:48.426Z,10.63
2019-05-02T06:55:17.934Z,14.17
2019-05-02T06:57:47.232Z,12.73
2019-05-02T07:00:17.074Z,14.30
2019-05-02T07:02:46.279Z,12.60
2019-05-02T07:05:15.693Z,13.00
2019-05-02T07:07:44.868Z,12.13
2019-05-02T07:10:14.300Z,13.43
2019-05-02T07:12:46.175Z,12.87
2019-05-02T07:15:33.638Z,13.10
2019-05-02T07:18:10.632Z,12.07
2019-05-02T07:20:40.486Z,12.07
2019-05-02T07:23:10.476Z,13.57
2019-05-02T07:25:44.067Z,13.40
2019-05-02T07:28:11.795Z,11.80
2019-05-02T07:30:41.282Z,12.10
2019-05-02T07:33:10.623Z,12.37
2019-05-02T07:35:40.312Z,12.03
2019-05-02T07:38:09.595Z,13.33
2019-05-02T07:40:38.856Z,12.30
2019-05-02T07:43:08.211Z,14.10
2019-05-02T07:45:40.336Z,11.97
2019-05-02T07:48:12.698Z,13.83
2019-05-02T07:50:41.141Z,12.63
2019-05-02T07:53:14.317Z,13.00
2019-05-02T07:55:42.725Z,13.43
2019-05-02T07:58:12.135Z,13.37
2019-05-02T08:00:41.602Z,14.60
2019-05-02T08:03:10.899Z,13.43
2019-05-02T08:05:40.229Z,13.40
2019-05-02T08:08:09.592Z,13.23
2019-05-02T08:10:38.873Z,12.93
2019-05-02T08:13:11.991Z,13.13
2019-05-02T08:15:39.211Z,14.10
2019-05-02T08:18:08.484Z,14.33
2019-05-02T08:20:37.755Z,12.33
2019-05-02T08:23:07.096Z,14.70
2019-05-02T08:25:36.337Z,13.87
2019-05-02T08:28:24.835Z,14.30
2019-05-02T08:30:56.603Z,14.00
2019-05-02T08:33:29.475Z,11.33
2019-05-02T08:35:56.860Z,12.60
2019-05-02T08:38:26.334Z,13.00
2019-05-02T08:40:55.633Z,12.60
2019-05-02T08:43:24.816Z,12.80
2019-05-02T08:45:54.112Z,11.80
2019-05-02T08:48:23.333Z,14.40
2019-05-02T08:50:52.552Z,13.90
2019-05-02T08:53:22.267Z,12.37
2019-05-02T08:55:51.767Z,14.10
2019-05-02T08:58:20.951Z,12.07
2019-05-02T09:00:59.391Z,14.30
2019-05-02T09:03:28.729Z,14.63
2019-05-02T09:06:05.618Z,15.33
2019-05-02T09:08:28.975Z,14.50
2019-05-02T09:10:58.085Z,13.93
2019-05-02T09:13:29.447Z,14.77
2019-05-02T09:15:58.289Z,13.60
2019-05-02T09:18:35.527Z,12.87
2019-05-02T09:20:58.275Z,14.53
2019-05-02T09:23:32.370Z,14.23
2019-05-02T09:25:58.798Z,14.43
2019-05-02T09:28:28.056Z,13.47
2019-05-02T09:31:02.029Z,14.53
2019-05-02T09:33:27.987Z,12.50
2019-05-02T09:35:57.187Z,13.50
2019-05-02T09:38:26.420Z,13.87
2019-05-02T09:40:56.283Z,12.97
2019-05-02T09:43:29.378Z,12.30
2019-05-02T09:45:56.555Z,13.07
2019-05-02T09:48:26.938Z,13.53
2019-05-02T09:50:58.017Z,13.00
2019-05-02T09:53:27.305Z,14.10
2019-05-02T09:55:58.068Z,12.67
2019-05-02T09:58:27.362Z,13.93
2019-05-02T10:01:15.666Z,13.53
2019-05-02T10:03:44.937Z,10.67
2019-05-02T10:06:18.154Z,13.43
2019-05-02T10:08:46.577Z,14.13
2019-05-02T10:11:17.016Z,13.33
2019-05-02T10:13:47.060Z,13.33
2019-05-02T10:16:17.945Z,11.10
2019-05-02T10:18:47.311Z,11.67
2019-05-02T10:21:17.262Z,12.73
2019-05-02T10:23:46.649Z,12.63
2019-05-02T10:26:20.031Z,11.13
2019-05-02T10:28:50.470Z,13.73
2019-05-02T10:31:18.276Z,12.07
2019-05-02T10:33:47.589Z,13.03
2019-05-02T10:36:19.631Z,12.60
2019-05-02T10:38:49.103Z,11.57
2019-05-02T10:41:18.675Z,12.20
2019-05-02T10:43:52.010Z,12.03
2019-05-02T10:46:27.781Z,12.00
2019-05-02T10:49:05.431Z,11.97
2019-05-02T10:51:43.345Z,13.53
2019-05-02T10:54:08.056Z,13.33
2019-05-02T10:56:37.278Z,14.17
2019-05-02T10:59:06.615Z,13.73
2019-05-02T11:02:10.364Z,11.57
2019-05-02T11:04:44.182Z,12.10
2019-05-02T11:07:17.127Z,13.73
2019-05-02T11:09:44.480Z,18.73
2019-05-02T11:12:24.308Z,15.03
2019-05-02T11:15:07.569Z,13.43
2019-05-02T11:17:39.785Z,14.03
2019-05-02T11:20:12.286Z,14.23
2019-05-02T11:22:42.746Z,14.27
2019-05-02T11:25:12.165Z,11.50
2019-05-02T11:27:41.872Z,13.93
2019-05-02T11:30:16.861Z,14.80
2019-05-02T11:32:43.813Z,13.57
2019-05-02T11:35:13.158Z,12.47
2019-05-02T11:37:42.418Z,13.33
2019-05-02T11:40:12.861Z,15.50
2019-05-02T11:42:42.304Z,13.97
2019-05-02T11:45:12.138Z,13.40
2019-05-02T11:47:42.269Z,15.87
2019-05-02T11:50:14.896Z,14.63
2019-05-02T11:52:44.067Z,15.67
2019-05-02T11:55:13.395Z,14.67
2019-05-02T11:57:42.829Z,14.93
2019-05-02T12:00:12.643Z,16.90
2019-05-02T12:02:59.075Z,17.33
2019-05-02T12:05:35.645Z,16.80
2019-05-02T12:08:07.933Z,17.43
2019-05-02T12:10:36.757Z,16.00
2019-05-02T12:13:06.684Z,17.50
2019-05-02T12:15:37.275Z,17.03
2019-05-02T12:18:06.570Z,16.20
2019-05-02T12:20:36.845Z,14.73
2019-05-02T12:23:08.983Z,14.47
2019-05-02T12:25:37.045Z,16.63
2019-05-02T12:28:06.835Z,14.43
2019-05-02T12:30:37.813Z,14.53
2019-05-02T12:33:07.425Z,15.00
2019-05-02T12:35:37.057Z,14.80
2019-05-02T12:38:06.291Z,14.27
2019-05-02T12:40:35.627Z,15.37
2019-05-02T12:43:05.823Z,12.67
2019-05-02T12:45:35.066Z,13.47
2019-05-02T12:48:04.352Z,14.17
2019-05-02T12:50:48.630Z,13.90
2019-05-02T12:53:17.731Z,14.77
2019-05-02T12:55:46.922Z,13.90
2019-05-02T12:58:16.053Z,13.57
2019-05-02T13:00:46.522Z,14.20
2019-05-02T13:03:36.619Z,14.43
2019-05-02T13:06:06.017Z,14.67
2019-05-02T13:08:46.086Z,15.57
2019-05-02T13:11:23.911Z,14.93
2019-05-02T13:13:53.483Z,15.93
2019-05-02T13:16:23.005Z,15.27
2019-05-02T13:18:52.192Z,14.80
2019-05-02T13:21:38.718Z,14.67
2019-05-02T13:24:07.444Z,13.97
2019-05-02T13:27:01.788Z,13.30
2019-05-02T13:29:32.214Z,11.97
2019-05-02T13:32:26.830Z,12.57
2019-05-02T13:35:22.288Z,12.70
2019-05-02T13:37:53.800Z,11.87
2019-05-02T13:40:33.606Z,12.40
2019-05-02T13:43:02.843Z,11.13
2019-05-02T13:45:52.732Z,9.67
2019-05-02T13:48:21.815Z,10.83
2019-05-02T13:50:51.817Z,10.40
2019-05-02T13:53:22.675Z,9.97
2019-05-02T13:55:58.116Z,8.20
2019-05-02T13:58:29.104Z,9.53
2019-05-02T14:00:58.870Z,9.00
2019-05-02T14:03:28.109Z,9.17
2019-05-02T14:05:57.304Z,9.77
2019-05-02T14:08:37.150Z,9.53
2019-05-02T14:11:24.602Z,10.87
2019-05-02T14:13:53.979Z,11.07
2019-05-02T14:16:23.334Z,11.53
2019-05-02T14:18:53.008Z,11.90
2019-05-02T14:21:22.514Z,11.37
2019-05-02T14:23:51.944Z,9.93
2019-05-02T14:26:31.135Z,9.03
2019-05-02T14:29:02.575Z,8.13
2019-05-02T14:31:32.403Z,8.00
2019-05-02T14:34:21.613Z,6.87
2019-05-02T14:36:53.096Z,6.73
2019-05-02T14:39:22.578Z,6.90
2019-05-02T14:41:52.585Z,5.97
2019-05-02T14:44:25.226Z,5.50
2019-05-02T14:46:52.716Z,5.80
2019-05-02T14:49:25.432Z,6.40
2019-05-02T14:51:52.727Z,6.10
2019-05-02T14:54:22.908Z,5.90
2019-05-02T14:56:57.008Z,5.70
2019-05-02T14:59:28.747Z,5.60
2019-05-02T15:02:05.693Z,5.97
2019-05-02T15:04:32.147Z,5.80
2019-05-02T15:07:02.048Z,5.47
2019-05-02T15:09:32.730Z,6.07
2019-05-02T15:12:08.221Z,4.87
2019-05-02T15:14:35.176Z,5.37
2019-05-02T15:17:05.280Z,5.07
2019-05-02T15:19:34.422Z,4.50
2019-05-02T15:22:03.924Z,5.47
2019-05-02T15:24:37.346Z,5.23
2019-05-02T15:27:12.178Z,5.03
2019-05-02T15:29:34.970Z,4.17
2019-05-02T15:32:37.309Z,3.93
2019-05-02T15:35:29.027Z,4.03
2019-05-02T15:38:02.710Z,4.50
2019-05-02T15:43:02.846Z,3.90
2019-05-02T15:45:29.763Z,4.50
2019-05-02T15:47:58.926Z,3.07
2019-05-02T15:50:28.037Z,4.20
2019-05-02T15:53:09.415Z,3.27
2019-05-02T15:55:39.694Z,2.23
2019-05-02T15:58:04.306Z,2.80
2019-05-02T16:00:37.143Z,2.47
2019-05-02T16:03:06.358Z,1.70
2019-05-02T16:05:36.526Z,1.87
2019-05-02T16:08:08.808Z,1.57
2019-05-02T16:10:38.456Z,1.60
2019-05-02T16:13:15.457Z,1.60
2019-05-02T16:15:40.082Z,2.08
2019-05-02T16:18:10.251Z,2.13
2019-05-02T16:21:07.633Z,1.70
2019-05-02T16:23:35.898Z,1.57
2019-05-02T16:26:05.934Z,1.60
2019-05-02T16:28:41.182Z,1.43
2019-05-02T16:31:12.455Z,1.47
2019-05-02T16:33:41.785Z,1.90
2019-05-02T16:36:12.632Z,1.57
2019-05-02T16:38:42.447Z,1.17
2019-05-02T16:41:11.827Z,1.90
2019-05-02T16:43:41.917Z,1.37
2019-05-02T16:46:14.135Z,1.33
2019-05-02T16:48:42.683Z,1.40
2019-05-02T16:51:29.877Z,1.60
2019-05-02T16:53:42.940Z,1.40
2019-05-02T16:56:12.153Z,1.30
2019-05-02T16:58:43.307Z,1.50
2019-05-02T17:01:14.889Z,1.20
2019-05-02T17:03:43.690Z,1.60
2019-05-02T17:06:16.950Z,1.47
2019-05-02T17:08:57.486Z,1.30
2019-05-02T17:11:37.191Z,1.40
2019-05-02T17:14:07.179Z,1.20
2019-05-02T17:16:37.410Z,1.10
2019-05-02T17:19:06.619Z,1.30
2019-05-02T17:21:52.416Z,1.27
2019-05-02T17:24:07.154Z,1.33
2019-05-02T17:26:36.359Z,1.17
2019-05-02T17:29:05.632Z,2.00
2019-05-02T17:31:34.790Z,1.80
2019-05-02T17:34:03.923Z,1.40
2019-05-02T17:36:33.083Z,1.93
2019-05-02T17:39:06.305Z,1.57
2019-05-02T17:41:37.135Z,2.07
2019-05-02T17:44:03.934Z,1.80
2019-05-02T17:46:33.080Z,1.30
2019-05-02T17:49:02.564Z,1.50
2019-05-02T17:52:11.247Z,1.23
2019-05-02T17:54:42.330Z,1.10
2019-05-02T17:57:11.901Z,1.27
2019-05-02T17:59:42.180Z,1.80
2019-05-02T18:02:18.387Z,1.07
2019-05-02T18:04:52.128Z,1.40
2019-05-02T18:07:18.528Z,1.27
2019-05-02T18:09:48.109Z,1.10
2019-05-02T18:12:17.292Z,1.30
2019-05-02T18:14:46.395Z,1.73
2019-05-02T18:17:15.650Z,1.10
2019-05-02T18:19:44.895Z,1.43
2019-05-02T18:22:23.352Z,1.20
2019-05-02T18:24:46.389Z,1.30
2019-05-02T18:27:15.757Z,1.83
2019-05-02T18:29:45.651Z,0.80
2019-05-02T18:32:17.517Z,1.17
2019-05-02T18:34:46.437Z,1.20
2019-05-02T18:37:15.586Z,1.40
2019-05-02T18:39:49.887Z,0.97
2019-05-02T18:42:25.491Z,0.80
2019-05-02T18:45:05.043Z,0.90
2019-05-02T18:47:34.552Z,0.73
2019-05-02T18:50:06.061Z,1.20
2019-05-02T18:52:38.636Z,0.97
2019-05-02T18:55:06.410Z,0.93
2019-05-02T18:57:35.561Z,0.90
2019-05-02T19:00:05.263Z,0.90
2019-05-02T19:02:35.692Z,0.90
2019-05-02T19:05:06.171Z,0.90
2019-05-02T19:07:35.930Z,1.17
2019-05-02T19:10:07.271Z,0.63
2019-05-02T19:12:36.480Z,1.13
2019-05-02T19:15:07.109Z,0.93
2019-05-02T19:17:38.553Z,1.10
2019-05-02T19:20:22.147Z,1.27
2019-05-02T19:22:56.330Z,0.97
2019-05-02T19:25:22.791Z,1.33
2019-05-02T19:27:59.662Z,1.37
2019-05-02T19:30:29.995Z,0.90
2019-05-02T19:33:05.982Z,1.00
2019-05-02T19:35:29.976Z,1.23
2019-05-02T19:37:59.247Z,1.23
2019-05-02T19:40:28.510Z,2.00
2019-05-02T19:43:03.369Z,1.40
2019-05-02T19:45:28.945Z,1.10
2019-05-02T19:47:58.225Z,1.30
2019-05-02T19:50:46.198Z,1.40
2019-05-02T19:53:18.503Z,1.47
2019-05-02T19:55:46.460Z,1.07
2019-05-02T19:58:15.806Z,1.20
2019-05-02T20:00:46.395Z,1.03
2019-05-02T20:03:21.704Z,1.03
2019-05-02T20:05:48.416Z,1.17
2019-05-02T20:08:22.840Z,1.03
2019-05-02T20:10:56.863Z,0.90
2019-05-02T20:13:28.313Z,1.30
2019-05-02T20:16:04.486Z,1.10
2019-05-02T20:18:36.724Z,1.40
2019-05-02T20:21:11.751Z,1.20
2019-05-02T20:23:43.188Z,1.60
2019-05-02T20:26:15.228Z,1.93
2019-05-02T20:28:44.224Z,1.83
2019-05-02T20:31:14.482Z,1.40
2019-05-02T20:33:43.672Z,1.60
2019-05-02T20:36:12.928Z,1.37
2019-05-02T20:38:42.324Z,1.40
2019-05-02T20:41:12.737Z,1.80
2019-05-02T20:43:44.720Z,1.90
2019-05-02T20:46:13.086Z,1.73
2019-05-02T20:48:42.328Z,1.57
2019-05-02T20:51:17.718Z,1.40
2019-05-02T20:53:46.970Z,1.53
2019-05-02T20:56:16.333Z,1.17
2019-05-02T20:58:46.014Z,1.50
2019-05-02T21:01:15.261Z,1.63
2019-05-02T21:03:44.519Z,1.30
2019-05-02T21:06:43.966Z,1.20
2019-05-02T21:09:34.803Z,1.50
2019-05-02T21:12:06.097Z,2.00
2019-05-02T21:14:35.383Z,1.10
2019-05-02T21:17:04.629Z,1.27
2019-05-02T21:19:34.057Z,0.97
2019-05-02T21:22:07.922Z,1.13
2019-05-02T21:24:37.219Z,1.30
2019-05-02T21:27:06.459Z,1.50
2019-05-02T21:29:35.830Z,1.40
2019-05-02T21:32:05.276Z,1.10
2019-05-02T21:34:34.489Z,1.53
2019-05-02T21:37:03.788Z,1.20
2019-05-02T21:39:33.047Z,1.40
2019-05-02T21:42:02.460Z,1.53
2019-05-02T21:44:31.715Z,1.73
2019-05-02T21:47:02.863Z,1.50
2019-05-02T21:49:49.829Z,1.20
2019-05-02T21:52:28.448Z,1.60
2019-05-02T21:55:04.750Z,1.20
2019-05-02T21:57:34.054Z,1.03
2019-05-02T22:00:03.713Z,1.30
2019-05-02T22:02:33.136Z,0.90
2019-05-02T22:05:02.464Z,1.27
2019-05-02T22:07:32.343Z,1.00
2019-05-02T22:10:12.135Z,1.30
2019-05-02T22:12:42.264Z,1.30
2019-05-02T22:15:12.855Z,1.30
2019-05-02T22:17:42.134Z,1.60
2019-05-02T22:20:12.375Z,1.60
2019-05-02T22:22:42.652Z,1.10
2019-05-02T22:25:12.125Z,1.10
2019-05-02T22:27:41.377Z,1.53
2019-05-02T22:30:11.966Z,2.10
2019-05-02T22:32:42.742Z,1.80
2019-05-02T22:35:12.340Z,1.00
2019-05-02T22:37:43.389Z,1.20
2019-05-02T22:40:15.183Z,1.03
2019-05-02T22:42:44.667Z,1.20
2019-05-02T22:45:14.502Z,1.37
2019-05-02T22:47:43.746Z,1.23
2019-05-02T22:50:14.099Z,0.93
2019-05-02T22:52:43.376Z,1.10
2019-05-02T22:55:13.214Z,1.07
2019-05-02T22:57:43.963Z,1.00
2019-05-02T23:00:13.715Z,1.00
2019-05-02T23:02:42.917Z,0.93
2019-05-02T23:05:12.481Z,1.40
2019-05-02T23:07:41.960Z,1.20
2019-05-02T23:10:12.659Z,1.47
2019-05-02T23:12:42.371Z,1.07
2019-05-02T23:15:12.601Z,0.90
2019-05-02T23:17:42.783Z,1.13
2019-05-02T23:20:12.778Z,0.80
2019-05-02T23:22:42.310Z,1.03
2019-05-02T23:25:29.268Z,1.17
2019-05-02T23:28:02.933Z,0.87
2019-05-02T23:30:32.345Z,1.93
2019-05-02T23:33:03.153Z,1.00
2019-05-02T23:35:34.323Z,1.27
2019-05-02T23:38:03.434Z,0.97
2019-05-02T23:40:32.918Z,1.33
2019-05-02T23:43:02.035Z,1.03
2019-05-02T23:45:31.670Z,1.40
2019-05-02T23:48:02.125Z,1.23
2019-05-02T23:50:31.539Z,0.90
2019-05-02T23:53:02.308Z,0.80
2019-05-02T23:55:32.214Z,1.13
2019-05-02T23:58:02.925Z,1.00
