createdAt,value
2019-04-16T00:02:48.547Z,84.40
2019-04-16T00:05:27.527Z,84.30
2019-04-16T00:08:01.906Z,84.20
2019-04-16T00:10:33.278Z,84.90
2019-04-16T00:13:04.622Z,85.40
2019-04-16T00:15:35.503Z,85.90
2019-04-16T00:18:06.289Z,86.20
2019-04-16T00:20:38.114Z,85.90
2019-04-16T00:23:18.284Z,86.30
2019-04-16T00:25:48.060Z,86.20
2019-04-16T00:28:18.013Z,86.00
2019-04-16T00:30:47.820Z,86.00
2019-04-16T00:33:17.557Z,85.50
2019-04-16T00:35:47.331Z,86.50
2019-04-16T00:38:17.110Z,86.60
2019-04-16T00:40:46.879Z,86.60
2019-04-16T00:43:17.624Z,86.40
2019-04-16T00:45:47.381Z,86.60
2019-04-16T00:48:17.136Z,86.90
2019-04-16T00:50:46.978Z,86.90
2019-04-16T00:53:16.683Z,87.10
2019-04-16T00:55:46.551Z,87.30
2019-04-16T00:58:19.442Z,87.30
2019-04-16T01:00:47.887Z,86.90
2019-04-16T01:03:17.650Z,87.60
2019-04-16T01:05:47.422Z,87.70
2019-04-16T01:08:17.173Z,89.20
2019-04-16T01:10:46.936Z,89.60
2019-04-16T01:13:16.689Z,89.20
2019-04-16T01:15:46.786Z,88.80
2019-04-16T01:18:16.546Z,88.40
2019-04-16T01:20:46.300Z,88.50
2019-04-16T01:23:17.897Z,88.40
2019-04-16T01:25:47.460Z,88.00
2019-04-16T01:28:18.855Z,88.10
2019-04-16T01:30:52.967Z,88.20
2019-04-16T01:33:43.417Z,88.80
2019-04-16T01:36:26.012Z,88.80
2019-04-16T01:39:14.878Z,88.40
2019-04-16T01:41:33.045Z,88.50
2019-04-16T01:44:02.852Z,88.80
2019-04-16T01:46:33.525Z,89.30
2019-04-16T01:49:03.355Z,90.10
2019-04-16T01:51:33.108Z,90.40
2019-04-16T01:54:02.859Z,90.00
2019-04-16T01:56:32.652Z,90.30
2019-04-16T01:59:05.481Z,90.40
2019-04-16T02:01:33.844Z,90.30
2019-04-16T02:04:03.588Z,90.10
2019-04-16T02:06:33.359Z,90.10
2019-04-16T02:09:04.832Z,90.10
2019-04-16T02:11:34.571Z,90.00
2019-04-16T02:14:05.274Z,90.00
2019-04-16T02:16:35.019Z,89.40
2019-04-16T02:19:04.992Z,89.30
2019-04-16T02:21:34.787Z,89.60
2019-04-16T02:24:04.520Z,89.60
2019-04-16T02:26:34.313Z,89.70
2019-04-16T02:29:04.068Z,90.10
2019-04-16T02:31:33.835Z,90.20
2019-04-16T02:34:03.614Z,90.30
2019-04-16T02:36:33.356Z,90.50
2019-04-16T02:39:03.901Z,90.50
2019-04-16T02:41:35.214Z,90.40
2019-04-16T02:44:05.601Z,90.40
2019-04-16T02:46:35.381Z,90.50
2019-04-16T02:49:05.147Z,90.70
2019-04-16T02:51:39.796Z,91.00
2019-04-16T02:54:09.820Z,91.20
2019-04-16T02:56:53.289Z,91.10
2019-04-16T02:59:24.925Z,91.00
2019-04-16T03:01:59.228Z,91.00
2019-04-16T03:04:30.567Z,91.00
2019-04-16T03:07:02.945Z,91.30
2019-04-16T03:09:31.713Z,91.20
2019-04-16T03:12:01.555Z,91.60
2019-04-16T03:14:31.338Z,91.70
2019-04-16T03:17:19.107Z,91.60
2019-04-16T03:19:51.304Z,91.90
2019-04-16T03:22:21.879Z,91.70
2019-04-16T03:24:51.631Z,92.00
2019-04-16T03:27:22.260Z,92.10
2019-04-16T03:29:52.679Z,92.00
2019-04-16T03:32:22.462Z,92.20
2019-04-16T03:34:53.336Z,92.40
2019-04-16T03:37:23.542Z,92.20
2019-04-16T03:39:53.305Z,91.80
2019-04-16T03:42:24.400Z,91.90
2019-04-16T03:44:54.515Z,92.70
2019-04-16T03:47:24.201Z,92.10
2019-04-16T03:49:56.387Z,92.20
2019-04-16T03:52:25.340Z,92.30
2019-04-16T03:54:55.216Z,92.90
2019-04-16T03:57:25.025Z,92.40
2019-04-16T03:59:54.715Z,92.20
2019-04-16T04:02:24.702Z,92.10
2019-04-16T04:04:54.461Z,92.30
2019-04-16T04:07:24.233Z,92.10
2019-04-16T04:09:54.618Z,92.10
2019-04-16T04:12:27.802Z,91.80
2019-04-16T04:14:57.340Z,91.70
2019-04-16T04:17:27.520Z,91.70
2019-04-16T04:19:57.298Z,91.80
2019-04-16T04:22:27.102Z,91.70
2019-04-16T04:24:56.929Z,91.70
2019-04-16T04:27:26.697Z,91.40
2019-04-16T04:29:57.328Z,91.10
2019-04-16T04:32:27.280Z,91.10
2019-04-16T04:34:57.033Z,91.20
2019-04-16T04:37:30.948Z,88.10
2019-04-16T04:39:58.316Z,82.10
2019-04-16T04:42:28.422Z,77.90
2019-04-16T04:44:59.538Z,72.70
2019-04-16T04:47:29.271Z,67.80
2019-04-16T04:50:03.436Z,63.60
2019-04-16T04:52:31.429Z,61.00
2019-04-16T04:55:01.280Z,59.50
2019-04-16T04:57:31.881Z,58.90
2019-04-16T05:00:01.772Z,60.00
2019-04-16T05:02:31.624Z,56.60
2019-04-16T05:05:24.447Z,50.60
2019-04-16T05:07:52.667Z,47.70
2019-04-16T05:10:23.471Z,46.20
2019-04-16T05:12:53.835Z,45.10
2019-04-16T05:15:26.329Z,43.40
2019-04-16T05:17:54.985Z,44.50
2019-04-16T05:20:24.752Z,43.60
2019-04-16T05:22:54.592Z,48.70
2019-04-16T05:25:24.351Z,48.50
2019-04-16T05:27:54.133Z,47.50
2019-04-16T05:30:23.886Z,48.60
2019-04-16T05:32:53.654Z,51.70
2019-04-16T05:35:23.415Z,51.50
2019-04-16T05:37:53.155Z,51.60
2019-04-16T05:40:22.928Z,52.10
2019-04-16T05:42:52.798Z,48.10
2019-04-16T05:45:22.691Z,47.30
2019-04-16T05:47:52.784Z,46.30
2019-04-16T05:50:22.542Z,46.10
2019-04-16T05:52:52.452Z,45.40
2019-04-16T05:55:23.752Z,47.00
2019-04-16T05:57:57.895Z,48.60
2019-04-16T06:00:30.431Z,47.50
2019-04-16T06:03:00.177Z,51.00
2019-04-16T06:05:29.916Z,51.40
2019-04-16T06:08:10.313Z,50.60
2019-04-16T06:10:40.774Z,52.50
2019-04-16T06:13:14.796Z,50.80
2019-04-16T06:15:46.124Z,50.60
2019-04-16T06:18:18.507Z,52.10
2019-04-16T06:21:06.124Z,52.30
2019-04-16T06:23:39.115Z,52.30
2019-04-16T06:26:14.726Z,54.20
2019-04-16T06:28:43.387Z,51.40
2019-04-16T06:31:32.758Z,50.30
2019-04-16T06:34:23.649Z,52.10
2019-04-16T06:36:54.628Z,49.00
2019-04-16T06:39:26.525Z,48.90
2019-04-16T06:42:08.661Z,46.40
2019-04-16T06:44:40.962Z,48.10
2019-04-16T06:47:18.558Z,51.70
2019-04-16T06:49:51.991Z,49.10
2019-04-16T06:52:40.221Z,49.80
2019-04-16T06:55:20.913Z,49.00
2019-04-16T06:58:01.549Z,47.20
2019-04-16T07:00:49.135Z,48.00
2019-04-16T07:03:36.877Z,47.10
2019-04-16T07:06:11.053Z,48.90
2019-04-16T07:08:42.401Z,46.30
2019-04-16T07:11:13.690Z,46.40
2019-04-16T07:13:43.448Z,45.20
2019-04-16T07:16:13.222Z,45.30
2019-04-16T07:18:43.001Z,41.50
2019-04-16T07:21:14.543Z,43.50
2019-04-16T07:23:46.454Z,41.80
2019-04-16T07:26:15.718Z,42.90
2019-04-16T07:28:49.819Z,43.50
2019-04-16T07:31:36.602Z,43.10
2019-04-16T07:34:24.269Z,42.70
2019-04-16T07:37:02.349Z,42.10
2019-04-16T07:39:37.836Z,41.60
2019-04-16T07:42:20.868Z,41.90
2019-04-16T07:44:56.904Z,43.70
2019-04-16T07:47:44.040Z,43.80
2019-04-16T07:50:18.528Z,43.70
2019-04-16T07:52:49.853Z,38.40
2019-04-16T07:55:23.744Z,39.00
2019-04-16T07:57:52.592Z,39.30
2019-04-16T08:00:23.382Z,36.90
2019-04-16T08:02:53.837Z,39.00
2019-04-16T08:05:27.671Z,35.90
2019-04-16T08:07:55.888Z,36.70
2019-04-16T08:10:26.761Z,37.10
2019-04-16T08:13:00.492Z,36.60
2019-04-16T08:15:29.480Z,34.20
2019-04-16T08:17:59.206Z,34.10
2019-04-16T08:20:28.982Z,34.20
2019-04-16T08:23:00.318Z,33.80
2019-04-16T08:25:34.241Z,31.70
2019-04-16T08:28:02.613Z,28.60
2019-04-16T08:30:37.262Z,28.80
2019-04-16T08:33:03.736Z,27.60
2019-04-16T08:35:33.483Z,26.30
2019-04-16T08:38:03.395Z,24.30
2019-04-16T08:40:33.180Z,25.10
2019-04-16T08:43:02.928Z,24.70
2019-04-16T08:45:32.664Z,26.80
2019-04-16T08:48:02.414Z,25.60
2019-04-16T08:50:32.149Z,24.90
2019-04-16T08:53:01.911Z,25.60
2019-04-16T08:55:33.549Z,24.00
2019-04-16T08:58:06.048Z,23.00
2019-04-16T09:00:35.093Z,21.50
2019-04-16T09:03:04.845Z,22.10
2019-04-16T09:05:34.932Z,21.80
2019-04-16T09:08:13.014Z,22.50
2019-04-16T09:10:40.648Z,23.10
2019-04-16T09:13:15.129Z,21.90
2019-04-16T09:15:43.362Z,24.00
2019-04-16T09:18:23.547Z,22.00
2019-04-16T09:20:53.305Z,21.60
2019-04-16T09:23:26.641Z,23.80
2019-04-16T09:26:13.008Z,23.50
2019-04-16T09:28:35.652Z,22.90
2019-04-16T09:31:21.956Z,22.10
2019-04-16T09:33:52.027Z,21.40
2019-04-16T09:36:29.444Z,20.20
2019-04-16T09:39:03.711Z,19.80
2019-04-16T09:41:36.611Z,20.90
2019-04-16T09:44:06.378Z,22.50
2019-04-16T09:46:52.321Z,22.60
2019-04-16T09:49:07.594Z,20.90
2019-04-16T09:51:37.373Z,19.60
2019-04-16T09:54:12.462Z,20.00
2019-04-16T09:56:38.530Z,19.80
2019-04-16T09:59:11.133Z,20.70
2019-04-16T10:01:42.867Z,21.00
2019-04-16T10:04:16.897Z,20.30
2019-04-16T10:06:46.664Z,21.90
2019-04-16T10:09:20.240Z,20.20
2019-04-16T10:11:47.994Z,16.90
2019-04-16T10:14:17.760Z,20.60
2019-04-16T10:16:47.547Z,20.70
2019-04-16T10:19:21.075Z,20.20
2019-04-16T10:21:53.363Z,20.60
2019-04-16T10:24:39.048Z,19.60
2019-04-16T10:27:10.436Z,19.30
2019-04-16T10:29:40.186Z,20.00
2019-04-16T10:32:09.933Z,19.70
2019-04-16T10:34:39.756Z,20.50
2019-04-16T10:37:09.466Z,19.20
2019-04-16T10:39:46.803Z,20.20
2019-04-16T10:42:26.821Z,19.60
2019-04-16T10:45:13.195Z,19.90
2019-04-16T10:47:50.857Z,21.10
2019-04-16T10:50:34.237Z,21.50
2019-04-16T10:53:11.561Z,20.10
2019-04-16T10:55:42.983Z,20.60
2019-04-16T10:58:31.006Z,24.00
2019-04-16T11:01:05.039Z,24.50
2019-04-16T11:03:51.696Z,23.50
2019-04-16T11:06:34.942Z,25.80
2019-04-16T11:09:07.225Z,24.70
2019-04-16T11:11:37.025Z,27.00
2019-04-16T11:14:06.873Z,27.00
2019-04-16T11:16:37.970Z,26.90
2019-04-16T11:19:07.834Z,25.30
2019-04-16T11:21:37.607Z,23.90
2019-04-16T11:24:07.400Z,23.70
2019-04-16T11:26:37.201Z,22.50
2019-04-16T11:29:07.072Z,22.70
2019-04-16T11:31:37.693Z,21.10
2019-04-16T11:34:07.979Z,22.70
2019-04-16T11:36:38.698Z,20.50
2019-04-16T11:39:10.051Z,23.20
2019-04-16T11:41:40.586Z,21.50
2019-04-16T11:44:16.175Z,22.20
2019-04-16T11:46:41.713Z,21.40
2019-04-16T11:49:11.472Z,21.90
2019-04-16T11:51:41.236Z,21.10
2019-04-16T11:54:11.924Z,22.00
2019-04-16T11:56:43.626Z,23.60
2019-04-16T11:59:14.206Z,22.60
2019-04-16T12:01:48.475Z,24.10
2019-04-16T12:04:32.011Z,26.10
2019-04-16T12:07:06.385Z,25.20
2019-04-16T12:09:37.834Z,25.70
2019-04-16T12:12:24.273Z,25.00
2019-04-16T12:15:11.952Z,25.40
2019-04-16T12:17:46.276Z,27.20
2019-04-16T12:20:26.747Z,26.90
2019-04-16T12:23:00.760Z,28.30
2019-04-16T12:25:35.086Z,28.40
2019-04-16T12:28:15.437Z,28.80
2019-04-16T12:31:03.686Z,30.50
2019-04-16T12:33:37.766Z,29.40
2019-04-16T12:36:13.027Z,30.70
2019-04-16T12:38:42.098Z,30.10
2019-04-16T12:41:15.889Z,30.80
2019-04-16T12:43:50.798Z,30.50
2019-04-16T12:46:29.916Z,30.00
2019-04-16T12:49:01.611Z,29.30
2019-04-16T12:51:44.908Z,28.90
2019-04-16T12:54:32.575Z,30.40
2019-04-16T12:57:06.593Z,30.80
2019-04-16T12:59:37.909Z,30.80
2019-04-16T13:02:13.745Z,30.00
2019-04-16T13:04:54.438Z,28.80
2019-04-16T13:07:26.663Z,29.70
2019-04-16T13:10:04.219Z,31.70
2019-04-16T13:12:38.464Z,30.00
2019-04-16T13:15:27.854Z,28.30
2019-04-16T13:18:02.156Z,27.70
2019-04-16T13:20:33.581Z,29.00
2019-04-16T13:23:04.907Z,31.50
2019-04-16T13:25:36.232Z,28.50
2019-04-16T13:28:06.896Z,28.40
2019-04-16T13:30:37.643Z,29.50
2019-04-16T13:33:07.416Z,30.10
2019-04-16T13:35:37.144Z,30.00
2019-04-16T13:38:09.518Z,29.90
2019-04-16T13:40:41.221Z,29.70
2019-04-16T13:43:11.514Z,30.50
2019-04-16T13:45:41.275Z,31.00
2019-04-16T13:48:28.188Z,31.20
2019-04-16T13:50:59.565Z,29.70
2019-04-16T13:53:33.864Z,29.90
2019-04-16T13:56:20.195Z,29.90
2019-04-16T13:59:03.846Z,31.20
2019-04-16T14:01:39.283Z,31.70
2019-04-16T14:04:09.687Z,30.30
2019-04-16T14:06:39.433Z,29.40
2019-04-16T14:09:10.104Z,31.10
2019-04-16T14:11:41.391Z,30.40
2019-04-16T14:14:18.185Z,31.70
2019-04-16T14:16:47.354Z,31.60
2019-04-16T14:19:17.216Z,28.80
2019-04-16T14:21:46.965Z,31.90
2019-04-16T14:24:16.724Z,29.80
2019-04-16T14:26:47.538Z,31.30
2019-04-16T14:29:17.489Z,32.10
2019-04-16T14:31:48.943Z,31.70
2019-04-16T14:34:38.462Z,32.10
2019-04-16T14:37:11.010Z,32.20
2019-04-16T14:39:45.407Z,32.00
2019-04-16T14:42:15.394Z,31.30
2019-04-16T14:44:46.692Z,30.10
2019-04-16T14:47:17.022Z,30.80
2019-04-16T14:49:47.764Z,32.50
2019-04-16T14:52:18.209Z,30.70
2019-04-16T14:55:01.759Z,30.80
2019-04-16T14:57:31.589Z,29.70
2019-04-16T15:00:18.164Z,30.40
2019-04-16T15:02:49.514Z,30.80
2019-04-16T15:05:26.635Z,31.00
2019-04-16T15:08:00.988Z,31.50
2019-04-16T15:10:49.152Z,31.50
2019-04-16T15:13:26.304Z,33.00
2019-04-16T15:16:08.277Z,30.00
2019-04-16T15:18:33.246Z,30.70
2019-04-16T15:21:21.040Z,31.20
2019-04-16T15:24:01.309Z,30.50
2019-04-16T15:29:20.799Z,31.40
2019-04-16T15:32:04.094Z,31.30
2019-04-16T15:34:35.019Z,32.30
2019-04-16T15:37:06.337Z,30.40
2019-04-16T15:39:37.667Z,30.70
2019-04-16T15:42:24.310Z,30.40
2019-04-16T15:44:57.342Z,30.50
2019-04-16T15:47:32.532Z,31.10
2019-04-16T15:50:04.198Z,31.80
2019-04-16T15:52:41.546Z,31.30
2019-04-16T15:55:24.706Z,32.20
2019-04-16T15:58:04.716Z,31.10
2019-04-16T16:00:36.365Z,30.10
2019-04-16T16:03:10.626Z,31.70
2019-04-16T16:05:51.177Z,32.10
2019-04-16T16:08:22.578Z,30.10
2019-04-16T16:11:00.017Z,31.30
2019-04-16T16:13:29.773Z,30.60
2019-04-16T16:15:59.570Z,31.40
2019-04-16T16:18:29.298Z,31.50
2019-04-16T16:20:59.179Z,31.60
2019-04-16T16:23:33.001Z,31.20
2019-04-16T16:26:00.561Z,32.20
2019-04-16T16:28:30.347Z,32.60
2019-04-16T16:31:00.400Z,32.00
2019-04-16T16:33:30.186Z,33.20
2019-04-16T16:36:00.433Z,33.10
2019-04-16T16:38:30.640Z,33.00
2019-04-16T16:41:00.379Z,32.10
2019-04-16T16:43:30.127Z,31.80
2019-04-16T16:46:01.553Z,32.90
2019-04-16T16:48:31.457Z,33.30
2019-04-16T16:51:01.230Z,32.60
2019-04-16T16:53:38.345Z,34.50
2019-04-16T16:56:13.741Z,33.60
2019-04-16T16:58:45.125Z,33.70
2019-04-16T17:01:34.785Z,34.10
2019-04-16T17:04:05.743Z,35.10
2019-04-16T17:06:36.437Z,35.30
2019-04-16T17:09:08.340Z,34.80
2019-04-16T17:11:40.132Z,35.10
2019-04-16T17:14:09.460Z,33.70
2019-04-16T17:16:39.223Z,33.10
2019-04-16T17:19:08.970Z,33.90
2019-04-16T17:21:38.784Z,35.20
2019-04-16T17:24:08.536Z,33.40
2019-04-16T17:26:39.320Z,34.10
2019-04-16T17:29:09.073Z,34.10
2019-04-16T17:31:38.857Z,35.60
2019-04-16T17:34:08.617Z,34.40
2019-04-16T17:36:38.368Z,34.80
2019-04-16T17:39:10.560Z,35.30
2019-04-16T17:42:02.369Z,34.20
2019-04-16T17:44:48.329Z,34.70
2019-04-16T17:47:32.501Z,35.00
2019-04-16T17:50:04.217Z,35.90
2019-04-16T17:52:38.221Z,36.00
2019-04-16T17:55:09.785Z,36.60
2019-04-16T17:57:42.757Z,37.00
2019-04-16T18:00:19.945Z,37.70
2019-04-16T18:02:54.241Z,36.60
2019-04-16T18:05:25.583Z,37.70
2019-04-16T18:08:13.038Z,38.30
2019-04-16T18:10:47.309Z,38.50
2019-04-16T18:13:37.983Z,38.40
2019-04-16T18:19:31.896Z,38.40
2019-04-16T18:22:06.167Z,38.90
2019-04-16T18:24:37.528Z,38.30
2019-04-16T18:27:08.933Z,39.00
2019-04-16T18:29:40.250Z,38.70
2019-04-16T18:32:11.583Z,38.50
2019-04-16T18:34:43.460Z,39.20
2019-04-16T18:37:27.361Z,38.80
2019-04-16T18:40:14.969Z,39.10
2019-04-16T18:43:01.120Z,39.00
2019-04-16T18:45:41.343Z,44.70
2019-04-16T18:48:25.066Z,53.50
2019-04-16T18:50:59.928Z,55.60
2019-04-16T18:53:27.298Z,57.80
2019-04-16T18:55:57.048Z,59.30
2019-04-16T18:58:26.794Z,61.20
2019-04-16T19:01:00.902Z,63.00
2019-04-16T19:03:31.799Z,63.90
2019-04-16T19:06:01.632Z,65.00
2019-04-16T19:08:41.461Z,65.80
2019-04-16T19:11:04.029Z,66.90
2019-04-16T19:13:33.841Z,67.20
2019-04-16T19:16:03.581Z,67.70
2019-04-16T19:18:33.353Z,68.70
2019-04-16T19:21:03.140Z,69.30
2019-04-16T19:23:32.987Z,70.50
2019-04-16T19:26:04.011Z,71.10
2019-04-16T19:28:36.336Z,72.20
2019-04-16T19:31:05.218Z,72.50
2019-04-16T19:33:38.241Z,73.00
2019-04-16T19:36:06.321Z,73.20
2019-04-16T19:38:39.568Z,74.10
2019-04-16T19:41:07.794Z,75.80
2019-04-16T19:43:37.826Z,76.10
2019-04-16T19:46:07.675Z,77.10
2019-04-16T19:48:37.443Z,78.50
2019-04-16T19:51:08.870Z,78.40
2019-04-16T19:53:38.560Z,79.10
2019-04-16T19:56:08.330Z,79.30
2019-04-16T19:58:38.076Z,80.40
2019-04-16T20:01:11.724Z,81.90
2019-04-16T20:03:39.207Z,81.90
2019-04-16T20:06:08.952Z,82.30
2019-04-16T20:08:40.039Z,82.90
2019-04-16T20:11:10.736Z,83.30
2019-04-16T20:13:40.528Z,84.60
2019-04-16T20:16:10.345Z,86.40
2019-04-16T20:18:50.761Z,87.90
2019-04-16T20:21:11.486Z,88.60
2019-04-16T20:23:41.235Z,89.50
2019-04-16T20:26:11.017Z,90.30
2019-04-16T20:28:40.775Z,90.40
2019-04-16T20:31:10.540Z,90.60
2019-04-16T20:33:40.276Z,90.90
2019-04-16T20:36:10.013Z,91.20
2019-04-16T20:38:39.773Z,91.50
2019-04-16T20:41:09.845Z,91.60
2019-04-16T20:43:39.597Z,91.90
2019-04-16T20:46:09.364Z,92.20
2019-04-16T20:48:41.864Z,92.60
2019-04-16T20:51:10.509Z,93.00
2019-04-16T20:53:41.271Z,93.80
2019-04-16T20:56:11.133Z,94.30
2019-04-16T20:58:40.862Z,94.90
2019-04-16T21:01:10.620Z,95.60
2019-04-16T21:03:40.375Z,96.50
2019-04-16T21:06:10.135Z,97.00
2019-04-16T21:08:39.921Z,96.50
2019-04-16T21:11:09.862Z,97.30
2019-04-16T21:13:39.616Z,97.20
2019-04-16T21:16:09.378Z,97.40
2019-04-16T21:18:39.118Z,97.20
2019-04-16T21:21:08.911Z,97.30
2019-04-16T21:23:38.637Z,97.70
2019-04-16T21:26:08.429Z,98.10
2019-04-16T21:28:49.056Z,98.40
2019-04-16T21:31:23.077Z,98.30
2019-04-16T21:34:03.120Z,98.10
2019-04-16T21:36:37.124Z,98.40
2019-04-16T21:39:24.455Z,98.90
2019-04-16T21:41:54.169Z,99.10
2019-04-16T21:44:23.935Z,99.10
2019-04-16T21:46:57.014Z,99.10
2019-04-16T21:49:37.649Z,99.30
2019-04-16T21:52:08.486Z,99.60
2019-04-16T21:54:39.668Z,99.80
2019-04-16T21:57:13.557Z,99.90
2019-04-16T21:59:40.824Z,99.90
2019-04-16T22:02:14.001Z,99.90
2019-04-16T22:04:45.418Z,99.90
2019-04-16T22:07:15.004Z,99.90
2019-04-16T22:09:44.755Z,99.90
2019-04-16T22:12:16.238Z,99.90
2019-04-16T22:14:46.073Z,99.90
2019-04-16T22:17:15.933Z,99.90
2019-04-16T22:20:09.392Z,99.90
2019-04-16T22:22:57.000Z,99.80
2019-04-16T22:25:27.727Z,99.90
2019-04-16T22:27:57.880Z,99.90
2019-04-16T22:30:27.684Z,99.90
2019-04-16T22:32:57.432Z,99.70
2019-04-16T22:35:27.212Z,99.70
2019-04-16T22:37:56.964Z,99.70
2019-04-16T22:40:30.963Z,99.50
2019-04-16T22:43:06.977Z,99.20
2019-04-16T22:45:52.355Z,99.30
2019-04-16T22:48:22.268Z,99.40
2019-04-16T22:50:52.024Z,99.30
2019-04-16T22:53:21.788Z,99.30
2019-04-16T22:55:56.371Z,99.30
2019-04-16T22:58:24.509Z,99.10
2019-04-16T23:00:59.496Z,99.10
2019-04-16T23:03:29.137Z,99.00
2019-04-16T23:06:00.987Z,99.00
2019-04-16T23:08:29.832Z,99.10
2019-04-16T23:10:59.372Z,99.20
2019-04-16T23:13:32.638Z,99.10
2019-04-16T23:16:03.197Z,99.20
2019-04-16T23:18:33.794Z,99.10
2019-04-16T23:21:09.152Z,99.00
2019-04-16T23:23:34.947Z,99.10
2019-04-16T23:26:04.672Z,99.30
2019-04-16T23:28:34.437Z,99.10
2019-04-16T23:31:04.287Z,99.10
2019-04-16T23:33:34.021Z,99.20
2019-04-16T23:36:03.793Z,99.30
2019-04-16T23:38:33.564Z,99.20
2019-04-16T23:41:03.290Z,99.30
2019-04-16T23:43:37.687Z,99.40
2019-04-16T23:46:15.034Z,99.40
2019-04-16T23:49:01.598Z,99.50
2019-04-16T23:51:32.925Z,99.40
2019-04-16T23:54:19.588Z,99.60
2019-04-16T23:56:59.863Z,99.80
2019-04-16T23:59:49.295Z,99.90
