createdAt,value
2023-04-26T00:00:35.458Z,7.63
2023-04-26T00:03:02.441Z,8.63
2023-04-26T00:05:29.777Z,6.80
2023-04-26T00:07:56.593Z,13.52
2023-04-26T00:10:23.265Z,6.82
2023-04-26T00:12:50.029Z,8.55
2023-04-26T00:15:16.717Z,7.80
2023-04-26T00:17:44.135Z,9.00
2023-04-26T00:20:13.062Z,7.85
2023-04-26T00:22:40.117Z,10.15
2023-04-26T00:25:07.005Z,7.93
2023-04-26T00:27:33.606Z,8.77
2023-04-26T00:30:00.250Z,8.02
2023-04-26T00:32:27.009Z,7.70
2023-04-26T00:34:53.706Z,9.20
2023-04-26T00:37:21.480Z,8.65
2023-04-26T00:39:48.204Z,8.73
2023-04-26T00:42:14.970Z,9.48
2023-04-26T00:44:41.585Z,7.55
2023-04-26T00:47:08.241Z,7.85
2023-04-26T00:49:34.941Z,6.80
2023-04-26T00:52:02.032Z,9.68
2023-04-26T00:54:29.030Z,7.70
2023-04-26T00:56:55.851Z,7.03
2023-04-26T00:59:22.907Z,5.65
2023-04-26T01:01:49.708Z,5.15
2023-04-26T01:04:16.975Z,6.05
2023-04-26T01:06:44.459Z,6.80
2023-04-26T01:09:14.860Z,3.25
2023-04-26T01:11:43.368Z,3.20
2023-04-26T01:14:11.029Z,2.88
2023-04-26T01:16:38.607Z,2.47
2023-04-26T01:19:13.017Z,2.28
2023-04-26T01:24:09.398Z,1.85
2023-04-26T01:26:37.060Z,1.15
2023-04-26T01:29:17.051Z,2.70
2023-04-26T01:31:44.041Z,1.95
2023-04-26T01:34:10.975Z,2.13
2023-04-26T01:36:37.956Z,1.13
2023-04-26T01:39:04.948Z,2.10
2023-04-26T01:41:32.890Z,1.67
2023-04-26T01:43:59.886Z,1.65
2023-04-26T01:46:26.837Z,4.82
2023-04-26T01:48:53.698Z,2.17
2023-04-26T01:51:20.500Z,1.52
2023-04-26T01:53:47.233Z,2.03
2023-04-26T01:56:13.947Z,1.98
2023-04-26T01:58:40.552Z,1.40
2023-04-26T02:01:08.658Z,2.45
2023-04-26T02:03:36.171Z,1.92
2023-04-26T02:06:03.430Z,2.53
2023-04-26T02:08:30.154Z,2.42
2023-04-26T02:10:57.159Z,1.58
2023-04-26T02:13:24.000Z,2.42
2023-04-26T02:15:51.597Z,2.85
2023-04-26T02:18:21.886Z,2.05
2023-04-26T02:20:48.945Z,4.57
2023-04-26T02:23:15.931Z,2.05
2023-04-26T02:25:45.877Z,3.08
2023-04-26T02:28:12.588Z,3.90
2023-04-26T02:30:39.346Z,3.47
2023-04-26T02:33:06.055Z,6.50
2023-04-26T02:35:32.814Z,2.88
2023-04-26T02:37:59.485Z,6.85
2023-04-26T02:40:26.097Z,3.47
2023-04-26T02:42:52.845Z,3.45
2023-04-26T02:45:19.526Z,1.73
2023-04-26T02:47:46.269Z,7.10
2023-04-26T02:50:13.011Z,5.30
2023-04-26T02:52:39.588Z,7.05
2023-04-26T02:55:08.709Z,3.35
2023-04-26T02:57:35.425Z,3.10
2023-04-26T03:00:02.300Z,3.20
2023-04-26T03:02:29.158Z,5.20
2023-04-26T03:04:56.207Z,5.25
2023-04-26T03:07:23.116Z,3.63
2023-04-26T03:09:49.781Z,7.65
2023-04-26T03:12:16.643Z,3.25
2023-04-26T03:14:43.364Z,9.90
2023-04-26T03:17:10.064Z,6.20
2023-04-26T03:19:36.738Z,5.30
2023-04-26T03:22:03.378Z,4.95
2023-04-26T03:24:30.848Z,5.97
2023-04-26T03:26:58.027Z,5.10
2023-04-26T03:29:24.600Z,16.70
2023-04-26T03:31:51.364Z,2.00
2023-04-26T03:34:18.045Z,6.45
2023-04-26T03:36:44.704Z,3.08
2023-04-26T03:39:11.600Z,4.22
2023-04-26T03:41:40.454Z,2.47
2023-04-26T03:44:07.295Z,2.97
2023-04-26T03:46:43.168Z,5.57
2023-04-26T04:01:37.984Z,3.93
2023-04-26T04:04:04.925Z,2.60
2023-04-26T04:06:32.953Z,4.75
2023-04-26T04:09:31.781Z,2.20
2023-04-26T04:11:56.603Z,3.37
2023-04-26T07:38:55.684Z,5.10
2023-04-26T07:41:22.446Z,6.80
2023-04-26T07:43:54.102Z,4.38
2023-04-26T07:46:21.128Z,3.70
2023-04-26T07:53:41.708Z,5.55
2023-04-26T07:56:09.319Z,8.40
2023-04-26T07:58:37.352Z,5.63
2023-04-26T08:01:04.352Z,5.57
2023-04-26T08:03:31.495Z,5.55
2023-04-26T08:06:02.150Z,4.50
2023-04-26T08:08:29.200Z,3.53
2023-04-26T08:10:56.164Z,4.50
2023-04-26T08:13:23.226Z,3.92
2023-04-26T08:15:49.854Z,4.00
2023-04-26T08:18:16.579Z,3.13
2023-04-26T08:20:45.739Z,5.43
2023-04-26T08:23:12.728Z,4.97
2023-04-26T08:25:39.425Z,3.25
2023-04-26T08:28:08.095Z,4.80
2023-04-26T08:30:35.085Z,6.03
2023-04-26T08:33:01.853Z,6.13
2023-04-26T08:35:28.583Z,4.53
2023-04-26T08:37:55.262Z,4.35
2023-04-26T08:42:54.893Z,4.57
2023-04-26T08:45:22.006Z,4.53
2023-04-26T08:47:50.510Z,7.55
2023-04-26T08:50:22.273Z,2.78
2023-04-26T08:52:51.711Z,5.00
2023-04-26T08:55:22.680Z,6.53
2023-04-26T08:57:52.077Z,3.97
2023-04-26T09:00:19.803Z,5.22
2023-04-26T09:02:49.848Z,4.97
2023-04-26T09:05:17.085Z,4.03
2023-04-26T09:07:47.971Z,4.10
2023-04-26T09:10:22.348Z,2.92
2023-04-26T09:12:53.636Z,7.20
2023-04-26T09:20:22.350Z,5.40
2023-04-26T09:22:51.677Z,6.65
2023-04-26T09:25:26.461Z,4.60
2023-04-26T09:27:53.088Z,4.00
2023-04-26T09:30:21.009Z,5.15
2023-04-26T09:32:51.949Z,5.57
2023-04-26T09:35:23.080Z,5.45
2023-04-26T09:38:11.033Z,4.82
2023-04-26T09:40:50.500Z,7.25
2023-04-26T09:43:19.533Z,8.07
2023-04-26T09:45:50.968Z,5.28
2023-04-26T09:48:18.025Z,7.72
2023-04-26T09:50:48.563Z,5.90
2023-04-26T09:53:27.733Z,7.28
2023-04-26T09:55:56.248Z,5.32
2023-04-26T09:58:25.971Z,8.35
2023-04-26T10:00:53.057Z,8.60
2023-04-26T10:03:21.145Z,6.63
2023-04-26T10:05:48.197Z,6.28
2023-04-26T10:08:17.902Z,27.02
2023-04-26T10:10:46.066Z,12.55
2023-04-26T10:13:13.961Z,10.90
2023-04-26T10:15:42.092Z,16.23
2023-04-26T10:18:09.132Z,6.43
2023-04-26T10:20:42.415Z,5.45
2023-04-26T10:23:20.228Z,3.90
2023-04-26T10:25:47.146Z,8.82
2023-04-26T10:28:13.984Z,2.40
2023-04-26T10:31:00.497Z,3.60
2023-04-26T10:33:27.541Z,4.63
2023-04-26T10:36:13.444Z,4.25
2023-04-26T10:39:18.750Z,3.20
2023-04-26T10:44:39.092Z,5.82
2023-04-26T10:47:21.676Z,8.70
2023-04-26T10:49:48.698Z,2.38
2023-04-26T10:52:19.032Z,3.55
2023-04-26T10:54:58.530Z,10.68
2023-04-26T10:57:54.390Z,2.50
2023-04-26T11:00:31.946Z,8.25
2023-04-26T11:03:04.285Z,3.83
2023-04-26T11:05:34.808Z,3.42
2023-04-26T11:08:20.631Z,6.38
2023-04-26T11:10:52.779Z,3.47
2023-04-26T11:13:20.252Z,7.18
2023-04-26T11:15:49.142Z,3.55
2023-04-26T11:18:20.159Z,3.30
2023-04-26T11:20:47.218Z,2.58
2023-04-26T11:23:14.198Z,5.97
2023-04-26T11:25:41.396Z,3.95
2023-04-26T11:28:08.049Z,4.07
2023-04-26T11:30:34.844Z,4.53
2023-04-26T11:33:04.173Z,2.63
2023-04-26T11:35:39.019Z,2.20
2023-04-26T11:38:05.880Z,5.93
2023-04-26T11:40:33.594Z,2.47
2023-04-26T11:43:13.583Z,8.20
2023-04-26T11:45:40.316Z,7.05
2023-04-26T11:48:10.559Z,5.53
2023-04-26T11:50:38.730Z,5.95
2023-04-26T11:53:07.156Z,8.15
2023-04-26T11:55:35.282Z,3.58
2023-04-26T11:58:10.055Z,5.68
2023-04-26T12:00:36.804Z,7.88
2023-04-26T12:03:12.660Z,2.40
2023-04-26T12:05:39.669Z,2.08
2023-04-26T12:08:06.525Z,2.20
2023-04-26T12:10:36.662Z,3.40
2023-04-26T12:13:03.350Z,4.18
2023-04-26T12:15:36.003Z,4.88
2023-04-26T12:18:11.595Z,10.00
2023-04-26T12:20:40.784Z,3.10
2023-04-26T12:23:09.502Z,7.22
2023-04-26T12:26:02.110Z,17.67
2023-04-26T12:28:29.043Z,7.40
2023-04-26T12:30:56.224Z,4.32
2023-04-26T12:33:26.102Z,11.25
2023-04-26T12:35:54.084Z,10.10
2023-04-26T12:38:21.582Z,7.25
2023-04-26T12:40:50.282Z,4.95
2023-04-26T12:43:17.139Z,11.65
2023-04-26T12:45:44.463Z,8.68
2023-04-26T12:48:11.916Z,7.40
2023-04-26T12:50:38.794Z,11.98
2023-04-26T12:53:05.553Z,6.95
2023-04-26T12:55:33.144Z,5.60
2023-04-26T12:57:59.993Z,7.93
2023-04-26T13:00:27.137Z,5.82
2023-04-26T13:02:53.992Z,9.20
2023-04-26T13:05:21.245Z,8.07
2023-04-26T13:07:48.006Z,7.50
2023-04-26T13:10:14.825Z,8.05
2023-04-26T13:12:41.780Z,6.57
2023-04-26T13:15:09.376Z,9.40
2023-04-26T13:17:39.213Z,7.97
2023-04-26T13:20:07.147Z,10.32
2023-04-26T13:22:34.808Z,7.93
2023-04-26T13:25:01.725Z,9.10
2023-04-26T13:27:31.136Z,9.05
2023-04-26T13:29:58.638Z,7.95
2023-04-26T13:32:29.202Z,9.80
2023-04-26T13:34:56.976Z,13.10
2023-04-26T13:37:24.005Z,9.57
2023-04-26T13:39:50.814Z,11.07
2023-04-26T13:42:20.297Z,12.50
2023-04-26T13:44:49.475Z,7.95
2023-04-26T13:47:19.722Z,8.80
2023-04-26T13:49:46.448Z,9.63
2023-04-26T13:52:14.445Z,10.45
2023-04-26T13:54:43.710Z,9.20
2023-04-26T13:57:13.252Z,15.60
2023-04-26T13:59:40.682Z,7.63
2023-04-26T14:02:12.765Z,9.00
2023-04-26T14:04:43.156Z,12.23
2023-04-26T14:07:15.241Z,10.05
2023-04-26T14:09:42.147Z,7.88
2023-04-26T14:12:14.080Z,17.70
2023-04-26T14:14:40.911Z,7.25
2023-04-26T14:17:07.643Z,15.38
2023-04-26T14:19:37.221Z,12.50
2023-04-26T14:22:04.179Z,10.82
2023-04-26T14:24:31.022Z,8.63
2023-04-26T14:26:58.489Z,11.63
2023-04-26T14:29:27.125Z,10.63
2023-04-26T14:31:53.883Z,14.30
2023-04-26T14:34:39.170Z,12.60
2023-04-26T14:37:12.438Z,8.93
2023-04-26T14:39:45.131Z,8.70
2023-04-26T14:42:14.956Z,7.15
2023-04-26T14:44:42.432Z,7.15
2023-04-26T14:47:13.725Z,13.38
2023-04-26T14:49:40.408Z,10.23
2023-04-26T14:52:07.001Z,7.03
2023-04-26T14:54:38.609Z,17.63
2023-04-26T14:57:05.341Z,10.23
2023-04-26T14:59:33.155Z,8.18
2023-04-26T15:02:00.189Z,18.63
2023-04-26T15:04:27.374Z,17.90
2023-04-26T15:06:54.198Z,16.15
2023-04-26T15:09:20.930Z,14.38
2023-04-26T15:11:47.560Z,13.48
2023-04-26T15:14:14.837Z,16.88
2023-04-26T15:16:42.070Z,8.98
2023-04-26T15:19:08.851Z,13.93
2023-04-26T15:21:35.537Z,16.65
2023-04-26T15:24:02.518Z,9.45
2023-04-26T15:26:31.078Z,8.30
2023-04-26T15:28:57.880Z,10.27
2023-04-26T15:31:24.579Z,9.68
2023-04-26T15:33:51.270Z,15.57
2023-04-26T15:36:20.302Z,13.07
2023-04-26T15:38:48.824Z,10.98
2023-04-26T15:41:17.904Z,12.20
2023-04-26T15:43:44.556Z,22.02
2023-04-26T15:46:14.528Z,17.85
2023-04-26T15:48:41.302Z,15.73
2023-04-26T15:51:07.938Z,14.80
2023-04-26T15:53:34.745Z,9.15
2023-04-26T15:56:01.476Z,12.95
2023-04-26T15:58:28.087Z,17.65
2023-04-26T16:00:54.697Z,22.38
2023-04-26T16:03:21.690Z,27.73
2023-04-26T16:05:48.525Z,36.90
2023-04-26T16:08:24.356Z,20.77
2023-04-26T16:13:28.262Z,27.30
2023-04-26T16:15:55.932Z,23.60
2023-04-26T16:18:23.029Z,28.13
2023-04-26T16:20:52.625Z,23.33
2023-04-26T16:23:23.571Z,20.05
2023-04-26T16:25:50.153Z,17.40
2023-04-26T16:28:16.723Z,16.23
2023-04-26T16:30:45.583Z,17.48
2023-04-26T16:33:14.961Z,13.50
2023-04-26T16:35:43.847Z,14.00
2023-04-26T16:38:12.036Z,15.13
2023-04-26T16:40:41.558Z,12.57
2023-04-26T16:43:09.246Z,14.93
2023-04-26T16:45:35.995Z,14.50
2023-04-26T16:48:02.678Z,18.73
2023-04-26T16:50:29.632Z,13.45
2023-04-26T16:52:56.290Z,14.88
2023-04-26T16:55:22.980Z,17.98
2023-04-26T16:57:49.662Z,16.20
2023-04-26T17:00:16.881Z,23.20
2023-04-26T17:02:43.692Z,11.75
2023-04-26T17:05:13.994Z,17.05
2023-04-26T17:07:46.029Z,13.30
2023-04-26T17:10:12.617Z,15.13
2023-04-26T17:12:39.224Z,20.15
2023-04-26T17:15:07.114Z,15.73
2023-04-26T17:17:33.826Z,13.95
2023-04-26T17:20:06.440Z,13.98
2023-04-26T17:22:34.269Z,24.83
2023-04-26T17:25:01.192Z,16.95
2023-04-26T17:27:28.859Z,23.55
2023-04-26T17:29:56.567Z,27.15
2023-04-26T17:32:23.159Z,28.75
2023-04-26T17:34:49.797Z,19.20
2023-04-26T17:37:16.450Z,16.83
2023-04-26T17:39:43.030Z,18.65
2023-04-26T17:42:09.668Z,22.95
2023-04-26T17:44:36.344Z,17.23
2023-04-26T17:47:03.002Z,21.27
2023-04-26T17:49:29.771Z,28.35
2023-04-26T17:51:56.370Z,19.17
2023-04-26T17:54:23.071Z,22.25
2023-04-26T17:56:49.770Z,35.88
2023-04-26T17:59:16.422Z,23.45
2023-04-26T18:01:43.235Z,23.85
2023-04-26T18:04:10.035Z,26.42
2023-04-26T18:06:38.025Z,23.02
2023-04-26T18:09:05.086Z,40.10
2023-04-26T18:11:32.238Z,23.63
2023-04-26T18:13:58.819Z,28.10
2023-04-26T18:16:25.622Z,17.85
2023-04-26T18:18:52.289Z,21.95
2023-04-26T18:21:19.142Z,31.65
2023-04-26T18:23:47.169Z,14.65
2023-04-26T18:26:13.909Z,22.60
2023-04-26T18:28:40.829Z,10.73
2023-04-26T18:31:08.096Z,11.82
2023-04-26T18:33:34.862Z,24.77
2023-04-26T18:36:01.589Z,9.52
2023-04-26T18:38:29.198Z,9.85
2023-04-26T18:40:55.907Z,16.30
2023-04-26T18:43:22.640Z,9.30
2023-04-26T18:45:49.525Z,10.93
2023-04-26T18:48:16.374Z,9.50
2023-04-26T18:50:49.977Z,8.23
2023-04-26T18:53:16.870Z,9.43
2023-04-26T18:55:44.235Z,10.93
2023-04-26T18:58:11.500Z,9.40
2023-04-26T19:00:38.243Z,11.35
2023-04-26T19:03:05.420Z,9.05
2023-04-26T19:05:32.216Z,8.88
2023-04-26T19:07:58.894Z,10.80
2023-04-26T19:10:28.218Z,26.92
2023-04-26T19:12:54.957Z,23.73
2023-04-26T19:15:22.105Z,25.83
2023-04-26T19:17:50.474Z,23.02
2023-04-26T19:20:23.382Z,19.95
2023-04-26T19:22:50.061Z,8.23
2023-04-26T19:25:20.532Z,9.23
2023-04-26T19:27:47.197Z,6.78
2023-04-26T19:30:13.965Z,12.43
2023-04-26T19:32:40.737Z,8.57
2023-04-26T19:35:10.432Z,18.73
2023-04-26T19:37:37.071Z,10.98
2023-04-26T19:40:13.210Z,9.07
2023-04-26T19:42:39.822Z,39.20
2023-04-26T19:45:07.054Z,24.50
2023-04-26T19:47:33.865Z,7.95
2023-04-26T19:50:00.574Z,9.02
2023-04-26T19:52:27.242Z,6.20
2023-04-26T19:54:54.467Z,19.33
2023-04-26T19:57:22.133Z,17.70
2023-04-26T19:59:48.762Z,15.80
2023-04-26T20:02:15.563Z,8.32
2023-04-26T20:04:42.899Z,10.68
2023-04-26T20:07:10.035Z,11.20
2023-04-26T20:09:37.521Z,10.20
2023-04-26T20:12:04.406Z,15.57
2023-04-26T20:14:31.090Z,11.77
2023-04-26T20:17:02.410Z,12.02
2023-04-26T20:19:29.503Z,13.50
2023-04-26T20:21:58.507Z,11.65
2023-04-26T20:24:27.919Z,8.77
2023-04-26T20:26:56.181Z,8.20
2023-04-26T20:29:22.904Z,14.73
2023-04-26T20:31:50.006Z,11.00
2023-04-26T20:34:17.034Z,13.18
2023-04-26T20:36:43.641Z,18.50
2023-04-26T20:39:10.723Z,6.45
2023-04-26T20:41:37.613Z,9.07
2023-04-26T20:44:06.264Z,13.05
2023-04-26T20:46:35.171Z,6.10
2023-04-26T20:49:02.747Z,9.77
2023-04-26T20:51:29.569Z,18.23
2023-04-26T20:53:56.421Z,10.05
2023-04-26T20:56:23.091Z,13.05
2023-04-26T20:58:49.762Z,13.70
2023-04-26T21:01:16.885Z,7.85
2023-04-26T21:03:43.868Z,12.32
2023-04-26T21:57:44.844Z,13.50
2023-04-26T22:00:12.789Z,14.40
2023-04-26T22:02:39.544Z,11.23
2023-04-26T22:05:07.417Z,13.38
2023-04-26T22:07:34.164Z,20.92
2023-04-26T22:10:01.193Z,20.33
2023-04-26T22:12:27.993Z,20.52
2023-04-26T22:14:55.398Z,19.40
2023-04-26T22:17:22.098Z,15.20
2023-04-26T22:19:49.020Z,16.27
2023-04-26T22:22:16.209Z,11.38
2023-04-26T22:24:43.050Z,10.90
2023-04-26T22:27:09.695Z,13.25
2023-04-26T22:29:36.326Z,11.10
2023-04-26T22:32:03.063Z,11.45
2023-04-26T22:34:29.751Z,11.18
2023-04-26T22:37:01.194Z,11.10
2023-04-26T22:39:33.279Z,14.15
2023-04-26T22:41:59.848Z,22.17
2023-04-26T22:44:26.479Z,10.68
2023-04-26T22:46:55.308Z,10.98
2023-04-26T22:49:21.920Z,12.88
2023-04-26T22:52:01.243Z,12.15
2023-04-26T22:54:28.779Z,11.45
2023-04-26T22:56:55.448Z,11.38
2023-04-26T22:59:22.062Z,14.68
2023-04-26T23:01:48.782Z,17.13
2023-04-26T23:04:18.415Z,14.25
2023-04-26T23:06:45.069Z,13.40
2023-04-26T23:09:12.649Z,13.48
2023-04-26T23:11:39.525Z,12.27
2023-04-26T23:14:07.267Z,11.45
