createdAt,value
2019-02-06T05:43:08.182Z,84.40
2019-02-06T05:45:37.451Z,74.77
2019-02-06T05:48:06.724Z,76.82
2019-02-06T05:50:36.011Z,67.17
2019-02-06T05:53:05.985Z,73.17
2019-02-06T05:55:35.174Z,68.07
2019-02-06T05:58:04.823Z,60.88
2019-02-06T06:00:49.092Z,62.17
2019-02-06T06:03:18.447Z,63.42
2019-02-06T06:05:48.232Z,64.35
2019-02-06T06:08:17.540Z,63.85
2019-02-06T06:10:46.746Z,64.65
2019-02-06T06:13:18.459Z,66.77
2019-02-06T06:15:46.926Z,69.32
2019-02-06T06:18:16.228Z,67.78
2019-02-06T06:20:45.536Z,78.25
2019-02-06T06:23:14.733Z,68.25
2019-02-06T06:25:44.085Z,73.80
2019-02-06T06:28:13.356Z,78.05
2019-02-06T06:30:42.562Z,77.00
2019-02-06T06:33:11.858Z,74.50
2019-02-06T06:35:41.154Z,77.87
2019-02-06T06:38:10.827Z,66.67
2019-02-06T06:40:40.110Z,75.55
2019-02-06T06:43:09.501Z,73.25
2019-02-06T06:45:39.165Z,75.90
2019-02-06T06:48:08.373Z,70.37
2019-02-06T06:50:37.635Z,70.72
2019-02-06T06:53:09.026Z,67.17
2019-02-06T06:55:38.689Z,73.83
2019-02-06T06:58:07.972Z,75.92
2019-02-06T07:00:37.168Z,68.60
2019-02-06T07:03:06.518Z,64.92
2019-02-06T07:05:35.786Z,69.27
2019-02-06T07:08:09.619Z,62.17
2019-02-06T07:10:36.947Z,64.05
2019-02-06T07:13:06.415Z,64.70
2019-02-06T07:15:36.247Z,67.83
2019-02-06T07:18:07.210Z,60.70
2019-02-06T07:20:36.511Z,56.07
2019-02-06T07:23:05.997Z,58.03
2019-02-06T07:25:35.212Z,56.90
2019-02-06T07:28:04.403Z,54.60
2019-02-06T07:30:36.510Z,55.40
2019-02-06T07:33:06.378Z,56.63
2019-02-06T07:35:35.614Z,56.90
2019-02-06T07:38:05.173Z,55.78
2019-02-06T07:40:34.506Z,53.50
2019-02-06T07:43:03.823Z,58.50
2019-02-06T07:45:33.116Z,51.77
2019-02-06T07:48:02.432Z,51.10
2019-02-06T07:50:33.140Z,51.83
2019-02-06T07:53:02.825Z,49.18
2019-02-06T07:55:32.134Z,50.97
2019-02-06T07:58:01.421Z,47.88
2019-02-06T08:00:30.806Z,45.87
2019-02-06T08:03:01.164Z,50.27
2019-02-06T08:05:30.893Z,48.17
2019-02-06T08:08:00.171Z,42.77
2019-02-06T08:10:33.196Z,45.27
2019-02-06T08:13:03.127Z,41.60
2019-02-06T08:15:32.703Z,49.93
2019-02-06T08:18:02.178Z,51.13
2019-02-06T08:20:31.356Z,51.37
2019-02-06T08:23:00.760Z,52.80
2019-02-06T08:25:30.127Z,54.67
2019-02-06T08:27:59.343Z,51.00
2019-02-06T08:30:34.374Z,49.03
2019-02-06T08:33:03.961Z,54.40
2019-02-06T08:35:34.003Z,58.23
2019-02-06T08:38:03.397Z,51.47
2019-02-06T08:40:33.558Z,50.30
2019-02-06T08:43:03.106Z,50.93
2019-02-06T08:45:32.479Z,54.17
2019-02-06T08:48:01.696Z,56.87
2019-02-06T08:50:31.956Z,54.10
2019-02-06T08:53:01.332Z,50.60
2019-02-06T08:55:31.835Z,45.57
2019-02-06T08:58:01.840Z,55.90
2019-02-06T09:00:36.988Z,51.30
2019-02-06T09:03:07.436Z,50.87
2019-02-06T09:05:36.654Z,52.20
2019-02-06T09:08:07.905Z,49.10
2019-02-06T09:10:37.152Z,47.23
2019-02-06T09:13:07.212Z,50.87
2019-02-06T09:15:36.505Z,52.17
2019-02-06T09:18:06.952Z,51.23
2019-02-06T09:20:36.300Z,45.53
2019-02-06T09:23:06.136Z,44.83
2019-02-06T09:25:35.412Z,65.30
2019-02-06T09:28:04.612Z,44.17
2019-02-06T09:30:34.796Z,51.30
2019-02-06T09:33:06.169Z,48.70
2019-02-06T09:35:35.526Z,45.27
2019-02-06T09:38:05.163Z,42.27
2019-02-06T09:40:34.590Z,40.47
2019-02-06T09:43:03.812Z,45.50
2019-02-06T09:45:32.993Z,43.83
2019-02-06T09:48:02.392Z,39.10
2019-02-06T09:50:34.452Z,41.23
2019-02-06T09:53:03.774Z,40.50
2019-02-06T09:55:33.080Z,79.83
2019-02-06T09:58:02.475Z,47.50
2019-02-06T10:00:34.619Z,38.50
2019-02-06T10:03:06.165Z,42.90
2019-02-06T10:05:35.397Z,38.97
2019-02-06T10:08:05.970Z,40.07
2019-02-06T10:10:35.808Z,39.37
2019-02-06T10:13:06.758Z,36.83
2019-02-06T10:15:37.742Z,38.20
2019-02-06T10:18:08.103Z,36.97
2019-02-06T10:20:41.373Z,36.70
2019-02-06T10:23:11.152Z,42.53
2019-02-06T10:25:40.826Z,40.50
2019-02-06T10:28:10.708Z,41.03
2019-02-06T10:30:48.692Z,47.17
2019-02-06T10:33:19.010Z,46.00
2019-02-06T10:35:52.334Z,47.67
2019-02-06T10:38:24.407Z,49.40
2019-02-06T10:40:53.703Z,45.13
2019-02-06T10:43:32.100Z,48.67
2019-02-06T10:45:57.072Z,47.70
2019-02-06T10:48:26.460Z,48.97
2019-02-06T10:50:58.398Z,53.43
2019-02-06T10:53:27.212Z,48.93
2019-02-06T10:55:56.491Z,49.60
2019-02-06T10:58:25.858Z,49.40
2019-02-06T11:00:58.932Z,46.77
2019-02-06T11:03:28.314Z,49.23
2019-02-06T11:05:57.930Z,49.47
2019-02-06T11:08:27.184Z,52.17
2019-02-06T11:10:57.009Z,52.13
2019-02-06T11:13:26.221Z,49.33
2019-02-06T11:15:55.443Z,50.03
2019-02-06T11:18:24.692Z,45.13
2019-02-06T11:20:53.955Z,45.87
2019-02-06T11:23:23.211Z,42.67
2019-02-06T11:25:52.554Z,42.27
2019-02-06T11:28:21.958Z,41.47
2019-02-06T11:30:52.419Z,42.03
2019-02-06T11:33:24.756Z,44.30
2019-02-06T11:35:54.016Z,45.10
2019-02-06T11:38:23.315Z,48.90
2019-02-06T11:40:53.187Z,45.40
2019-02-06T11:43:22.539Z,48.93
2019-02-06T11:45:52.275Z,47.53
2019-02-06T11:48:21.897Z,50.03
2019-02-06T11:50:51.287Z,51.07
2019-02-06T11:53:26.320Z,51.80
2019-02-06T11:55:55.638Z,51.07
2019-02-06T11:58:25.192Z,48.40
2019-02-06T12:01:25.859Z,48.80
2019-02-06T12:04:00.273Z,52.67
2019-02-06T12:06:29.709Z,53.70
2019-02-06T12:09:00.194Z,52.13
2019-02-06T12:11:29.377Z,55.57
2019-02-06T12:13:58.598Z,46.93
2019-02-06T12:16:27.954Z,49.88
2019-02-06T12:18:57.705Z,49.83
2019-02-06T12:21:27.019Z,52.57
2019-02-06T12:23:56.292Z,54.07
2019-02-06T12:26:25.628Z,51.97
2019-02-06T12:28:54.963Z,54.70
2019-02-06T12:31:24.151Z,54.17
2019-02-06T12:33:54.033Z,52.80
2019-02-06T12:36:23.550Z,48.37
2019-02-06T12:38:53.978Z,51.73
2019-02-06T12:41:23.420Z,55.70
2019-02-06T12:43:53.970Z,52.93
2019-02-06T12:46:23.652Z,54.03
2019-02-06T12:48:52.906Z,55.60
2019-02-06T12:51:22.661Z,53.63
2019-02-06T12:53:51.881Z,52.67
2019-02-06T12:56:21.142Z,53.67
2019-02-06T12:58:50.450Z,51.80
2019-02-06T13:01:19.790Z,59.97
2019-02-06T13:03:49.167Z,58.07
2019-02-06T13:06:18.519Z,53.63
2019-02-06T13:08:47.839Z,54.00
2019-02-06T13:11:17.007Z,54.33
2019-02-06T13:13:46.249Z,56.40
2019-02-06T13:16:15.540Z,54.33
2019-02-06T13:18:44.786Z,57.43
2019-02-06T13:21:14.388Z,53.13
2019-02-06T13:23:43.689Z,56.13
2019-02-06T13:26:13.108Z,53.87
2019-02-06T13:28:42.616Z,57.23
2019-02-06T13:31:11.985Z,53.77
2019-02-06T13:33:41.475Z,55.17
2019-02-06T13:36:11.639Z,57.73
2019-02-06T13:38:40.986Z,55.47
2019-02-06T13:41:10.265Z,55.00
2019-02-06T13:43:39.468Z,53.53
2019-02-06T13:46:09.051Z,59.37
2019-02-06T13:48:38.329Z,54.37
2019-02-06T13:51:15.872Z,51.53
2019-02-06T13:53:38.543Z,55.93
2019-02-06T13:56:07.820Z,57.40
2019-02-06T13:58:37.108Z,61.80
2019-02-06T14:01:06.280Z,59.53
2019-02-06T14:03:35.543Z,60.73
2019-02-06T14:06:05.720Z,59.10
2019-02-06T14:08:35.708Z,56.73
2019-02-06T14:11:04.928Z,66.57
2019-02-06T14:13:34.137Z,58.30
2019-02-06T14:16:03.881Z,64.23
2019-02-06T14:18:33.247Z,62.07
2019-02-06T14:21:02.599Z,66.20
2019-02-06T14:24:12.819Z,63.30
2019-02-06T14:27:32.156Z,68.93
2019-02-06T14:30:45.612Z,74.07
2019-02-06T14:33:46.271Z,72.47
2019-02-06T14:36:52.392Z,64.23
2019-02-06T14:40:02.921Z,76.77
2019-02-06T14:43:06.584Z,72.50
2019-02-06T14:46:11.735Z,79.87
2019-02-06T14:49:10.432Z,70.80
2019-02-06T14:51:58.368Z,63.67
2019-02-06T14:54:51.148Z,65.43
2019-02-06T14:57:38.156Z,62.87
2019-02-06T15:01:07.215Z,66.90
2019-02-06T15:04:04.989Z,76.53
2019-02-06T15:07:14.260Z,105.40
2019-02-06T15:10:15.440Z,62.87
2019-02-06T15:13:04.807Z,83.00
2019-02-06T15:15:43.247Z,69.30
2019-02-06T15:18:53.009Z,67.70
2019-02-06T15:21:53.871Z,71.00
2019-02-06T15:25:13.236Z,69.27
2019-02-06T15:28:29.088Z,67.63
2019-02-06T15:31:33.660Z,72.00
2019-02-06T15:34:39.538Z,78.70
2019-02-06T15:37:48.760Z,72.13
2019-02-06T15:40:58.076Z,73.87
2019-02-06T15:44:38.134Z,66.13
2019-02-06T15:47:34.346Z,70.93
2019-02-06T15:51:05.815Z,74.35
2019-02-06T15:54:07.170Z,76.93
2019-02-06T15:57:02.475Z,74.03
2019-02-06T16:00:03.654Z,71.00
2019-02-06T16:03:08.967Z,78.13
2019-02-06T16:06:27.622Z,82.78
2019-02-06T16:09:20.794Z,88.67
2019-02-06T16:12:19.984Z,85.60
2019-02-06T16:15:14.230Z,75.30
2019-02-06T16:18:26.782Z,79.92
2019-02-06T16:21:29.595Z,82.57
2019-02-06T16:24:13.525Z,76.85
2019-02-06T16:27:19.832Z,76.95
2019-02-06T16:30:15.572Z,80.47
2019-02-06T16:33:13.363Z,79.10
2019-02-06T16:36:09.385Z,75.80
2019-02-06T16:39:05.690Z,77.97
2019-02-06T16:42:12.371Z,79.77
2019-02-06T16:45:35.668Z,78.35
2019-02-06T16:48:28.932Z,78.28
2019-02-06T16:51:09.698Z,75.75
2019-02-06T16:54:14.976Z,76.15
2019-02-06T16:57:22.108Z,108.25
2019-02-06T17:00:44.393Z,104.20
2019-02-06T17:04:04.362Z,91.20
2019-02-06T17:06:53.591Z,91.10
2019-02-06T17:09:51.830Z,81.35
2019-02-06T17:12:39.394Z,91.40
2019-02-06T17:15:52.752Z,100.05
2019-02-06T17:19:00.838Z,92.63
2019-02-06T17:22:02.920Z,100.10
2019-02-06T17:25:21.608Z,110.80
2019-02-06T17:28:19.996Z,105.07
2019-02-06T17:31:26.699Z,137.75
2019-02-06T17:34:27.189Z,100.87
2019-02-06T17:37:28.692Z,101.38
2019-02-06T17:40:23.749Z,99.47
2019-02-06T17:43:48.390Z,101.97
2019-02-06T17:47:02.107Z,101.75
2019-02-06T17:50:05.424Z,97.95
2019-02-06T17:53:10.074Z,120.53
2019-02-06T17:55:39.555Z,110.32
2019-02-06T17:58:11.614Z,128.07
2019-02-06T18:00:57.054Z,90.38
2019-02-06T18:03:27.384Z,94.03
2019-02-06T18:05:56.691Z,103.78
2019-02-06T18:08:26.053Z,88.72
2019-02-06T18:10:55.351Z,198.20
2019-02-06T18:13:24.709Z,136.40
2019-02-06T18:15:54.013Z,117.82
2019-02-06T18:18:24.170Z,141.82
2019-02-06T18:20:53.472Z,96.67
2019-02-06T18:23:22.877Z,85.12
2019-02-06T18:25:53.312Z,97.80
2019-02-06T18:28:22.582Z,111.47
2019-02-06T18:30:52.156Z,124.02
2019-02-06T18:33:21.917Z,122.13
2019-02-06T18:35:51.742Z,120.92
2019-02-06T18:38:21.238Z,102.10
2019-02-06T18:40:50.529Z,102.15
2019-02-06T18:43:19.887Z,100.80
2019-02-06T18:45:49.508Z,126.58
2019-02-06T18:48:21.710Z,99.70
2019-02-06T18:50:51.594Z,204.85
2019-02-06T18:53:20.885Z,184.43
2019-02-06T18:55:51.301Z,228.77
2019-02-06T18:58:20.729Z,275.70
2019-02-06T19:00:50.172Z,127.62
2019-02-06T19:03:22.642Z,131.12
2019-02-06T19:05:52.056Z,101.92
2019-02-06T19:08:21.444Z,109.70
2019-02-06T19:10:53.180Z,134.47
2019-02-06T19:13:23.456Z,104.55
2019-02-06T19:15:56.663Z,93.07
2019-02-06T19:18:24.551Z,115.73
2019-02-06T19:20:53.957Z,102.60
2019-02-06T19:23:23.247Z,135.95
2019-02-06T19:25:52.993Z,124.17
2019-02-06T19:28:22.274Z,130.97
2019-02-06T19:30:55.544Z,146.60
2019-02-06T19:33:24.178Z,220.73
2019-02-06T19:35:53.542Z,152.62
2019-02-06T19:38:22.891Z,147.32
2019-02-06T19:40:52.248Z,125.25
2019-02-06T19:43:22.355Z,114.00
2019-02-06T19:45:51.611Z,117.77
2019-02-06T19:48:22.386Z,91.47
2019-02-06T19:50:52.797Z,119.02
2019-02-06T19:53:22.197Z,129.42
2019-02-06T19:55:52.070Z,142.67
2019-02-06T19:58:21.407Z,107.32
2019-02-06T20:00:51.091Z,146.73
2019-02-06T20:03:20.399Z,134.05
2019-02-06T20:05:50.121Z,146.75
2019-02-06T20:08:19.540Z,228.18
2019-02-06T20:10:49.899Z,178.57
2019-02-06T20:13:19.287Z,149.75
2019-02-06T20:15:48.645Z,114.80
2019-02-06T20:18:18.604Z,137.83
2019-02-06T20:20:48.458Z,132.03
2019-02-06T20:23:17.822Z,207.03
2019-02-06T20:25:47.089Z,223.83
2019-02-06T20:28:16.608Z,269.40
2019-02-06T20:30:45.882Z,218.20
2019-02-06T20:33:15.690Z,185.48
2019-02-06T20:35:44.996Z,147.43
2019-02-06T20:38:14.309Z,146.32
2019-02-06T20:40:43.792Z,254.40
2019-02-06T20:43:21.656Z,154.45
2019-02-06T20:45:44.049Z,156.93
2019-02-06T20:48:13.416Z,202.65
2019-02-06T20:50:43.236Z,115.82
2019-02-06T20:53:12.628Z,120.60
2019-02-06T20:55:41.982Z,135.63
2019-02-06T20:58:11.343Z,193.20
2019-02-06T21:00:40.735Z,127.47
2019-02-06T21:03:10.036Z,169.70
2019-02-06T21:05:40.817Z,132.77
2019-02-06T21:08:10.123Z,90.27
2019-02-06T21:10:39.411Z,125.33
2019-02-06T21:13:08.717Z,121.13
2019-02-06T21:15:38.115Z,198.47
2019-02-06T21:18:07.489Z,198.80
2019-02-06T21:20:36.873Z,158.83
2019-02-06T21:23:06.264Z,201.88
2019-02-06T21:25:35.730Z,179.07
2019-02-06T21:28:05.064Z,136.35
2019-02-06T21:30:35.920Z,81.15
2019-02-06T21:33:05.724Z,112.70
2019-02-06T21:35:35.087Z,93.85
2019-02-06T21:38:04.717Z,260.00
2019-02-06T21:40:35.449Z,113.32
2019-02-06T21:43:05.734Z,136.12
2019-02-06T21:45:35.019Z,105.50
2019-02-06T21:48:04.986Z,134.82
2019-02-06T21:50:34.285Z,126.72
2019-02-06T21:53:03.561Z,138.90
2019-02-06T21:55:33.129Z,106.45
2019-02-06T21:58:02.421Z,124.97
2019-02-06T22:00:37.979Z,145.68
2019-02-06T22:03:10.538Z,325.00
2019-02-06T22:05:38.696Z,159.30
2019-02-06T22:08:08.179Z,317.52
2019-02-06T22:10:37.611Z,151.30
2019-02-06T22:13:07.586Z,144.50
2019-02-06T22:15:36.882Z,116.40
2019-02-06T22:18:06.294Z,96.70
2019-02-06T22:20:35.531Z,282.95
2019-02-06T22:23:05.065Z,148.10
2019-02-06T22:25:34.543Z,134.05
2019-02-06T22:28:03.926Z,121.77
