createdAt,value
2018-06-19T00:19:22.858Z,102042.88
2018-06-19T00:21:54.519Z,102049.88
2018-06-19T00:24:23.196Z,102047.63
2018-06-19T00:26:51.699Z,102053.77
2018-06-19T00:29:20.168Z,102056.25
2018-06-19T00:31:48.882Z,102049.61
2018-06-19T00:34:17.409Z,102055.02
2018-06-19T00:36:45.824Z,102055.28
2018-06-19T00:39:14.341Z,102058.27
2018-06-19T00:41:42.900Z,102051.99
2018-06-19T00:44:12.185Z,102052.42
2018-06-19T00:46:43.315Z,102042.28
2018-06-19T00:49:11.763Z,102048.51
2018-06-19T00:51:40.176Z,102045.78
2018-06-19T00:54:08.673Z,102042.28
2018-06-19T00:56:48.431Z,102048.05
2018-06-19T00:59:16.872Z,102049.77
2018-06-19T01:21:52.784Z,102049.01
2018-06-19T01:24:31.885Z,102056.17
2018-06-19T01:27:00.385Z,102054.39
2018-06-19T01:29:28.870Z,102055.31
2018-06-19T01:31:57.348Z,102059.80
2018-06-19T01:34:25.844Z,102059.36
2018-06-19T01:36:54.318Z,102063.45
2018-06-19T01:39:22.802Z,102066.17
2018-06-19T01:59:19.053Z,102073.21
2018-06-19T02:01:47.464Z,102085.66
2018-06-19T02:04:16.120Z,102081.74
2018-06-19T02:06:44.588Z,102079.16
2018-06-19T02:09:13.019Z,102089.88
2018-06-19T02:11:41.486Z,102088.19
2018-06-19T02:14:10.043Z,102087.87
2018-06-19T02:50:13.450Z,102085.39
2018-06-19T02:52:41.969Z,102085.36
2018-06-19T02:55:10.460Z,102086.25
2018-06-19T02:57:38.908Z,102083.17
2018-06-19T03:00:07.413Z,102094.67
2018-06-19T03:02:35.929Z,102094.64
2018-06-19T03:05:04.679Z,102101.70
2018-06-19T03:07:33.144Z,102104.27
2018-06-19T03:10:01.640Z,102106.49
2018-06-19T03:12:30.066Z,102109.06
2018-06-19T03:14:58.651Z,102109.03
2018-06-19T03:17:27.413Z,102117.38
2018-06-19T03:19:56.094Z,102123.14
2018-06-19T03:22:24.581Z,102114.37
2018-06-19T03:51:43.010Z,102131.05
2018-06-19T03:54:11.584Z,102131.09
2018-06-19T04:20:44.529Z,102154.88
2018-06-19T04:23:12.945Z,102155.42
2018-06-19T04:25:41.400Z,102163.84
2018-06-19T04:28:10.057Z,102158.22
2018-06-19T04:30:38.456Z,102158.77
2018-06-19T04:33:06.930Z,102151.77
2018-06-19T04:35:35.353Z,102163.75
2018-06-19T04:38:03.853Z,102155.86
2018-06-19T04:40:32.381Z,102165.22
2018-06-19T04:43:00.901Z,102160.84
2018-06-19T04:45:29.357Z,102159.55
2018-06-19T04:47:57.792Z,102158.77
2018-06-19T04:50:26.336Z,102162.78
2018-06-19T04:52:54.785Z,102165.55
2018-06-19T04:55:23.287Z,102168.30
2018-06-19T04:57:51.719Z,102165.76
2018-06-19T05:21:04.373Z,102179.09
2018-06-19T05:23:32.871Z,102178.29
2018-06-19T05:26:01.381Z,102171.79
2018-06-19T05:28:29.778Z,102171.85
2018-06-19T05:30:58.338Z,102174.58
2018-06-19T05:33:26.958Z,102180.02
2018-06-19T05:35:55.558Z,102182.74
2018-06-19T05:38:24.109Z,102187.26
2018-06-19T05:40:52.691Z,102185.95
2018-06-19T05:43:21.171Z,102187.78
2018-06-19T05:45:49.640Z,102180.77
2018-06-19T05:48:18.244Z,102189.23
2018-06-19T06:21:25.997Z,102217.19
2018-06-19T06:23:54.634Z,102226.09
2018-06-19T06:26:23.149Z,102231.01
2018-06-19T06:28:51.600Z,102223.53
2018-06-19T06:31:20.089Z,102231.97
2018-06-19T06:33:48.528Z,102226.63
2018-06-19T06:36:16.957Z,102230.67
2018-06-19T06:58:53.237Z,102239.45
2018-06-19T07:01:22.005Z,102241.27
2018-06-19T07:03:50.409Z,102237.01
2018-06-19T07:06:19.097Z,102232.74
2018-06-19T07:25:45.785Z,102253.64
2018-06-19T07:28:14.237Z,102255.03
2018-06-19T07:30:42.741Z,102261.33
2018-06-19T07:33:11.296Z,102262.72
2018-06-19T07:35:39.837Z,102272.09
2018-06-19T07:38:08.566Z,102261.58
2018-06-19T07:40:37.256Z,102264.75
2018-06-19T07:43:12.905Z,102269.75
2018-06-19T07:45:41.328Z,102274.64
2018-06-19T08:22:10.861Z,102291.61
2018-06-19T08:24:39.413Z,102292.48
2018-06-19T08:27:08.181Z,102292.91
2018-06-19T08:29:36.663Z,102288.94
2018-06-19T08:32:05.128Z,102301.44
2018-06-19T08:34:33.679Z,102289.86
2018-06-19T08:37:02.229Z,102289.47
2018-06-19T08:39:30.660Z,102293.97
2018-06-19T08:41:59.184Z,102297.98
2018-06-19T08:44:27.618Z,102295.78
2018-06-19T08:46:56.056Z,102303.84
2018-06-19T08:49:24.466Z,102309.64
2018-06-19T08:51:53.004Z,102305.61
2018-06-19T08:54:21.487Z,102309.22
2018-06-19T08:56:50.079Z,102315.55
2018-06-19T08:59:18.879Z,102308.48
2018-06-19T09:01:47.392Z,102307.66
2018-06-19T09:04:15.914Z,102303.76
2018-06-19T09:06:44.508Z,102302.11
2018-06-19T09:09:13.212Z,102303.08
2018-06-19T09:11:41.670Z,102307.16
2018-06-19T09:14:10.204Z,102310.39
2018-06-19T09:16:38.758Z,102313.65
2018-06-19T09:19:07.234Z,102303.92
2018-06-19T09:21:35.699Z,102305.83
2018-06-19T09:24:04.309Z,102304.58
2018-06-19T09:26:32.812Z,102302.93
2018-06-19T09:29:01.349Z,102298.48
2018-06-19T09:31:29.903Z,102291.88
2018-06-19T09:33:58.428Z,102291.12
2018-06-19T09:36:27.965Z,102298.30
2018-06-19T09:38:56.500Z,102290.28
2018-06-19T09:41:25.105Z,102293.86
2018-06-19T09:43:53.682Z,102294.30
2018-06-19T09:46:22.173Z,102293.41
2018-06-19T09:48:50.762Z,102300.58
2018-06-19T09:51:19.372Z,102305.57
2018-06-19T09:53:47.865Z,102305.14
2018-06-19T09:56:16.342Z,102303.84
2018-06-19T09:58:44.776Z,102306.53
2018-06-19T10:01:13.233Z,102304.77
2018-06-19T10:03:41.798Z,102300.87
2018-06-19T10:06:10.404Z,102301.38
2018-06-19T10:08:38.926Z,102298.68
2018-06-19T10:31:15.033Z,102316.77
2018-06-19T10:33:43.499Z,102320.92
2018-06-19T10:36:12.081Z,102318.72
2018-06-19T10:38:40.564Z,102326.83
2018-06-19T10:41:09.027Z,102330.04
2018-06-19T10:43:37.583Z,102330.05
2018-06-19T10:46:06.100Z,102318.92
2018-06-19T10:48:34.604Z,102323.41
2018-06-19T10:51:03.078Z,102328.31
2018-06-19T10:53:31.513Z,102326.97
2018-06-19T10:56:01.999Z,102326.08
2018-06-19T10:58:30.471Z,102327.89
2018-06-19T11:00:58.956Z,102329.70
2018-06-19T11:03:27.404Z,102325.70
2018-06-19T11:23:15.787Z,102316.09
2018-06-19T11:25:44.391Z,102314.73
2018-06-19T11:28:13.001Z,102319.68
2018-06-19T11:30:41.517Z,102312.93
2018-06-19T11:33:10.053Z,102313.84
2018-06-19T11:35:38.599Z,102317.06
2018-06-19T11:38:08.596Z,102318.48
2018-06-19T11:40:38.252Z,102325.66
2018-06-19T11:43:06.800Z,102325.67
2018-06-19T11:45:35.324Z,102321.69
2018-06-19T11:48:03.784Z,102320.38
2018-06-19T11:50:32.453Z,102322.63
2018-06-19T11:53:00.969Z,102323.98
2018-06-19T11:55:29.435Z,102326.66
2018-06-19T11:57:57.876Z,102324.43
2018-06-19T12:00:26.341Z,102323.55
2018-06-19T12:02:56.341Z,102323.98
2018-06-19T12:05:25.015Z,102326.67
2018-06-19T12:07:56.485Z,102324.44
2018-06-19T12:27:11.340Z,102334.69
2018-06-19T12:29:40.045Z,102329.34
2018-06-19T12:32:08.792Z,102333.33
2018-06-19T12:34:37.327Z,102332.81
2018-06-19T12:37:05.945Z,102330.48
2018-06-19T12:39:34.601Z,102327.34
2018-06-19T12:42:03.071Z,102335.91
2018-06-19T12:44:31.704Z,102331.95
2018-06-19T13:24:00.497Z,102320.12
2018-06-19T13:26:29.541Z,102323.36
2018-06-19T13:31:12.715Z,102331.05
2018-06-19T13:33:41.170Z,102319.42
2018-06-19T13:36:09.746Z,102326.97
2018-06-19T13:38:38.523Z,102329.58
2018-06-19T13:41:21.646Z,102318.36
2018-06-19T13:44:03.195Z,102317.91
2018-06-19T13:46:31.831Z,102323.29
2018-06-19T13:49:00.331Z,102323.75
2018-06-19T13:51:28.884Z,102315.59
2018-06-19T13:53:57.320Z,102329.41
2018-06-19T13:57:37.131Z,102331.98
2018-06-19T14:00:08.251Z,102319.60
2018-06-19T14:02:36.950Z,102322.69
2018-06-19T14:05:06.414Z,102312.66
2018-06-19T14:07:40.578Z,102320.27
2018-06-19T14:10:26.480Z,102319.41
2018-06-19T14:13:01.844Z,102320.33
2018-06-19T14:15:39.715Z,102321.66
2018-06-19T14:18:11.677Z,102318.57
2018-06-19T14:20:40.897Z,102319.52
2018-06-19T14:23:10.798Z,102321.80
2018-06-19T14:25:39.252Z,102319.10
2018-06-19T14:28:07.760Z,102321.41
2018-06-19T14:30:36.286Z,102320.47
2018-06-19T14:33:05.197Z,102315.15
2018-06-19T14:35:33.720Z,102314.77
2018-06-19T14:38:02.300Z,102318.83
2018-06-19T14:40:30.791Z,102314.83
2018-06-19T14:42:59.369Z,102322.45
2018-06-19T14:45:28.004Z,102329.62
2018-06-19T14:47:56.542Z,102322.97
2018-06-19T14:50:28.192Z,102319.86
2018-06-19T14:52:56.781Z,102322.11
2018-06-19T14:55:25.248Z,102322.11
2018-06-19T14:58:00.036Z,102325.67
2018-06-19T15:00:28.580Z,102325.67
2018-06-19T15:02:57.052Z,102325.20
2018-06-19T15:05:25.532Z,102328.76
2018-06-19T15:07:55.495Z,102327.83
2018-06-19T15:10:24.367Z,102327.81
2018-06-19T15:12:52.920Z,102324.17
2018-06-19T15:15:21.397Z,102320.14
2018-06-19T15:17:50.291Z,102323.30
2018-06-19T15:20:22.475Z,102321.08
2018-06-19T15:22:52.737Z,102318.37
2018-06-19T15:25:21.251Z,102314.79
2018-06-19T15:27:49.751Z,102314.73
2018-06-19T15:30:18.172Z,102315.63
2018-06-19T15:32:46.718Z,102312.10
2018-06-19T15:35:15.296Z,102315.29
2018-06-19T15:37:44.860Z,102313.98
2018-06-19T15:40:13.389Z,102311.76
2018-06-19T15:42:47.782Z,102314.45
2018-06-19T15:45:16.794Z,102310.41
2018-06-19T15:47:45.205Z,102310.43
2018-06-19T15:50:13.807Z,102310.91
2018-06-19T15:52:42.361Z,102309.56
2018-06-19T15:55:10.929Z,102314.02
2018-06-19T15:57:39.911Z,102308.63
2018-06-19T16:00:08.439Z,102306.85
2018-06-19T16:02:37.010Z,102307.30
2018-06-19T16:05:07.113Z,102306.41
2018-06-19T16:07:39.113Z,102308.67
2018-06-19T16:10:07.685Z,102311.80
2018-06-19T16:12:36.363Z,102313.16
2018-06-19T16:15:07.785Z,102308.66
2018-06-19T16:17:36.278Z,102311.36
2018-06-19T16:20:04.860Z,102310.46
2018-06-19T16:22:33.398Z,102310.92
2018-06-19T16:25:01.834Z,102308.66
2018-06-19T16:27:30.356Z,102311.34
2018-06-19T16:29:58.945Z,102306.88
2018-06-19T16:32:27.386Z,102297.02
2018-06-19T16:34:55.816Z,102296.98
2018-06-19T16:37:24.330Z,102301.45
2018-06-19T16:39:55.736Z,102303.70
2018-06-19T16:42:24.279Z,102295.19
2018-06-19T16:44:52.854Z,102297.42
2018-06-19T16:47:22.835Z,102299.64
2018-06-19T16:49:51.254Z,102300.55
2018-06-19T16:52:19.745Z,102301.92
2018-06-19T16:54:48.337Z,102297.45
2018-06-19T16:57:16.916Z,102304.19
2018-06-19T16:59:45.593Z,102298.37
2018-06-19T17:02:14.570Z,102295.74
2018-06-19T17:04:43.071Z,102293.97
2018-06-19T17:07:12.800Z,102295.33
2018-06-19T17:09:41.307Z,102304.28
2018-06-19T17:12:11.275Z,102301.63
2018-06-19T17:14:39.843Z,102300.30
2018-06-19T17:17:08.705Z,102294.94
2018-06-19T17:19:37.196Z,102297.63
2018-06-19T17:22:05.821Z,102301.20
2018-06-19T17:24:36.176Z,102296.73
2018-06-19T17:27:04.712Z,102299.41
2018-06-19T17:29:33.198Z,102291.37
2018-06-19T17:32:02.551Z,102292.26
2018-06-19T17:34:31.018Z,102289.12
2018-06-19T17:36:59.889Z,102290.02
2018-06-19T17:39:28.481Z,102290.47
2018-06-19T17:41:56.953Z,102286.44
2018-06-19T17:44:25.435Z,102280.19
2018-06-19T17:46:54.142Z,102292.26
2018-06-19T17:49:22.714Z,102290.92
2018-06-19T17:51:51.639Z,102299.38
2018-06-19T17:54:20.425Z,102289.07
2018-06-19T17:56:49.044Z,102289.07
2018-06-19T17:59:17.537Z,102286.84
2018-06-19T18:01:49.830Z,102291.75
2018-06-19T18:04:18.433Z,102295.77
2018-06-19T18:06:49.870Z,102290.86
2018-06-19T18:09:18.394Z,102289.06
2018-06-19T18:11:47.103Z,102286.38
2018-06-19T18:14:15.701Z,102289.05
2018-06-19T18:16:44.327Z,102285.91
2018-06-19T18:19:13.041Z,102289.92
2018-06-19T18:21:42.681Z,102293.05
2018-06-19T18:24:11.219Z,102290.37
2018-06-19T18:26:39.766Z,102282.33
2018-06-19T18:29:08.321Z,102283.66
2018-06-19T18:31:38.356Z,102291.24
2018-06-19T18:34:07.286Z,102286.33
2018-06-19T18:36:36.235Z,102289.00
2018-06-19T18:39:06.573Z,102287.21
2018-06-19T18:41:35.790Z,102287.20
2018-06-19T18:44:04.677Z,102289.43
2018-06-19T18:46:33.285Z,102284.97
2018-06-19T18:49:01.741Z,102283.63
2018-06-19T18:51:30.293Z,102287.15
2018-06-19T18:53:58.798Z,102285.37
2018-06-19T18:56:27.370Z,102280.91
2018-06-19T18:59:12.990Z,102279.11
2018-06-19T19:01:43.187Z,102276.88
2018-06-19T19:04:11.755Z,102278.64
2018-06-19T19:06:40.328Z,102275.95
2018-06-19T19:09:10.158Z,102280.87
2018-06-19T19:11:38.751Z,102276.39
2018-06-19T19:14:07.221Z,102279.51
2018-06-19T19:16:41.544Z,102275.05
2018-06-19T19:19:13.485Z,102282.61
2018-06-19T19:21:41.988Z,102282.16
2018-06-19T19:24:10.582Z,102280.81
2018-06-19T19:26:44.298Z,102283.04
2018-06-19T19:29:17.976Z,102288.39
2018-06-19T19:35:13.506Z,102286.56
2018-06-19T19:37:47.217Z,102288.34
2018-06-19T19:40:28.764Z,102282.06
2018-06-19T19:46:28.311Z,102291.84
2018-06-19T19:48:56.944Z,102295.43
2018-06-19T19:51:26.260Z,102299.91
2018-06-19T19:53:54.842Z,102294.09
2018-06-19T19:56:28.687Z,102297.66
2018-06-19T19:58:57.346Z,102305.66
2018-06-19T20:01:25.928Z,102307.44
2018-06-19T20:03:54.521Z,102310.55
2018-06-19T20:06:23.663Z,102310.52
2018-06-19T20:08:52.411Z,102317.20
2018-06-19T23:02:21.297Z,102302.70
2018-06-19T23:04:49.798Z,102304.00
2018-06-19T23:07:18.375Z,102309.34
2018-06-19T23:09:47.483Z,102301.35
2018-06-19T23:12:16.011Z,102301.37
2018-06-19T23:14:44.453Z,102295.57
2018-06-19T23:17:12.978Z,102298.70
2018-06-19T23:19:41.508Z,102291.14
2018-06-19T23:22:09.984Z,102291.16
2018-06-19T23:24:38.489Z,102294.72
2018-06-19T23:27:06.953Z,102291.62
2018-06-19T23:29:35.413Z,102290.72
2018-06-19T23:32:03.905Z,102292.05
2018-06-19T23:34:32.381Z,102288.48
2018-06-19T23:37:00.894Z,102290.72
2018-06-19T23:39:29.350Z,102296.52
2018-06-19T23:41:57.832Z,102288.93
2018-06-19T23:44:26.311Z,102288.48
2018-06-19T23:46:54.813Z,102284.92
2018-06-19T23:49:23.277Z,102284.47
2018-06-19T23:51:51.821Z,102280.92
2018-06-19T23:54:20.445Z,102284.03
2018-06-19T23:56:49.050Z,102276.91
2018-06-19T23:59:17.512Z,102276.45
