createdAt,value
2019-04-03T00:00:38.679Z,1.70
2019-04-03T00:01:38.658Z,1.60
2019-04-03T00:02:38.660Z,2.30
2019-04-03T00:03:38.777Z,1.30
2019-04-03T00:04:38.629Z,1.80
2019-04-03T00:05:38.714Z,1.00
2019-04-03T00:06:38.603Z,1.70
2019-04-03T00:07:38.602Z,1.10
2019-04-03T00:08:38.613Z,1.20
2019-04-03T00:09:38.583Z,1.00
2019-04-03T00:10:38.568Z,1.50
2019-04-03T00:11:39.757Z,1.40
2019-04-03T00:12:40.468Z,0.80
2019-04-03T00:13:41.582Z,1.40
2019-04-03T00:14:38.528Z,1.50
2019-04-03T00:15:38.506Z,1.20
2019-04-03T00:16:38.495Z,0.50
2019-04-03T00:17:38.481Z,1.80
2019-04-03T00:18:38.504Z,1.50
2019-04-03T00:20:39.620Z,1.70
2019-04-03T00:21:38.436Z,1.20
2019-04-03T00:22:38.437Z,1.80
2019-04-03T00:23:38.467Z,0.90
2019-04-03T00:24:38.398Z,2.00
2019-04-03T00:25:38.478Z,1.50
2019-04-03T00:26:38.383Z,1.40
2019-04-03T00:27:38.373Z,1.70
2019-04-03T00:28:38.384Z,1.40
2019-04-03T00:29:38.371Z,1.80
2019-04-03T00:30:38.351Z,1.30
2019-04-03T00:31:38.326Z,0.90
2019-04-03T00:32:38.320Z,1.80
2019-04-03T00:33:38.329Z,1.40
2019-04-03T00:34:38.425Z,2.20
2019-04-03T00:35:38.283Z,2.00
2019-04-03T00:36:38.267Z,1.50
2019-04-03T00:37:38.278Z,1.10
2019-04-03T00:39:39.352Z,2.20
2019-04-03T00:40:38.349Z,1.10
2019-04-03T00:41:38.962Z,2.10
2019-04-03T00:42:38.339Z,1.20
2019-04-03T00:43:38.330Z,1.10
2019-04-03T00:44:38.350Z,1.30
2019-04-03T00:45:38.171Z,1.20
2019-04-03T00:46:38.156Z,1.90
2019-04-03T00:47:38.144Z,1.80
2019-04-03T00:48:38.153Z,1.40
2019-04-03T00:49:38.147Z,1.60
2019-04-03T00:50:38.111Z,1.90
2019-04-03T00:51:38.197Z,1.80
2019-04-03T00:52:38.096Z,1.50
2019-04-03T00:53:38.078Z,2.10
2019-04-03T00:54:38.094Z,2.70
2019-04-03T00:55:38.058Z,1.90
2019-04-03T00:56:38.054Z,2.00
2019-04-03T00:57:38.081Z,1.40
2019-04-03T00:58:38.023Z,2.00
2019-04-03T00:59:38.037Z,1.80
2019-04-03T01:00:38.107Z,1.60
2019-04-03T01:01:37.986Z,2.30
2019-04-03T01:02:37.998Z,2.10
2019-04-03T01:03:38.048Z,2.00
2019-04-03T01:04:38.003Z,1.60
2019-04-03T01:05:38.143Z,1.40
2019-04-03T01:06:37.964Z,1.80
2019-04-03T01:07:37.922Z,1.90
2019-04-03T01:08:37.916Z,1.50
2019-04-03T01:09:37.908Z,2.20
2019-04-03T01:10:38.126Z,1.80
2019-04-03T01:11:37.894Z,1.40
2019-04-03T01:12:37.906Z,2.30
2019-04-03T01:13:37.895Z,1.80
2019-04-03T01:14:37.913Z,1.70
2019-04-03T01:15:37.861Z,1.90
2019-04-03T01:16:37.933Z,1.60
2019-04-03T01:17:37.825Z,1.70
2019-04-03T01:18:37.805Z,1.60
2019-04-03T01:19:37.800Z,2.90
2019-04-03T01:20:37.885Z,2.80
2019-04-03T01:21:37.770Z,1.50
2019-04-03T01:22:37.898Z,1.70
2019-04-03T01:23:38.196Z,1.70
2019-04-03T01:24:38.796Z,2.20
2019-04-03T01:25:39.450Z,1.70
2019-04-03T01:26:40.203Z,2.40
2019-04-03T01:27:37.700Z,1.50
2019-04-03T01:28:37.697Z,2.80
2019-04-03T01:29:37.678Z,1.40
2019-04-03T01:30:37.702Z,2.00
2019-04-03T01:31:37.656Z,1.40
2019-04-03T01:32:37.651Z,2.40
2019-04-03T01:33:37.801Z,1.60
2019-04-03T01:34:37.622Z,1.70
2019-04-03T01:35:37.609Z,2.50
2019-04-03T01:36:37.633Z,2.10
2019-04-03T01:37:37.677Z,2.40
2019-04-03T01:38:37.580Z,2.60
2019-04-03T01:39:37.563Z,1.80
2019-04-03T01:40:37.552Z,2.20
2019-04-03T01:41:37.573Z,2.70
2019-04-03T01:42:37.539Z,2.10
2019-04-03T01:43:37.519Z,2.30
2019-04-03T01:44:37.509Z,3.10
2019-04-03T01:45:37.495Z,1.80
2019-04-03T01:46:37.512Z,2.40
2019-04-03T01:47:37.600Z,3.00
2019-04-03T01:48:37.471Z,3.10
2019-04-03T01:49:37.460Z,2.20
2019-04-03T01:50:37.443Z,2.90
2019-04-03T01:51:37.462Z,3.60
2019-04-03T01:52:37.420Z,1.80
2019-04-03T01:53:37.425Z,2.90
2019-04-03T01:54:37.400Z,2.60
2019-04-03T01:55:37.399Z,2.00
2019-04-03T01:56:37.408Z,2.40
2019-04-03T01:57:37.464Z,2.30
2019-04-03T01:58:37.350Z,2.40
2019-04-03T01:59:37.951Z,2.40
2019-04-03T02:00:37.915Z,3.70
2019-04-03T02:01:38.847Z,1.90
2019-04-03T02:02:38.703Z,2.30
2019-04-03T02:03:37.307Z,2.30
2019-04-03T02:04:37.282Z,2.40
2019-04-03T02:05:37.270Z,2.30
2019-04-03T02:06:37.291Z,2.60
2019-04-03T02:07:37.311Z,3.00
2019-04-03T02:08:37.250Z,2.20
2019-04-03T02:09:37.226Z,1.80
2019-04-03T02:10:37.225Z,2.50
2019-04-03T02:11:37.235Z,2.00
2019-04-03T02:12:37.221Z,2.90
2019-04-03T02:13:37.183Z,2.00
2019-04-03T02:14:37.181Z,2.80
2019-04-03T02:15:37.245Z,2.10
2019-04-03T02:16:37.284Z,3.00
2019-04-03T02:17:37.171Z,2.80
2019-04-03T02:18:37.127Z,1.90
2019-04-03T02:19:37.118Z,2.50
2019-04-03T02:20:37.102Z,2.50
2019-04-03T02:21:37.093Z,2.50
2019-04-03T02:22:37.108Z,2.30
2019-04-03T02:23:37.077Z,2.40
2019-04-03T02:24:37.064Z,2.20
2019-04-03T02:25:37.050Z,6.00
2019-04-03T02:26:37.055Z,2.90
2019-04-03T02:27:37.069Z,15.60
2019-04-03T02:28:37.017Z,4.60
2019-04-03T02:29:39.279Z,8.00
2019-04-03T02:30:37.006Z,3.60
2019-04-03T02:31:36.993Z,3.10
2019-04-03T02:32:37.005Z,2.30
2019-04-03T02:33:37.217Z,2.20
2019-04-03T02:34:37.047Z,3.10
2019-04-03T02:35:39.606Z,3.00
2019-04-03T02:36:37.046Z,2.80
2019-04-03T02:37:37.171Z,2.80
2019-04-03T02:38:36.902Z,2.70
2019-04-03T02:39:36.896Z,2.60
2019-04-03T02:40:36.989Z,3.10
2019-04-03T02:41:37.518Z,3.00
2019-04-03T02:42:40.249Z,2.70
2019-04-03T02:43:36.879Z,1.80
2019-04-03T02:44:37.115Z,2.30
2019-04-03T02:45:37.202Z,1.40
2019-04-03T02:46:36.816Z,1.50
2019-04-03T02:47:36.851Z,1.90
2019-04-03T02:48:38.300Z,2.40
2019-04-03T02:49:36.782Z,2.60
2019-04-03T02:50:36.769Z,1.00
2019-04-03T02:51:36.762Z,1.50
2019-04-03T02:52:36.747Z,1.40
2019-04-03T02:53:36.761Z,1.00
2019-04-03T02:54:36.982Z,0.90
2019-04-03T02:55:39.158Z,0.80
2019-04-03T02:56:36.704Z,1.40
2019-04-03T02:57:36.697Z,0.90
2019-04-03T02:58:36.810Z,0.90
2019-04-03T02:59:36.710Z,1.00
2019-04-03T03:00:36.814Z,0.40
2019-04-03T03:01:39.539Z,0.50
2019-04-03T03:02:36.638Z,1.20
2019-04-03T03:03:36.707Z,0.50
2019-04-03T03:04:36.616Z,0.80
2019-04-03T03:05:36.643Z,1.00
2019-04-03T03:06:36.744Z,0.90
2019-04-03T03:07:37.402Z,0.80
2019-04-03T03:08:40.355Z,0.70
2019-04-03T03:09:37.563Z,0.90
2019-04-03T03:10:36.548Z,0.60
2019-04-03T03:11:36.536Z,0.50
2019-04-03T03:12:36.582Z,0.50
2019-04-03T03:13:36.681Z,0.50
2019-04-03T03:14:39.381Z,0.60
2019-04-03T03:15:36.805Z,0.40
2019-04-03T03:16:36.573Z,0.40
2019-04-03T03:17:36.468Z,1.10
2019-04-03T03:18:36.762Z,0.50
2019-04-03T03:19:36.449Z,0.80
2019-04-03T03:20:38.520Z,0.50
2019-04-03T03:21:36.428Z,0.40
2019-04-03T03:22:36.614Z,0.80
2019-04-03T03:23:36.406Z,1.00
2019-04-03T03:24:36.440Z,0.90
2019-04-03T03:25:36.391Z,0.90
2019-04-03T03:26:37.716Z,0.90
2019-04-03T03:27:40.880Z,0.60
2019-04-03T03:28:37.366Z,0.80
2019-04-03T03:29:36.394Z,0.50
2019-04-03T03:30:45.188Z,0.50
2019-04-03T03:32:03.158Z,0.40
2019-04-03T03:32:37.779Z,0.90
2019-04-03T03:33:40.146Z,0.90
2019-04-03T03:34:50.905Z,0.70
2019-04-03T03:35:44.063Z,0.50
2019-04-03T03:36:37.958Z,0.90
2019-04-03T03:37:36.392Z,0.50
2019-04-03T03:38:39.364Z,0.60
2019-04-03T03:39:36.267Z,1.20
2019-04-03T03:40:36.225Z,0.90
2019-04-03T03:41:36.236Z,1.20
2019-04-03T03:42:36.195Z,0.80
2019-04-03T03:43:38.254Z,0.80
2019-04-03T03:44:36.180Z,0.50
2019-04-03T03:45:36.187Z,0.60
2019-04-03T03:46:36.333Z,0.40
2019-04-03T03:47:36.638Z,0.50
2019-04-03T03:48:36.390Z,0.60
2019-04-03T03:49:36.118Z,0.50
2019-04-03T03:50:36.143Z,0.50
2019-04-03T03:51:36.104Z,0.40
2019-04-03T03:52:37.288Z,0.40
2019-04-03T03:53:36.071Z,0.30
2019-04-03T03:54:36.059Z,0.60
2019-04-03T03:55:36.087Z,0.40
2019-04-03T03:56:36.046Z,0.50
2019-04-03T03:57:39.156Z,0.90
2019-04-03T03:58:36.018Z,0.50
2019-04-03T03:59:36.094Z,0.50
2019-04-03T04:00:36.024Z,0.40
2019-04-03T04:01:36.142Z,0.40
2019-04-03T04:02:36.722Z,0.30
2019-04-03T04:03:35.990Z,0.50
2019-04-03T04:04:36.351Z,0.70
2019-04-03T04:05:36.128Z,0.80
2019-04-03T04:06:36.732Z,1.10
2019-04-03T04:07:37.505Z,0.40
2019-04-03T04:08:35.913Z,0.70
2019-04-03T04:09:35.913Z,0.60
2019-04-03T04:10:37.031Z,0.60
2019-04-03T04:11:35.904Z,0.40
2019-04-03T04:12:39.781Z,0.40
2019-04-03T04:13:36.898Z,0.30
2019-04-03T04:14:36.035Z,0.60
2019-04-03T04:15:35.857Z,1.00
2019-04-03T04:16:37.233Z,0.50
2019-04-03T04:17:35.920Z,0.70
2019-04-03T04:18:36.038Z,0.50
2019-04-03T04:19:35.798Z,1.20
2019-04-03T04:20:38.129Z,0.60
2019-04-03T04:21:35.844Z,1.00
2019-04-03T04:22:35.783Z,0.20
2019-04-03T04:23:35.742Z,0.50
2019-04-03T04:24:35.830Z,1.10
2019-04-03T04:25:35.771Z,0.30
2019-04-03T04:26:35.734Z,0.60
2019-04-03T04:27:38.148Z,0.60
2019-04-03T04:28:35.684Z,0.50
2019-04-03T04:29:35.686Z,0.50
2019-04-03T04:30:35.777Z,1.00
2019-04-03T04:31:35.721Z,0.40
2019-04-03T04:32:35.640Z,0.20
2019-04-03T04:33:35.652Z,0.70
2019-04-03T04:34:35.857Z,0.50
2019-04-03T04:35:35.608Z,0.90
2019-04-03T04:36:35.631Z,0.60
2019-04-03T04:37:35.653Z,0.70
2019-04-03T04:38:35.578Z,0.60
2019-04-03T04:39:35.565Z,0.30
2019-04-03T04:40:35.565Z,0.40
2019-04-03T04:41:35.714Z,0.90
2019-04-03T04:42:35.531Z,0.70
2019-04-03T04:43:35.517Z,1.10
2019-04-03T04:44:35.512Z,0.60
2019-04-03T04:45:35.557Z,0.20
2019-04-03T04:46:35.522Z,1.00
2019-04-03T04:47:35.758Z,0.90
2019-04-03T04:48:35.464Z,1.30
2019-04-03T04:49:35.577Z,0.50
2019-04-03T04:50:35.448Z,1.20
2019-04-03T04:51:35.436Z,1.80
2019-04-03T04:52:35.457Z,0.60
2019-04-03T04:53:35.411Z,0.70
2019-04-03T04:54:35.396Z,1.00
2019-04-03T04:55:35.994Z,0.80
2019-04-03T04:56:35.804Z,0.90
2019-04-03T04:57:35.384Z,0.60
2019-04-03T04:58:35.380Z,0.70
2019-04-03T04:59:36.679Z,0.80
2019-04-03T05:00:35.329Z,0.70
2019-04-03T05:01:35.328Z,0.50
2019-04-03T05:02:35.333Z,0.40
2019-04-03T05:03:35.330Z,0.50
2019-04-03T05:04:35.287Z,1.00
2019-04-03T05:05:35.287Z,0.60
2019-04-03T05:06:35.360Z,0.30
2019-04-03T05:07:35.348Z,0.30
2019-04-03T05:08:35.243Z,0.60
2019-04-03T05:09:35.542Z,0.50
2019-04-03T05:10:36.928Z,0.60
2019-04-03T05:11:35.226Z,0.50
2019-04-03T05:12:35.469Z,0.90
2019-04-03T05:13:35.223Z,1.10
2019-04-03T05:14:35.387Z,1.30
2019-04-03T05:15:35.226Z,1.20
2019-04-03T05:16:35.154Z,1.20
2019-04-03T05:17:35.142Z,0.60
2019-04-03T05:18:35.384Z,0.40
2019-04-03T05:19:35.119Z,1.00
2019-04-03T05:20:35.143Z,1.00
2019-04-03T05:21:35.099Z,0.80
2019-04-03T05:22:35.094Z,0.50
2019-04-03T05:23:35.108Z,0.50
2019-04-03T05:24:35.115Z,0.80
2019-04-03T05:25:35.061Z,0.60
2019-04-03T05:26:35.145Z,0.50
2019-04-03T05:27:35.338Z,0.60
2019-04-03T05:28:35.052Z,0.40
2019-04-03T05:29:35.396Z,0.30
2019-04-03T05:30:37.539Z,0.40
2019-04-03T05:31:34.991Z,0.80
2019-04-03T05:32:34.992Z,0.80
2019-04-03T05:33:34.997Z,0.80
2019-04-03T05:34:34.955Z,1.00
2019-04-03T05:35:37.498Z,1.00
2019-04-03T05:36:35.147Z,0.40
2019-04-03T05:37:34.923Z,0.60
2019-04-03T05:38:37.414Z,1.00
2019-04-03T05:39:34.909Z,0.40
2019-04-03T05:40:34.890Z,0.70
2019-04-03T05:41:34.881Z,0.60
2019-04-03T05:42:34.867Z,0.60
2019-04-03T05:43:34.907Z,0.70
2019-04-03T05:44:34.854Z,0.60
2019-04-03T05:45:35.606Z,0.40
2019-04-03T05:46:36.539Z,1.10
2019-04-03T05:47:35.103Z,0.60
2019-04-03T05:48:34.825Z,0.90
2019-04-03T05:49:35.026Z,0.70
2019-04-03T05:50:36.659Z,0.70
2019-04-03T05:51:34.861Z,0.60
2019-04-03T05:52:35.126Z,0.80
2019-04-03T05:53:36.696Z,1.30
2019-04-03T05:54:34.737Z,1.00
2019-04-03T05:55:34.730Z,0.90
2019-04-03T05:56:34.892Z,0.90
2019-04-03T05:57:34.757Z,0.90
2019-04-03T05:58:34.722Z,1.10
2019-04-03T05:59:34.698Z,0.50
2019-04-03T06:00:37.520Z,0.60
2019-04-03T06:01:34.655Z,0.90
2019-04-03T06:02:34.650Z,0.60
2019-04-03T06:03:42.226Z,0.60
2019-04-03T06:04:35.934Z,0.80
2019-04-03T06:05:34.616Z,0.90
2019-04-03T06:06:34.872Z,0.70
2019-04-03T06:07:34.594Z,1.00
2019-04-03T06:08:35.269Z,0.60
2019-04-03T06:09:34.599Z,1.30
2019-04-03T06:10:37.157Z,0.90
2019-04-03T06:11:34.544Z,0.50
2019-04-03T06:12:36.752Z,0.50
2019-04-03T06:13:34.524Z,0.90
2019-04-03T06:14:34.536Z,0.90
2019-04-03T06:15:34.504Z,0.70
2019-04-03T06:16:34.491Z,1.40
2019-04-03T06:17:34.619Z,0.70
2019-04-03T06:18:34.467Z,1.00
2019-04-03T06:19:36.437Z,0.90
2019-04-03T06:20:34.455Z,0.90
2019-04-03T06:21:34.440Z,1.00
2019-04-03T06:22:34.645Z,0.90
2019-04-03T06:23:34.415Z,0.90
2019-04-03T06:24:34.688Z,0.70
2019-04-03T06:25:34.887Z,0.80
2019-04-03T06:26:35.724Z,0.60
2019-04-03T06:27:34.379Z,1.10
2019-04-03T06:28:34.521Z,0.80
2019-04-03T06:29:34.591Z,0.60
2019-04-03T06:30:34.358Z,1.10
2019-04-03T06:31:34.324Z,1.30
2019-04-03T06:32:34.334Z,1.10
2019-04-03T06:33:35.861Z,1.10
2019-04-03T06:34:34.294Z,0.30
2019-04-03T06:35:35.397Z,1.00
2019-04-03T06:36:34.277Z,0.60
2019-04-03T06:37:34.415Z,1.00
2019-04-03T06:38:34.402Z,1.40
2019-04-03T06:39:34.697Z,0.90
2019-04-03T06:40:35.457Z,0.90
2019-04-03T06:41:34.267Z,0.70
2019-04-03T06:42:34.389Z,0.60
2019-04-03T06:43:34.265Z,0.70
2019-04-03T06:44:34.191Z,1.00
2019-04-03T06:45:34.260Z,1.40
2019-04-03T06:46:34.389Z,1.90
2019-04-03T06:47:34.172Z,0.90
2019-04-03T06:48:34.643Z,1.10
2019-04-03T06:49:34.134Z,1.20
2019-04-03T06:50:34.113Z,1.00
2019-04-03T06:51:34.136Z,1.30
2019-04-03T06:52:34.124Z,1.50
2019-04-03T06:53:34.085Z,1.30
2019-04-03T06:54:34.229Z,0.70
2019-04-03T06:55:35.659Z,1.00
2019-04-03T06:56:34.054Z,0.90
2019-04-03T06:57:34.127Z,1.10
2019-04-03T06:58:38.660Z,1.50
2019-04-03T06:59:35.024Z,1.00
2019-04-03T07:00:34.009Z,0.70
2019-04-03T07:01:34.031Z,1.00
2019-04-03T07:02:34.135Z,0.60
2019-04-03T07:05:35.240Z,1.30
2019-04-03T07:06:33.965Z,1.30
2019-04-03T07:07:35.592Z,1.40
2019-04-03T07:08:36.122Z,1.60
2019-04-03T07:09:36.487Z,0.60
2019-04-03T07:10:34.536Z,0.70
2019-04-03T07:11:33.888Z,1.80
2019-04-03T07:12:33.975Z,0.50
2019-04-03T07:13:33.864Z,1.40
2019-04-03T07:14:33.853Z,0.80
2019-04-03T07:15:34.084Z,1.50
2019-04-03T07:16:33.827Z,0.70
2019-04-03T07:17:33.847Z,0.50
2019-04-03T07:18:36.070Z,1.00
2019-04-03T07:19:33.798Z,1.40
2019-04-03T07:20:33.977Z,1.40
2019-04-03T07:21:33.772Z,1.20
2019-04-03T07:22:34.093Z,1.20
2019-04-03T07:23:33.750Z,1.60
2019-04-03T07:24:33.900Z,0.90
2019-04-03T07:25:34.547Z,0.50
2019-04-03T07:26:35.668Z,1.20
2019-04-03T07:27:36.598Z,1.50
2019-04-03T07:28:33.706Z,0.70
2019-04-03T07:29:33.978Z,0.60
2019-04-03T07:30:33.678Z,0.60
2019-04-03T07:31:33.865Z,1.00
2019-04-03T07:32:33.692Z,0.70
2019-04-03T07:33:34.018Z,0.90
2019-04-03T07:34:34.487Z,2.10
2019-04-03T07:35:33.621Z,0.90
2019-04-03T07:36:33.621Z,1.10
2019-04-03T07:37:33.791Z,0.80
2019-04-03T07:38:33.587Z,1.30
2019-04-03T07:39:33.792Z,1.10
2019-04-03T07:40:33.601Z,1.60
2019-04-03T07:41:33.554Z,1.10
2019-04-03T07:42:33.571Z,1.20
2019-04-03T07:43:33.577Z,0.50
2019-04-03T07:44:33.734Z,0.70
2019-04-03T07:45:33.654Z,0.90
2019-04-03T07:46:33.957Z,1.20
2019-04-03T07:47:35.003Z,1.00
2019-04-03T07:48:33.698Z,1.10
2019-04-03T07:49:33.693Z,0.70
2019-04-03T07:50:36.341Z,1.20
2019-04-03T07:51:33.442Z,1.20
2019-04-03T07:52:33.719Z,0.80
2019-04-03T07:53:33.455Z,1.50
2019-04-03T07:54:33.560Z,1.20
2019-04-03T07:55:33.420Z,0.90
2019-04-03T07:56:33.579Z,1.60
2019-04-03T07:57:33.382Z,1.00
2019-04-03T07:58:33.399Z,1.10
2019-04-03T07:59:33.933Z,1.00
2019-04-03T08:00:33.343Z,1.10
2019-04-03T08:01:33.576Z,1.20
2019-04-03T08:02:33.924Z,0.30
2019-04-03T08:03:33.631Z,1.60
2019-04-03T08:04:33.297Z,1.40
2019-04-03T08:05:33.284Z,0.70
2019-04-03T08:06:35.838Z,0.90
2019-04-03T08:07:33.276Z,0.80
2019-04-03T08:08:33.288Z,1.30
2019-04-03T08:09:33.250Z,0.80
2019-04-03T08:10:33.233Z,0.80
2019-04-03T08:11:33.557Z,0.90
2019-04-03T08:12:35.691Z,1.00
2019-04-03T08:13:33.225Z,1.00
2019-04-03T08:14:33.223Z,1.20
2019-04-03T08:15:33.178Z,0.40
2019-04-03T08:16:33.378Z,0.80
2019-04-03T08:17:33.162Z,0.70
2019-04-03T08:18:33.468Z,1.20
2019-04-03T08:19:33.158Z,1.80
2019-04-03T08:20:33.124Z,0.70
2019-04-03T08:21:33.112Z,1.10
2019-04-03T08:22:33.954Z,1.30
2019-04-03T08:23:34.674Z,1.50
2019-04-03T08:24:33.115Z,1.10
2019-04-03T08:25:33.262Z,1.10
2019-04-03T08:26:33.075Z,1.10
2019-04-03T08:27:33.056Z,1.60
2019-04-03T08:28:33.236Z,1.30
2019-04-03T08:29:34.712Z,1.40
2019-04-03T08:30:33.331Z,1.20
2019-04-03T08:31:33.007Z,0.70
2019-04-03T08:32:32.991Z,0.60
2019-04-03T08:33:33.643Z,1.50
2019-04-03T08:34:33.049Z,0.90
2019-04-03T08:35:35.476Z,0.80
2019-04-03T08:36:32.969Z,1.10
2019-04-03T08:37:33.262Z,1.10
2019-04-03T08:38:33.059Z,0.70
2019-04-03T08:39:32.915Z,0.70
2019-04-03T08:40:32.947Z,0.60
2019-04-03T08:41:32.889Z,0.90
2019-04-03T08:42:33.088Z,1.10
2019-04-03T08:43:33.176Z,1.00
2019-04-03T08:44:33.824Z,1.00
2019-04-03T08:45:33.008Z,0.70
2019-04-03T08:46:32.980Z,1.10
2019-04-03T08:47:33.124Z,0.60
2019-04-03T08:48:32.898Z,1.30
2019-04-03T08:49:32.832Z,1.20
2019-04-03T08:50:32.830Z,1.40
2019-04-03T08:52:36.277Z,0.70
2019-04-03T08:53:32.766Z,1.00
2019-04-03T08:54:32.964Z,0.80
2019-04-03T08:55:32.987Z,1.00
2019-04-03T08:56:32.994Z,1.10
2019-04-03T08:57:32.710Z,1.00
2019-04-03T08:58:32.699Z,1.20
2019-04-03T08:59:32.835Z,1.10
2019-04-03T09:00:33.192Z,1.00
2019-04-03T09:01:35.941Z,0.80
2019-04-03T09:02:32.658Z,1.70
2019-04-03T09:03:32.662Z,1.30
2019-04-03T09:04:32.674Z,1.50
2019-04-03T09:05:32.947Z,0.60
2019-04-03T09:06:32.740Z,1.10
2019-04-03T09:07:32.612Z,0.40
2019-04-03T09:08:32.603Z,1.40
2019-04-03T09:09:34.900Z,1.20
2019-04-03T09:10:36.369Z,0.80
2019-04-03T09:11:34.092Z,1.30
2019-04-03T09:12:32.574Z,0.50
2019-04-03T09:13:32.536Z,0.60
2019-04-03T09:14:32.578Z,1.40
2019-04-03T09:15:32.552Z,0.90
2019-04-03T09:16:32.502Z,0.40
2019-04-03T09:17:34.059Z,0.70
2019-04-03T09:18:32.660Z,1.60
2019-04-03T09:19:32.611Z,0.90
2019-04-03T09:20:34.891Z,0.60
2019-04-03T09:21:32.459Z,0.60
2019-04-03T09:22:32.457Z,0.90
2019-04-03T09:23:32.439Z,1.00
2019-04-03T09:24:32.780Z,1.20
2019-04-03T09:25:32.933Z,0.70
2019-04-03T09:26:37.060Z,0.60
2019-04-03T09:27:32.532Z,0.50
2019-04-03T09:28:33.260Z,1.00
2019-04-03T09:29:32.385Z,0.70
2019-04-03T09:30:32.642Z,1.40
2019-04-03T09:31:33.037Z,0.60
2019-04-03T09:32:32.334Z,0.90
2019-04-03T09:33:32.328Z,1.10
2019-04-03T09:34:34.288Z,0.80
2019-04-03T09:35:33.198Z,0.60
2019-04-03T09:36:34.345Z,1.00
2019-04-03T09:37:32.315Z,10.60
2019-04-03T09:38:35.291Z,12.40
2019-04-03T09:39:32.261Z,27.30
2019-04-03T09:40:32.269Z,11.60
2019-04-03T09:41:32.267Z,2.00
2019-04-03T09:42:32.273Z,1.20
2019-04-03T09:43:32.216Z,1.60
2019-04-03T09:44:32.246Z,1.40
2019-04-03T09:45:32.279Z,1.00
2019-04-03T09:46:32.376Z,0.90
2019-04-03T09:48:34.784Z,0.90
2019-04-03T09:49:32.135Z,1.30
2019-04-03T09:50:32.124Z,1.00
2019-04-03T09:51:32.135Z,1.50
2019-04-03T09:52:39.509Z,1.00
2019-04-03T09:53:33.095Z,0.40
2019-04-03T09:54:32.087Z,1.20
2019-04-03T09:55:35.872Z,0.80
2019-04-03T09:56:33.061Z,1.10
2019-04-03T09:57:32.488Z,1.10
2019-04-03T09:58:34.582Z,0.90
2019-04-03T09:59:32.026Z,0.80
2019-04-03T10:00:32.012Z,1.00
2019-04-03T10:01:32.038Z,0.80
2019-04-03T10:02:32.066Z,0.80
2019-04-03T10:03:32.256Z,0.90
2019-04-03T10:04:31.975Z,0.90
2019-04-03T10:05:31.961Z,1.50
2019-04-03T10:06:32.282Z,1.10
2019-04-03T10:07:33.674Z,1.10
2019-04-03T10:08:31.965Z,0.60
2019-04-03T10:09:32.101Z,0.90
2019-04-03T10:10:31.900Z,0.60
2019-04-03T10:11:31.892Z,1.20
2019-04-03T10:12:32.661Z,1.20
2019-04-03T10:13:31.866Z,1.10
2019-04-03T10:14:31.873Z,1.00
2019-04-03T10:15:32.034Z,1.40
2019-04-03T10:16:32.924Z,0.70
2019-04-03T10:18:32.964Z,1.50
2019-04-03T10:19:31.804Z,1.70
2019-04-03T10:20:31.900Z,1.40
2019-04-03T10:21:33.335Z,0.80
2019-04-03T10:22:31.768Z,1.30
2019-04-03T10:23:31.871Z,1.20
2019-04-03T10:24:32.203Z,0.70
2019-04-03T10:25:31.745Z,1.20
2019-04-03T10:26:31.894Z,1.20
2019-04-03T10:27:31.720Z,2.30
2019-04-03T10:28:32.004Z,0.50
2019-04-03T10:29:31.692Z,1.10
2019-04-03T10:30:31.804Z,0.90
2019-04-03T10:31:31.671Z,1.80
2019-04-03T10:32:31.657Z,1.80
2019-04-03T10:33:32.494Z,1.30
2019-04-03T10:34:33.332Z,1.30
2019-04-03T10:35:31.727Z,1.40
2019-04-03T10:36:31.760Z,1.30
2019-04-03T10:37:31.601Z,1.20
2019-04-03T10:38:31.662Z,1.00
2019-04-03T10:39:31.579Z,0.70
2019-04-03T10:40:31.569Z,1.80
2019-04-03T10:41:31.571Z,1.50
2019-04-03T10:42:31.866Z,0.60
2019-04-03T10:43:31.575Z,0.50
2019-04-03T10:44:31.529Z,2.00
2019-04-03T10:45:31.535Z,2.00
2019-04-03T10:46:31.499Z,1.40
2019-04-03T10:47:41.653Z,2.10
2019-04-03T10:48:32.512Z,1.10
2019-04-03T10:49:32.461Z,1.40
2019-04-03T10:50:31.642Z,1.00
2019-04-03T10:51:31.879Z,0.90
2019-04-03T10:52:31.636Z,1.80
2019-04-03T10:53:31.459Z,1.50
2019-04-03T10:54:31.484Z,1.60
2019-04-03T10:55:31.405Z,1.40
2019-04-03T10:56:32.268Z,0.90
2019-04-03T10:57:31.760Z,1.20
2019-04-03T10:58:31.363Z,1.30
2019-04-03T10:59:31.621Z,0.80
2019-04-03T11:00:31.343Z,0.80
2019-04-03T11:01:31.339Z,1.30
2019-04-03T11:02:31.325Z,1.90
2019-04-03T11:03:31.634Z,1.20
2019-04-03T11:04:31.357Z,1.70
2019-04-03T11:05:31.507Z,1.60
2019-04-03T11:06:31.301Z,0.90
2019-04-03T11:07:31.334Z,1.00
2019-04-03T11:08:31.280Z,1.90
2019-04-03T11:09:31.279Z,1.60
2019-04-03T11:10:31.235Z,1.40
2019-04-03T11:11:31.398Z,1.50
2019-04-03T11:12:31.925Z,1.40
2019-04-03T11:13:32.256Z,1.20
2019-04-03T11:14:31.215Z,1.40
2019-04-03T11:15:31.386Z,1.10
2019-04-03T11:16:31.173Z,1.40
2019-04-03T11:17:31.161Z,1.60
2019-04-03T11:18:31.314Z,1.50
2019-04-03T11:19:31.209Z,1.60
2019-04-03T11:20:31.123Z,1.50
2019-04-03T11:21:31.138Z,1.40
2019-04-03T11:22:41.134Z,1.60
2019-04-03T11:23:40.534Z,2.10
2019-04-03T11:24:32.451Z,1.90
2019-04-03T11:25:31.062Z,1.70
2019-04-03T11:26:31.099Z,1.70
2019-04-03T11:27:42.799Z,1.70
2019-04-03T11:28:32.041Z,1.00
2019-04-03T11:29:31.052Z,1.30
2019-04-03T11:30:31.007Z,2.40
2019-04-03T11:31:33.529Z,2.20
2019-04-03T11:32:32.037Z,2.00
2019-04-03T11:33:30.990Z,1.50
2019-04-03T11:34:31.081Z,1.30
2019-04-03T11:35:30.951Z,2.10
2019-04-03T11:36:31.271Z,1.60
2019-04-03T11:37:32.999Z,2.20
2019-04-03T11:38:31.300Z,1.30
2019-04-03T11:39:30.998Z,1.80
2019-04-03T11:40:31.160Z,1.90
2019-04-03T11:41:31.240Z,2.00
2019-04-03T11:42:31.121Z,1.30
2019-04-03T11:43:31.973Z,0.90
2019-04-03T11:44:30.852Z,2.20
2019-04-03T11:45:30.882Z,1.30
2019-04-03T11:46:30.933Z,1.40
2019-04-03T11:47:31.114Z,1.20
2019-04-03T11:48:30.823Z,2.50
2019-04-03T11:49:30.808Z,1.20
2019-04-03T11:50:31.001Z,1.10
2019-04-03T11:51:33.647Z,1.50
2019-04-03T11:52:30.985Z,2.20
2019-04-03T11:53:30.772Z,1.90
2019-04-03T11:54:30.749Z,1.40
2019-04-03T11:55:31.031Z,1.70
2019-04-03T11:56:30.746Z,1.30
2019-04-03T11:57:30.793Z,1.00
2019-04-03T11:58:30.949Z,1.00
2019-04-03T11:59:30.680Z,1.60
2019-04-03T12:00:30.984Z,2.20
2019-04-03T12:01:30.920Z,1.90
2019-04-03T12:02:30.710Z,1.60
2019-04-03T12:03:31.079Z,1.00
2019-04-03T12:04:30.637Z,0.90
2019-04-03T12:05:30.642Z,1.50
2019-04-03T12:06:31.041Z,1.30
2019-04-03T12:07:30.605Z,1.30
2019-04-03T12:08:30.585Z,1.80
2019-04-03T12:09:31.595Z,1.20
2019-04-03T12:10:30.960Z,1.20
2019-04-03T12:11:30.586Z,1.50
2019-04-03T12:12:30.592Z,1.10
2019-04-03T12:13:30.784Z,1.10
2019-04-03T12:14:30.519Z,0.90
2019-04-03T12:15:30.506Z,1.60
2019-04-03T12:16:30.641Z,1.20
2019-04-03T12:17:31.024Z,1.50
2019-04-03T12:18:33.293Z,1.10
2019-04-03T12:19:30.460Z,1.50
2019-04-03T12:20:30.551Z,1.40
2019-04-03T12:21:30.466Z,1.30
2019-04-03T12:22:30.579Z,1.50
2019-04-03T12:23:30.420Z,1.10
2019-04-03T12:24:30.495Z,0.90
2019-04-03T12:25:31.466Z,1.40
2019-04-03T12:26:30.879Z,0.90
2019-04-03T12:27:30.372Z,0.60
2019-04-03T12:28:30.605Z,0.90
2019-04-03T12:29:30.364Z,0.80
2019-04-03T12:30:30.433Z,0.90
2019-04-03T12:31:30.355Z,0.90
2019-04-03T12:32:37.476Z,0.60
2019-04-03T12:33:31.309Z,1.10
2019-04-03T12:34:30.533Z,1.50
2019-04-03T12:35:30.283Z,0.40
2019-04-03T12:36:30.313Z,0.90
2019-04-03T12:37:30.446Z,0.40
2019-04-03T12:38:30.254Z,11.50
2019-04-03T12:39:30.234Z,13.10
2019-04-03T12:40:32.361Z,1.90
2019-04-03T12:41:30.257Z,1.40
2019-04-03T12:42:30.233Z,0.50
2019-04-03T12:43:30.604Z,0.80
2019-04-03T12:44:30.185Z,0.90
2019-04-03T12:45:30.316Z,0.50
2019-04-03T12:46:32.721Z,0.90
2019-04-03T12:47:30.384Z,0.70
2019-04-03T12:48:30.134Z,0.50
2019-04-03T12:49:30.135Z,0.60
2019-04-03T12:50:30.114Z,0.70
2019-04-03T12:51:31.536Z,0.80
2019-04-03T12:52:30.124Z,0.80
2019-04-03T12:53:30.283Z,1.00
2019-04-03T12:54:30.233Z,0.90
2019-04-03T12:55:30.279Z,1.00
2019-04-03T12:56:30.956Z,1.00
2019-04-03T12:57:32.135Z,0.50
2019-04-03T12:58:30.109Z,0.40
2019-04-03T12:59:30.304Z,0.50
2019-04-03T13:00:30.429Z,0.30
2019-04-03T13:01:30.002Z,0.50
2019-04-03T13:02:30.111Z,0.60
2019-04-03T13:03:29.967Z,0.20
2019-04-03T13:04:32.158Z,0.60
2019-04-03T13:05:29.945Z,0.80
2019-04-03T13:06:30.270Z,0.70
2019-04-03T13:07:29.951Z,0.50
2019-04-03T13:08:29.956Z,1.00
2019-04-03T13:09:29.917Z,0.30
2019-04-03T13:10:40.266Z,0.80
2019-04-03T13:11:33.031Z,0.40
2019-04-03T13:12:30.230Z,0.60
2019-04-03T13:13:30.354Z,0.60
2019-04-03T13:14:31.474Z,0.50
2019-04-03T13:15:29.829Z,0.50
2019-04-03T13:16:29.829Z,0.50
2019-04-03T13:17:30.090Z,0.80
2019-04-03T13:18:29.999Z,0.70
2019-04-03T13:19:29.784Z,0.60
2019-04-03T13:20:29.993Z,0.50
2019-04-03T13:21:29.774Z,0.30
2019-04-03T13:22:29.955Z,0.60
2019-04-03T13:23:29.794Z,1.20
2019-04-03T13:24:29.728Z,0.80
2019-04-03T13:25:29.767Z,0.70