createdAt,value
2018-04-18T00:00:06.816Z,16.00
2018-04-18T00:00:40.667Z,12.40
2018-04-18T00:01:14.633Z,11.40
2018-04-18T00:01:48.487Z,10.68
2018-04-18T00:02:22.347Z,11.48
2018-04-18T00:02:56.318Z,9.13
2018-04-18T00:03:30.178Z,12.50
2018-04-18T00:04:04.040Z,10.82
2018-04-18T00:04:37.891Z,12.43
2018-04-18T00:05:11.906Z,9.15
2018-04-18T00:05:45.762Z,7.10
2018-04-18T00:06:19.720Z,10.00
2018-04-18T00:06:53.560Z,15.20
2018-04-18T00:07:27.423Z,10.55
2018-04-18T00:08:01.296Z,14.20
2018-04-18T00:08:35.140Z,13.55
2018-04-18T00:09:09.005Z,8.38
2018-04-18T00:09:42.914Z,12.32
2018-04-18T00:10:16.796Z,10.52
2018-04-18T00:10:50.645Z,12.45
2018-04-18T00:11:24.495Z,10.93
2018-04-18T00:11:58.358Z,10.02
2018-04-18T00:12:32.317Z,11.32
2018-04-18T00:13:06.192Z,11.98
2018-04-18T00:13:40.055Z,11.05
2018-04-18T00:14:14.038Z,9.15
2018-04-18T00:14:47.909Z,12.60
2018-04-18T00:15:21.768Z,14.32
2018-04-18T00:15:55.621Z,9.35
2018-04-18T00:16:29.480Z,13.10
2018-04-18T00:17:03.352Z,13.20
2018-04-18T00:17:37.216Z,11.73
2018-04-18T00:18:11.078Z,14.50
2018-04-18T00:18:44.975Z,12.30
2018-04-18T00:19:18.968Z,8.48
2018-04-18T00:19:52.820Z,10.05
2018-04-18T00:20:26.674Z,8.98
2018-04-18T00:21:00.543Z,14.40
2018-04-18T00:21:34.409Z,13.82
2018-04-18T00:22:08.265Z,14.30
2018-04-18T00:22:42.121Z,13.07
2018-04-18T00:23:16.036Z,15.07
2018-04-18T00:23:49.894Z,10.77
2018-04-18T00:24:23.759Z,11.30
2018-04-18T00:24:57.848Z,10.35
2018-04-18T00:25:31.705Z,9.82
2018-04-18T00:26:05.564Z,16.65
2018-04-18T00:26:39.415Z,10.65
2018-04-18T00:27:13.277Z,9.23
2018-04-18T00:27:47.199Z,11.38
2018-04-18T00:28:21.084Z,10.25
2018-04-18T00:28:54.938Z,10.38
2018-04-18T00:29:28.828Z,13.75
2018-04-18T00:30:02.721Z,10.00
2018-04-18T00:30:36.576Z,8.65
2018-04-18T00:31:10.431Z,10.05
2018-04-18T00:31:44.292Z,10.70
2018-04-18T00:32:18.362Z,11.88
2018-04-18T00:32:52.227Z,11.12
2018-04-18T00:33:26.097Z,9.48
2018-04-18T00:33:59.969Z,10.05
2018-04-18T00:34:33.848Z,10.35
2018-04-18T00:35:07.692Z,9.48
2018-04-18T00:35:41.731Z,7.53
2018-04-18T00:36:15.596Z,11.98
2018-04-18T00:36:49.461Z,13.93
2018-04-18T00:37:23.316Z,9.15
2018-04-18T00:37:57.316Z,8.75
2018-04-18T00:38:31.187Z,8.00
2018-04-18T00:39:05.057Z,10.93
2018-04-18T00:39:39.002Z,8.73
2018-04-18T00:40:12.865Z,13.48
2018-04-18T00:40:46.733Z,10.30
2018-04-18T00:41:20.601Z,16.60
2018-04-18T00:41:54.474Z,12.20
2018-04-18T00:42:28.332Z,12.68
2018-04-18T00:43:02.191Z,17.37
2018-04-18T00:43:36.059Z,14.43
2018-04-18T00:44:09.924Z,16.17
2018-04-18T00:44:43.788Z,16.70
2018-04-18T00:45:17.661Z,14.90
2018-04-18T00:45:51.516Z,10.20
2018-04-18T00:46:25.363Z,13.80
2018-04-18T00:46:59.215Z,12.35
2018-04-18T00:47:33.107Z,8.85
2018-04-18T00:48:06.968Z,9.55
2018-04-18T00:48:40.849Z,9.45
2018-04-18T00:49:14.708Z,10.05
2018-04-18T00:49:48.559Z,13.70
2018-04-18T00:50:22.441Z,14.35
2018-04-18T00:50:56.297Z,12.85
2018-04-18T00:51:30.162Z,10.43
2018-04-18T00:52:04.032Z,10.13
2018-04-18T00:52:37.878Z,14.00
2018-04-18T00:53:12.139Z,11.65
2018-04-18T00:53:46.048Z,13.13
2018-04-18T00:54:19.903Z,10.35
2018-04-18T00:54:53.786Z,11.73
2018-04-18T00:55:27.655Z,14.43
2018-04-18T00:56:01.652Z,11.00
2018-04-18T00:56:35.513Z,12.82
2018-04-18T00:57:09.456Z,19.33
2018-04-18T00:57:43.309Z,10.40
2018-04-18T00:58:17.156Z,10.63
2018-04-18T00:58:51.037Z,11.02
2018-04-18T00:59:24.888Z,12.57
2018-04-18T00:59:58.759Z,10.27
2018-04-18T01:00:32.717Z,12.13
2018-04-18T01:01:06.567Z,17.60
2018-04-18T01:01:40.611Z,10.88
2018-04-18T01:02:14.472Z,12.75
2018-04-18T01:02:48.323Z,14.68
2018-04-18T01:03:22.182Z,12.30
2018-04-18T01:03:56.051Z,8.82
2018-04-18T01:04:29.919Z,10.70
2018-04-18T01:05:03.984Z,12.57
2018-04-18T01:05:37.844Z,10.02
2018-04-18T01:06:11.716Z,14.87
2018-04-18T01:06:45.571Z,16.98
2018-04-18T01:07:19.429Z,13.95
2018-04-18T01:07:53.298Z,21.15
2018-04-18T01:08:27.179Z,11.15
2018-04-18T01:09:01.043Z,16.15
2018-04-18T01:09:34.915Z,11.20
2018-04-18T01:10:08.772Z,11.65
2018-04-18T01:10:42.833Z,11.52
2018-04-18T01:11:16.732Z,12.73
2018-04-18T01:11:50.583Z,13.05
2018-04-18T01:12:24.528Z,10.63
2018-04-18T01:12:58.376Z,12.65
2018-04-18T01:13:32.244Z,13.73
2018-04-18T01:14:06.140Z,13.82
2018-04-18T01:14:39.992Z,10.90
2018-04-18T01:15:13.855Z,13.13
2018-04-18T01:15:47.712Z,9.75
2018-04-18T01:16:21.573Z,13.62
2018-04-18T01:16:55.452Z,16.00
2018-04-18T01:17:29.306Z,12.20
2018-04-18T01:18:03.167Z,11.52
2018-04-18T01:18:37.060Z,10.05
2018-04-18T01:19:10.944Z,13.50
2018-04-18T01:19:44.802Z,19.45
2018-04-18T01:20:18.759Z,14.25
2018-04-18T01:20:52.628Z,10.70
2018-04-18T01:21:26.485Z,14.50
2018-04-18T01:22:00.342Z,13.95
2018-04-18T01:22:34.221Z,14.55
2018-04-18T01:23:08.215Z,11.10
2018-04-18T01:23:42.067Z,10.82
2018-04-18T01:24:15.932Z,12.57
2018-04-18T01:24:49.801Z,13.45
2018-04-18T01:25:23.660Z,14.43
2018-04-18T01:25:57.529Z,17.00
2018-04-18T01:26:31.376Z,13.65
2018-04-18T01:27:05.227Z,14.57
2018-04-18T01:27:39.084Z,12.05
2018-04-18T01:28:12.933Z,12.43
2018-04-18T01:28:46.868Z,12.52
2018-04-18T01:29:20.743Z,12.57
2018-04-18T01:29:54.610Z,16.12
2018-04-18T01:30:28.463Z,14.75
2018-04-18T01:31:02.372Z,18.17
2018-04-18T01:31:36.279Z,12.35
2018-04-18T01:32:11.141Z,15.57
2018-04-18T01:32:45.027Z,12.05
2018-04-18T01:33:18.876Z,18.12
2018-04-18T01:33:52.726Z,14.25
2018-04-18T01:34:26.604Z,12.68
2018-04-18T01:35:00.652Z,11.60
2018-04-18T01:35:34.545Z,12.95
2018-04-18T01:36:08.403Z,14.10
2018-04-18T01:36:42.452Z,16.60
2018-04-18T01:37:16.322Z,12.43
2018-04-18T01:37:50.183Z,16.00
2018-04-18T01:38:24.065Z,14.93
2018-04-18T01:38:57.921Z,18.83
2018-04-18T01:39:31.800Z,16.30
2018-04-18T01:40:05.639Z,11.05
2018-04-18T01:40:39.587Z,15.25
2018-04-18T01:41:13.446Z,13.93
2018-04-18T01:41:47.592Z,12.55
2018-04-18T01:42:21.652Z,14.40
2018-04-18T01:42:55.508Z,12.55
2018-04-18T01:43:29.475Z,14.57
2018-04-18T01:44:03.323Z,13.57
2018-04-18T01:44:37.486Z,17.45
2018-04-18T01:45:11.373Z,11.80
2018-04-18T01:45:45.979Z,14.50
2018-04-18T01:46:19.852Z,17.12
2018-04-18T01:46:53.708Z,16.90
2018-04-18T01:47:27.586Z,14.65
2018-04-18T01:48:01.445Z,14.30
2018-04-18T01:48:35.306Z,12.55
2018-04-18T01:49:26.951Z,14.23
2018-04-18T01:50:00.826Z,14.55
2018-04-18T01:50:34.683Z,12.30
2018-04-18T01:51:08.544Z,13.57
2018-04-18T01:51:42.400Z,11.50
2018-04-18T01:52:16.277Z,12.30
2018-04-18T01:52:50.235Z,12.32
2018-04-18T01:53:24.100Z,16.90
2018-04-18T01:53:57.979Z,11.77
2018-04-18T01:54:31.832Z,12.37
2018-04-18T01:55:05.691Z,11.75
2018-04-18T01:55:39.612Z,16.50
2018-04-18T01:56:13.468Z,11.12
2018-04-18T01:56:47.328Z,10.45
2018-04-18T01:57:21.193Z,10.63
2018-04-18T01:57:55.048Z,14.45
2018-04-18T01:58:29.089Z,13.32
2018-04-18T01:59:02.944Z,17.80
2018-04-18T01:59:36.837Z,16.08
2018-04-18T02:00:10.719Z,14.50
2018-04-18T02:00:44.581Z,14.05
2018-04-18T02:01:18.446Z,19.55
2018-04-18T02:01:52.304Z,12.57
2018-04-18T02:02:26.164Z,10.77
2018-04-18T02:03:00.349Z,14.18
2018-04-18T02:03:34.555Z,13.90
2018-04-18T02:04:08.412Z,15.40
2018-04-18T02:04:42.276Z,16.45
2018-04-18T02:05:16.443Z,11.52
2018-04-18T02:05:50.335Z,11.35
2018-04-18T02:06:24.209Z,15.30
2018-04-18T02:06:58.075Z,13.00
2018-04-18T02:07:31.924Z,15.43
2018-04-18T02:08:05.789Z,12.32
2018-04-18T02:08:39.652Z,12.30
2018-04-18T02:09:13.719Z,10.95
2018-04-18T02:09:47.589Z,11.85
2018-04-18T02:10:21.481Z,12.88
2018-04-18T02:10:55.339Z,12.52
2018-04-18T02:11:29.393Z,12.93
2018-04-18T02:12:03.252Z,12.15
2018-04-18T02:12:37.183Z,13.43
2018-04-18T02:13:11.045Z,11.77
2018-04-18T02:13:45.070Z,14.85
2018-04-18T02:14:18.943Z,11.50
2018-04-18T02:14:53.070Z,15.43
2018-04-18T02:15:27.083Z,17.83
2018-04-18T02:16:00.947Z,13.40
2018-04-18T02:16:34.957Z,12.20
2018-04-18T02:17:08.829Z,14.82
2018-04-18T02:17:42.880Z,13.38
2018-04-18T02:18:16.736Z,14.68
2018-04-18T02:18:50.752Z,14.10
2018-04-18T02:19:24.625Z,15.75
2018-04-18T02:19:58.501Z,11.75
2018-04-18T02:20:32.508Z,14.32
2018-04-18T02:21:06.367Z,11.45
2018-04-18T02:21:40.227Z,12.73
2018-04-18T02:22:14.121Z,10.77
2018-04-18T02:22:47.989Z,14.10
2018-04-18T02:23:21.853Z,16.10
2018-04-18T02:23:55.704Z,12.85
2018-04-18T02:24:29.551Z,10.50
2018-04-18T02:25:03.404Z,13.00
2018-04-18T02:25:37.283Z,15.07
2018-04-18T02:26:11.149Z,10.48
2018-04-18T02:26:45.185Z,11.25
2018-04-18T02:27:19.060Z,17.12
2018-04-18T02:27:52.976Z,20.85
2018-04-18T02:28:26.843Z,14.10
2018-04-18T02:29:00.700Z,12.27
2018-04-18T02:29:34.571Z,15.10
2018-04-18T02:30:08.462Z,18.37
2018-04-18T02:30:42.351Z,15.13
2018-04-18T02:31:16.444Z,16.12
2018-04-18T02:31:50.307Z,13.65
2018-04-18T02:32:24.174Z,13.25
2018-04-18T02:32:58.131Z,13.00
2018-04-18T02:33:32.014Z,14.77
2018-04-18T02:34:05.881Z,16.73
2018-04-18T02:34:39.763Z,14.50
2018-04-18T02:35:13.739Z,14.07
2018-04-18T02:35:47.630Z,11.43
2018-04-18T02:36:21.497Z,14.23
2018-04-18T02:36:55.355Z,14.38
2018-04-18T02:37:29.221Z,12.80
2018-04-18T02:38:03.083Z,13.30
2018-04-18T02:38:36.945Z,14.00
2018-04-18T02:39:11.080Z,15.82
2018-04-18T02:39:44.964Z,14.45
2018-04-18T02:40:18.840Z,12.07
2018-04-18T02:40:52.710Z,12.45
2018-04-18T02:41:26.573Z,14.38
2018-04-18T02:42:00.431Z,15.90
2018-04-18T02:42:34.285Z,12.68
2018-04-18T02:43:08.148Z,13.35
2018-04-18T02:43:42.008Z,14.68
2018-04-18T02:44:16.027Z,13.93
2018-04-18T02:44:49.879Z,14.77
2018-04-18T02:45:23.740Z,14.18
2018-04-18T02:45:57.742Z,15.23
2018-04-18T02:46:31.605Z,14.60
2018-04-18T02:47:05.465Z,14.73
2018-04-18T02:47:39.318Z,15.27
2018-04-18T02:48:13.206Z,12.20
2018-04-18T02:48:47.069Z,12.65
2018-04-18T02:49:21.109Z,16.10
2018-04-18T02:49:54.967Z,13.40
2018-04-18T02:50:28.836Z,16.50
2018-04-18T02:51:02.729Z,15.80
2018-04-18T02:51:36.590Z,15.52
2018-04-18T02:52:10.448Z,18.20
2018-04-18T02:52:44.463Z,14.68
2018-04-18T02:53:18.334Z,12.52
2018-04-18T02:53:52.373Z,13.90
2018-04-18T02:54:26.248Z,16.25
2018-04-18T02:55:00.109Z,13.25
2018-04-18T02:55:34.146Z,14.60
2018-04-18T02:56:08.165Z,12.23
2018-04-18T02:56:42.032Z,20.17
2018-04-18T02:57:16.140Z,13.82
2018-04-18T02:57:50.020Z,14.18
2018-04-18T02:58:23.887Z,13.45
2018-04-18T02:58:57.933Z,10.77
2018-04-18T02:59:31.797Z,13.25
2018-04-18T03:00:05.668Z,18.02
2018-04-18T03:00:39.537Z,16.45
2018-04-18T03:01:13.448Z,14.32
2018-04-18T03:01:47.311Z,22.60
2018-04-18T03:02:21.183Z,15.00
2018-04-18T03:02:55.042Z,14.32
2018-04-18T03:03:28.903Z,12.85
2018-04-18T03:04:02.810Z,16.42
2018-04-18T03:04:36.779Z,16.55
2018-04-18T03:05:10.648Z,12.02
2018-04-18T03:05:44.513Z,14.50
2018-04-18T03:06:18.602Z,18.17
2018-04-18T03:06:52.469Z,11.80
2018-04-18T03:07:26.336Z,17.55
2018-04-18T03:08:00.249Z,14.38
2018-04-18T03:08:34.114Z,14.50
2018-04-18T03:09:07.987Z,19.17
2018-04-18T03:09:42.038Z,15.48
2018-04-18T03:10:15.936Z,11.25
2018-04-18T03:10:49.798Z,14.05
2018-04-18T03:11:23.829Z,18.90
2018-04-18T03:11:57.699Z,13.00
2018-04-18T03:12:31.556Z,14.80
2018-04-18T03:13:05.423Z,15.38
2018-04-18T03:13:39.294Z,14.63
2018-04-18T03:14:13.151Z,17.05
2018-04-18T03:14:47.020Z,15.93
2018-04-18T03:15:20.907Z,14.85
2018-04-18T03:15:54.770Z,13.18
2018-04-18T03:16:28.651Z,16.10
2018-04-18T03:17:02.575Z,15.10
2018-04-18T03:17:36.420Z,15.27
2018-04-18T03:18:10.472Z,11.32
2018-04-18T03:18:44.339Z,13.20
2018-04-18T03:19:18.226Z,15.57
2018-04-18T03:19:52.091Z,14.48
2018-04-18T03:20:25.953Z,15.18
2018-04-18T03:20:59.838Z,15.43
2018-04-18T03:21:33.709Z,15.10
2018-04-18T03:22:07.619Z,13.52
2018-04-18T03:22:41.616Z,16.23
2018-04-18T03:23:15.477Z,19.30
2018-04-18T03:23:49.650Z,11.60
2018-04-18T03:24:23.517Z,14.45
2018-04-18T03:24:57.519Z,15.50
2018-04-18T03:25:31.380Z,17.05
2018-04-18T03:26:05.248Z,13.25
2018-04-18T03:26:39.154Z,14.32
2018-04-18T03:27:13.007Z,20.25
2018-04-18T03:27:46.881Z,15.32
2018-04-18T03:28:20.746Z,17.45
2018-04-18T03:28:54.607Z,13.27
2018-04-18T03:29:28.461Z,11.63
2018-04-18T03:30:02.327Z,15.95
2018-04-18T03:30:36.193Z,19.12
2018-04-18T03:31:10.063Z,14.20
2018-04-18T03:31:43.939Z,12.60
2018-04-18T03:32:18.063Z,21.50
2018-04-18T03:32:51.921Z,15.48
2018-04-18T03:33:25.796Z,20.27
2018-04-18T03:33:59.665Z,18.45
2018-04-18T03:34:33.565Z,18.17
2018-04-18T03:35:07.432Z,19.42
2018-04-18T03:35:41.282Z,17.10
2018-04-18T03:36:15.155Z,17.37
2018-04-18T03:36:49.226Z,12.75
2018-04-18T03:37:23.079Z,14.73
2018-04-18T03:37:57.046Z,18.52
2018-04-18T03:38:30.905Z,20.73
2018-04-18T03:39:04.776Z,13.88
2018-04-18T03:39:38.799Z,14.32
2018-04-18T03:40:12.668Z,14.07
2018-04-18T03:40:46.660Z,17.00
2018-04-18T03:41:20.496Z,16.87
2018-04-18T03:41:54.381Z,18.48
2018-04-18T03:42:28.389Z,14.05
2018-04-18T03:43:02.296Z,18.73
2018-04-18T03:43:36.159Z,17.52
2018-04-18T03:44:10.070Z,20.85
2018-04-18T03:44:43.944Z,16.70
2018-04-18T03:45:17.972Z,18.48
2018-04-18T03:45:52.171Z,16.98
2018-04-18T03:46:26.568Z,15.77
2018-04-18T03:47:00.466Z,15.13
2018-04-18T03:47:34.324Z,19.30
2018-04-18T03:48:08.213Z,22.02
2018-04-18T03:48:42.096Z,20.08
2018-04-18T03:49:15.959Z,17.75
2018-04-18T03:49:49.816Z,21.60
2018-04-18T03:50:23.693Z,14.75
2018-04-18T03:50:57.568Z,17.45
2018-04-18T03:51:31.447Z,17.42
2018-04-18T03:52:05.323Z,16.35
2018-04-18T03:52:39.183Z,14.43
2018-04-18T03:53:13.052Z,17.02
2018-04-18T03:53:46.919Z,19.60
2018-04-18T03:54:20.782Z,22.77
2018-04-18T03:54:54.644Z,16.02
2018-04-18T03:55:28.565Z,18.02
2018-04-18T03:56:02.428Z,17.55
2018-04-18T03:56:36.297Z,18.25
2018-04-18T03:57:10.192Z,18.35
2018-04-18T03:57:44.045Z,16.95
2018-04-18T03:58:17.962Z,23.70
2018-04-18T03:58:51.819Z,19.70
2018-04-18T03:59:25.674Z,18.65
2018-04-18T03:59:59.558Z,21.73
2018-04-18T04:00:33.464Z,19.25
2018-04-18T04:01:07.332Z,15.25
2018-04-18T04:01:41.191Z,23.50
2018-04-18T04:02:15.102Z,16.90
2018-04-18T04:02:48.981Z,21.87
2018-04-18T04:03:22.853Z,16.48
2018-04-18T04:03:57.731Z,15.70
2018-04-18T04:04:31.597Z,21.70
2018-04-18T04:05:05.473Z,16.85
2018-04-18T04:05:39.328Z,16.95
2018-04-18T04:06:13.221Z,19.98
2018-04-18T04:06:47.098Z,22.10
2018-04-18T04:07:20.967Z,16.95
2018-04-18T04:07:54.824Z,16.08
2018-04-18T04:08:28.707Z,18.70
2018-04-18T04:09:02.593Z,16.20
2018-04-18T04:09:36.454Z,17.12
2018-04-18T04:10:10.327Z,15.55
2018-04-18T04:10:44.187Z,16.65
2018-04-18T04:11:18.034Z,16.52
2018-04-18T04:11:51.896Z,16.77
2018-04-18T04:12:25.766Z,18.27
2018-04-18T04:12:59.753Z,18.30
2018-04-18T04:13:33.645Z,17.50
2018-04-18T04:14:07.520Z,14.85
2018-04-18T04:14:41.394Z,17.75
2018-04-18T04:15:15.268Z,21.30
2018-04-18T04:15:49.141Z,17.42
2018-04-18T04:16:28.934Z,20.73
2018-04-18T04:17:08.571Z,16.10
2018-04-18T04:17:48.415Z,21.52
2018-04-18T04:18:28.209Z,18.17
2018-04-18T04:19:08.001Z,19.40
2018-04-18T04:19:47.804Z,22.08
2018-04-18T04:20:27.588Z,15.48
2018-04-18T04:21:07.248Z,24.77
2018-04-18T04:21:46.892Z,17.52
2018-04-18T04:22:26.490Z,22.37
2018-04-18T04:23:06.090Z,25.35
2018-04-18T04:23:45.716Z,24.75
2018-04-18T04:24:25.381Z,18.80
2018-04-18T04:24:59.263Z,19.40
2018-04-18T04:25:33.137Z,22.23
2018-04-18T04:26:07.119Z,20.42
2018-04-18T04:26:40.987Z,17.55
2018-04-18T04:27:14.976Z,16.02
2018-04-18T04:27:48.830Z,15.55
2018-04-18T04:28:22.708Z,17.10
2018-04-18T04:28:56.566Z,16.00
2018-04-18T04:29:30.446Z,20.35
2018-04-18T04:30:04.323Z,17.30
2018-04-18T04:30:38.176Z,19.87
2018-04-18T04:31:12.085Z,19.17
2018-04-18T04:31:46.079Z,17.27
2018-04-18T04:32:19.960Z,21.30
2018-04-18T04:32:53.831Z,17.02
2018-04-18T04:33:27.712Z,17.85
2018-04-18T04:34:01.611Z,17.25
2018-04-18T04:34:35.474Z,17.90
2018-04-18T04:35:09.351Z,20.75
2018-04-18T04:35:43.446Z,18.08
2018-04-18T04:36:17.762Z,23.90
2018-04-18T04:36:51.656Z,19.58
2018-04-18T04:37:25.508Z,17.83
2018-04-18T04:37:59.369Z,26.42
2018-04-18T04:38:33.243Z,15.95
2018-04-18T04:39:07.110Z,21.10
2018-04-18T04:39:40.962Z,20.60
2018-04-18T04:40:14.825Z,15.93
2018-04-18T04:40:48.910Z,23.58
2018-04-18T04:41:22.787Z,24.25
2018-04-18T04:41:56.648Z,19.23
2018-04-18T04:42:30.517Z,20.17
2018-04-18T04:43:04.376Z,27.60
2018-04-18T04:43:38.386Z,22.25
2018-04-18T04:44:12.240Z,28.05
2018-04-18T04:44:46.176Z,25.33
2018-04-18T04:45:20.016Z,23.98
2018-04-18T04:45:53.886Z,23.85
2018-04-18T04:46:27.759Z,23.77
2018-04-18T04:47:01.646Z,22.73
2018-04-18T04:47:35.549Z,24.85
2018-04-18T04:48:09.411Z,23.95
2018-04-18T04:48:43.377Z,26.95
2018-04-18T04:49:17.352Z,18.55
2018-04-18T04:49:51.247Z,21.33
2018-04-18T04:50:25.117Z,27.85
2018-04-18T04:50:58.967Z,26.37
2018-04-18T04:51:32.953Z,23.17
2018-04-18T04:52:07.028Z,19.92
2018-04-18T04:52:40.899Z,20.60
2018-04-18T04:53:14.763Z,26.30
2018-04-18T04:53:48.678Z,27.35
2018-04-18T04:54:22.557Z,20.85
2018-04-18T04:54:56.604Z,21.40
2018-04-18T04:55:30.503Z,23.85
2018-04-18T04:56:04.368Z,21.62
2018-04-18T04:56:38.491Z,30.02
2018-04-18T04:57:12.488Z,22.58
2018-04-18T04:57:46.383Z,21.75
2018-04-18T04:58:20.264Z,24.98
2018-04-18T04:58:54.169Z,26.42
2018-04-18T04:59:28.041Z,33.85
2018-04-18T05:00:01.896Z,30.58
2018-04-18T05:00:35.810Z,25.73
2018-04-18T05:01:09.962Z,27.33
2018-04-18T05:01:43.844Z,24.90
2018-04-18T05:02:17.831Z,23.30
2018-04-18T05:02:51.956Z,29.67
2018-04-18T05:03:25.948Z,26.98
2018-04-18T05:03:59.831Z,27.10
2018-04-18T05:04:33.701Z,24.05
2018-04-18T05:05:07.567Z,22.20
2018-04-18T05:05:41.436Z,28.85
2018-04-18T05:06:15.306Z,21.42
2018-04-18T05:06:49.181Z,29.92
2018-04-18T05:07:23.056Z,28.80
2018-04-18T05:07:56.920Z,26.42
2018-04-18T05:08:30.932Z,24.25
2018-04-18T05:09:05.832Z,23.62
2018-04-18T05:09:39.717Z,21.87
2018-04-18T05:10:13.638Z,29.23
2018-04-18T05:10:47.518Z,24.33
2018-04-18T05:11:21.399Z,28.33
2018-04-18T05:11:55.406Z,23.77
2018-04-18T05:12:29.280Z,24.05
2018-04-18T05:13:03.246Z,23.30
2018-04-18T05:13:37.401Z,22.27
2018-04-18T05:14:11.286Z,27.90
2018-04-18T05:14:45.195Z,24.08
2018-04-18T05:15:19.053Z,26.27
2018-04-18T05:15:52.944Z,27.77
2018-04-18T05:16:26.838Z,23.50
2018-04-18T05:17:00.703Z,29.87
2018-04-18T05:17:34.567Z,28.77
2018-04-18T05:18:08.425Z,32.08
2018-04-18T05:18:42.473Z,27.40
2018-04-18T05:19:16.347Z,28.90
2018-04-18T05:19:50.203Z,28.30
2018-04-18T05:20:24.080Z,29.40
2018-04-18T05:20:58.133Z,24.40
2018-04-18T05:21:31.998Z,27.95
2018-04-18T05:22:05.873Z,23.55
2018-04-18T05:22:39.750Z,28.00
2018-04-18T05:23:13.630Z,25.15
2018-04-18T05:23:47.496Z,27.52
2018-04-18T05:24:21.381Z,31.27
2018-04-18T05:24:55.281Z,26.23
2018-04-18T05:25:29.161Z,28.23
2018-04-18T05:26:03.018Z,32.65
2018-04-18T05:26:36.887Z,28.98
2018-04-18T05:27:10.739Z,39.30
2018-04-18T05:27:44.606Z,35.88
2018-04-18T05:28:18.549Z,34.42
2018-04-18T05:28:52.431Z,36.63
2018-04-18T05:29:26.302Z,30.15
2018-04-18T05:30:00.163Z,33.28
2018-04-18T05:30:34.051Z,33.45
2018-04-18T05:31:07.939Z,34.47
2018-04-18T05:31:41.819Z,37.10
2018-04-18T05:32:15.702Z,35.05
2018-04-18T05:32:49.576Z,36.70
2018-04-18T05:33:23.459Z,31.23
2018-04-18T05:33:57.327Z,33.88
2018-04-18T05:34:31.244Z,35.03
2018-04-18T05:35:05.118Z,36.95
2018-04-18T05:35:39.001Z,33.85
2018-04-18T05:36:12.895Z,35.55
2018-04-18T05:36:46.815Z,39.72
2018-04-18T05:37:20.804Z,40.88
2018-04-18T05:37:54.662Z,35.60
2018-04-18T05:38:28.560Z,40.08
2018-04-18T05:39:02.465Z,35.28
2018-04-18T05:39:36.443Z,39.70
2018-04-18T05:40:10.963Z,36.20
2018-04-18T05:40:44.849Z,39.60
2018-04-18T05:41:18.736Z,37.38
2018-04-18T05:41:52.635Z,38.08
2018-04-18T05:42:26.502Z,37.75
2018-04-18T05:43:00.359Z,35.22
2018-04-18T05:43:34.238Z,36.22
2018-04-18T05:44:08.105Z,40.58
2018-04-18T05:44:41.993Z,34.40
2018-04-18T05:45:15.998Z,40.17
2018-04-18T05:45:49.879Z,33.60
2018-04-18T05:46:23.823Z,34.92
2018-04-18T05:46:57.920Z,34.50
2018-04-18T05:47:31.785Z,37.20
2018-04-18T05:48:05.678Z,36.50
2018-04-18T05:48:39.589Z,30.27
2018-04-18T05:49:13.478Z,37.03
2018-04-18T05:49:47.399Z,34.22
2018-04-18T05:50:21.465Z,29.55
2018-04-18T05:50:55.341Z,33.30
2018-04-18T05:51:29.244Z,36.78
2018-04-18T05:52:03.122Z,34.40
2018-04-18T05:52:36.983Z,33.05
2018-04-18T05:53:10.851Z,34.15
2018-04-18T05:53:44.726Z,35.30
2018-04-18T05:54:18.626Z,32.13
2018-04-18T05:54:52.509Z,32.30
2018-04-18T05:55:26.359Z,32.17
2018-04-18T05:56:00.247Z,33.35
2018-04-18T05:56:34.165Z,33.25
2018-04-18T05:57:08.065Z,39.75
2018-04-18T05:57:42.013Z,35.72
2018-04-18T05:58:15.899Z,33.50
2018-04-18T05:58:50.071Z,32.72
2018-04-18T05:59:23.960Z,36.70
2018-04-18T05:59:57.836Z,33.08
2018-04-18T06:00:31.782Z,40.00
2018-04-18T06:01:05.843Z,38.22
2018-04-18T06:01:39.917Z,38.58
2018-04-18T06:02:13.784Z,38.55
2018-04-18T06:02:47.651Z,35.33
2018-04-18T06:03:21.693Z,34.67
2018-04-18T06:03:55.603Z,34.92
2018-04-18T06:04:29.658Z,32.25
2018-04-18T06:05:03.651Z,39.38
2018-04-18T06:05:37.529Z,38.13
2018-04-18T06:06:11.729Z,40.55
2018-04-18T06:06:45.558Z,35.65
2018-04-18T06:07:19.441Z,40.17
2018-04-18T06:07:53.305Z,34.67
2018-04-18T06:08:27.279Z,36.50
2018-04-18T06:09:01.141Z,36.33
2018-04-18T06:09:35.003Z,33.88
2018-04-18T06:10:08.868Z,36.42
2018-04-18T06:10:42.715Z,35.28
2018-04-18T06:11:16.740Z,38.85
2018-04-18T06:11:50.621Z,35.22
2018-04-18T06:12:24.522Z,39.35
2018-04-18T06:12:58.390Z,40.53
2018-04-18T06:13:32.264Z,39.83
2018-04-18T06:14:06.136Z,30.88
2018-04-18T06:14:40.010Z,40.75
2018-04-18T06:15:13.892Z,38.95
2018-04-18T06:15:47.747Z,39.33
2018-04-18T06:16:21.615Z,38.80
2018-04-18T06:16:55.481Z,39.38
2018-04-18T06:17:29.372Z,37.10
2018-04-18T06:18:03.259Z,35.85
2018-04-18T06:18:37.138Z,35.47
2018-04-18T06:19:11.051Z,34.28
2018-04-18T06:19:44.907Z,42.70
2018-04-18T06:20:18.785Z,41.72
2018-04-18T06:20:52.649Z,40.97
2018-04-18T06:21:26.678Z,40.17
2018-04-18T06:22:00.658Z,39.97
2018-04-18T06:22:34.559Z,33.72
2018-04-18T06:23:08.412Z,45.90
2018-04-18T06:23:42.436Z,48.45
2018-04-18T06:24:16.307Z,40.92
2018-04-18T06:24:50.169Z,37.15
2018-04-18T06:25:24.075Z,37.85
2018-04-18T06:25:57.941Z,38.53
2018-04-18T06:26:31.841Z,35.85
2018-04-18T06:27:05.813Z,44.30
2018-04-18T06:27:39.708Z,42.30
2018-04-18T06:28:13.625Z,39.75
2018-04-18T06:28:47.561Z,34.10
2018-04-18T06:29:21.434Z,34.35
2018-04-18T06:29:55.310Z,35.17
2018-04-18T06:30:30.129Z,37.13
2018-04-18T06:31:04.071Z,35.13
2018-04-18T06:31:37.948Z,40.33
2018-04-18T06:32:11.816Z,38.45
2018-04-18T06:32:45.890Z,40.97
2018-04-18T06:33:19.772Z,38.55
2018-04-18T06:33:53.673Z,42.30
2018-04-18T06:34:27.819Z,38.25
2018-04-18T06:35:01.734Z,37.58
2018-04-18T06:35:35.631Z,44.85
2018-04-18T06:36:09.501Z,41.85
2018-04-18T06:36:43.367Z,38.65
2018-04-18T06:37:17.420Z,36.13
2018-04-18T06:37:51.313Z,35.63
2018-04-18T06:38:25.230Z,40.60
2018-04-18T06:38:59.112Z,37.80
2018-04-18T06:39:34.032Z,39.72
2018-04-18T06:40:08.002Z,39.13
2018-04-18T06:40:43.276Z,34.70
2018-04-18T06:41:17.236Z,38.08
2018-04-18T06:41:51.128Z,35.83
2018-04-18T06:42:25.311Z,39.53
2018-04-18T06:42:59.180Z,38.65
2018-04-18T06:43:33.139Z,38.78
2018-04-18T06:44:07.006Z,41.37
2018-04-18T06:44:41.019Z,40.53
2018-04-18T06:45:14.914Z,41.35
2018-04-18T06:45:49.329Z,37.03
2018-04-18T06:46:23.393Z,46.58
2018-04-18T06:46:57.255Z,36.60
2018-04-18T06:47:31.297Z,38.97
2018-04-18T06:48:05.201Z,39.00
2018-04-18T06:48:39.119Z,37.83
2018-04-18T06:49:13.303Z,39.55
2018-04-18T06:49:47.235Z,37.95
2018-04-18T06:50:21.130Z,36.47
2018-04-18T06:50:55.026Z,37.40
2018-04-18T06:51:29.087Z,37.83
2018-04-18T06:52:02.996Z,40.38
2018-04-18T06:52:36.867Z,32.63
2018-04-18T06:53:10.728Z,36.80
2018-04-18T06:53:44.595Z,38.25
2018-04-18T06:54:18.566Z,39.15
2018-04-18T06:54:52.441Z,39.20
2018-04-18T06:55:26.312Z,36.60
2018-04-18T06:56:00.335Z,34.53
2018-04-18T06:56:34.184Z,33.45
2018-04-18T06:57:08.151Z,33.15
2018-04-18T06:57:42.073Z,36.63
2018-04-18T06:58:15.935Z,34.45
2018-04-18T06:58:49.910Z,36.30
2018-04-18T06:59:23.769Z,36.92
2018-04-18T06:59:57.714Z,34.88
2018-04-18T07:00:31.585Z,34.88
2018-04-18T07:01:05.458Z,35.10
2018-04-18T07:01:39.375Z,34.90
2018-04-18T07:02:13.232Z,36.05
2018-04-18T07:02:47.099Z,32.85
2018-04-18T07:03:20.975Z,36.55
2018-04-18T07:03:54.852Z,32.97
2018-04-18T07:04:28.756Z,34.28
2018-04-18T07:05:02.679Z,35.60
2018-04-18T07:05:36.556Z,34.72
2018-04-18T07:06:10.439Z,37.72
2018-04-18T07:06:44.312Z,37.20
2018-04-18T07:07:18.271Z,33.63
2018-04-18T07:07:52.122Z,38.40
2018-04-18T07:08:26.166Z,40.17
2018-04-18T07:09:00.024Z,32.15
2018-04-18T07:09:33.949Z,35.80
2018-04-18T07:10:07.828Z,37.13
2018-04-18T07:10:41.736Z,39.22
2018-04-18T07:11:15.771Z,35.10
2018-04-18T07:11:49.629Z,35.38
2018-04-18T07:12:23.527Z,35.03
2018-04-18T07:12:57.388Z,33.33
2018-04-18T07:13:31.290Z,36.15
2018-04-18T07:14:05.233Z,32.25
2018-04-18T07:14:39.190Z,29.85
2018-04-18T07:15:13.259Z,30.60
2018-04-18T07:15:48.110Z,34.50
2018-04-18T07:16:21.983Z,33.15
2018-04-18T07:16:56.203Z,37.45
2018-04-18T07:17:30.096Z,32.38
2018-04-18T07:18:03.952Z,34.55
2018-04-18T07:18:38.031Z,34.05