createdAt,value
2023-03-19T00:00:41.753Z,32.51
2023-03-19T00:03:48.078Z,30.79
2023-03-19T00:06:55.045Z,28.11
2023-03-19T00:10:10.044Z,27.70
2023-03-19T00:13:17.521Z,26.94
2023-03-19T00:16:23.817Z,23.73
2023-03-19T00:19:31.036Z,23.21
2023-03-19T00:22:37.390Z,22.90
2023-03-19T00:25:46.789Z,22.95
2023-03-19T00:28:52.612Z,22.43
2023-03-19T00:31:59.421Z,21.20
2023-03-19T00:35:06.583Z,21.38
2023-03-19T00:38:13.346Z,21.70
2023-03-19T00:41:23.014Z,22.44
2023-03-19T00:44:29.952Z,22.02
2023-03-19T00:47:36.328Z,24.03
2023-03-19T00:50:43.058Z,23.93
2023-03-19T00:53:49.240Z,22.29
2023-03-19T00:56:58.615Z,20.36
2023-03-19T01:00:04.606Z,20.32
2023-03-19T01:03:11.422Z,19.42
2023-03-19T01:06:17.599Z,18.53
2023-03-19T01:09:24.648Z,18.56
2023-03-19T01:12:33.255Z,18.19
2023-03-19T01:15:40.662Z,18.07
2023-03-19T01:18:46.774Z,17.35
2023-03-19T01:21:53.838Z,16.55
2023-03-19T01:25:01.769Z,15.97
2023-03-19T01:28:11.816Z,16.06
2023-03-19T01:31:19.713Z,16.57
2023-03-19T01:34:49.498Z,17.77
2023-03-19T01:37:56.429Z,18.46
2023-03-19T01:41:04.733Z,18.22
2023-03-19T01:44:35.141Z,17.39
2023-03-19T01:48:00.578Z,16.02
2023-03-19T01:51:26.945Z,15.76
2023-03-19T01:54:53.849Z,15.42
2023-03-19T01:58:19.261Z,16.99
2023-03-19T02:01:59.451Z,18.04
2023-03-19T02:05:13.869Z,17.96
2023-03-19T02:08:27.373Z,19.74
2023-03-19T02:11:35.918Z,23.01
2023-03-19T02:14:42.828Z,20.98
2023-03-19T02:17:52.091Z,20.19
2023-03-19T02:21:09.742Z,21.33
2023-03-19T02:24:24.206Z,21.50
2023-03-19T02:27:42.892Z,20.14
2023-03-19T02:30:49.760Z,17.81
2023-03-19T02:34:06.513Z,18.42
2023-03-19T02:37:22.628Z,18.13
2023-03-19T02:40:38.818Z,18.48
2023-03-19T02:43:54.461Z,18.02
2023-03-19T02:47:01.595Z,17.92
2023-03-19T02:50:09.896Z,18.37
2023-03-19T02:53:16.167Z,19.39
2023-03-19T02:56:22.876Z,20.76
2023-03-19T02:59:31.752Z,21.79
2023-03-19T03:02:38.812Z,20.69
2023-03-19T03:05:45.171Z,21.40
2023-03-19T03:08:58.596Z,22.96
2023-03-19T03:12:04.775Z,23.14
2023-03-19T03:15:17.648Z,23.52
2023-03-19T03:18:26.019Z,23.42
2023-03-19T03:21:35.381Z,24.50
2023-03-19T03:24:43.777Z,26.05
2023-03-19T03:27:50.510Z,27.32
2023-03-19T03:31:05.811Z,29.41
2023-03-19T03:34:13.238Z,30.41
2023-03-19T03:37:19.949Z,29.95
2023-03-19T03:40:27.689Z,31.27
2023-03-19T03:43:34.095Z,32.21
2023-03-19T03:46:46.399Z,32.08
2023-03-19T03:49:52.489Z,32.81
2023-03-19T03:52:59.318Z,32.81
2023-03-19T03:56:05.627Z,34.47
2023-03-19T03:59:12.645Z,36.26
2023-03-19T04:02:21.183Z,36.52
2023-03-19T04:05:31.675Z,38.20
2023-03-19T04:08:43.705Z,40.06
2023-03-19T04:11:52.057Z,40.13
2023-03-19T04:14:58.091Z,40.15
2023-03-19T04:18:07.805Z,40.60
2023-03-19T04:21:13.825Z,37.96
2023-03-19T04:24:27.089Z,38.03
2023-03-19T04:27:36.037Z,42.55
2023-03-19T04:30:43.677Z,39.74
2023-03-19T04:33:53.752Z,42.18
2023-03-19T04:37:02.455Z,42.60
2023-03-19T04:40:12.656Z,42.96
2023-03-19T04:43:21.355Z,46.07
2023-03-19T04:46:28.210Z,50.45
2023-03-19T04:49:44.538Z,46.06
2023-03-19T04:52:57.117Z,42.90
2023-03-19T04:56:18.190Z,43.30
2023-03-19T04:59:25.351Z,43.69
2023-03-19T05:02:32.558Z,45.37
2023-03-19T05:05:41.542Z,44.98
2023-03-19T05:08:54.012Z,48.09
2023-03-19T05:12:02.129Z,51.09
2023-03-19T05:15:14.718Z,53.74
2023-03-19T05:18:29.981Z,50.60
2023-03-19T05:21:41.103Z,52.26
2023-03-19T05:24:47.242Z,60.62
2023-03-19T05:27:54.513Z,56.73
2023-03-19T05:31:10.154Z,53.10
2023-03-19T05:34:24.570Z,55.72
2023-03-19T05:37:33.910Z,86.79
2023-03-19T05:40:42.217Z,93.32
2023-03-19T05:44:01.857Z,85.16
2023-03-19T05:47:28.798Z,94.37
2023-03-19T05:50:36.763Z,118.17
2023-03-19T05:54:13.003Z,112.21
2023-03-19T05:57:32.281Z,91.14
2023-03-19T06:00:59.982Z,84.53
2023-03-19T06:04:09.529Z,77.43
2023-03-19T06:07:16.709Z,77.02
2023-03-19T06:10:32.385Z,74.59
2023-03-19T06:13:46.213Z,71.48
2023-03-19T06:16:57.965Z,70.05
2023-03-19T06:20:07.587Z,68.98
2023-03-19T06:23:16.210Z,67.50
2023-03-19T06:26:26.000Z,66.85
2023-03-19T06:29:36.361Z,64.18
2023-03-19T06:32:56.011Z,63.37
2023-03-19T06:36:03.444Z,63.32
2023-03-19T06:39:13.031Z,62.69
2023-03-19T06:42:21.761Z,61.54
2023-03-19T06:45:28.889Z,60.60
2023-03-19T06:48:34.776Z,58.76
2023-03-19T06:51:41.505Z,59.31
2023-03-19T06:54:47.454Z,58.01
2023-03-19T06:57:56.783Z,56.05
2023-03-19T07:01:09.229Z,52.58
2023-03-19T07:04:16.141Z,49.22
2023-03-19T07:07:23.184Z,49.73
2023-03-19T07:10:30.104Z,49.27
2023-03-19T07:13:49.706Z,50.42
2023-03-19T07:16:56.479Z,52.33
2023-03-19T07:20:02.367Z,53.55
2023-03-19T07:23:15.179Z,55.16
2023-03-19T07:26:21.424Z,56.44
2023-03-19T07:29:30.827Z,55.60
2023-03-19T07:32:44.092Z,57.64
2023-03-19T07:35:51.077Z,55.73
2023-03-19T07:38:57.631Z,55.01
2023-03-19T07:42:04.611Z,53.94
2023-03-19T07:45:15.301Z,51.32
2023-03-19T07:48:23.193Z,46.61
2023-03-19T07:51:29.673Z,44.16
2023-03-19T07:54:36.974Z,43.01
2023-03-19T07:57:42.952Z,38.75
2023-03-19T08:00:57.081Z,30.05
2023-03-19T08:04:05.018Z,26.21
2023-03-19T08:07:14.298Z,25.11
2023-03-19T08:10:21.038Z,22.39
2023-03-19T08:13:27.844Z,22.95
2023-03-19T08:16:36.621Z,20.72
2023-03-19T08:19:43.315Z,19.82
2023-03-19T08:22:53.989Z,16.49
2023-03-19T08:26:00.850Z,16.47
2023-03-19T08:29:14.134Z,16.30
2023-03-19T08:32:23.628Z,15.65
2023-03-19T08:35:30.009Z,16.08
2023-03-19T08:38:36.848Z,16.39
2023-03-19T08:41:49.104Z,16.75
2023-03-19T08:44:56.641Z,17.54
2023-03-19T08:48:05.270Z,16.97
2023-03-19T08:51:13.179Z,17.25
2023-03-19T08:54:24.442Z,17.17
2023-03-19T08:57:31.346Z,14.28
2023-03-19T09:00:37.369Z,12.97
2023-03-19T09:03:50.262Z,11.17
2023-03-19T09:06:56.562Z,13.39
2023-03-19T09:10:03.305Z,10.61
2023-03-19T09:13:09.479Z,10.62
2023-03-19T09:16:19.284Z,11.65
2023-03-19T09:19:29.194Z,12.48
2023-03-19T09:22:36.482Z,12.55
2023-03-19T09:25:46.370Z,11.01
2023-03-19T09:28:56.455Z,12.34
2023-03-19T09:32:03.307Z,11.14
2023-03-19T09:35:14.091Z,11.37
2023-03-19T09:38:20.054Z,11.71
2023-03-19T09:41:43.504Z,13.30
2023-03-19T09:44:50.493Z,11.93
2023-03-19T09:48:15.229Z,12.70
2023-03-19T09:51:36.392Z,12.43
2023-03-19T09:54:52.796Z,12.81
2023-03-19T09:58:09.215Z,11.52
2023-03-19T10:01:43.995Z,12.85
2023-03-19T10:05:09.450Z,12.34
2023-03-19T10:08:49.294Z,11.92
2023-03-19T10:12:20.484Z,9.00
2023-03-19T10:15:33.602Z,8.54
2023-03-19T10:18:42.894Z,7.97
2023-03-19T10:22:02.924Z,9.53
2023-03-19T10:25:22.984Z,8.79
2023-03-19T10:28:33.038Z,9.24
2023-03-19T10:31:52.078Z,11.74
2023-03-19T10:35:08.442Z,9.29
2023-03-19T10:38:25.953Z,9.04
2023-03-19T10:41:56.561Z,8.84
2023-03-19T10:45:13.190Z,9.33
2023-03-19T10:48:22.593Z,8.87
2023-03-19T10:51:30.865Z,9.90
2023-03-19T10:54:48.563Z,8.70
2023-03-19T10:58:08.531Z,8.55
2023-03-19T11:01:16.833Z,8.92
2023-03-19T11:04:26.560Z,8.81
2023-03-19T11:07:40.316Z,8.46
2023-03-19T11:10:53.097Z,8.63
2023-03-19T11:14:10.417Z,8.82
2023-03-19T11:17:26.528Z,8.52
2023-03-19T11:20:42.060Z,8.37
2023-03-19T11:23:48.210Z,8.18
2023-03-19T11:26:59.789Z,8.28
2023-03-19T11:30:23.342Z,8.43
2023-03-19T11:34:00.269Z,9.00
2023-03-19T11:37:29.319Z,9.77
2023-03-19T11:40:47.759Z,9.05
2023-03-19T11:44:05.257Z,8.27
2023-03-19T11:47:38.000Z,8.73
2023-03-19T11:50:58.020Z,8.80
2023-03-19T11:54:19.293Z,9.44
2023-03-19T11:57:49.741Z,9.07
2023-03-19T12:01:03.368Z,8.70
2023-03-19T12:04:42.170Z,8.51
2023-03-19T12:08:07.562Z,8.29
2023-03-19T12:11:35.540Z,8.69
2023-03-19T12:15:05.271Z,8.94
2023-03-19T12:18:31.455Z,8.64
2023-03-19T12:22:07.010Z,8.75
2023-03-19T12:25:38.909Z,9.47
2023-03-19T12:28:59.633Z,10.50
2023-03-19T12:32:34.079Z,9.77
2023-03-19T12:35:43.484Z,9.31
2023-03-19T12:39:01.299Z,8.57
2023-03-19T12:42:19.440Z,8.39
2023-03-19T12:45:35.083Z,8.63
2023-03-19T12:48:53.603Z,8.75
2023-03-19T12:52:09.750Z,9.96
2023-03-19T12:55:26.157Z,9.24
2023-03-19T12:58:58.574Z,9.47
2023-03-19T13:02:23.923Z,8.87
2023-03-19T13:05:43.729Z,8.93
2023-03-19T13:09:01.292Z,9.29
2023-03-19T13:12:21.572Z,9.16
2023-03-19T13:15:40.568Z,9.16
2023-03-19T13:19:01.510Z,9.31
2023-03-19T13:22:18.427Z,10.05
2023-03-19T13:25:34.336Z,10.71
2023-03-19T13:29:04.574Z,12.35
2023-03-19T13:32:26.976Z,11.31
2023-03-19T13:35:43.896Z,11.39
2023-03-19T13:38:54.506Z,11.04
2023-03-19T13:42:24.569Z,10.99
2023-03-19T13:45:40.631Z,11.05
2023-03-19T13:48:56.775Z,11.45
2023-03-19T13:52:07.311Z,11.40
2023-03-19T13:55:51.335Z,14.43
2023-03-19T13:59:28.225Z,12.62
2023-03-19T14:02:56.844Z,13.24
2023-03-19T14:06:04.048Z,13.90
2023-03-19T14:09:49.634Z,13.39
2023-03-19T14:13:11.917Z,13.34
2023-03-19T14:16:27.462Z,15.96
2023-03-19T14:19:45.504Z,12.63
2023-03-19T14:23:17.972Z,12.32
2023-03-19T14:26:29.685Z,11.94
2023-03-19T14:29:39.085Z,12.31
2023-03-19T14:32:48.863Z,14.60
2023-03-19T14:36:06.051Z,16.39
2023-03-19T14:39:24.776Z,15.99
2023-03-19T14:42:43.494Z,12.61
2023-03-19T14:46:04.280Z,12.78
2023-03-19T14:49:57.945Z,13.83
2023-03-19T14:53:18.774Z,13.09
2023-03-19T14:56:34.822Z,13.73
2023-03-19T14:59:42.223Z,13.09
2023-03-19T15:02:53.551Z,12.41
2023-03-19T15:06:04.676Z,14.56
2023-03-19T15:09:26.981Z,12.54
2023-03-19T15:13:01.159Z,13.42
2023-03-19T15:16:40.438Z,12.19
2023-03-19T15:19:48.887Z,12.53
2023-03-19T15:23:05.770Z,13.00
2023-03-19T15:26:31.954Z,12.97
2023-03-19T15:29:38.757Z,12.21
2023-03-19T15:33:07.860Z,14.27
2023-03-19T15:36:18.545Z,13.58
2023-03-19T15:39:31.941Z,13.73
2023-03-19T15:42:43.464Z,15.15
2023-03-19T15:45:57.655Z,15.07
2023-03-19T15:49:17.448Z,14.93
2023-03-19T15:52:24.774Z,13.72
2023-03-19T15:55:32.819Z,11.40
2023-03-19T15:58:53.195Z,11.60
2023-03-19T16:02:04.448Z,11.42
2023-03-19T16:05:26.585Z,11.71
2023-03-19T16:08:34.670Z,12.09
2023-03-19T16:11:49.544Z,11.74
2023-03-19T16:14:58.966Z,12.16
2023-03-19T16:18:27.935Z,12.81
2023-03-19T16:21:42.642Z,13.07
2023-03-19T16:24:52.856Z,13.39
2023-03-19T16:28:01.886Z,13.57
2023-03-19T16:31:25.216Z,13.66
2023-03-19T16:34:46.847Z,13.63
2023-03-19T16:38:14.147Z,14.14
2023-03-19T16:41:27.884Z,17.91
2023-03-19T16:44:33.919Z,42.25
2023-03-19T16:47:43.483Z,36.35
2023-03-19T16:50:50.405Z,43.08
2023-03-19T16:53:57.658Z,41.27
2023-03-19T16:57:04.307Z,50.34
2023-03-19T17:00:16.707Z,43.84
2023-03-19T17:03:26.350Z,46.07
2023-03-19T17:06:34.675Z,38.38
2023-03-19T17:09:41.421Z,31.49
2023-03-19T17:12:53.219Z,30.68
2023-03-19T17:16:04.010Z,41.10
2023-03-19T17:19:23.914Z,50.80
2023-03-19T17:22:30.116Z,48.30
2023-03-19T17:25:37.095Z,113.09
2023-03-19T17:28:43.013Z,131.57
2023-03-19T17:31:51.199Z,72.25
2023-03-19T17:34:59.963Z,61.92
2023-03-19T17:38:07.190Z,106.44
2023-03-19T17:41:20.047Z,134.12
2023-03-19T17:44:28.155Z,191.60
2023-03-19T17:47:35.582Z,196.23
2023-03-19T17:50:45.357Z,311.91
2023-03-19T17:53:56.260Z,251.97
2023-03-19T17:57:05.062Z,242.51
2023-03-19T18:00:13.623Z,178.97
2023-03-19T18:03:24.778Z,147.51
2023-03-19T18:06:39.989Z,91.06
2023-03-19T18:09:47.187Z,107.95
2023-03-19T18:12:53.756Z,104.42
2023-03-19T18:16:00.815Z,88.86
2023-03-19T18:19:21.784Z,107.14
2023-03-19T18:22:31.202Z,137.06
2023-03-19T18:25:37.570Z,138.01
2023-03-19T18:28:45.586Z,180.54
2023-03-19T18:31:54.112Z,137.37
2023-03-19T18:35:02.005Z,88.05
2023-03-19T18:38:19.475Z,66.94
2023-03-19T18:41:29.615Z,63.05
2023-03-19T18:44:44.310Z,58.33
2023-03-19T18:47:55.249Z,52.73
2023-03-19T18:51:01.297Z,52.09
2023-03-19T18:54:12.827Z,57.88
2023-03-19T18:57:20.649Z,52.49
2023-03-19T19:00:33.011Z,53.96
2023-03-19T19:03:40.708Z,48.35
2023-03-19T19:06:48.362Z,47.88
2023-03-19T19:09:56.962Z,48.54
2023-03-19T19:13:06.403Z,56.50
2023-03-19T19:16:24.002Z,63.96
2023-03-19T19:19:31.097Z,57.32
2023-03-19T19:22:39.848Z,64.41
2023-03-19T19:25:55.358Z,69.60
2023-03-19T19:29:04.900Z,63.36
2023-03-19T19:32:25.011Z,55.13
2023-03-19T19:35:32.469Z,52.23
2023-03-19T19:38:41.482Z,53.32
2023-03-19T19:41:55.501Z,55.37
2023-03-19T19:45:03.726Z,55.83
2023-03-19T19:48:18.821Z,56.89
2023-03-19T19:51:34.520Z,57.29
2023-03-19T19:54:46.730Z,56.91
2023-03-19T19:57:59.443Z,49.98
2023-03-19T20:01:16.597Z,47.09
2023-03-19T20:04:26.493Z,45.28
2023-03-19T20:07:33.879Z,44.83
2023-03-19T20:10:46.100Z,45.56
2023-03-19T20:13:57.587Z,49.16
2023-03-19T20:17:05.820Z,51.61
2023-03-19T20:20:20.180Z,52.63
2023-03-19T20:23:28.042Z,57.67
2023-03-19T20:26:35.222Z,58.10
2023-03-19T20:29:53.968Z,59.69
2023-03-19T20:33:03.927Z,53.97
2023-03-19T20:36:16.669Z,46.74
2023-03-19T20:39:23.252Z,41.50
2023-03-19T20:42:36.701Z,38.66
2023-03-19T20:45:46.282Z,37.62
2023-03-19T20:48:54.306Z,36.40
2023-03-19T20:52:04.866Z,36.47
2023-03-19T20:55:21.715Z,35.95
2023-03-19T20:58:33.877Z,38.29
2023-03-19T21:01:47.781Z,40.91
2023-03-19T21:04:54.496Z,44.59
2023-03-19T21:08:01.923Z,46.91
2023-03-19T21:11:12.729Z,50.09
2023-03-19T21:14:20.560Z,55.80
2023-03-19T21:17:30.379Z,52.05
2023-03-19T21:20:42.764Z,43.21
2023-03-19T21:23:59.893Z,36.89
2023-03-19T21:27:06.899Z,34.31
2023-03-19T21:30:21.043Z,31.53
2023-03-19T21:33:45.473Z,31.36
2023-03-19T21:36:51.358Z,33.13
2023-03-19T21:39:58.227Z,31.99
2023-03-19T21:43:07.268Z,31.29
2023-03-19T21:46:24.491Z,32.06
2023-03-19T21:49:34.223Z,33.90
2023-03-19T21:52:57.580Z,35.69
2023-03-19T21:56:04.601Z,37.61
2023-03-19T21:59:18.353Z,37.15
2023-03-19T22:02:44.742Z,38.42
2023-03-19T22:05:55.904Z,38.37
2023-03-19T22:09:02.101Z,39.48
2023-03-19T22:12:13.673Z,37.54
2023-03-19T22:15:28.651Z,37.29
2023-03-19T22:18:35.324Z,36.65
2023-03-19T22:21:43.878Z,38.56
2023-03-19T22:24:50.779Z,37.30
2023-03-19T22:27:56.860Z,36.45
2023-03-19T22:31:06.471Z,38.87
2023-03-19T22:34:18.776Z,39.57
2023-03-19T22:37:33.042Z,38.69
2023-03-19T22:40:41.333Z,37.76
2023-03-19T22:43:49.636Z,38.58
2023-03-19T22:46:59.374Z,36.17
2023-03-19T22:50:06.343Z,34.08
2023-03-19T22:53:27.096Z,30.22
2023-03-19T22:56:33.757Z,26.52
2023-03-19T22:59:39.755Z,24.93
2023-03-19T23:02:50.995Z,24.92
2023-03-19T23:06:02.594Z,25.40
2023-03-19T23:09:23.026Z,24.45
2023-03-19T23:12:29.046Z,23.76
2023-03-19T23:15:35.998Z,24.15
2023-03-19T23:18:41.935Z,25.74
2023-03-19T23:21:49.034Z,27.57
2023-03-19T23:25:04.637Z,29.47
2023-03-19T23:28:22.758Z,34.64
2023-03-19T23:31:29.527Z,43.75
2023-03-19T23:34:49.705Z,48.37
2023-03-19T23:38:02.110Z,52.64
2023-03-19T23:41:21.402Z,56.92
2023-03-19T23:44:30.386Z,65.11
2023-03-19T23:47:38.839Z,69.14
2023-03-19T23:50:45.005Z,71.07
2023-03-19T23:53:52.750Z,71.86
2023-03-19T23:57:12.796Z,68.10
