createdAt,value
2019-04-23T00:01:41.859Z,11.39
2019-04-23T00:03:43.530Z,11.52
2019-04-23T00:05:48.137Z,11.45
2019-04-23T00:07:51.957Z,11.43
2019-04-23T00:09:39.860Z,11.44
2019-04-23T00:11:41.676Z,11.39
2019-04-23T00:13:44.299Z,11.32
2019-04-23T00:15:45.290Z,11.44
2019-04-23T00:17:42.512Z,11.25
2019-04-23T00:19:43.315Z,11.30
2019-04-23T00:21:40.900Z,11.28
2019-04-23T00:23:44.865Z,11.32
2019-04-23T00:27:47.813Z,11.28
2019-04-23T00:29:45.975Z,11.26
2019-04-23T00:31:41.205Z,11.33
2019-04-23T00:33:37.356Z,11.33
2019-04-23T00:35:39.875Z,11.34
2019-04-23T00:37:35.563Z,11.31
2019-04-23T00:39:41.239Z,11.29
2019-04-23T00:43:41.005Z,11.21
2019-04-23T00:47:40.142Z,11.31
2019-04-23T00:49:41.442Z,11.20
2019-04-23T00:51:37.960Z,11.17
2019-04-23T00:53:34.278Z,11.12
2019-04-23T00:55:44.747Z,11.27
2019-04-23T00:57:35.981Z,11.16
2019-04-23T01:01:42.821Z,11.10
2019-04-23T01:03:29.409Z,11.05
2019-04-23T01:07:38.145Z,10.98
2019-04-23T01:09:39.016Z,10.96
2019-04-23T01:11:39.171Z,11.00
2019-04-23T01:13:45.156Z,10.97
2019-04-23T01:15:41.129Z,10.94
2019-04-23T01:19:37.215Z,10.98
2019-04-23T01:21:18.123Z,10.94
2019-04-23T01:23:20.645Z,11.02
2019-04-23T01:25:24.703Z,10.94
2019-04-23T01:29:39.194Z,10.81
2019-04-23T01:31:43.009Z,10.89
2019-04-23T01:33:47.227Z,10.84
2019-04-23T01:35:36.025Z,10.91
2019-04-23T01:37:41.162Z,10.88
2019-04-23T01:41:33.385Z,10.80
2019-04-23T01:43:42.848Z,10.77
2019-04-23T01:45:38.821Z,10.76
2019-04-23T01:47:47.172Z,10.67
2019-04-23T01:51:46.691Z,10.53
2019-04-23T01:53:45.817Z,10.65
2019-04-23T01:55:42.197Z,10.55
2019-04-23T01:57:46.594Z,10.50
2019-04-23T01:59:46.188Z,10.48
2019-04-23T02:01:47.633Z,10.43
2019-04-23T02:03:34.868Z,10.35
2019-04-23T02:05:42.631Z,10.20
2019-04-23T02:11:47.449Z,10.35
2019-04-23T02:13:47.431Z,10.26
2019-04-23T02:15:41.350Z,10.30
2019-04-23T02:17:50.216Z,10.34
2019-04-23T02:19:45.798Z,10.46
2019-04-23T02:21:47.696Z,10.46
2019-04-23T02:27:36.326Z,10.41
2019-04-23T02:29:55.995Z,10.53
2019-04-23T02:33:53.874Z,10.55
2019-04-23T02:35:56.241Z,10.52
2019-04-23T02:40:01.027Z,10.46
2019-04-23T02:41:58.329Z,10.39
2019-04-23T02:43:56.428Z,10.40
2019-04-23T02:45:59.148Z,10.36
2019-04-23T02:47:53.042Z,10.31
2019-04-23T02:49:54.869Z,10.15
2019-04-23T02:51:51.164Z,10.29
2019-04-23T02:53:51.070Z,10.44
2019-04-23T02:55:50.186Z,10.26
2019-04-23T02:57:50.348Z,10.27
2019-04-23T03:00:07.867Z,10.45
2019-04-23T03:01:31.237Z,10.45
2019-04-23T03:03:42.835Z,10.62
2019-04-23T03:05:45.570Z,10.59
2019-04-23T03:07:42.716Z,10.77
2019-04-23T03:09:56.584Z,10.77
2019-04-23T03:13:55.571Z,10.73
2019-04-23T03:16:04.090Z,10.67
2019-04-23T03:18:06.053Z,10.68
2019-04-23T03:19:38.395Z,10.68
2019-04-23T03:23:47.125Z,10.45
2019-04-23T03:25:42.243Z,10.50
2019-04-23T03:27:34.081Z,10.50
2019-04-23T03:37:42.519Z,10.37
2019-04-23T03:39:56.867Z,10.65
2019-04-23T03:41:43.855Z,10.59
2019-04-23T03:51:51.523Z,10.66
2019-04-23T03:53:45.432Z,10.65
2019-04-23T03:55:58.683Z,10.64
2019-04-23T03:57:45.026Z,10.66
2019-04-23T03:59:58.881Z,10.68
2019-04-23T04:08:05.038Z,10.79
2019-04-23T04:09:48.070Z,10.81
2019-04-23T04:11:33.704Z,10.80
2019-04-23T04:13:42.442Z,10.84
2019-04-23T04:15:57.077Z,10.76
2019-04-23T04:19:41.987Z,10.73
2019-04-23T04:21:39.034Z,10.66
2019-04-23T04:23:54.811Z,10.74
2019-04-23T04:25:41.287Z,10.82
2019-04-23T04:27:47.940Z,10.68
2019-04-23T04:31:52.143Z,10.71
2019-04-23T04:35:48.374Z,10.74
2019-04-23T04:41:58.715Z,10.68
2019-04-23T04:46:04.966Z,10.76
2019-04-23T04:52:01.153Z,11.06
2019-04-23T04:55:55.738Z,11.41
2019-04-23T04:57:56.654Z,11.51
2019-04-23T04:59:50.793Z,11.62
2019-04-23T05:01:36.913Z,11.71
2019-04-23T05:03:36.308Z,11.99
2019-04-23T05:06:06.407Z,12.07
2019-04-23T05:07:48.145Z,12.16
2019-04-23T05:11:51.882Z,12.11
2019-04-23T05:15:37.387Z,11.96
2019-04-23T05:19:35.509Z,11.91
2019-04-23T05:27:55.203Z,11.69
2019-04-23T05:29:46.704Z,11.69
2019-04-23T05:31:32.923Z,11.73
2019-04-23T05:33:49.259Z,11.71
2019-04-23T05:36:06.019Z,11.78
2019-04-23T05:38:05.379Z,11.80
2019-04-23T05:39:35.193Z,11.88
2019-04-23T05:41:40.093Z,11.83
2019-04-23T05:43:48.135Z,11.92
2019-04-23T05:45:34.392Z,11.91
2019-04-23T05:47:47.482Z,11.92
2019-04-23T05:49:45.982Z,12.00
2019-04-23T05:51:50.471Z,12.20
2019-04-23T05:57:40.431Z,12.49
2019-04-23T05:59:34.313Z,12.45
2019-04-23T06:01:54.283Z,12.52
2019-04-23T06:03:54.406Z,12.41
2019-04-23T06:05:49.664Z,12.63
2019-04-23T06:07:35.795Z,12.54
2019-04-23T06:09:46.368Z,12.74
2019-04-23T06:11:52.617Z,12.80
2019-04-23T06:17:29.846Z,13.29
2019-04-23T06:19:44.545Z,13.32
2019-04-23T06:23:37.654Z,13.29
2019-04-23T06:27:48.304Z,13.37
2019-04-23T06:29:34.726Z,13.41
2019-04-23T06:31:38.009Z,13.29
2019-04-23T06:33:34.137Z,13.42
2019-04-23T06:35:47.342Z,13.32
2019-04-23T06:38:05.744Z,13.23
2019-04-23T06:39:38.069Z,13.18
2019-04-23T06:41:44.884Z,13.12
2019-04-23T06:43:47.172Z,13.16
2019-04-23T06:45:32.565Z,13.17
2019-04-23T06:47:43.041Z,13.29
2019-04-23T06:49:49.467Z,13.37
2019-04-23T06:51:52.206Z,13.49
2019-04-23T06:53:43.272Z,13.47
2019-04-23T06:55:44.668Z,13.47
2019-04-23T06:57:37.112Z,13.49
2019-04-23T06:59:41.444Z,13.43
2019-04-23T07:01:53.017Z,13.50
2019-04-23T07:15:46.518Z,14.14
2019-04-23T07:17:34.978Z,14.18
2019-04-23T07:21:33.659Z,14.11
2019-04-23T07:23:45.629Z,14.07
2019-04-23T07:25:38.619Z,14.16
2019-04-23T07:27:37.773Z,14.26
2019-04-23T07:29:43.512Z,14.39
2019-04-23T07:31:44.507Z,14.42
2019-04-23T07:33:44.625Z,14.09
2019-04-23T07:35:30.525Z,14.11
2019-04-23T07:37:43.188Z,14.06
2019-04-23T07:41:47.904Z,14.07
2019-04-23T07:43:34.615Z,13.94
2019-04-23T07:47:40.023Z,13.93
2019-04-23T07:51:50.160Z,13.88
2019-04-23T07:53:43.589Z,14.02
2019-04-23T07:55:43.162Z,14.08
2019-04-23T07:57:40.129Z,14.05
2019-04-23T07:59:33.053Z,14.05
2019-04-23T08:01:37.554Z,14.13
2019-04-23T08:03:36.567Z,14.30
2019-04-23T08:07:35.827Z,14.58
2019-04-23T08:09:48.045Z,14.58
2019-04-23T08:11:40.080Z,14.73
2019-04-23T08:13:47.378Z,14.67
2019-04-23T08:15:45.235Z,14.61
2019-04-23T08:17:37.562Z,14.55
2019-04-23T08:19:49.376Z,14.71
2019-04-23T08:21:31.815Z,14.62
2019-04-23T08:23:44.038Z,14.80
2019-04-23T08:25:44.436Z,14.72
2019-04-23T08:27:28.188Z,14.85
2019-04-23T08:29:30.688Z,14.93
2019-04-23T08:31:43.756Z,15.23
2019-04-23T08:33:42.262Z,15.38
2019-04-23T08:35:43.634Z,15.48
2019-04-23T08:39:33.993Z,15.91
2019-04-23T08:41:36.019Z,16.00
2019-04-23T08:43:42.863Z,16.13
2019-04-23T08:45:38.476Z,16.18
2019-04-23T08:47:27.648Z,16.20
2019-04-23T08:51:37.380Z,16.43
2019-04-23T08:53:40.809Z,16.47
2019-04-23T08:55:48.128Z,16.57
2019-04-23T09:00:00.386Z,16.96
2019-04-23T09:01:57.592Z,17.03
2019-04-23T09:03:30.171Z,17.20
2019-04-23T09:05:46.734Z,17.45
2019-04-23T09:07:36.126Z,17.53
2019-04-23T09:09:45.430Z,17.63
2019-04-23T09:11:45.865Z,17.53
2019-04-23T09:13:49.884Z,17.46
2019-04-23T09:15:44.606Z,17.16
2019-04-23T09:17:34.861Z,17.17
2019-04-23T09:21:46.017Z,16.81
2019-04-23T09:27:42.103Z,17.25
2019-04-23T09:29:45.796Z,17.24
2019-04-23T09:31:55.482Z,17.32
2019-04-23T09:35:42.736Z,17.46
2019-04-23T09:39:42.243Z,17.57
2019-04-23T09:41:28.054Z,17.74
2019-04-23T09:47:46.298Z,17.67
2019-04-23T09:49:44.410Z,17.69
2019-04-23T09:51:37.913Z,17.41
2019-04-23T09:53:29.579Z,17.13
2019-04-23T09:55:38.838Z,17.08
2019-04-23T09:57:46.604Z,17.20
2019-04-23T10:01:29.036Z,17.43
2019-04-23T10:03:20.962Z,17.51
2019-04-23T10:05:28.852Z,17.64
2019-04-23T10:07:28.593Z,17.43
2019-04-23T10:09:16.161Z,17.41
2019-04-23T10:11:15.976Z,17.34
2019-04-23T10:13:15.774Z,17.30
2019-04-23T10:15:22.737Z,17.44
2019-04-23T10:17:16.061Z,17.30
2019-04-23T10:19:15.181Z,17.25
2019-04-23T10:21:15.527Z,17.39
2019-04-23T10:23:15.900Z,17.58
2019-04-23T10:25:15.205Z,17.92
2019-04-23T10:27:14.843Z,17.78
2019-04-23T10:29:15.939Z,17.86
2019-04-23T10:31:14.630Z,18.03
2019-04-23T10:33:15.737Z,18.14
2019-04-23T10:35:22.336Z,18.13
2019-04-23T10:37:15.609Z,18.18
2019-04-23T10:39:20.751Z,18.21
2019-04-23T10:41:15.991Z,18.33
2019-04-23T10:43:15.218Z,18.38
2019-04-23T10:45:27.327Z,17.92
2019-04-23T10:51:40.990Z,18.44
2019-04-23T10:57:31.221Z,18.31
2019-04-23T11:01:43.644Z,18.44
2019-04-23T11:03:59.824Z,18.71
2019-04-23T11:05:50.224Z,18.85
2019-04-23T11:07:43.943Z,18.84
2019-04-23T11:11:46.460Z,18.90
2019-04-23T11:13:45.257Z,18.72
2019-04-23T11:15:44.246Z,18.76
2019-04-23T11:17:46.303Z,18.96
2019-04-23T11:19:49.095Z,19.03
2019-04-23T11:21:40.343Z,19.04
2019-04-23T11:23:43.931Z,19.14
2019-04-23T11:25:49.949Z,19.05
2019-04-23T11:27:42.037Z,19.05
2019-04-23T11:29:34.414Z,19.04
2019-04-23T11:33:46.481Z,19.06
2019-04-23T11:35:40.139Z,19.13
2019-04-23T11:43:38.050Z,19.34
2019-04-23T11:49:50.594Z,19.59
2019-04-23T11:55:49.301Z,19.84
2019-04-23T11:57:51.976Z,19.90
2019-04-23T11:59:47.310Z,20.12
2019-04-23T12:03:56.474Z,20.50
2019-04-23T12:05:32.151Z,20.65
2019-04-23T12:07:30.508Z,20.89
2019-04-23T12:11:53.831Z,20.79
2019-04-23T12:15:46.433Z,20.46
2019-04-23T12:17:41.114Z,20.43
2019-04-23T12:23:48.431Z,20.88
2019-04-23T12:27:33.309Z,20.77
2019-04-23T12:31:32.616Z,20.42
2019-04-23T12:35:27.604Z,20.43
2019-04-23T12:37:41.432Z,20.68
2019-04-23T12:39:41.539Z,20.40
2019-04-23T12:43:41.833Z,20.67
2019-04-23T12:45:38.865Z,20.92
2019-04-23T12:47:50.083Z,21.03
2019-04-23T12:57:34.529Z,21.31
2019-04-23T12:59:44.735Z,21.48
2019-04-23T13:01:48.983Z,21.68
2019-04-23T13:05:32.786Z,21.70
2019-04-23T13:09:49.570Z,21.43
2019-04-23T13:11:42.255Z,21.36
2019-04-23T13:15:40.270Z,21.76
2019-04-23T13:19:51.482Z,21.65
2019-04-23T13:21:57.134Z,21.86
2019-04-23T13:23:43.837Z,22.13
2019-04-23T13:25:35.067Z,21.91
2019-04-23T13:27:41.597Z,21.88
2019-04-23T13:29:37.936Z,22.02
2019-04-23T13:37:35.481Z,22.29
2019-04-23T13:39:44.272Z,22.31
2019-04-23T13:41:40.568Z,21.88
2019-04-23T13:43:42.680Z,22.31
2019-04-23T13:45:59.588Z,22.41
2019-04-23T13:49:39.657Z,22.36
2019-04-23T13:51:40.443Z,22.36
2019-04-23T13:53:50.119Z,22.55
2019-04-23T13:59:44.549Z,22.81
2019-04-23T14:01:43.034Z,22.85
2019-04-23T14:05:45.295Z,22.80
2019-04-23T14:07:48.431Z,22.62
2019-04-23T14:09:54.911Z,22.58
2019-04-23T14:11:30.912Z,22.61
2019-04-23T14:13:49.586Z,22.67
2019-04-23T14:17:51.576Z,22.77
2019-04-23T14:21:39.179Z,22.93
2019-04-23T14:23:52.670Z,22.98
2019-04-23T14:25:39.954Z,22.94
2019-04-23T14:27:49.444Z,22.89
2019-04-23T14:29:50.315Z,22.71
2019-04-23T14:31:31.736Z,22.71
2019-04-23T14:33:42.701Z,22.46
2019-04-23T14:37:35.314Z,22.64
2019-04-23T14:39:45.818Z,22.67
2019-04-23T14:43:49.368Z,23.16
2019-04-23T14:45:39.385Z,23.22
2019-04-23T14:53:33.388Z,23.17
2019-04-23T14:55:56.312Z,23.09
2019-04-23T14:59:51.064Z,22.92
2019-04-23T15:07:42.210Z,23.16
2019-04-23T15:09:44.054Z,23.21
2019-04-23T15:11:40.242Z,23.15
2019-04-23T15:13:46.692Z,23.05
2019-04-23T15:15:51.412Z,23.12
2019-04-23T15:17:40.593Z,23.14
2019-04-23T15:26:15.462Z,23.06
2019-04-23T15:28:20.376Z,23.28
2019-04-23T15:29:31.838Z,23.11
2019-04-23T15:33:57.336Z,22.70
2019-04-23T15:35:57.564Z,22.58
2019-04-23T15:37:40.927Z,22.44
2019-04-23T15:39:31.310Z,22.38
2019-04-23T15:41:52.094Z,22.25
2019-04-23T15:43:49.543Z,22.15
2019-04-23T15:45:44.851Z,21.94
2019-04-23T15:47:50.730Z,21.92
2019-04-23T15:49:48.928Z,21.80
2019-04-23T15:51:40.872Z,21.68
2019-04-23T15:53:41.126Z,21.57
2019-04-23T15:55:33.797Z,21.48
2019-04-23T15:58:00.917Z,21.43
2019-04-23T16:01:37.079Z,21.27
2019-04-23T16:03:17.531Z,21.22
2019-04-23T16:05:16.892Z,21.27
2019-04-23T16:07:31.417Z,21.25
2019-04-23T16:09:39.902Z,21.38
2019-04-23T16:11:44.195Z,21.42
2019-04-23T16:13:55.605Z,21.59
2019-04-23T16:15:41.581Z,21.67
2019-04-23T16:17:43.354Z,21.46
2019-04-23T16:19:45.916Z,21.51
2019-04-23T16:23:42.399Z,21.35
2019-04-23T16:25:36.387Z,21.32
2019-04-23T16:27:41.828Z,21.26
2019-04-23T16:29:54.180Z,21.27
2019-04-23T16:33:46.024Z,21.09
2019-04-23T16:35:32.911Z,21.08
2019-04-23T16:37:49.238Z,20.90
2019-04-23T16:43:34.756Z,20.70
2019-04-23T16:45:45.478Z,20.64
2019-04-23T16:47:28.465Z,20.63
2019-04-23T16:49:42.198Z,20.55
2019-04-23T16:51:27.438Z,20.45
2019-04-23T16:53:29.918Z,20.57
2019-04-23T16:55:47.581Z,20.43
2019-04-23T16:57:54.140Z,20.43
2019-04-23T16:59:46.834Z,20.34
2019-04-23T17:01:46.652Z,20.35
2019-04-23T17:03:49.796Z,20.38
2019-04-23T17:05:34.359Z,20.35
2019-04-23T17:07:41.124Z,20.33
2019-04-23T17:09:37.361Z,20.28
2019-04-23T17:11:43.785Z,20.21
2019-04-23T17:13:37.640Z,20.15
2019-04-23T17:15:53.535Z,20.07
2019-04-23T17:17:37.980Z,20.03
2019-04-23T17:21:32.082Z,20.04
2019-04-23T17:23:52.305Z,19.87
2019-04-23T17:25:41.791Z,19.84
2019-04-23T17:29:41.836Z,19.70
2019-04-23T17:31:38.181Z,19.67
2019-04-23T17:33:35.611Z,19.65
2019-04-23T17:35:30.387Z,19.62
2019-04-23T17:37:35.171Z,19.52
2019-04-23T17:39:32.551Z,19.53
2019-04-23T17:41:50.181Z,19.43
2019-04-23T17:45:42.371Z,19.41
2019-04-23T17:51:40.957Z,19.26
2019-04-23T17:53:29.859Z,19.18
2019-04-23T17:59:51.802Z,19.13
2019-04-23T18:01:25.643Z,19.10
2019-04-23T18:03:49.537Z,18.97
2019-04-23T18:07:50.450Z,18.82
2019-04-23T18:09:45.598Z,18.75
2019-04-23T18:11:31.908Z,18.66
2019-04-23T18:15:41.311Z,18.51
2019-04-23T18:19:30.969Z,18.32
2019-04-23T18:25:43.627Z,18.30
2019-04-23T18:27:31.400Z,18.19
2019-04-23T18:29:47.408Z,18.18
2019-04-23T18:31:44.518Z,18.08
2019-04-23T18:35:36.101Z,17.96
2019-04-23T18:37:44.224Z,17.94
2019-04-23T18:41:38.249Z,17.90
2019-04-23T18:43:38.918Z,17.82
2019-04-23T18:45:45.084Z,17.80
2019-04-23T18:47:45.797Z,17.63
2019-04-23T18:55:58.890Z,17.26
2019-04-23T18:57:45.747Z,17.20
2019-04-23T18:59:37.213Z,17.08
2019-04-23T19:01:36.613Z,17.18
2019-04-23T19:03:41.077Z,17.11
2019-04-23T19:05:50.782Z,17.02
2019-04-23T19:07:53.290Z,16.88
2019-04-23T19:11:51.834Z,16.56
2019-04-23T19:15:42.219Z,16.41
2019-04-23T19:19:52.520Z,16.16
2019-04-23T19:22:05.912Z,16.09
2019-04-23T19:23:47.670Z,16.00
2019-04-23T19:25:40.512Z,15.96
2019-04-23T19:27:47.333Z,15.84
2019-04-23T19:31:53.259Z,15.65
2019-04-23T19:37:43.602Z,15.55
2019-04-23T19:39:44.926Z,15.53
2019-04-23T19:43:54.385Z,15.45
2019-04-23T19:45:50.234Z,15.50
2019-04-23T19:47:56.456Z,15.40
2019-04-23T19:49:35.502Z,15.48
2019-04-23T19:51:51.127Z,15.45
2019-04-23T19:55:49.814Z,15.23
2019-04-23T19:57:50.477Z,15.17
2019-04-23T19:59:50.703Z,15.11
2019-04-23T20:01:41.704Z,15.08
2019-04-23T20:03:49.511Z,14.88
2019-04-23T20:05:51.554Z,14.72
2019-04-23T20:07:43.773Z,14.64
2019-04-23T20:09:50.729Z,14.69
2019-04-23T20:11:52.825Z,14.56
2019-04-23T20:15:59.339Z,14.38
2019-04-23T20:17:43.287Z,14.36
2019-04-23T20:19:44.812Z,14.29
2019-04-23T20:21:44.447Z,14.18
2019-04-23T20:29:45.471Z,14.12
2019-04-23T20:32:07.056Z,14.13
2019-04-23T20:34:06.055Z,13.96
2019-04-23T20:35:52.417Z,13.97
2019-04-23T20:39:47.432Z,13.82
2019-04-23T20:41:55.115Z,13.79
2019-04-23T20:43:49.106Z,13.77
2019-04-23T20:45:46.591Z,13.65
2019-04-23T20:47:45.406Z,13.62
2019-04-23T20:49:45.609Z,13.54
2019-04-23T20:51:50.885Z,13.57
2019-04-23T20:53:47.207Z,13.58
2019-04-23T20:55:58.449Z,13.55
2019-04-23T20:59:56.067Z,13.33
2019-04-23T21:01:48.078Z,13.22
2019-04-23T21:05:32.982Z,13.19
2019-04-23T21:07:54.274Z,13.28
2019-04-23T21:14:02.025Z,13.28
2019-04-23T21:17:55.921Z,13.25
2019-04-23T21:19:40.136Z,13.18
2019-04-23T21:21:40.142Z,13.20
2019-04-23T21:25:44.661Z,13.15
2019-04-23T21:27:38.671Z,13.12
2019-04-23T21:29:53.585Z,13.12
2019-04-23T21:31:30.600Z,13.12
2019-04-23T21:35:59.145Z,13.14
2019-04-23T21:37:49.792Z,13.09
2019-04-23T21:39:53.632Z,13.04
2019-04-23T21:41:51.001Z,13.05
2019-04-23T21:44:05.460Z,13.01
2019-04-23T21:45:50.044Z,12.90
2019-04-23T21:47:54.792Z,12.99
2019-04-23T21:49:56.275Z,12.75
2019-04-23T21:53:46.330Z,12.90
2019-04-23T21:55:38.950Z,12.78
2019-04-23T21:57:52.911Z,12.74
2019-04-23T21:59:44.680Z,12.72
2019-04-23T22:01:44.761Z,12.65
2019-04-23T22:04:02.808Z,12.78
2019-04-23T22:05:53.209Z,12.68
2019-04-23T22:07:51.653Z,12.72
2019-04-23T22:11:57.288Z,12.79
2019-04-23T22:16:00.467Z,12.81
2019-04-23T22:17:44.361Z,12.92
2019-04-23T22:19:37.876Z,12.78
2019-04-23T22:21:47.195Z,12.91
2019-04-23T22:23:52.611Z,12.88
2019-04-23T22:25:48.667Z,12.89
2019-04-23T22:27:52.523Z,12.92
2019-04-23T22:29:41.882Z,12.89
2019-04-23T22:31:37.834Z,13.08
2019-04-23T22:33:56.146Z,13.09
2019-04-23T22:35:40.511Z,13.13
2019-04-23T22:37:49.912Z,13.23
2019-04-23T22:39:50.204Z,13.15
2019-04-23T22:41:54.974Z,13.30
2019-04-23T22:43:57.705Z,13.12
2019-04-23T22:47:47.972Z,13.25
2019-04-23T22:49:46.750Z,13.14
2019-04-23T22:51:41.486Z,13.23
2019-04-23T22:53:55.634Z,13.16
2019-04-23T22:59:54.345Z,13.09
2019-04-23T23:01:43.124Z,13.15
2019-04-23T23:03:47.575Z,13.11
2019-04-23T23:13:41.643Z,13.03
2019-04-23T23:15:49.292Z,12.97
2019-04-23T23:17:48.083Z,12.97
2019-04-23T23:19:50.998Z,13.04
2019-04-23T23:21:47.265Z,13.03
2019-04-23T23:23:39.380Z,13.01
2019-04-23T23:25:30.487Z,12.95
2019-04-23T23:27:51.492Z,12.91
2019-04-23T23:29:49.289Z,12.81
2019-04-23T23:31:54.220Z,12.73
2019-04-23T23:37:37.113Z,12.72
2019-04-23T23:39:49.956Z,12.58
2019-04-23T23:41:49.006Z,12.46
2019-04-23T23:45:55.355Z,12.52
2019-04-23T23:47:49.864Z,12.48
2019-04-23T23:49:34.193Z,12.42
2019-04-23T23:51:44.742Z,12.57
2019-04-23T23:53:40.642Z,12.43
2019-04-23T23:55:49.276Z,12.40
2019-04-23T23:57:50.933Z,12.38
2019-04-23T23:59:53.789Z,12.38
