createdAt,value
2023-04-16T00:01:12.641Z,28.30
2023-04-16T00:03:41.359Z,31.10
2023-04-16T00:06:12.359Z,28.90
2023-04-16T00:08:43.653Z,25.40
2023-04-16T00:11:12.702Z,23.60
2023-04-16T00:13:41.714Z,25.30
2023-04-16T00:16:10.503Z,24.30
2023-04-16T00:18:39.900Z,25.80
2023-04-16T00:21:08.504Z,23.00
2023-04-16T00:23:37.341Z,24.40
2023-04-16T00:26:06.048Z,26.80
2023-04-16T00:28:34.739Z,22.90
2023-04-16T00:31:03.572Z,22.90
2023-04-16T00:33:32.316Z,21.30
2023-04-16T00:36:01.093Z,21.20
2023-04-16T00:38:30.903Z,19.40
2023-04-16T00:40:59.693Z,19.30
2023-04-16T00:43:28.282Z,17.90
2023-04-16T00:45:57.715Z,20.00
2023-04-16T00:48:28.514Z,18.80
2023-04-16T00:50:57.406Z,19.90
2023-04-16T00:53:26.294Z,17.50
2023-04-16T00:55:56.407Z,20.50
2023-04-16T00:58:25.642Z,16.50
2023-04-16T01:00:54.195Z,21.00
2023-04-16T01:03:23.997Z,18.80
2023-04-16T01:05:52.796Z,16.30
2023-04-16T01:08:22.418Z,17.10
2023-04-16T01:10:50.885Z,18.10
2023-04-16T01:13:19.578Z,18.30
2023-04-16T01:15:48.281Z,18.30
2023-04-16T01:18:18.084Z,20.60
2023-04-16T01:20:48.085Z,22.00
2023-04-16T01:23:18.924Z,19.50
2023-04-16T01:25:47.528Z,19.90
2023-04-16T01:28:16.296Z,21.80
2023-04-16T01:30:45.286Z,19.00
2023-04-16T01:33:25.968Z,23.90
2023-04-16T01:35:54.538Z,24.20
2023-04-16T01:38:23.217Z,21.80
2023-04-16T01:40:57.142Z,21.80
2023-04-16T01:43:25.907Z,19.00
2023-04-16T01:46:16.580Z,21.80
2023-04-16T01:48:45.507Z,21.20
2023-04-16T01:51:14.093Z,17.20
2023-04-16T01:53:42.672Z,20.60
2023-04-16T01:56:11.253Z,22.20
2023-04-16T01:58:40.156Z,18.40
2023-04-16T02:01:12.445Z,19.30
2023-04-16T02:03:42.124Z,21.70
2023-04-16T02:06:11.017Z,23.00
2023-04-16T02:08:39.604Z,20.70
2023-04-16T02:11:08.800Z,27.30
2023-04-16T02:13:37.586Z,23.50
2023-04-16T02:16:06.992Z,24.50
2023-04-16T02:19:05.180Z,22.10
2023-04-16T02:21:35.916Z,21.10
2023-04-16T02:24:04.898Z,21.60
2023-04-16T02:26:34.393Z,26.20
2023-04-16T02:29:07.456Z,24.30
2023-04-16T02:31:45.106Z,24.60
2023-04-16T02:34:14.702Z,23.80
2023-04-16T02:36:44.301Z,26.60
2023-04-16T02:39:12.827Z,28.30
2023-04-16T02:41:41.766Z,29.20
2023-04-16T02:44:10.340Z,28.10
2023-04-16T02:46:38.930Z,26.10
2023-04-16T02:49:07.834Z,25.80
2023-04-16T02:51:36.821Z,24.10
2023-04-16T02:54:05.402Z,28.60
2023-04-16T02:56:34.199Z,29.10
2023-04-16T02:59:02.845Z,27.70
2023-04-16T03:01:31.722Z,25.10
2023-04-16T03:04:00.739Z,28.90
2023-04-16T03:06:29.538Z,23.30
2023-04-16T03:08:59.088Z,26.90
2023-04-16T03:11:27.545Z,24.00
2023-04-16T03:13:57.140Z,26.60
2023-04-16T03:16:26.130Z,25.50
2023-04-16T03:18:54.717Z,25.60
2023-04-16T03:21:23.509Z,24.10
2023-04-16T03:23:53.590Z,29.20
2023-04-16T03:26:23.460Z,26.30
2023-04-16T03:28:52.227Z,24.90
2023-04-16T03:31:20.958Z,26.90
2023-04-16T03:33:49.684Z,23.90
2023-04-16T03:36:20.132Z,29.10
2023-04-16T03:38:49.518Z,26.20
2023-04-16T03:41:18.258Z,27.40
2023-04-16T03:43:47.109Z,26.60
2023-04-16T03:46:15.820Z,27.90
2023-04-16T03:48:44.576Z,26.50
2023-04-16T03:51:13.385Z,27.00
2023-04-16T03:53:42.049Z,29.80
2023-04-16T03:56:11.044Z,29.90
2023-04-16T03:58:39.522Z,24.00
2023-04-16T04:01:09.535Z,27.40
2023-04-16T04:03:38.609Z,30.50
2023-04-16T04:06:08.962Z,28.50
2023-04-16T04:08:39.603Z,31.40
2023-04-16T04:11:08.584Z,27.50
2023-04-16T04:13:37.373Z,33.60
2023-04-16T04:16:06.934Z,31.60
2023-04-16T04:18:37.035Z,30.80
2023-04-16T04:21:08.340Z,33.00
2023-04-16T04:23:37.131Z,31.70
2023-04-16T04:26:07.999Z,32.00
2023-04-16T04:28:37.273Z,35.10
2023-04-16T04:31:06.260Z,33.40
2023-04-16T04:33:34.944Z,36.30
2023-04-16T04:36:03.885Z,38.90
2023-04-16T04:38:34.494Z,33.10
2023-04-16T04:41:03.345Z,37.40
2023-04-16T04:43:35.200Z,36.50
2023-04-16T04:46:04.361Z,42.60
2023-04-16T04:48:33.190Z,46.90
2023-04-16T04:51:04.224Z,48.20
2023-04-16T04:53:33.734Z,44.40
2023-04-16T04:56:12.182Z,34.60
2023-04-16T04:58:42.493Z,36.00
2023-04-16T05:01:11.234Z,30.10
2023-04-16T05:03:40.260Z,28.40
2023-04-16T05:06:09.190Z,24.80
2023-04-16T05:08:37.848Z,22.50
2023-04-16T05:11:07.237Z,24.50
2023-04-16T05:13:36.158Z,23.50
2023-04-16T05:16:05.742Z,25.30
2023-04-16T05:18:34.903Z,26.80
2023-04-16T05:21:05.081Z,24.20
2023-04-16T05:23:34.760Z,21.00
2023-04-16T05:26:03.465Z,18.80
2023-04-16T05:28:32.653Z,25.60
2023-04-16T05:31:01.593Z,29.80
2023-04-16T05:33:30.319Z,25.80
2023-04-16T05:35:59.006Z,24.50
2023-04-16T05:38:27.820Z,23.50
2023-04-16T05:40:56.887Z,23.80
2023-04-16T05:43:25.882Z,21.00
2023-04-16T05:45:54.700Z,21.10
2023-04-16T05:48:23.558Z,20.40
2023-04-16T05:50:54.289Z,19.40
2023-04-16T05:53:23.080Z,23.40
2023-04-16T05:56:16.955Z,24.90
2023-04-16T05:59:11.748Z,21.30
2023-04-16T06:01:41.881Z,25.30
2023-04-16T06:04:11.268Z,24.10
2023-04-16T06:06:41.093Z,26.60
2023-04-16T06:09:09.839Z,31.00
2023-04-16T06:11:38.814Z,28.50
2023-04-16T06:14:08.466Z,30.10
2023-04-16T06:16:37.104Z,32.00
2023-04-16T06:19:06.151Z,35.10
2023-04-16T06:21:35.047Z,33.90
2023-04-16T06:24:03.523Z,32.00
2023-04-16T06:26:32.098Z,32.10
2023-04-16T06:29:01.374Z,28.20
2023-04-16T06:31:30.816Z,32.00
2023-04-16T06:33:59.494Z,33.60
2023-04-16T06:36:29.528Z,35.70
2023-04-16T06:38:58.106Z,33.10
2023-04-16T06:41:27.544Z,36.40
2023-04-16T06:43:56.307Z,39.20
2023-04-16T06:46:25.119Z,36.90
2023-04-16T06:48:54.167Z,33.80
2023-04-16T06:51:23.265Z,32.70
2023-04-16T06:53:51.747Z,35.40
2023-04-16T06:56:20.433Z,36.20
2023-04-16T06:58:50.297Z,37.80
2023-04-16T07:01:19.495Z,38.30
2023-04-16T07:03:48.557Z,34.50
2023-04-16T07:06:17.437Z,35.10
2023-04-16T07:08:46.231Z,34.20
2023-04-16T07:11:15.098Z,34.10
2023-04-16T07:13:43.890Z,31.70
2023-04-16T07:16:12.596Z,38.50
2023-04-16T07:18:41.170Z,33.60
2023-04-16T07:21:09.736Z,33.60
2023-04-16T07:23:38.598Z,30.60
2023-04-16T07:26:07.529Z,29.60
2023-04-16T07:28:36.202Z,29.10
2023-04-16T07:31:04.899Z,29.10
2023-04-16T07:33:33.571Z,25.20
2023-04-16T07:36:02.395Z,28.80
2023-04-16T07:38:31.255Z,28.80
2023-04-16T07:41:00.074Z,28.80
2023-04-16T07:43:28.821Z,27.70
2023-04-16T07:45:57.565Z,28.60
2023-04-16T07:48:27.658Z,26.20
2023-04-16T07:50:57.454Z,26.00
2023-04-16T07:53:26.377Z,29.10
2023-04-16T07:55:55.327Z,27.90
2023-04-16T07:58:24.030Z,26.30
2023-04-16T08:00:52.653Z,26.80
2023-04-16T08:03:21.977Z,25.60
2023-04-16T08:05:51.196Z,24.90
2023-04-16T08:08:20.000Z,30.20
2023-04-16T08:10:48.771Z,28.30
2023-04-16T08:13:17.461Z,29.80
2023-04-16T08:15:46.339Z,25.80
2023-04-16T08:18:16.167Z,26.00
2023-04-16T08:20:45.180Z,32.50
2023-04-16T08:23:13.837Z,27.20
2023-04-16T08:25:42.635Z,26.30
2023-04-16T08:28:15.284Z,28.10
2023-04-16T08:30:46.073Z,29.60
2023-04-16T08:33:17.392Z,26.20
2023-04-16T08:35:46.282Z,23.50
2023-04-16T08:38:15.273Z,28.10
2023-04-16T08:40:44.988Z,25.80
2023-04-16T08:43:16.132Z,30.50
2023-04-16T08:45:46.340Z,25.80
2023-04-16T08:48:22.343Z,27.70
2023-04-16T08:50:58.163Z,28.30
2023-04-16T08:54:12.009Z,31.00
2023-04-16T08:56:43.084Z,28.10
2023-04-16T08:59:13.358Z,26.60
2023-04-16T09:01:42.609Z,26.40
2023-04-16T09:04:12.809Z,25.80
2023-04-16T09:06:43.365Z,26.70
2023-04-16T09:09:13.255Z,24.10
2023-04-16T09:11:42.208Z,23.30
2023-04-16T09:14:12.847Z,23.00
2023-04-16T09:16:41.592Z,24.30
2023-04-16T09:19:17.288Z,21.70
2023-04-16T09:21:48.599Z,24.50
2023-04-16T09:24:17.329Z,21.30
2023-04-16T09:26:50.485Z,19.00
2023-04-16T09:29:53.315Z,21.50
2023-04-16T09:32:36.682Z,21.20
2023-04-16T09:35:06.118Z,21.70
2023-04-16T09:37:39.643Z,19.90
2023-04-16T09:40:09.190Z,23.40
2023-04-16T09:42:38.661Z,22.40
2023-04-16T09:45:08.605Z,20.60
2023-04-16T09:47:43.654Z,17.30
2023-04-16T09:50:21.702Z,22.10
2023-04-16T09:52:54.408Z,18.90
2023-04-16T09:55:24.272Z,20.80
2023-04-16T09:58:01.947Z,20.20
2023-04-16T10:00:35.614Z,19.20
2023-04-16T10:03:12.401Z,17.80
2023-04-16T10:05:42.938Z,19.60
2023-04-16T10:08:14.190Z,21.00
2023-04-16T10:10:44.355Z,19.60
2023-04-16T10:13:17.809Z,16.00
2023-04-16T10:15:46.647Z,18.50
2023-04-16T10:18:17.148Z,18.30
2023-04-16T10:20:46.506Z,18.10
2023-04-16T10:23:15.666Z,16.20
2023-04-16T10:25:45.574Z,16.40
2023-04-16T10:28:14.910Z,14.50
2023-04-16T10:30:53.179Z,14.70
2023-04-16T10:33:28.155Z,15.20
2023-04-16T10:36:17.259Z,19.60
2023-04-16T10:38:47.847Z,14.70
2023-04-16T10:41:17.171Z,14.60
2023-04-16T10:43:48.198Z,14.50
2023-04-16T10:46:37.285Z,14.20
2023-04-16T10:49:22.204Z,14.40
2023-04-16T10:51:54.774Z,10.40
2023-04-16T10:54:30.936Z,8.40
2023-04-16T10:57:02.986Z,11.50
2023-04-16T10:59:35.300Z,10.00
2023-04-16T11:02:18.514Z,8.80
2023-04-16T11:04:49.833Z,8.30
2023-04-16T11:07:21.088Z,10.10
2023-04-16T11:09:52.923Z,9.10
2023-04-16T11:12:32.299Z,8.00
2023-04-16T11:15:06.510Z,7.80
2023-04-16T11:17:48.525Z,6.90
2023-04-16T11:20:19.853Z,6.60
2023-04-16T11:22:51.578Z,6.90
2023-04-16T11:25:31.930Z,7.20
2023-04-16T11:28:02.883Z,7.10
2023-04-16T11:30:36.915Z,6.60
2023-04-16T11:33:07.497Z,6.60
2023-04-16T11:35:36.432Z,7.00
2023-04-16T11:38:06.951Z,7.40
2023-04-16T11:40:36.864Z,7.00
2023-04-16T11:43:14.566Z,6.80
2023-04-16T11:46:12.837Z,8.80
2023-04-16T11:48:53.715Z,8.20
2023-04-16T11:51:24.182Z,9.60
2023-04-16T11:53:54.572Z,8.00
2023-04-16T11:56:31.452Z,7.90
2023-04-16T11:59:14.205Z,9.20
2023-04-16T12:01:46.990Z,7.10
2023-04-16T12:04:16.928Z,7.10
2023-04-16T12:07:05.319Z,7.30
2023-04-16T12:09:39.985Z,6.70
2023-04-16T12:12:31.677Z,7.30
2023-04-16T12:15:04.227Z,8.30
2023-04-16T12:17:35.364Z,6.50
2023-04-16T12:20:09.773Z,8.10
2023-04-16T12:22:49.794Z,5.40
2023-04-16T12:25:18.838Z,6.60
2023-04-16T12:27:53.825Z,7.00
2023-04-16T12:30:24.678Z,6.50
2023-04-16T12:33:19.578Z,8.30
2023-04-16T12:35:48.084Z,6.60
2023-04-16T12:38:17.408Z,6.70
2023-04-16T12:40:46.685Z,7.80
2023-04-16T12:43:15.267Z,6.30
2023-04-16T12:45:44.180Z,6.20
2023-04-16T12:48:12.862Z,7.40
2023-04-16T12:50:44.753Z,6.90
2023-04-16T12:53:13.709Z,7.10
2023-04-16T12:55:43.115Z,6.50
2023-04-16T12:58:12.597Z,7.10
2023-04-16T13:00:41.554Z,7.50
2023-04-16T13:03:10.597Z,6.80
2023-04-16T13:05:40.299Z,6.70
2023-04-16T13:08:08.990Z,7.30
2023-04-16T13:10:37.682Z,6.90
2023-04-16T13:13:07.066Z,7.70
2023-04-16T13:15:35.802Z,6.40
2023-04-16T13:18:05.629Z,5.80
2023-04-16T13:20:34.659Z,6.40
2023-04-16T13:23:05.336Z,6.30
2023-04-16T13:25:34.145Z,6.30
2023-04-16T13:28:03.090Z,7.50
2023-04-16T13:30:34.548Z,5.60
2023-04-16T13:33:03.442Z,6.60
2023-04-16T13:35:33.228Z,6.70
2023-04-16T13:38:02.846Z,7.40
2023-04-16T13:40:32.963Z,7.40
2023-04-16T13:43:02.779Z,7.00
2023-04-16T13:45:33.598Z,9.30
2023-04-16T13:48:03.611Z,7.00
2023-04-16T13:50:33.067Z,7.70
2023-04-16T13:53:03.351Z,9.40
2023-04-16T13:55:34.944Z,9.50
2023-04-16T13:58:04.201Z,8.70
2023-04-16T14:00:33.724Z,8.80
2023-04-16T14:03:07.357Z,6.80
2023-04-16T14:05:36.576Z,8.00
2023-04-16T14:08:05.589Z,7.60
2023-04-16T14:10:35.730Z,7.40
2023-04-16T14:13:05.032Z,7.00
2023-04-16T14:15:34.623Z,7.80
2023-04-16T14:18:04.859Z,7.50
2023-04-16T14:20:33.690Z,7.90
2023-04-16T14:23:05.592Z,7.60
2023-04-16T14:25:34.695Z,9.20
2023-04-16T14:28:04.191Z,8.10
2023-04-16T14:30:33.502Z,9.40
2023-04-16T14:33:03.055Z,8.50
2023-04-16T14:35:35.721Z,8.10
2023-04-16T14:38:05.700Z,7.50
2023-04-16T14:40:35.913Z,8.60
2023-04-16T14:43:06.580Z,6.70
2023-04-16T14:45:40.054Z,7.30
2023-04-16T14:48:08.967Z,8.20
2023-04-16T14:50:44.004Z,8.30
2023-04-16T14:53:14.218Z,7.20
2023-04-16T14:55:43.080Z,7.30
2023-04-16T14:58:12.178Z,8.50
2023-04-16T15:00:41.591Z,7.40
2023-04-16T15:03:18.005Z,7.20
2023-04-16T15:05:57.120Z,7.10
2023-04-16T15:08:26.064Z,7.20
2023-04-16T15:10:56.000Z,8.00
2023-04-16T15:13:35.023Z,7.30
2023-04-16T15:16:06.121Z,8.10
2023-04-16T15:18:39.100Z,8.20
2023-04-16T15:21:09.922Z,7.40
2023-04-16T15:23:43.401Z,7.40
2023-04-16T15:26:14.205Z,8.40
2023-04-16T15:28:45.454Z,8.20
2023-04-16T15:31:18.412Z,7.70
2023-04-16T15:33:51.557Z,8.60
2023-04-16T15:36:24.349Z,8.10
2023-04-16T15:38:57.547Z,9.50
2023-04-16T15:41:31.403Z,8.00
2023-04-16T15:44:04.488Z,8.30
2023-04-16T15:46:34.863Z,8.20
2023-04-16T15:49:04.639Z,9.20
2023-04-16T15:51:33.949Z,8.20
2023-04-16T15:54:04.990Z,8.40
2023-04-16T15:56:34.935Z,9.40
2023-04-16T15:59:05.326Z,8.50
2023-04-16T16:01:35.355Z,8.30
2023-04-16T16:04:09.100Z,8.00
2023-04-16T16:06:39.147Z,8.50
2023-04-16T16:09:09.983Z,9.90
2023-04-16T16:11:40.740Z,9.50
2023-04-16T16:14:13.283Z,9.10
2023-04-16T16:16:43.619Z,8.70
2023-04-16T16:19:16.873Z,9.50
2023-04-16T16:21:47.654Z,8.40
2023-04-16T16:24:20.758Z,8.50
2023-04-16T16:26:57.249Z,8.90
2023-04-16T16:29:33.391Z,8.50
2023-04-16T16:32:03.731Z,8.60
2023-04-16T16:34:40.163Z,8.30
2023-04-16T16:37:14.004Z,7.30
2023-04-16T16:39:45.887Z,8.00
2023-04-16T16:42:23.891Z,8.10
2023-04-16T16:45:08.156Z,7.60
2023-04-16T16:47:42.253Z,9.00
2023-04-16T16:50:13.488Z,9.50
2023-04-16T16:52:46.440Z,8.20
2023-04-16T16:55:18.956Z,9.10
2023-04-16T16:57:51.486Z,12.20
2023-04-16T17:00:25.115Z,12.90
2023-04-16T17:02:55.252Z,13.30
2023-04-16T17:05:34.162Z,8.20
2023-04-16T17:08:08.626Z,9.20
2023-04-16T17:10:40.965Z,9.30
2023-04-16T17:13:22.609Z,8.30
2023-04-16T17:15:58.879Z,8.60
2023-04-16T17:18:33.349Z,8.00
2023-04-16T17:21:07.067Z,7.60
2023-04-16T17:23:41.242Z,7.40
2023-04-16T17:26:18.114Z,8.50
2023-04-16T17:28:54.280Z,7.00
2023-04-16T17:31:27.232Z,6.90
2023-04-16T17:33:57.650Z,6.70
2023-04-16T17:36:28.147Z,7.30
2023-04-16T17:38:59.767Z,7.20
2023-04-16T17:41:29.554Z,6.90
2023-04-16T17:43:59.369Z,7.60
2023-04-16T17:46:29.654Z,7.40
2023-04-16T17:49:00.333Z,7.70
2023-04-16T17:51:32.055Z,8.40
2023-04-16T17:54:02.102Z,8.10
2023-04-16T17:56:33.092Z,7.80
2023-04-16T17:59:04.168Z,8.50
2023-04-16T18:01:35.249Z,8.50
2023-04-16T18:04:07.537Z,8.90
2023-04-16T18:06:38.591Z,8.30
2023-04-16T18:09:10.075Z,9.90
2023-04-16T18:11:40.409Z,9.50
2023-04-16T18:14:12.771Z,8.80
2023-04-16T18:16:43.277Z,10.00
2023-04-16T18:19:13.848Z,10.80
2023-04-16T18:21:45.468Z,9.80
2023-04-16T18:24:24.917Z,10.30
2023-04-16T18:26:56.308Z,10.80
2023-04-16T18:29:26.606Z,9.60
2023-04-16T18:31:57.523Z,11.70
2023-04-16T18:34:30.488Z,11.10
2023-04-16T18:37:00.947Z,11.60
2023-04-16T18:39:34.517Z,11.40
2023-04-16T18:42:04.885Z,10.90
2023-04-16T18:44:40.004Z,11.00
2023-04-16T18:47:11.814Z,12.10
2023-04-16T18:49:43.459Z,11.90
2023-04-16T18:52:16.311Z,13.10
2023-04-16T18:54:45.693Z,12.60
2023-04-16T18:57:18.797Z,11.70
2023-04-16T18:59:50.158Z,15.70
2023-04-16T19:02:24.773Z,15.60
2023-04-16T19:05:12.509Z,13.20
2023-04-16T19:08:00.961Z,12.90
2023-04-16T19:10:39.812Z,11.20
2023-04-16T19:13:09.605Z,12.60
2023-04-16T19:15:41.517Z,13.20
2023-04-16T19:18:13.959Z,11.30
2023-04-16T19:20:45.663Z,13.20
2023-04-16T19:23:17.847Z,14.00
2023-04-16T19:25:54.225Z,12.40
2023-04-16T19:28:25.841Z,13.30
2023-04-16T19:31:00.411Z,13.10
2023-04-16T19:33:32.261Z,10.90
2023-04-16T19:36:03.992Z,14.20
2023-04-16T19:38:34.439Z,13.00
2023-04-16T19:41:06.231Z,13.10
2023-04-16T19:43:39.570Z,13.70
2023-04-16T19:46:10.452Z,17.70
2023-04-16T19:48:41.668Z,15.50
2023-04-16T19:51:12.727Z,15.10
2023-04-16T19:53:46.775Z,14.30
2023-04-16T19:56:17.634Z,14.10
2023-04-16T19:58:47.364Z,14.70
2023-04-16T20:01:21.641Z,13.20
2023-04-16T20:03:56.199Z,17.20
2023-04-16T20:06:26.838Z,13.90
2023-04-16T20:08:58.087Z,16.20
2023-04-16T20:11:29.151Z,16.80
2023-04-16T20:14:02.464Z,17.30
2023-04-16T20:16:32.661Z,18.80
2023-04-16T20:19:05.132Z,16.90
2023-04-16T20:21:37.261Z,16.90
2023-04-16T20:24:11.598Z,16.80
2023-04-16T20:26:42.219Z,17.20
2023-04-16T20:29:12.525Z,18.60
2023-04-16T20:31:44.041Z,20.00
2023-04-16T20:34:13.415Z,17.50
2023-04-16T20:36:42.823Z,17.10
2023-04-16T20:39:13.100Z,19.50
2023-04-16T20:41:44.573Z,16.90
2023-04-16T20:44:18.481Z,17.60
2023-04-16T20:46:51.067Z,18.10
2023-04-16T20:49:20.783Z,17.50
2023-04-16T20:51:49.451Z,18.20
2023-04-16T20:54:18.568Z,17.00
2023-04-16T20:56:48.272Z,21.70
2023-04-16T20:59:17.067Z,19.30
2023-04-16T21:01:47.017Z,20.60
2023-04-16T21:04:16.666Z,18.70
2023-04-16T21:06:45.664Z,17.70
2023-04-16T21:09:14.463Z,19.60
2023-04-16T21:11:43.446Z,20.80
2023-04-16T21:14:12.640Z,19.70
2023-04-16T21:16:41.966Z,19.70
2023-04-16T21:19:11.038Z,18.90
2023-04-16T21:21:42.387Z,20.40
2023-04-16T21:24:11.088Z,18.70
2023-04-16T21:26:39.975Z,19.30
2023-04-16T21:29:08.652Z,19.70
2023-04-16T21:31:38.528Z,17.40
2023-04-16T21:34:07.692Z,18.40
2023-04-16T21:36:36.665Z,21.80
2023-04-16T21:39:05.329Z,19.50
2023-04-16T21:41:34.446Z,21.90
2023-04-16T21:44:03.434Z,23.70
2023-04-16T21:46:32.366Z,20.80
2023-04-16T21:49:01.970Z,20.80
2023-04-16T21:51:30.948Z,23.80
2023-04-16T21:53:59.503Z,22.70
2023-04-16T21:56:28.422Z,19.70
2023-04-16T21:58:58.309Z,20.20
2023-04-16T22:01:27.561Z,21.00
2023-04-16T22:03:56.395Z,20.70
2023-04-16T22:06:26.405Z,19.90
2023-04-16T22:08:54.990Z,19.10
2023-04-16T22:11:23.563Z,19.20
2023-04-16T22:13:52.465Z,22.60
2023-04-16T22:16:21.158Z,19.40
2023-04-16T22:18:49.950Z,25.00
2023-04-16T22:21:18.947Z,22.80
2023-04-16T22:23:47.754Z,23.60
2023-04-16T22:26:16.726Z,23.40
2023-04-16T22:28:45.806Z,21.20
2023-04-16T22:31:14.422Z,24.60
2023-04-16T22:33:43.266Z,28.00
2023-04-16T22:36:12.919Z,27.20
2023-04-16T22:38:42.038Z,25.40
2023-04-16T22:41:10.786Z,23.80
2023-04-16T22:43:39.862Z,25.60
2023-04-16T22:46:08.834Z,20.80
2023-04-16T22:48:39.248Z,25.00
2023-04-16T22:51:09.001Z,22.50
2023-04-16T22:53:37.997Z,26.50
2023-04-16T22:56:07.419Z,23.30
2023-04-16T22:58:37.215Z,23.40
2023-04-16T23:01:06.063Z,25.30
2023-04-16T23:03:35.092Z,23.90
2023-04-16T23:06:04.508Z,24.90
2023-04-16T23:08:33.395Z,26.40
2023-04-16T23:11:02.495Z,27.40
2023-04-16T23:13:32.395Z,26.70
2023-04-16T23:16:02.443Z,26.60
2023-04-16T23:18:31.802Z,28.40
2023-04-16T23:21:00.376Z,24.10
2023-04-16T23:23:29.384Z,22.00
2023-04-16T23:25:58.176Z,23.90
2023-04-16T23:28:27.287Z,22.70
2023-04-16T23:30:56.187Z,26.50
2023-04-16T23:33:25.163Z,23.10
2023-04-16T23:35:53.957Z,24.10
2023-04-16T23:38:22.722Z,24.20
2023-04-16T23:40:51.623Z,26.70
2023-04-16T23:43:20.511Z,23.00
2023-04-16T23:45:49.345Z,21.20
2023-04-16T23:48:18.096Z,23.20
2023-04-16T23:50:48.000Z,19.50
2023-04-16T23:53:16.881Z,19.20
2023-04-16T23:55:46.390Z,22.10
2023-04-16T23:58:15.986Z,20.20
