createdAt,value
2023-03-15T00:00:18.067Z,1015
2023-03-15T00:02:17.725Z,716
2023-03-15T00:04:17.459Z,995
2023-03-15T00:06:18.104Z,639
2023-03-15T00:08:17.921Z,969
2023-03-15T00:10:17.592Z,657
2023-03-15T00:12:17.255Z,911
2023-03-15T00:14:17.912Z,812
2023-03-15T00:16:17.890Z,755
2023-03-15T00:18:17.743Z,920
2023-03-15T00:20:17.379Z,967
2023-03-15T00:22:18.177Z,1014
2023-03-15T00:24:17.820Z,829
2023-03-15T00:26:17.480Z,859
2023-03-15T00:28:18.126Z,1073
2023-03-15T00:30:17.793Z,1026
2023-03-15T00:32:17.520Z,594
2023-03-15T00:34:18.229Z,708
2023-03-15T00:36:17.854Z,723
2023-03-15T00:38:17.452Z,450
2023-03-15T00:40:18.106Z,838
2023-03-15T00:42:17.746Z,976
2023-03-15T00:44:17.435Z,922
2023-03-15T00:46:18.161Z,872
2023-03-15T00:48:17.824Z,874
2023-03-15T00:50:17.399Z,686
2023-03-15T00:52:18.031Z,813
2023-03-15T00:54:17.681Z,979
2023-03-15T00:56:17.296Z,738
2023-03-15T00:58:17.939Z,934
2023-03-15T01:00:17.782Z,803
2023-03-15T01:02:17.606Z,937
2023-03-15T01:04:17.248Z,980
2023-03-15T01:06:17.887Z,689
2023-03-15T01:08:17.460Z,724
2023-03-15T01:10:18.110Z,708
2023-03-15T01:12:18.041Z,643
2023-03-15T01:14:17.657Z,810
2023-03-15T01:16:17.342Z,711
2023-03-15T01:18:18.111Z,512
2023-03-15T01:20:17.697Z,844
2023-03-15T01:22:17.350Z,772
2023-03-15T01:24:17.956Z,853
2023-03-15T01:26:17.552Z,450
2023-03-15T01:28:18.159Z,917
2023-03-15T01:30:17.785Z,870
2023-03-15T01:32:17.394Z,776
2023-03-15T01:34:18.133Z,873
2023-03-15T01:36:17.785Z,1032
2023-03-15T01:38:17.401Z,615
2023-03-15T01:40:18.008Z,739
2023-03-15T01:42:17.723Z,978
2023-03-15T01:44:17.319Z,780
2023-03-15T01:46:18.061Z,874
2023-03-15T01:48:17.696Z,959
2023-03-15T01:50:17.302Z,946
2023-03-15T01:52:17.962Z,450
2023-03-15T01:54:17.576Z,1027
2023-03-15T01:56:18.237Z,996
2023-03-15T01:58:17.880Z,907
2023-03-15T02:00:17.487Z,860
2023-03-15T02:02:18.257Z,800
2023-03-15T02:04:17.925Z,718
2023-03-15T02:06:17.558Z,475
2023-03-15T02:08:17.242Z,860
2023-03-15T02:10:17.858Z,774
2023-03-15T02:12:17.452Z,926
2023-03-15T02:14:17.235Z,875
2023-03-15T02:16:17.837Z,763
2023-03-15T02:18:17.610Z,873
2023-03-15T02:20:17.304Z,940
2023-03-15T02:22:17.977Z,842
2023-03-15T02:24:17.554Z,913
2023-03-15T02:26:17.356Z,926
2023-03-15T02:28:18.006Z,892
2023-03-15T02:30:17.636Z,957
2023-03-15T02:32:17.226Z,990
2023-03-15T02:34:17.924Z,788
2023-03-15T02:36:17.600Z,609
2023-03-15T02:38:17.361Z,548
2023-03-15T02:40:18.037Z,652
2023-03-15T02:42:17.581Z,926
2023-03-15T02:44:18.200Z,827
2023-03-15T02:46:18.035Z,542
2023-03-15T02:48:17.718Z,695
2023-03-15T02:50:17.384Z,555
2023-03-15T02:52:18.024Z,605
2023-03-15T02:54:17.687Z,728
2023-03-15T02:56:17.308Z,474
2023-03-15T02:58:17.929Z,901
2023-03-15T03:00:17.573Z,964
2023-03-15T03:02:17.284Z,1032
2023-03-15T03:04:17.937Z,871
2023-03-15T03:06:17.513Z,1025
2023-03-15T03:08:17.252Z,646
2023-03-15T03:10:17.880Z,974
2023-03-15T03:12:17.447Z,761
2023-03-15T03:14:18.082Z,905
2023-03-15T03:16:17.739Z,719
2023-03-15T03:18:17.678Z,687
2023-03-15T03:20:17.281Z,593
2023-03-15T03:22:17.908Z,949
2023-03-15T03:24:17.476Z,585
2023-03-15T03:26:18.152Z,910
2023-03-15T03:28:17.790Z,781
2023-03-15T03:30:17.415Z,556
2023-03-15T03:32:18.012Z,949
2023-03-15T03:34:17.569Z,971
2023-03-15T03:36:18.180Z,855
2023-03-15T03:38:17.923Z,715
2023-03-15T03:40:17.468Z,948
2023-03-15T03:42:18.122Z,643
2023-03-15T03:44:17.840Z,873
2023-03-15T03:46:17.556Z,659
2023-03-15T03:48:17.261Z,914
2023-03-15T03:50:17.967Z,972
2023-03-15T03:52:17.639Z,1025
2023-03-15T03:54:17.761Z,917
2023-03-15T03:56:17.456Z,896
2023-03-15T03:58:17.277Z,887
2023-03-15T04:00:17.896Z,895
2023-03-15T04:02:17.552Z,1005
2023-03-15T04:04:17.318Z,875
2023-03-15T04:06:18.005Z,915
2023-03-15T04:08:17.702Z,817
2023-03-15T04:10:17.360Z,842
2023-03-15T04:12:18.081Z,505
2023-03-15T04:14:17.781Z,1086
2023-03-15T04:16:17.496Z,941
2023-03-15T04:18:17.291Z,944
2023-03-15T04:20:18.025Z,1016
2023-03-15T04:22:17.774Z,742
2023-03-15T04:24:17.452Z,986
2023-03-15T04:26:18.189Z,949
2023-03-15T04:28:18.076Z,887
2023-03-15T04:30:17.744Z,989
2023-03-15T04:32:17.412Z,930
2023-03-15T04:34:18.090Z,940
2023-03-15T04:36:17.750Z,843
2023-03-15T04:38:17.324Z,657
2023-03-15T04:40:17.983Z,919
2023-03-15T04:42:17.675Z,748
2023-03-15T04:44:17.233Z,947
2023-03-15T04:46:17.841Z,982
2023-03-15T04:48:17.539Z,984
2023-03-15T04:50:18.161Z,988
2023-03-15T04:52:17.879Z,494
2023-03-15T04:54:17.488Z,812
2023-03-15T04:56:18.096Z,1116
2023-03-15T04:58:17.790Z,1071
2023-03-15T05:00:17.390Z,1123
2023-03-15T05:02:18.228Z,1011
2023-03-15T05:04:17.848Z,1035
2023-03-15T05:06:17.530Z,947
2023-03-15T05:08:18.131Z,1037
2023-03-15T05:10:17.727Z,891
2023-03-15T05:12:17.363Z,1022
2023-03-15T05:14:18.001Z,1173
2023-03-15T05:16:17.744Z,765
2023-03-15T05:18:17.593Z,1034
2023-03-15T05:20:17.300Z,883
2023-03-15T05:22:17.967Z,1084
2023-03-15T05:24:17.546Z,1138
2023-03-15T05:26:17.654Z,926
2023-03-15T05:28:17.219Z,1036
2023-03-15T05:30:17.966Z,794
2023-03-15T05:32:17.749Z,1129
2023-03-15T05:34:17.377Z,1089
2023-03-15T05:36:18.060Z,867
2023-03-15T05:38:22.724Z,892
2023-03-15T05:40:17.357Z,760
2023-03-15T05:42:17.964Z,1110
2023-03-15T05:44:17.680Z,947
2023-03-15T05:46:17.356Z,979
2023-03-15T05:48:18.104Z,701
2023-03-15T05:50:17.708Z,964
2023-03-15T05:52:17.358Z,757
2023-03-15T05:54:17.959Z,960
2023-03-15T05:56:20.079Z,1039
2023-03-15T05:58:17.711Z,1122
2023-03-15T06:00:17.361Z,1227
2023-03-15T06:02:18.030Z,767
2023-03-15T06:04:17.709Z,798
2023-03-15T06:06:17.361Z,1081
2023-03-15T06:08:17.957Z,715
2023-03-15T06:10:17.615Z,1208
2023-03-15T06:12:17.313Z,1056
2023-03-15T06:14:17.933Z,871
2023-03-15T06:16:17.566Z,978
2023-03-15T06:18:17.388Z,936
2023-03-15T06:20:18.076Z,1045
2023-03-15T06:22:17.697Z,1049
2023-03-15T06:24:17.305Z,1031
2023-03-15T06:26:17.911Z,1174
2023-03-15T06:28:17.555Z,1127
2023-03-15T06:30:18.190Z,1146
2023-03-15T06:32:17.897Z,1087
2023-03-15T06:34:17.568Z,1106
2023-03-15T06:36:18.196Z,938
2023-03-15T06:38:17.892Z,835
2023-03-15T06:40:17.517Z,933
2023-03-15T06:42:18.286Z,1164
2023-03-15T06:44:17.994Z,955
2023-03-15T06:46:17.814Z,1034
2023-03-15T06:48:17.549Z,971
2023-03-15T06:50:18.221Z,1224
2023-03-15T06:52:17.966Z,891
2023-03-15T06:54:17.581Z,839
2023-03-15T06:56:18.238Z,1151
2023-03-15T06:58:17.818Z,818
2023-03-15T07:00:17.400Z,912
2023-03-15T07:02:18.204Z,932
2023-03-15T07:04:17.834Z,901
2023-03-15T07:06:17.468Z,1215
2023-03-15T07:08:18.100Z,1205
2023-03-15T07:10:17.739Z,979
2023-03-15T07:12:17.382Z,1090
2023-03-15T07:14:18.006Z,1190
2023-03-15T07:16:17.745Z,1251
2023-03-15T07:18:17.480Z,1097
2023-03-15T07:20:18.368Z,908
2023-03-15T07:22:18.232Z,1209
2023-03-15T07:24:17.872Z,1208
2023-03-15T07:26:17.580Z,1099
2023-03-15T07:28:17.273Z,785
2023-03-15T07:30:17.924Z,1190
2023-03-15T07:32:17.588Z,1238
2023-03-15T07:34:18.723Z,971
2023-03-15T07:36:17.317Z,1068
2023-03-15T07:38:18.019Z,1319
2023-03-15T07:40:17.630Z,1269
2023-03-15T07:42:17.346Z,1102
2023-03-15T07:44:18.004Z,1277
2023-03-15T07:46:17.679Z,1081
2023-03-15T07:48:17.324Z,985
2023-03-15T07:50:17.942Z,1260
2023-03-15T07:52:17.543Z,1118
2023-03-15T07:54:18.161Z,1143
2023-03-15T07:56:18.624Z,1163
2023-03-15T07:58:20.266Z,1307
2023-03-15T08:00:18.156Z,1378
2023-03-15T08:02:17.847Z,1118
2023-03-15T08:04:17.580Z,1285
2023-03-15T08:06:17.239Z,1308
2023-03-15T08:08:17.961Z,999
2023-03-15T08:10:17.574Z,985
2023-03-15T08:12:18.193Z,1380
2023-03-15T08:14:17.906Z,1333
2023-03-15T08:16:17.599Z,1326
2023-03-15T08:18:17.341Z,1209
2023-03-15T08:20:18.024Z,1272
2023-03-15T08:22:17.641Z,999
2023-03-15T08:24:17.280Z,1153
2023-03-15T08:26:17.550Z,1250
2023-03-15T08:28:18.461Z,1153
2023-03-15T08:30:17.441Z,1254
2023-03-15T08:32:18.105Z,1299
2023-03-15T08:34:17.707Z,1242
2023-03-15T08:36:17.798Z,1062
2023-03-15T08:38:17.375Z,1126
2023-03-15T08:40:18.065Z,1270
2023-03-15T08:42:17.726Z,1324
2023-03-15T08:44:17.355Z,1390
2023-03-15T08:46:18.031Z,1260
2023-03-15T08:48:17.793Z,1145
2023-03-15T08:50:17.452Z,1271
2023-03-15T08:52:18.374Z,1140
2023-03-15T08:54:17.986Z,1109
2023-03-15T08:56:17.689Z,1365
2023-03-15T08:58:17.358Z,1191
2023-03-15T09:00:18.076Z,1166
2023-03-15T09:02:17.756Z,1071
2023-03-15T09:04:17.507Z,966
2023-03-15T09:06:18.251Z,1332
2023-03-15T09:08:18.161Z,905
2023-03-15T09:10:17.899Z,1122
2023-03-15T09:12:17.578Z,1226
2023-03-15T09:14:17.241Z,1279
2023-03-15T09:16:17.959Z,1178
2023-03-15T09:18:17.952Z,1178
2023-03-15T09:20:17.623Z,1098
2023-03-15T09:22:24.059Z,1081
2023-03-15T09:24:17.291Z,1208
2023-03-15T09:26:18.133Z,1227
2023-03-15T09:28:17.833Z,1209
2023-03-15T09:30:17.920Z,1023
2023-03-15T09:32:17.554Z,1291
2023-03-15T09:34:18.215Z,708
2023-03-15T09:36:17.863Z,1220
2023-03-15T09:38:17.488Z,1054
2023-03-15T09:40:18.168Z,1040
2023-03-15T09:42:17.835Z,1230
2023-03-15T09:44:17.526Z,800
2023-03-15T09:46:18.270Z,1122
2023-03-15T09:48:17.984Z,1221
2023-03-15T09:50:17.686Z,1338
2023-03-15T09:52:17.312Z,995
2023-03-15T09:54:19.311Z,1264
2023-03-15T09:56:18.135Z,1005
2023-03-15T09:58:17.760Z,1134
2023-03-15T10:00:17.375Z,1293
2023-03-15T10:02:17.964Z,928
2023-03-15T10:04:17.555Z,1220
2023-03-15T10:06:18.248Z,1005
2023-03-15T10:08:17.979Z,1362
2023-03-15T10:10:17.654Z,903
2023-03-15T10:12:17.311Z,1128
2023-03-15T10:14:17.944Z,1010
2023-03-15T10:16:17.667Z,1008
2023-03-15T10:18:17.457Z,1134
2023-03-15T10:20:18.152Z,953
2023-03-15T10:22:17.837Z,1291
2023-03-15T10:24:17.523Z,1017
2023-03-15T10:26:18.589Z,1121
2023-03-15T10:28:18.193Z,1050
2023-03-15T10:30:17.928Z,1205
2023-03-15T10:32:17.772Z,1193
2023-03-15T10:34:17.453Z,1250
2023-03-15T10:36:17.575Z,887
2023-03-15T10:38:17.300Z,1333
2023-03-15T10:40:17.996Z,872
2023-03-15T10:42:17.983Z,1224
2023-03-15T10:44:17.769Z,1024
2023-03-15T10:46:17.586Z,1036
2023-03-15T10:48:17.250Z,1066
2023-03-15T10:50:17.882Z,1272
2023-03-15T10:52:17.672Z,1163
2023-03-15T10:54:17.834Z,1024
2023-03-15T10:56:17.635Z,1057
2023-03-15T10:58:17.256Z,971
2023-03-15T11:00:17.375Z,726
2023-03-15T11:02:18.037Z,921
2023-03-15T11:04:18.093Z,946
2023-03-15T11:06:17.187Z,876
2023-03-15T11:08:20.021Z,955
2023-03-15T11:10:17.716Z,625
2023-03-15T11:12:19.431Z,569
2023-03-15T11:14:17.642Z,458
2023-03-15T11:16:17.554Z,727
2023-03-15T11:18:17.436Z,870
2023-03-15T11:20:17.290Z,820
2023-03-15T11:22:17.920Z,803
2023-03-15T11:24:17.779Z,781
2023-03-15T11:26:25.734Z,674
2023-03-15T11:28:17.894Z,984
2023-03-15T11:30:17.292Z,924
2023-03-15T11:32:18.049Z,1183
2023-03-15T11:34:17.944Z,1138
2023-03-15T11:36:18.086Z,848
2023-03-15T11:38:17.740Z,770
2023-03-15T11:40:17.536Z,658
2023-03-15T11:42:18.215Z,988
2023-03-15T11:44:17.334Z,818
2023-03-15T11:46:18.235Z,741
2023-03-15T11:48:17.208Z,882
2023-03-15T11:50:17.888Z,777
2023-03-15T11:52:18.058Z,886
2023-03-15T11:54:17.424Z,844
2023-03-15T11:56:17.220Z,765
2023-03-15T11:58:17.959Z,812
2023-03-15T12:00:18.236Z,828
2023-03-15T12:02:18.199Z,848
2023-03-15T12:04:17.453Z,673
2023-03-15T12:06:18.148Z,742
2023-03-15T12:08:18.028Z,675
2023-03-15T12:10:19.179Z,686
2023-03-15T12:12:17.806Z,830
2023-03-15T12:14:17.559Z,894
2023-03-15T12:16:17.785Z,665
2023-03-15T12:18:17.700Z,566
2023-03-15T12:20:17.616Z,835
2023-03-15T12:22:17.266Z,714
2023-03-15T12:24:17.387Z,863
2023-03-15T12:26:18.109Z,817
2023-03-15T12:28:17.951Z,450
2023-03-15T12:30:17.619Z,464
2023-03-15T12:32:17.556Z,729
2023-03-15T12:34:17.210Z,519
2023-03-15T12:36:18.175Z,554
2023-03-15T12:38:17.868Z,900
2023-03-15T12:40:17.559Z,648
2023-03-15T12:42:17.658Z,892
2023-03-15T12:44:17.758Z,896
2023-03-15T12:46:18.067Z,768
2023-03-15T12:48:17.827Z,481
2023-03-15T12:50:17.904Z,657
2023-03-15T12:52:17.590Z,641
2023-03-15T12:54:17.421Z,477
2023-03-15T12:56:18.111Z,901
2023-03-15T12:58:17.881Z,872
2023-03-15T13:00:17.591Z,824
2023-03-15T13:02:17.908Z,920
2023-03-15T13:04:17.648Z,875
2023-03-15T13:06:17.381Z,968
2023-03-15T13:08:18.244Z,608
2023-03-15T13:10:17.852Z,887
2023-03-15T13:12:22.562Z,990
2023-03-15T13:14:17.264Z,660
2023-03-15T13:16:17.534Z,720
2023-03-15T13:18:17.339Z,688
2023-03-15T13:20:18.146Z,1018
2023-03-15T13:22:17.234Z,824
2023-03-15T13:24:17.994Z,867
2023-03-15T13:26:17.821Z,800
2023-03-15T13:28:17.579Z,970
2023-03-15T13:30:17.481Z,941
2023-03-15T13:32:17.405Z,840
2023-03-15T13:34:18.400Z,778
2023-03-15T13:36:18.023Z,744
2023-03-15T13:38:17.673Z,834
2023-03-15T13:40:17.392Z,488
2023-03-15T13:42:18.231Z,779
2023-03-15T13:44:18.154Z,770
2023-03-15T13:46:17.321Z,691
2023-03-15T13:48:18.118Z,538
2023-03-15T13:50:17.322Z,774
2023-03-15T13:52:18.081Z,832
2023-03-15T13:54:18.036Z,795
2023-03-15T13:56:17.373Z,605
2023-03-15T13:58:17.472Z,906
2023-03-15T14:00:17.351Z,765
2023-03-15T14:02:17.406Z,665
2023-03-15T14:04:18.040Z,708
2023-03-15T14:06:17.771Z,845
2023-03-15T14:08:17.737Z,813
2023-03-15T14:10:17.428Z,882
2023-03-15T14:12:17.332Z,897
2023-03-15T14:14:18.044Z,657
2023-03-15T14:16:17.930Z,496
2023-03-15T14:18:18.094Z,662
2023-03-15T14:20:17.808Z,667
2023-03-15T14:22:17.466Z,673
2023-03-15T14:24:18.094Z,687
2023-03-15T14:26:17.279Z,614
2023-03-15T14:28:17.659Z,450
2023-03-15T14:30:17.345Z,680
2023-03-15T14:32:18.166Z,603
2023-03-15T14:34:18.149Z,810
2023-03-15T14:36:18.077Z,716
2023-03-15T14:38:18.858Z,459
2023-03-15T14:40:17.687Z,676
2023-03-15T14:42:17.335Z,671
2023-03-15T14:44:18.009Z,626
2023-03-15T14:46:17.754Z,886
2023-03-15T14:48:17.406Z,801
2023-03-15T14:50:18.160Z,731
2023-03-15T14:52:17.627Z,946
2023-03-15T14:54:17.284Z,517
2023-03-15T14:56:19.838Z,1091
2023-03-15T14:58:17.563Z,1078
2023-03-15T15:00:17.319Z,864
2023-03-15T15:02:18.104Z,959
2023-03-15T15:04:17.754Z,915
2023-03-15T15:06:17.803Z,905
2023-03-15T15:08:17.488Z,1190
2023-03-15T15:10:18.211Z,863
2023-03-15T15:12:18.089Z,1276
2023-03-15T15:14:17.916Z,1053
2023-03-15T15:16:17.898Z,1029
2023-03-15T15:18:17.546Z,1060
2023-03-15T15:20:17.610Z,1215
2023-03-15T15:22:17.846Z,1332
2023-03-15T15:24:17.598Z,979
2023-03-15T15:26:17.311Z,1154
2023-03-15T15:28:33.045Z,872
2023-03-15T15:30:19.549Z,1028
2023-03-15T15:32:17.329Z,1387
2023-03-15T15:34:18.111Z,1061
2023-03-15T15:36:18.053Z,687
2023-03-15T15:38:17.846Z,1094
2023-03-15T15:40:17.880Z,1105
2023-03-15T15:42:17.748Z,1450
2023-03-15T15:44:17.602Z,1176
2023-03-15T15:46:18.651Z,1365
2023-03-15T15:48:18.861Z,1440
2023-03-15T15:50:18.241Z,1094
2023-03-15T15:52:17.897Z,1468
2023-03-15T15:54:17.618Z,1310
2023-03-15T15:56:17.385Z,1290
2023-03-15T15:58:17.708Z,1074
2023-03-15T16:00:17.465Z,1393
2023-03-15T16:02:18.239Z,1310
2023-03-15T16:04:17.910Z,1129
2023-03-15T16:06:17.612Z,1146
2023-03-15T16:08:17.275Z,1213
2023-03-15T16:10:17.992Z,1120
2023-03-15T16:12:17.577Z,1469
2023-03-15T16:14:17.201Z,1261
2023-03-15T16:16:17.944Z,1121
2023-03-15T16:18:17.988Z,1324
2023-03-15T16:20:17.673Z,974
2023-03-15T16:22:17.312Z,1095
2023-03-15T16:24:17.920Z,1196
2023-03-15T16:26:17.561Z,884
2023-03-15T16:28:17.263Z,1356
2023-03-15T16:30:18.182Z,1232
2023-03-15T16:32:24.426Z,1355
2023-03-15T16:34:18.057Z,1035
2023-03-15T16:36:17.674Z,1310
2023-03-15T16:38:17.242Z,1378
2023-03-15T16:40:17.935Z,1233
2023-03-15T16:42:17.627Z,1199
2023-03-15T16:44:17.387Z,1374
2023-03-15T16:46:18.123Z,1365
2023-03-15T16:48:17.872Z,1451
2023-03-15T16:50:17.492Z,1229
2023-03-15T16:52:18.181Z,1178
2023-03-15T16:54:24.511Z,1181
2023-03-15T16:56:17.849Z,1228
2023-03-15T16:58:17.476Z,1034
2023-03-15T17:00:18.297Z,1059
2023-03-15T17:02:17.952Z,1371
2023-03-15T17:04:17.768Z,1127
2023-03-15T17:06:17.453Z,1302
2023-03-15T17:08:17.699Z,1328
2023-03-15T17:10:17.377Z,1289
2023-03-15T17:12:18.077Z,1394
2023-03-15T17:14:17.645Z,1445
2023-03-15T17:16:17.482Z,1353
2023-03-15T17:18:17.337Z,1192
2023-03-15T17:20:18.024Z,1059
2023-03-15T17:22:17.613Z,1122
2023-03-15T17:24:17.142Z,1155
2023-03-15T17:26:17.752Z,1272
2023-03-15T17:28:17.499Z,1318
2023-03-15T17:30:18.226Z,1435
2023-03-15T17:32:17.876Z,1463
2023-03-15T17:34:17.531Z,1112
2023-03-15T17:36:18.229Z,1060
2023-03-15T17:38:17.983Z,1166
2023-03-15T17:40:17.691Z,1149
2023-03-15T17:42:17.317Z,1358
2023-03-15T17:44:17.949Z,1538
2023-03-15T17:46:17.574Z,1223
2023-03-15T17:48:17.253Z,1299
2023-03-15T17:50:17.931Z,1218
2023-03-15T17:52:17.589Z,1130
2023-03-15T17:54:17.274Z,1283
2023-03-15T17:56:17.957Z,1291
2023-03-15T17:58:17.644Z,1239
2023-03-15T18:00:17.255Z,1411
2023-03-15T18:02:17.930Z,1211
2023-03-15T18:04:17.661Z,1296
2023-03-15T18:06:17.278Z,1147
2023-03-15T18:08:17.877Z,1414
2023-03-15T18:10:17.602Z,1249
2023-03-15T18:12:17.293Z,1017
2023-03-15T18:14:17.894Z,1140
2023-03-15T18:16:17.639Z,1303
2023-03-15T18:18:17.481Z,1395
2023-03-15T18:20:18.128Z,1323
2023-03-15T18:22:17.924Z,1050
2023-03-15T18:24:17.569Z,1436
2023-03-15T18:26:18.266Z,817
2023-03-15T18:28:17.844Z,1368
2023-03-15T18:30:18.032Z,1072
2023-03-15T18:32:17.712Z,1350
2023-03-15T18:34:17.387Z,1182
2023-03-15T18:36:18.083Z,1264
2023-03-15T18:38:17.747Z,889
2023-03-15T18:40:17.359Z,1008
2023-03-15T18:42:18.015Z,984
2023-03-15T18:44:17.669Z,1169
2023-03-15T18:46:17.358Z,1302
2023-03-15T18:48:19.537Z,1172
2023-03-15T18:50:17.676Z,1156
2023-03-15T18:52:17.361Z,843
2023-03-15T18:54:17.963Z,872
2023-03-15T18:56:17.695Z,1020
2023-03-15T18:58:17.325Z,967
2023-03-15T19:00:17.993Z,1003
2023-03-15T19:02:17.694Z,1160
2023-03-15T19:04:17.433Z,879
2023-03-15T19:06:17.297Z,1166
2023-03-15T19:08:17.877Z,1129
2023-03-15T19:10:17.508Z,1272
2023-03-15T19:12:18.182Z,1371
2023-03-15T19:14:17.794Z,1381
2023-03-15T19:16:17.499Z,1018
2023-03-15T19:18:17.309Z,1166
2023-03-15T19:20:17.946Z,1232
2023-03-15T19:22:17.613Z,1084
2023-03-15T19:24:17.238Z,1192
2023-03-15T19:26:17.910Z,1229
2023-03-15T19:28:17.553Z,1254
2023-03-15T19:30:18.213Z,1222
2023-03-15T19:32:17.863Z,1192
2023-03-15T19:34:17.571Z,1431
2023-03-15T19:36:18.225Z,1303
2023-03-15T19:38:17.907Z,1123
2023-03-15T19:40:17.617Z,1024
2023-03-15T19:42:17.262Z,1052
2023-03-15T19:44:18.297Z,942
2023-03-15T19:46:18.007Z,1076
2023-03-15T19:48:17.906Z,1514
2023-03-15T19:50:17.979Z,1496
2023-03-15T19:52:17.642Z,1405
2023-03-15T19:54:17.378Z,1328
2023-03-15T19:56:18.119Z,1610
2023-03-15T19:58:17.235Z,1399
2023-03-15T20:00:18.090Z,1242
2023-03-15T20:02:17.809Z,1421
2023-03-15T20:04:17.547Z,1159
2023-03-15T20:06:17.581Z,1565
2023-03-15T20:08:17.651Z,1482
2023-03-15T20:10:17.350Z,1434
2023-03-15T20:12:17.464Z,1447
2023-03-15T20:14:18.093Z,1415
2023-03-15T20:16:17.715Z,1558
2023-03-15T20:18:17.530Z,1480
2023-03-15T20:20:18.199Z,1459
2023-03-15T20:22:17.844Z,717
2023-03-15T20:24:17.462Z,1616
2023-03-15T20:26:17.392Z,999
2023-03-15T20:28:18.017Z,953
2023-03-15T20:30:17.709Z,1186
2023-03-15T20:32:17.387Z,1549
2023-03-15T20:34:17.993Z,1489
2023-03-15T20:36:17.726Z,1386
2023-03-15T20:38:17.385Z,1134
2023-03-15T20:40:18.033Z,1567
2023-03-15T20:42:17.656Z,1510
2023-03-15T20:44:17.308Z,1277
2023-03-15T20:46:17.902Z,1298
2023-03-15T20:48:17.568Z,1313
2023-03-15T20:50:18.273Z,1490
2023-03-15T20:52:17.960Z,1677
2023-03-15T20:54:17.586Z,1530
2023-03-15T20:56:18.190Z,1601
2023-03-15T20:58:17.776Z,1484
2023-03-15T21:00:17.461Z,1589
2023-03-15T21:02:18.056Z,1322
2023-03-15T21:04:17.709Z,1805
2023-03-15T21:06:17.304Z,1465
2023-03-15T21:08:17.958Z,1625
2023-03-15T21:10:17.572Z,1530
2023-03-15T21:12:18.252Z,1022
2023-03-15T21:14:18.089Z,1363
2023-03-15T21:16:17.761Z,1568
2023-03-15T21:18:17.582Z,1346
2023-03-15T21:20:17.282Z,1548
2023-03-15T21:22:17.974Z,1337
2023-03-15T21:24:17.550Z,1319
2023-03-15T21:26:18.219Z,1430
2023-03-15T21:28:18.022Z,1526
2023-03-15T21:30:17.872Z,1177
2023-03-15T21:32:17.510Z,1086
2023-03-15T21:34:18.183Z,1403
2023-03-15T21:36:17.883Z,1472
2023-03-15T21:38:17.515Z,1309
2023-03-15T21:40:18.130Z,1140
2023-03-15T21:42:17.771Z,1386
2023-03-15T21:44:17.376Z,1534
2023-03-15T21:46:18.158Z,1357
2023-03-15T21:48:17.848Z,1139
2023-03-15T21:50:17.641Z,1414
2023-03-15T21:52:17.248Z,1186
2023-03-15T21:54:17.890Z,1227
2023-03-15T21:56:17.603Z,1236
2023-03-15T21:58:17.278Z,1207
2023-03-15T22:00:17.936Z,1528
2023-03-15T22:02:17.592Z,1331
2023-03-15T22:04:17.362Z,1638
2023-03-15T22:06:18.086Z,1407
2023-03-15T22:08:17.797Z,1281
2023-03-15T22:10:17.482Z,1816
2023-03-15T22:12:18.129Z,1594
2023-03-15T22:14:17.826Z,1472
2023-03-15T22:16:17.496Z,1430
2023-03-15T22:18:19.868Z,1248
2023-03-15T22:20:17.619Z,1560
2023-03-15T22:22:17.303Z,1562
2023-03-15T22:24:18.021Z,1168
2023-03-15T22:26:17.752Z,1352
2023-03-15T22:28:17.381Z,1056
2023-03-15T22:30:17.938Z,1280
2023-03-15T22:32:17.565Z,1144
2023-03-15T22:34:18.235Z,1490
2023-03-15T22:36:17.870Z,1475
2023-03-15T22:38:17.474Z,1154
2023-03-15T22:40:18.137Z,1397
2023-03-15T22:42:17.752Z,1673
2023-03-15T22:44:17.383Z,1481
2023-03-15T22:46:18.019Z,1146
2023-03-15T22:48:17.678Z,1357
2023-03-15T22:50:17.357Z,1370
2023-03-15T22:52:17.943Z,1616
2023-03-15T22:54:17.640Z,1192
2023-03-15T22:56:17.292Z,1194
2023-03-15T22:58:17.926Z,1101
2023-03-15T23:00:17.524Z,1444
2023-03-15T23:02:18.277Z,1261
2023-03-15T23:04:17.977Z,1417
2023-03-15T23:06:17.653Z,1381
2023-03-15T23:08:17.280Z,1283
2023-03-15T23:10:17.955Z,1628
2023-03-15T23:12:19.839Z,1576
2023-03-15T23:14:17.566Z,1224
2023-03-15T23:16:17.251Z,1383
2023-03-15T23:18:18.208Z,1433
2023-03-15T23:20:17.855Z,983
2023-03-15T23:22:17.472Z,1460
2023-03-15T23:24:18.107Z,1477
2023-03-15T23:26:17.727Z,1294
2023-03-15T23:28:17.431Z,1237
2023-03-15T23:30:18.057Z,1310
2023-03-15T23:32:17.679Z,1186
2023-03-15T23:34:17.411Z,1342
2023-03-15T23:36:18.121Z,1475
2023-03-15T23:38:17.792Z,1059
2023-03-15T23:40:17.593Z,1253
2023-03-15T23:42:17.685Z,1409
2023-03-15T23:44:17.577Z,1143
2023-03-15T23:46:18.263Z,1207
2023-03-15T23:48:17.977Z,1364
2023-03-15T23:50:17.646Z,962
2023-03-15T23:52:17.326Z,1206
2023-03-15T23:54:18.010Z,1235
2023-03-15T23:56:17.720Z,1403
2023-03-15T23:58:17.335Z,959
