createdAt,value
2018-07-25T00:00:30.212Z,0.00
2018-07-25T00:01:30.227Z,0.00
2018-07-25T00:02:30.245Z,0.00
2018-07-25T00:03:30.262Z,0.00
2018-07-25T00:04:30.293Z,0.00
2018-07-25T00:05:30.315Z,0.00
2018-07-25T00:06:30.330Z,0.00
2018-07-25T00:07:30.358Z,0.00
2018-07-25T00:08:30.379Z,0.00
2018-07-25T00:09:30.389Z,0.00
2018-07-25T00:10:30.416Z,0.00
2018-07-25T00:11:30.444Z,0.00
2018-07-25T00:12:30.467Z,0.00
2018-07-25T00:13:30.478Z,0.00
2018-07-25T00:14:30.522Z,0.00
2018-07-25T00:15:30.527Z,0.00
2018-07-25T00:16:30.541Z,0.00
2018-07-25T00:17:30.566Z,0.00
2018-07-25T00:18:30.589Z,0.00
2018-07-25T00:19:30.613Z,0.00
2018-07-25T00:20:30.629Z,0.00
2018-07-25T00:21:30.699Z,0.00
2018-07-25T00:22:30.683Z,0.00
2018-07-25T00:23:30.690Z,0.00
2018-07-25T00:24:30.709Z,0.00
2018-07-25T00:25:30.738Z,0.00
2018-07-25T00:26:30.759Z,0.00
2018-07-25T00:27:30.780Z,0.00
2018-07-25T00:28:30.817Z,0.00
2018-07-25T00:29:30.831Z,0.00
2018-07-25T00:30:30.843Z,0.00
2018-07-25T00:31:30.860Z,0.00
2018-07-25T00:32:30.899Z,0.00
2018-07-25T00:33:30.908Z,0.00
2018-07-25T00:34:30.928Z,0.00
2018-07-25T00:35:30.948Z,0.00
2018-07-25T00:36:30.988Z,0.00
2018-07-25T00:37:30.992Z,0.00
2018-07-25T00:38:31.007Z,0.00
2018-07-25T00:39:31.035Z,0.00
2018-07-25T00:40:31.071Z,0.00
2018-07-25T00:41:31.082Z,0.00
2018-07-25T00:42:31.098Z,0.00
2018-07-25T00:43:31.128Z,0.00
2018-07-25T00:44:31.145Z,0.00
2018-07-25T00:45:31.165Z,0.00
2018-07-25T00:46:31.185Z,0.00
2018-07-25T00:47:31.206Z,0.00
2018-07-25T00:48:31.226Z,0.00
2018-07-25T00:49:31.250Z,0.00
2018-07-25T00:50:31.276Z,0.00
2018-07-25T00:51:31.305Z,0.00
2018-07-25T00:52:31.308Z,0.00
2018-07-25T00:53:31.343Z,0.00
2018-07-25T00:54:31.356Z,0.00
2018-07-25T00:55:31.409Z,0.00
2018-07-25T00:56:31.399Z,0.00
2018-07-25T00:57:31.418Z,0.00
2018-07-25T00:58:31.452Z,0.00
2018-07-25T00:59:31.460Z,0.00
2018-07-25T01:00:31.488Z,0.00
2018-07-25T01:01:31.506Z,0.00
2018-07-25T01:02:31.525Z,0.00
2018-07-25T01:03:31.544Z,0.00
2018-07-25T01:04:31.566Z,0.00
2018-07-25T01:05:31.594Z,0.00
2018-07-25T01:06:31.608Z,0.00
2018-07-25T01:07:31.632Z,0.00
2018-07-25T01:08:31.658Z,0.00
2018-07-25T01:09:31.682Z,0.00
2018-07-25T01:10:31.701Z,0.00
2018-07-25T01:11:31.720Z,0.00
2018-07-25T01:12:31.738Z,0.00
2018-07-25T01:13:31.755Z,0.00
2018-07-25T01:14:31.783Z,0.00
2018-07-25T01:15:31.803Z,0.00
2018-07-25T01:16:31.823Z,0.00
2018-07-25T01:17:31.844Z,0.00
2018-07-25T01:18:31.869Z,0.00
2018-07-25T01:19:31.884Z,0.00
2018-07-25T01:20:31.909Z,0.00
2018-07-25T01:21:31.937Z,0.00
2018-07-25T01:22:31.953Z,0.00
2018-07-25T01:23:31.972Z,0.00
2018-07-25T01:24:31.994Z,0.00
2018-07-25T01:25:32.020Z,0.00
2018-07-25T01:26:32.036Z,0.00
2018-07-25T01:27:32.055Z,0.00
2018-07-25T01:28:32.086Z,0.00
2018-07-25T01:29:32.101Z,0.00
2018-07-25T01:30:32.120Z,0.00
2018-07-25T01:31:32.141Z,0.00
2018-07-25T01:32:32.171Z,0.00
2018-07-25T01:33:32.185Z,0.00
2018-07-25T01:34:32.206Z,0.00
2018-07-25T01:35:32.233Z,0.00
2018-07-25T01:36:32.254Z,0.00
2018-07-25T01:37:32.263Z,0.00
2018-07-25T01:38:32.283Z,0.00
2018-07-25T01:39:32.313Z,0.00
2018-07-25T01:40:32.334Z,0.00
2018-07-25T01:41:32.348Z,0.00
2018-07-25T01:42:32.376Z,0.00
2018-07-25T01:43:32.405Z,0.00
2018-07-25T01:44:32.416Z,0.00
2018-07-25T01:45:32.442Z,0.00
2018-07-25T01:46:32.468Z,0.00
2018-07-25T01:47:32.519Z,0.00
2018-07-25T01:48:32.503Z,0.00
2018-07-25T01:49:32.528Z,0.00
2018-07-25T01:50:32.546Z,0.00
2018-07-25T01:51:32.568Z,0.00
2018-07-25T01:52:32.585Z,0.00
2018-07-25T01:53:32.621Z,0.00
2018-07-25T01:54:32.631Z,0.00
2018-07-25T01:55:32.713Z,0.00
2018-07-25T01:56:32.671Z,0.00
2018-07-25T01:57:32.711Z,0.00
2018-07-25T01:58:32.713Z,0.00
2018-07-25T01:59:32.733Z,0.00
2018-07-25T02:00:32.760Z,0.00
2018-07-25T02:01:32.780Z,0.00
2018-07-25T02:02:32.797Z,0.00
2018-07-25T02:03:32.823Z,0.00
2018-07-25T02:04:32.850Z,0.00
2018-07-25T02:05:32.872Z,0.00
2018-07-25T02:06:32.884Z,0.00
2018-07-25T02:07:32.906Z,0.00
2018-07-25T02:08:32.929Z,0.00
2018-07-25T02:09:32.944Z,0.00
2018-07-25T02:10:33.055Z,0.00
2018-07-25T02:11:33.002Z,0.00
2018-07-25T02:12:33.026Z,0.00
2018-07-25T02:13:33.033Z,0.00
2018-07-25T02:14:33.057Z,0.00
2018-07-25T02:15:33.077Z,0.00
2018-07-25T02:16:33.099Z,0.00
2018-07-25T02:17:33.117Z,0.00
2018-07-25T02:18:33.140Z,0.00
2018-07-25T02:19:33.233Z,0.00
2018-07-25T02:20:33.188Z,0.00
2018-07-25T02:21:33.204Z,0.00
2018-07-25T02:22:33.215Z,0.00
2018-07-25T02:23:33.238Z,0.00
2018-07-25T02:24:33.291Z,0.00
2018-07-25T02:25:33.299Z,0.00
2018-07-25T02:26:33.309Z,0.00
2018-07-25T02:27:33.327Z,0.00
2018-07-25T02:28:33.351Z,0.00
2018-07-25T02:29:33.369Z,0.00
2018-07-25T02:30:33.393Z,0.00
2018-07-25T02:31:33.417Z,0.00
2018-07-25T02:32:33.438Z,0.00
2018-07-25T02:33:33.462Z,0.00
2018-07-25T02:34:33.477Z,0.00
2018-07-25T02:35:33.503Z,0.00
2018-07-25T02:36:33.512Z,0.00
2018-07-25T02:37:33.558Z,0.00
2018-07-25T02:38:33.568Z,0.00
2018-07-25T02:39:33.585Z,0.00
2018-07-25T02:40:33.608Z,0.00
2018-07-25T02:41:33.635Z,0.00
2018-07-25T02:42:33.674Z,0.00
2018-07-25T02:43:33.668Z,0.00
2018-07-25T02:44:33.691Z,0.00
2018-07-25T02:45:33.713Z,0.00
2018-07-25T02:46:33.738Z,0.00
2018-07-25T02:47:33.756Z,0.00
2018-07-25T02:48:33.780Z,0.00
2018-07-25T02:49:33.796Z,0.00
2018-07-25T02:50:33.818Z,0.00
2018-07-25T02:51:33.843Z,0.00
2018-07-25T02:52:33.866Z,0.00
2018-07-25T02:53:33.882Z,0.00
2018-07-25T02:54:33.901Z,0.00
2018-07-25T02:55:33.922Z,0.00
2018-07-25T02:56:33.943Z,0.00
2018-07-25T02:57:33.966Z,0.00
2018-07-25T02:58:33.988Z,0.00
2018-07-25T02:59:33.997Z,0.00
2018-07-25T03:00:34.030Z,0.00
2018-07-25T03:01:34.063Z,0.00
2018-07-25T03:02:34.070Z,0.00
2018-07-25T03:03:34.117Z,0.00
2018-07-25T03:04:34.110Z,0.00
2018-07-25T03:05:34.138Z,0.00
2018-07-25T03:06:34.152Z,0.00
2018-07-25T03:07:34.178Z,0.00
2018-07-25T03:08:34.194Z,0.00
2018-07-25T03:09:34.270Z,0.00
2018-07-25T03:10:34.239Z,0.00
2018-07-25T03:11:34.257Z,0.00
2018-07-25T03:12:34.279Z,0.00
2018-07-25T03:13:34.300Z,0.00
2018-07-25T03:14:34.383Z,0.00
2018-07-25T03:15:34.361Z,0.00
2018-07-25T03:16:34.379Z,0.00
2018-07-25T03:17:34.391Z,0.00
2018-07-25T03:18:34.412Z,0.00
2018-07-25T03:19:34.433Z,0.00
2018-07-25T03:20:34.451Z,0.00
2018-07-25T03:21:34.475Z,0.00
2018-07-25T03:22:34.507Z,0.00
2018-07-25T03:23:34.513Z,0.00
2018-07-25T03:24:34.543Z,0.00
2018-07-25T03:25:34.560Z,0.00
2018-07-25T03:26:34.585Z,0.00
2018-07-25T03:27:34.592Z,0.00
2018-07-25T03:28:34.619Z,0.00
2018-07-25T03:29:34.641Z,0.00
2018-07-25T03:30:34.663Z,0.00
2018-07-25T03:31:34.793Z,0.00
2018-07-25T03:32:34.704Z,0.00
2018-07-25T03:33:34.723Z,0.00
2018-07-25T03:34:34.744Z,0.00
2018-07-25T03:35:34.766Z,0.00
2018-07-25T03:36:34.789Z,0.00
2018-07-25T03:37:34.842Z,0.00
2018-07-25T03:38:34.834Z,0.00
2018-07-25T03:39:34.857Z,0.00
2018-07-25T03:40:34.871Z,0.00
2018-07-25T03:41:34.892Z,0.00
2018-07-25T03:42:34.924Z,0.00
2018-07-25T03:43:34.940Z,0.00
2018-07-25T03:44:34.955Z,0.00
2018-07-25T03:45:34.980Z,0.00
2018-07-25T03:46:34.997Z,0.00
2018-07-25T03:47:35.020Z,0.00
2018-07-25T03:48:35.040Z,0.00
2018-07-25T03:49:35.070Z,0.00
2018-07-25T03:50:35.083Z,0.00
2018-07-25T03:51:35.115Z,0.00
2018-07-25T03:52:35.123Z,0.00
2018-07-25T03:53:35.144Z,0.00
2018-07-25T03:54:35.175Z,0.00
2018-07-25T03:55:35.191Z,0.00
2018-07-25T03:56:35.207Z,0.00
2018-07-25T03:57:35.235Z,0.00
2018-07-25T03:58:35.250Z,0.00
2018-07-25T03:59:35.286Z,0.00
2018-07-25T04:00:35.291Z,0.00
2018-07-25T04:01:35.315Z,0.00
2018-07-25T04:02:35.380Z,0.00
2018-07-25T04:03:35.354Z,0.00
2018-07-25T04:04:35.371Z,0.00
2018-07-25T04:05:35.398Z,0.00
2018-07-25T04:06:35.420Z,0.00
2018-07-25T04:07:35.437Z,0.00
2018-07-25T04:08:35.460Z,0.00
2018-07-25T04:09:35.488Z,0.00
2018-07-25T04:10:35.510Z,0.00
2018-07-25T04:11:35.519Z,0.00
2018-07-25T04:12:35.547Z,0.00
2018-07-25T04:13:35.575Z,0.00
2018-07-25T04:14:35.592Z,4.00
2018-07-25T04:15:35.607Z,4.00
2018-07-25T04:16:35.641Z,4.00
2018-07-25T04:17:35.658Z,4.00
2018-07-25T04:18:35.678Z,4.00
2018-07-25T04:19:35.694Z,4.00
2018-07-25T04:20:35.715Z,4.00
2018-07-25T04:21:35.735Z,4.00
2018-07-25T04:22:35.757Z,4.00
2018-07-25T04:23:35.783Z,4.00
2018-07-25T04:24:35.829Z,4.00
2018-07-25T04:25:35.815Z,0.00
2018-07-25T04:26:35.840Z,0.00
2018-07-25T04:27:35.864Z,0.00
2018-07-25T04:28:35.884Z,0.00
2018-07-25T04:29:35.904Z,0.00
2018-07-25T04:30:35.925Z,0.00
2018-07-25T04:31:35.945Z,0.00
2018-07-25T04:32:35.973Z,0.00
2018-07-25T04:33:35.988Z,4.00
2018-07-25T04:34:36.032Z,4.00
2018-07-25T04:35:36.032Z,4.00
2018-07-25T04:36:36.054Z,4.00
2018-07-25T04:37:36.073Z,4.00
2018-07-25T04:38:36.092Z,4.00
2018-07-25T04:39:36.126Z,4.00
2018-07-25T04:40:36.137Z,4.00
2018-07-25T04:41:36.170Z,4.00
2018-07-25T04:42:36.187Z,4.00
2018-07-25T04:43:36.200Z,4.00
2018-07-25T04:44:36.237Z,4.00
2018-07-25T04:45:36.240Z,4.00
2018-07-25T04:46:36.333Z,4.00
2018-07-25T04:47:36.285Z,4.00
2018-07-25T04:48:36.306Z,0.00
2018-07-25T04:49:36.325Z,0.00
2018-07-25T04:50:36.344Z,0.00
2018-07-25T04:51:36.381Z,4.00
2018-07-25T04:52:36.394Z,4.00
2018-07-25T04:53:36.412Z,4.00
2018-07-25T04:54:36.436Z,4.00
2018-07-25T04:55:36.454Z,4.00
2018-07-25T04:56:36.476Z,4.00
2018-07-25T04:57:36.500Z,4.00
2018-07-25T04:58:36.521Z,4.00
2018-07-25T04:59:36.559Z,4.00
2018-07-25T05:00:36.558Z,4.00
2018-07-25T05:01:36.576Z,4.00
2018-07-25T05:02:36.598Z,4.00
2018-07-25T05:03:36.622Z,4.00
2018-07-25T05:04:36.659Z,4.00
2018-07-25T05:05:36.667Z,4.00
2018-07-25T05:06:36.686Z,4.00
2018-07-25T05:07:36.728Z,4.00
2018-07-25T05:08:36.736Z,4.00
2018-07-25T05:09:36.751Z,4.00
2018-07-25T05:10:36.773Z,8.00
2018-07-25T05:11:36.790Z,8.00
2018-07-25T05:12:36.817Z,8.00
2018-07-25T05:13:36.832Z,8.00
2018-07-25T05:14:36.862Z,4.00
2018-07-25T05:15:36.876Z,4.00
2018-07-25T05:16:36.896Z,4.00
2018-07-25T05:17:36.920Z,168.00
2018-07-25T05:18:36.945Z,168.00
2018-07-25T05:19:36.968Z,172.00
2018-07-25T05:20:36.980Z,168.00
2018-07-25T05:21:37.002Z,172.00
2018-07-25T05:22:37.022Z,172.00
2018-07-25T05:23:37.039Z,172.00
2018-07-25T05:24:37.064Z,172.00
2018-07-25T05:25:37.084Z,168.00
2018-07-25T05:26:37.105Z,152.00
2018-07-25T05:27:37.128Z,152.00
2018-07-25T05:28:37.147Z,152.00
2018-07-25T05:29:37.181Z,156.00
2018-07-25T05:30:37.188Z,160.00
2018-07-25T05:31:37.208Z,164.00
2018-07-25T05:32:37.237Z,164.00
2018-07-25T05:33:37.259Z,172.00
2018-07-25T05:34:37.274Z,208.00
2018-07-25T05:35:37.294Z,212.00
2018-07-25T05:36:37.318Z,124.00
2018-07-25T05:37:37.336Z,0.00
2018-07-25T05:38:37.356Z,0.00
2018-07-25T05:39:37.412Z,0.00
2018-07-25T05:40:37.402Z,0.00
2018-07-25T05:41:37.420Z,0.00
2018-07-25T05:42:37.437Z,0.00
2018-07-25T05:43:37.475Z,0.00
2018-07-25T05:44:37.483Z,0.00
2018-07-25T05:45:37.497Z,0.00
2018-07-25T05:46:37.514Z,0.00
2018-07-25T05:47:37.545Z,0.00
2018-07-25T05:48:37.561Z,0.00
2018-07-25T05:49:37.585Z,0.00
2018-07-25T05:50:37.646Z,0.00
2018-07-25T05:51:37.639Z,0.00
2018-07-25T05:52:37.669Z,0.00
2018-07-25T05:53:37.668Z,0.00
2018-07-25T05:54:37.688Z,0.00
2018-07-25T05:55:37.709Z,0.00
2018-07-25T05:56:37.734Z,0.00
2018-07-25T05:57:37.749Z,0.00
2018-07-25T05:58:37.823Z,0.00
2018-07-25T05:59:37.791Z,0.00
2018-07-25T06:00:37.810Z,0.00
2018-07-25T06:01:37.834Z,0.00
2018-07-25T06:02:37.860Z,0.00
2018-07-25T06:03:37.874Z,0.00
2018-07-25T06:04:37.896Z,0.00
2018-07-25T06:05:37.927Z,0.00
2018-07-25T06:06:37.942Z,0.00
2018-07-25T06:07:37.956Z,0.00
2018-07-25T06:08:38.048Z,0.00
2018-07-25T06:09:38.000Z,0.00
2018-07-25T06:10:38.025Z,0.00
2018-07-25T06:11:38.044Z,0.00
2018-07-25T06:12:38.069Z,0.00
2018-07-25T06:13:38.094Z,0.00
2018-07-25T06:14:38.101Z,0.00
2018-07-25T06:15:38.125Z,0.00
2018-07-25T06:16:38.145Z,0.00
2018-07-25T06:17:38.218Z,0.00
2018-07-25T06:18:38.186Z,0.00
2018-07-25T06:19:38.220Z,0.00
2018-07-25T06:20:38.274Z,0.00
2018-07-25T06:21:38.252Z,0.00
2018-07-25T06:22:38.268Z,0.00
2018-07-25T06:23:38.300Z,0.00
2018-07-25T06:24:38.315Z,0.00
2018-07-25T06:25:38.329Z,0.00
2018-07-25T06:26:38.380Z,0.00
2018-07-25T06:27:38.377Z,0.00
2018-07-25T06:28:38.410Z,0.00
2018-07-25T06:29:38.419Z,0.00
2018-07-25T06:30:38.473Z,0.00
2018-07-25T06:31:38.466Z,0.00
2018-07-25T06:32:38.483Z,0.00
2018-07-25T06:33:38.505Z,0.00
2018-07-25T06:34:38.529Z,0.00
2018-07-25T06:35:38.544Z,0.00
2018-07-25T06:36:38.567Z,0.00
2018-07-25T06:37:38.584Z,0.00
2018-07-25T06:38:38.605Z,0.00
2018-07-25T06:39:38.625Z,0.00
2018-07-25T06:40:38.656Z,0.00
2018-07-25T06:41:38.667Z,0.00
2018-07-25T06:42:38.696Z,0.00
2018-07-25T06:43:38.726Z,0.00
2018-07-25T06:44:38.729Z,0.00
2018-07-25T06:45:38.753Z,0.00
2018-07-25T06:46:38.778Z,0.00
2018-07-25T06:47:38.795Z,0.00
2018-07-25T06:48:38.817Z,0.00
2018-07-25T06:49:38.848Z,0.00
2018-07-25T06:50:38.916Z,0.00
2018-07-25T06:51:38.879Z,0.00
2018-07-25T06:52:38.902Z,0.00
2018-07-25T06:53:38.925Z,0.00
2018-07-25T06:54:38.957Z,0.00
2018-07-25T06:55:38.966Z,0.00
2018-07-25T06:56:38.984Z,0.00
2018-07-25T06:57:39.003Z,0.00
2018-07-25T06:58:39.049Z,0.00
2018-07-25T06:59:39.052Z,0.00
2018-07-25T07:00:39.072Z,0.00
2018-07-25T07:01:39.094Z,0.00
2018-07-25T07:02:39.115Z,0.00
2018-07-25T07:03:39.136Z,0.00
2018-07-25T07:04:39.161Z,0.00
2018-07-25T07:05:39.178Z,0.00
2018-07-25T07:06:39.201Z,0.00
2018-07-25T07:07:39.220Z,0.00
2018-07-25T07:08:39.239Z,0.00
2018-07-25T07:09:39.264Z,0.00
2018-07-25T07:10:39.284Z,0.00
2018-07-25T07:11:39.305Z,0.00
2018-07-25T07:12:39.329Z,0.00
2018-07-25T07:13:39.348Z,0.00
2018-07-25T07:14:39.367Z,0.00
2018-07-25T07:15:39.390Z,0.00
2018-07-25T07:16:39.408Z,0.00
2018-07-25T07:17:39.429Z,0.00
2018-07-25T07:18:39.452Z,0.00
2018-07-25T07:19:39.514Z,0.00
2018-07-25T07:20:39.501Z,0.00
2018-07-25T07:21:39.532Z,0.00
2018-07-25T07:22:39.539Z,0.00
2018-07-25T07:23:39.557Z,0.00
2018-07-25T07:24:39.581Z,0.00
2018-07-25T07:25:39.613Z,0.00
2018-07-25T07:26:39.622Z,0.00
2018-07-25T07:27:39.649Z,0.00
2018-07-25T07:28:39.665Z,0.00
2018-07-25T07:29:39.690Z,0.00
2018-07-25T07:30:39.733Z,0.00
2018-07-25T07:31:39.726Z,0.00
2018-07-25T07:32:39.749Z,0.00
2018-07-25T07:33:39.768Z,0.00
2018-07-25T07:34:39.790Z,0.00
2018-07-25T07:35:39.818Z,0.00
2018-07-25T07:36:39.835Z,0.00
2018-07-25T07:37:39.892Z,0.00
2018-07-25T07:38:39.871Z,0.00
2018-07-25T07:39:39.918Z,0.00
2018-07-25T07:40:39.915Z,0.00
2018-07-25T07:41:39.938Z,0.00
2018-07-25T07:42:39.962Z,0.00
2018-07-25T07:43:39.978Z,0.00
2018-07-25T07:44:40.022Z,0.00
2018-07-25T07:45:40.086Z,0.00
2018-07-25T07:46:40.047Z,0.00
2018-07-25T07:47:40.097Z,0.00
2018-07-25T07:48:40.082Z,0.00
2018-07-25T07:49:40.104Z,0.00
2018-07-25T07:50:40.135Z,0.00
2018-07-25T07:51:40.152Z,0.00
2018-07-25T07:52:40.174Z,0.00
2018-07-25T07:53:40.189Z,0.00
2018-07-25T07:54:40.214Z,0.00
2018-07-25T07:55:40.238Z,0.00
2018-07-25T07:56:40.270Z,0.00
2018-07-25T07:57:40.283Z,0.00
2018-07-25T07:58:40.300Z,0.00
2018-07-25T07:59:40.326Z,0.00
2018-07-25T08:00:40.341Z,0.00
2018-07-25T08:01:40.369Z,0.00
2018-07-25T08:02:40.384Z,0.00
2018-07-25T08:03:40.407Z,0.00
2018-07-25T08:04:40.429Z,0.00
2018-07-25T08:05:40.500Z,0.00
2018-07-25T08:06:40.477Z,0.00
2018-07-25T08:07:40.486Z,0.00
2018-07-25T08:08:40.523Z,0.00
2018-07-25T08:09:40.549Z,0.00
2018-07-25T08:10:40.609Z,0.00
2018-07-25T08:11:40.577Z,0.00
2018-07-25T08:12:40.597Z,0.00
2018-07-25T08:13:40.618Z,0.00
2018-07-25T08:14:40.642Z,0.00
2018-07-25T08:15:40.673Z,0.00
2018-07-25T08:16:40.687Z,0.00
2018-07-25T08:17:40.808Z,0.00
2018-07-25T08:18:40.725Z,0.00
2018-07-25T08:19:40.758Z,0.00
2018-07-25T08:20:40.781Z,0.00
2018-07-25T08:21:40.799Z,0.00
2018-07-25T08:22:40.809Z,0.00
2018-07-25T08:23:40.829Z,0.00
2018-07-25T08:24:40.861Z,0.00
2018-07-25T08:25:40.907Z,0.00
2018-07-25T08:26:40.896Z,0.00
2018-07-25T08:27:40.917Z,0.00
2018-07-25T08:28:40.936Z,0.00
2018-07-25T08:29:40.959Z,0.00
2018-07-25T08:30:40.987Z,0.00
2018-07-25T08:31:41.006Z,0.00
2018-07-25T08:32:41.024Z,0.00
2018-07-25T08:33:41.047Z,0.00
2018-07-25T08:34:41.074Z,0.00
2018-07-25T08:35:41.084Z,0.00
2018-07-25T08:36:41.133Z,0.00
2018-07-25T08:37:41.128Z,0.00
2018-07-25T08:38:41.152Z,0.00
2018-07-25T08:39:41.174Z,0.00
2018-07-25T08:40:41.202Z,0.00
2018-07-25T08:41:41.275Z,0.00
2018-07-25T08:42:41.237Z,0.00
2018-07-25T08:43:41.263Z,0.00
2018-07-25T08:44:41.283Z,0.00
2018-07-25T08:45:41.298Z,0.00
2018-07-25T08:46:41.349Z,0.00
2018-07-25T08:47:41.340Z,0.00
2018-07-25T08:48:41.360Z,0.00
2018-07-25T08:49:41.382Z,0.00
2018-07-25T08:50:41.412Z,0.00
2018-07-25T08:51:41.418Z,0.00
2018-07-25T08:52:41.559Z,0.00
2018-07-25T08:53:41.460Z,0.00
2018-07-25T08:54:41.485Z,0.00
2018-07-25T08:55:41.526Z,0.00
2018-07-25T08:56:41.531Z,0.00
2018-07-25T08:57:41.578Z,0.00
2018-07-25T08:58:41.598Z,0.00
2018-07-25T08:59:41.598Z,0.00
2018-07-25T09:00:41.609Z,0.00
2018-07-25T09:01:41.653Z,0.00
2018-07-25T09:02:41.659Z,0.00
2018-07-25T09:03:41.684Z,0.00
2018-07-25T09:04:41.694Z,0.00
2018-07-25T09:05:41.728Z,0.00
2018-07-25T09:06:41.739Z,0.00
2018-07-25T09:07:41.835Z,0.00
2018-07-25T09:08:41.790Z,0.00
2018-07-25T09:09:41.890Z,0.00
2018-07-25T09:10:41.827Z,0.00
2018-07-25T09:11:41.855Z,0.00
2018-07-25T09:12:41.942Z,0.00
2018-07-25T09:13:41.887Z,0.00
2018-07-25T09:14:41.907Z,0.00
2018-07-25T09:15:41.936Z,0.00
2018-07-25T09:16:41.964Z,0.00
2018-07-25T09:17:41.982Z,0.00
2018-07-25T09:18:41.999Z,0.00
2018-07-25T09:19:42.081Z,0.00
2018-07-25T09:20:42.046Z,0.00
2018-07-25T09:21:42.064Z,0.00
2018-07-25T09:22:42.085Z,0.00
2018-07-25T09:23:42.108Z,0.00
2018-07-25T09:24:42.134Z,0.00
2018-07-25T09:25:42.144Z,0.00
2018-07-25T09:26:42.162Z,0.00
2018-07-25T09:27:42.248Z,0.00
2018-07-25T09:28:42.210Z,0.00
2018-07-25T09:29:42.227Z,0.00
2018-07-25T09:30:42.321Z,0.00
2018-07-25T09:31:42.277Z,0.00
2018-07-25T09:32:42.296Z,0.00
2018-07-25T09:33:42.324Z,0.00
2018-07-25T09:34:42.343Z,0.00
2018-07-25T09:35:42.359Z,0.00
2018-07-25T09:36:42.377Z,0.00
2018-07-25T09:37:42.402Z,0.00
2018-07-25T09:38:42.444Z,0.00
2018-07-25T09:39:42.441Z,0.00
2018-07-25T09:40:42.467Z,0.00
2018-07-25T09:41:42.491Z,0.00
2018-07-25T09:42:42.508Z,0.00
2018-07-25T09:43:42.525Z,0.00
2018-07-25T09:44:42.549Z,0.00
2018-07-25T09:45:42.576Z,0.00
2018-07-25T09:46:42.698Z,0.00
2018-07-25T09:47:42.615Z,0.00
2018-07-25T09:48:42.636Z,0.00
2018-07-25T09:49:42.664Z,0.00
2018-07-25T09:50:42.674Z,0.00
2018-07-25T09:51:42.704Z,0.00
2018-07-25T09:52:42.727Z,0.00
2018-07-25T09:53:42.739Z,0.00
2018-07-25T09:54:42.761Z,0.00
2018-07-25T09:55:42.780Z,0.00
2018-07-25T09:56:42.832Z,0.00
2018-07-25T09:57:42.825Z,0.00
2018-07-25T09:58:42.857Z,0.00
2018-07-25T09:59:42.872Z,0.00
2018-07-25T10:00:42.896Z,0.00
2018-07-25T10:01:42.911Z,0.00
2018-07-25T10:02:42.958Z,0.00
2018-07-25T10:03:42.957Z,0.00
2018-07-25T10:04:42.971Z,0.00
2018-07-25T10:05:43.006Z,0.00
2018-07-25T10:06:43.016Z,0.00
2018-07-25T10:07:43.153Z,0.00
2018-07-25T10:08:43.081Z,0.00
2018-07-25T10:09:43.092Z,0.00
2018-07-25T10:10:43.121Z,0.00
2018-07-25T10:11:43.133Z,0.00
2018-07-25T10:12:43.154Z,0.00
2018-07-25T10:13:43.173Z,0.00
2018-07-25T10:14:43.195Z,0.00
2018-07-25T10:15:43.212Z,0.00
2018-07-25T10:16:43.246Z,0.00
2018-07-25T10:17:43.253Z,0.00
2018-07-25T10:18:43.298Z,0.00
2018-07-25T10:19:43.295Z,0.00
2018-07-25T10:20:43.373Z,0.00
2018-07-25T10:21:43.353Z,0.00
2018-07-25T10:22:43.370Z,0.00
2018-07-25T10:23:43.377Z,0.00
2018-07-25T10:24:43.404Z,0.00
2018-07-25T10:25:43.429Z,0.00
2018-07-25T10:26:43.441Z,0.00
2018-07-25T10:27:43.467Z,0.00
2018-07-25T10:28:43.493Z,0.00
2018-07-25T10:29:43.516Z,0.00
2018-07-25T10:30:43.542Z,0.00
2018-07-25T10:31:43.551Z,0.00
2018-07-25T10:32:43.570Z,0.00
2018-07-25T10:33:43.594Z,0.00
2018-07-25T10:34:43.676Z,0.00
2018-07-25T10:35:43.633Z,0.00
2018-07-25T10:36:43.658Z,0.00
2018-07-25T10:37:43.670Z,0.00
2018-07-25T10:38:43.699Z,0.00
2018-07-25T10:39:43.822Z,0.00
2018-07-25T10:40:43.748Z,0.00
2018-07-25T10:41:43.766Z,0.00
2018-07-25T10:42:43.851Z,0.00
2018-07-25T10:43:43.804Z,0.00
2018-07-25T10:44:43.825Z,0.00
2018-07-25T10:45:43.889Z,0.00
2018-07-25T10:46:43.875Z,0.00
2018-07-25T10:47:43.895Z,0.00
2018-07-25T10:48:43.936Z,0.00
2018-07-25T10:49:43.941Z,0.00
2018-07-25T10:50:43.966Z,0.00
2018-07-25T10:51:43.975Z,0.00
2018-07-25T10:52:44.012Z,0.00
2018-07-25T10:53:44.024Z,0.00
2018-07-25T10:54:44.043Z,0.00
2018-07-25T10:55:44.061Z,0.00
2018-07-25T10:56:44.084Z,0.00
2018-07-25T10:57:44.103Z,0.00
2018-07-25T10:58:44.122Z,0.00
2018-07-25T10:59:44.143Z,0.00
2018-07-25T11:00:44.169Z,0.00
2018-07-25T11:01:44.195Z,0.00
2018-07-25T11:02:44.211Z,0.00
2018-07-25T11:03:44.238Z,0.00
2018-07-25T11:04:44.254Z,0.00
2018-07-25T11:05:44.272Z,0.00
2018-07-25T11:06:44.306Z,0.00
2018-07-25T11:07:44.316Z,0.00
2018-07-25T11:08:44.343Z,0.00
2018-07-25T11:09:44.413Z,0.00
2018-07-25T11:10:44.385Z,0.00
2018-07-25T11:11:44.419Z,0.00
2018-07-25T11:12:44.416Z,0.00
2018-07-25T11:13:44.444Z,0.00
2018-07-25T11:14:44.468Z,0.00
2018-07-25T11:15:44.489Z,0.00
2018-07-25T11:16:44.508Z,0.00
2018-07-25T11:17:44.537Z,0.00
2018-07-25T11:18:44.552Z,0.00
2018-07-25T11:19:44.568Z,0.00
2018-07-25T11:20:44.591Z,0.00
2018-07-25T11:21:44.617Z,0.00
2018-07-25T11:22:44.637Z,0.00
2018-07-25T11:23:44.663Z,0.00
2018-07-25T11:24:44.717Z,0.00
2018-07-25T11:25:44.710Z,0.00
2018-07-25T11:26:44.722Z,0.00
2018-07-25T11:27:44.746Z,0.00
2018-07-25T11:28:44.761Z,0.00
2018-07-25T11:29:44.784Z,0.00
2018-07-25T11:30:44.812Z,0.00
2018-07-25T11:31:44.833Z,0.00
2018-07-25T11:32:44.872Z,0.00
2018-07-25T11:33:44.877Z,0.00
2018-07-25T11:34:44.893Z,0.00
2018-07-25T11:35:44.921Z,0.00
2018-07-25T11:36:44.960Z,0.00
2018-07-25T11:37:44.959Z,0.00
2018-07-25T11:38:44.979Z,0.00
2018-07-25T11:39:45.006Z,0.00
2018-07-25T11:40:45.027Z,0.00
2018-07-25T11:41:45.045Z,0.00
2018-07-25T11:42:45.068Z,0.00
2018-07-25T11:43:45.146Z,0.00
2018-07-25T11:44:45.108Z,0.00
2018-07-25T11:45:45.146Z,0.00
2018-07-25T11:46:45.148Z,0.00
2018-07-25T11:47:45.172Z,0.00
2018-07-25T11:48:45.189Z,0.00
2018-07-25T11:49:45.214Z,0.00
2018-07-25T11:50:45.232Z,0.00
2018-07-25T11:51:45.257Z,0.00
2018-07-25T11:52:45.275Z,0.00
2018-07-25T11:53:45.303Z,0.00
2018-07-25T11:54:45.326Z,0.00
2018-07-25T11:55:45.446Z,0.00
2018-07-25T11:56:45.365Z,0.00
2018-07-25T11:57:45.386Z,0.00
2018-07-25T11:58:45.403Z,0.00
2018-07-25T11:59:45.425Z,0.00
2018-07-25T12:00:45.446Z,0.00
2018-07-25T12:01:45.598Z,0.00
2018-07-25T12:02:45.494Z,0.00
2018-07-25T12:03:45.511Z,0.00
2018-07-25T12:04:45.538Z,0.00
2018-07-25T12:05:45.565Z,0.00
2018-07-25T12:06:45.579Z,0.00
2018-07-25T12:07:45.599Z,0.00
2018-07-25T12:08:45.609Z,0.00
2018-07-25T12:09:45.636Z,0.00
2018-07-25T12:10:45.654Z,0.00
2018-07-25T12:11:45.683Z,0.00
2018-07-25T12:12:45.699Z,0.00
2018-07-25T12:13:45.732Z,0.00
2018-07-25T12:14:45.753Z,0.00
2018-07-25T12:15:45.766Z,0.00
2018-07-25T12:16:45.795Z,0.00
2018-07-25T12:17:45.808Z,0.00
2018-07-25T12:18:45.826Z,0.00
2018-07-25T12:19:45.885Z,0.00
2018-07-25T12:20:45.863Z,0.00
2018-07-25T12:21:45.901Z,0.00
2018-07-25T12:22:45.914Z,0.00
2018-07-25T12:23:45.944Z,0.00
2018-07-25T12:24:45.977Z,0.00
2018-07-25T12:25:45.995Z,0.00
2018-07-25T12:26:46.039Z,0.00
2018-07-25T12:27:46.019Z,0.00
2018-07-25T12:28:46.043Z,0.00
2018-07-25T12:29:46.067Z,0.00
2018-07-25T12:30:46.087Z,0.00
2018-07-25T12:31:46.110Z,0.00
2018-07-25T12:32:46.146Z,0.00
2018-07-25T12:33:46.207Z,0.00
2018-07-25T12:34:46.170Z,0.00
2018-07-25T12:35:46.243Z,0.00
2018-07-25T12:36:46.239Z,0.00
2018-07-25T12:37:46.234Z,0.00
2018-07-25T12:38:46.252Z,0.00
2018-07-25T12:39:46.280Z,0.00
2018-07-25T12:40:46.299Z,0.00
2018-07-25T12:41:46.345Z,0.00
2018-07-25T12:42:46.344Z,0.00
2018-07-25T12:43:46.363Z,0.00
2018-07-25T12:44:46.391Z,0.00
2018-07-25T12:45:46.403Z,0.00
2018-07-25T12:46:46.424Z,0.00
2018-07-25T12:47:46.506Z,0.00
2018-07-25T12:48:46.468Z,0.00
2018-07-25T12:49:46.489Z,0.00
2018-07-25T12:50:46.508Z,0.00
2018-07-25T12:51:46.546Z,0.00
2018-07-25T12:52:46.550Z,0.00
2018-07-25T12:53:46.654Z,0.00
2018-07-25T12:54:46.598Z,0.00
2018-07-25T12:55:46.628Z,0.00
2018-07-25T12:56:46.644Z,0.00
2018-07-25T12:57:46.656Z,0.00
2018-07-25T12:58:46.687Z,0.00
2018-07-25T12:59:46.701Z,0.00
2018-07-25T13:00:46.725Z,0.00
2018-07-25T13:01:46.743Z,0.00
2018-07-25T13:02:46.764Z,0.00
2018-07-25T13:03:46.788Z,0.00
2018-07-25T13:04:46.808Z,0.00
2018-07-25T13:05:46.835Z,0.00
2018-07-25T13:06:46.854Z,0.00
2018-07-25T13:07:46.873Z,0.00
2018-07-25T13:08:46.906Z,0.00
2018-07-25T13:09:46.974Z,0.00
2018-07-25T13:10:46.937Z,0.00
2018-07-25T13:11:46.959Z,0.00
2018-07-25T13:12:46.985Z,0.00
2018-07-25T13:13:47.001Z,0.00
2018-07-25T13:14:47.024Z,0.00
2018-07-25T13:15:47.061Z,0.00
2018-07-25T13:16:47.064Z,0.00
2018-07-25T13:17:47.090Z,0.00