createdAt,value
2018-10-16T16:01:00.665Z,9.13
2018-10-16T16:03:28.840Z,9.07
2018-10-16T16:05:57.010Z,7.13
2018-10-16T16:08:25.203Z,13.30
2018-10-16T16:10:53.362Z,7.27
2018-10-16T16:13:21.593Z,14.17
2018-10-16T16:15:49.762Z,9.93
2018-10-16T16:18:17.977Z,9.73
2018-10-16T16:20:46.082Z,11.90
2018-10-16T16:23:14.242Z,7.83
2018-10-16T16:25:42.421Z,9.40
2018-10-16T16:28:10.702Z,8.50
2018-10-16T16:30:38.781Z,9.63
2018-10-16T16:33:06.966Z,8.90
2018-10-16T16:35:35.117Z,8.50
2018-10-16T16:38:03.366Z,10.13
2018-10-16T16:40:31.479Z,13.33
2018-10-16T16:42:59.649Z,9.80
2018-10-16T16:45:27.842Z,12.93
2018-10-16T16:47:55.988Z,7.77
2018-10-16T16:50:24.156Z,9.40
2018-10-16T16:52:52.442Z,6.57
2018-10-16T16:55:21.627Z,7.10
2018-10-16T16:57:50.665Z,12.67
2018-10-16T17:00:18.792Z,10.73
2018-10-16T17:02:46.991Z,9.13
2018-10-16T17:05:15.449Z,7.30
2018-10-16T17:07:44.140Z,7.83
2018-10-16T17:10:12.385Z,10.27
2018-10-16T17:12:41.134Z,9.90
2018-10-16T17:15:11.346Z,9.77
2018-10-16T17:17:39.539Z,8.33
2018-10-16T17:20:08.469Z,21.83
2018-10-16T17:22:36.810Z,8.37
2018-10-16T17:25:05.843Z,9.30
2018-10-16T17:27:33.910Z,6.67
2018-10-16T17:30:02.085Z,9.60
2018-10-16T17:32:30.238Z,7.27
2018-10-16T17:34:58.417Z,15.23
2018-10-16T17:37:26.562Z,6.40
2018-10-16T17:39:54.736Z,9.00
2018-10-16T17:42:22.944Z,8.23
2018-10-16T17:44:51.198Z,10.07
2018-10-16T17:47:19.378Z,10.83
2018-10-16T17:49:47.546Z,14.27
2018-10-16T17:52:15.689Z,7.50
2018-10-16T17:54:43.873Z,8.60
2018-10-16T17:57:12.065Z,10.57
2018-10-16T17:59:40.224Z,7.53
2018-10-16T18:02:08.421Z,7.83
2018-10-16T18:04:36.723Z,14.13
2018-10-16T18:07:05.120Z,7.83
2018-10-16T18:09:33.297Z,8.70
2018-10-16T18:12:01.538Z,14.93
2018-10-16T18:14:29.696Z,12.50
2018-10-16T18:16:57.873Z,10.80
2018-10-16T18:19:26.044Z,17.03
2018-10-16T18:21:54.221Z,13.43
2018-10-16T18:24:22.434Z,13.17
2018-10-16T18:26:50.663Z,14.13
2018-10-16T18:29:18.791Z,10.40
2018-10-16T18:31:46.941Z,10.67
2018-10-16T18:34:15.125Z,17.57
2018-10-16T18:36:43.297Z,10.33
2018-10-16T18:39:11.508Z,12.57
2018-10-16T18:41:39.688Z,15.83
2018-10-16T18:44:07.887Z,11.87
2018-10-16T18:46:36.072Z,11.73
2018-10-16T18:49:04.245Z,13.87
2018-10-16T18:51:32.452Z,13.97
2018-10-16T18:54:00.689Z,20.67
2018-10-16T18:56:28.907Z,17.47
2018-10-16T18:58:57.102Z,13.43
2018-10-16T19:01:25.344Z,15.80
2018-10-16T19:03:53.560Z,13.07
2018-10-16T19:06:21.781Z,11.97
2018-10-16T19:08:50.059Z,9.10
2018-10-16T19:11:18.266Z,11.37
2018-10-16T19:13:46.487Z,15.70
2018-10-16T19:16:14.612Z,16.00
2018-10-16T19:18:42.793Z,17.60
2018-10-16T19:21:11.034Z,11.20
2018-10-16T19:23:39.117Z,11.10
2018-10-16T19:26:07.301Z,11.90
2018-10-16T19:28:35.445Z,18.23
2018-10-16T19:31:03.702Z,18.50
2018-10-16T19:33:31.881Z,13.70
2018-10-16T19:36:00.057Z,19.13
2018-10-16T19:38:28.268Z,15.00
2018-10-16T19:40:56.444Z,16.77
2018-10-16T19:43:24.673Z,15.80
2018-10-16T19:45:52.844Z,19.70
2018-10-16T19:48:21.041Z,17.13
2018-10-16T19:50:49.231Z,19.90
2018-10-16T19:53:17.417Z,16.97
2018-10-16T19:55:45.588Z,17.33
2018-10-16T19:58:13.756Z,16.20
2018-10-16T20:00:41.931Z,12.90
2018-10-16T20:03:10.171Z,17.00
2018-10-16T20:05:38.264Z,16.07
2018-10-16T20:08:06.419Z,17.70
2018-10-16T20:10:34.622Z,23.03
2018-10-16T20:13:02.745Z,22.87
2018-10-16T20:15:30.977Z,17.60
2018-10-16T20:17:59.105Z,21.00
2018-10-16T20:20:27.278Z,16.27
2018-10-16T20:22:55.461Z,15.80
2018-10-16T20:25:23.738Z,15.67
2018-10-16T20:27:51.811Z,17.30
2018-10-16T20:30:19.978Z,16.07
2018-10-16T20:32:48.164Z,19.70
2018-10-16T20:35:16.322Z,16.77
2018-10-16T20:37:44.501Z,19.40
2018-10-16T20:40:12.681Z,17.07
2018-10-16T20:42:40.846Z,15.93
2018-10-16T20:45:09.040Z,19.87
2018-10-16T20:47:37.654Z,20.93
2018-10-16T20:50:06.341Z,22.40
2018-10-16T20:52:34.512Z,24.40
2018-10-16T20:55:02.711Z,20.00
2018-10-16T20:57:30.909Z,21.50
2018-10-16T20:59:59.397Z,16.90
2018-10-16T21:02:27.565Z,17.40
2018-10-16T21:04:55.939Z,22.47
2018-10-16T21:07:24.021Z,20.23
2018-10-16T21:09:52.198Z,21.20
2018-10-16T21:12:20.373Z,19.30
2018-10-16T21:14:48.688Z,19.33
2018-10-16T21:17:16.864Z,31.27
2018-10-16T21:19:45.025Z,26.20
2018-10-16T21:22:13.600Z,19.27
2018-10-16T21:24:41.760Z,19.67
2018-10-16T21:27:12.084Z,19.33
2018-10-16T21:29:40.360Z,16.23
2018-10-16T21:32:09.160Z,18.20
2018-10-16T21:34:37.322Z,19.00
2018-10-16T21:37:05.582Z,14.50
2018-10-16T21:39:33.672Z,17.57
2018-10-16T21:42:01.904Z,18.07
2018-10-16T21:44:30.071Z,21.23
2018-10-16T21:46:58.277Z,20.23
2018-10-16T21:49:26.504Z,20.33
2018-10-16T21:51:54.617Z,19.00
2018-10-16T21:54:23.027Z,18.50
2018-10-16T21:56:51.212Z,20.83
2018-10-16T21:59:19.467Z,21.00
