createdAt,value
2023-02-03T09:16:00.129Z,79.20
2023-02-03T09:18:27.609Z,80.10
2023-02-03T09:21:07.568Z,80.10
2023-02-03T09:23:35.228Z,80.30
2023-02-03T09:26:13.016Z,79.80
2023-02-03T09:28:40.479Z,79.60
2023-02-03T09:31:17.941Z,79.80
2023-02-03T09:33:46.494Z,78.80
2023-02-03T09:36:14.495Z,78.50
2023-02-03T09:38:42.476Z,77.80
2023-02-03T09:42:10.364Z,77.80
2023-02-03T09:44:54.550Z,77.20
2023-02-03T09:47:34.164Z,77.60
2023-02-03T09:50:12.707Z,76.70
2023-02-03T09:52:44.167Z,75.50
2023-02-03T09:55:32.915Z,74.90
2023-02-03T09:58:21.238Z,73.50
2023-02-03T10:00:58.853Z,72.90
2023-02-03T10:04:27.859Z,72.90
2023-02-03T10:07:43.355Z,71.10
2023-02-03T10:10:45.673Z,70.00
2023-02-03T10:13:51.337Z,69.70
2023-02-03T10:17:06.559Z,69.20
2023-02-03T10:20:11.597Z,68.80
2023-02-03T10:22:51.021Z,68.10
2023-02-03T10:25:50.107Z,67.80
2023-02-03T10:29:32.841Z,65.80
2023-02-03T10:32:00.594Z,66.90
2023-02-03T10:34:28.023Z,65.40
2023-02-03T10:37:09.335Z,65.20
2023-02-03T10:39:51.697Z,64.20
2023-02-03T10:42:20.045Z,64.40
2023-02-03T10:44:59.637Z,64.10
2023-02-03T10:47:37.076Z,63.20
2023-02-03T10:50:31.631Z,63.00
2023-02-03T10:53:33.709Z,63.20
2023-02-03T10:56:32.273Z,62.20
2023-02-03T10:59:01.562Z,62.40
2023-02-03T11:01:44.759Z,62.50
2023-02-03T11:04:33.854Z,63.20
2023-02-03T11:07:08.228Z,65.30
2023-02-03T11:09:45.417Z,65.40
2023-02-03T11:12:21.347Z,66.40
2023-02-03T11:14:53.463Z,66.70
2023-02-03T11:17:37.155Z,67.10
2023-02-03T11:20:17.018Z,67.40
2023-02-03T11:22:45.422Z,67.70
2023-02-03T11:25:32.380Z,67.30
2023-02-03T11:28:08.003Z,68.40
2023-02-03T11:30:35.397Z,68.80
2023-02-03T11:33:03.800Z,67.90
2023-02-03T11:35:33.566Z,67.30
2023-02-03T11:38:02.451Z,65.80
2023-02-03T11:40:38.414Z,66.60
2023-02-03T11:43:18.366Z,67.00
2023-02-03T11:45:53.152Z,68.40
2023-02-03T11:48:36.157Z,68.90
2023-02-03T11:51:59.476Z,68.70
2023-02-03T11:55:04.161Z,69.30
2023-02-03T11:58:00.232Z,70.40
2023-02-03T12:01:06.569Z,70.30
2023-02-03T12:04:03.104Z,69.90
2023-02-03T12:07:10.194Z,70.10
2023-02-03T12:10:38.041Z,68.30
2023-02-03T12:13:49.425Z,68.70
2023-02-03T12:17:15.405Z,69.50
2023-02-03T12:20:21.748Z,69.30
2023-02-03T12:24:09.682Z,70.60
2023-02-03T12:27:43.254Z,67.50
2023-02-03T12:30:31.010Z,66.10
2023-02-03T12:33:35.360Z,65.70
2023-02-03T12:36:21.210Z,65.30
2023-02-03T12:39:34.430Z,65.80
2023-02-03T12:42:30.257Z,64.60
2023-02-03T12:45:24.184Z,64.70
2023-02-03T12:48:25.886Z,63.90
2023-02-03T12:51:06.321Z,64.60
2023-02-03T12:53:50.158Z,64.70
2023-02-03T12:56:31.861Z,64.90
2023-02-03T12:59:18.033Z,65.60
2023-02-03T13:02:03.509Z,65.40
2023-02-03T13:04:41.466Z,65.40
2023-02-03T13:07:41.815Z,65.90
2023-02-03T13:10:48.669Z,66.40
2023-02-03T13:13:35.267Z,66.10
2023-02-03T13:16:07.935Z,65.90
2023-02-03T13:18:42.605Z,64.90
2023-02-03T13:21:12.576Z,64.60
2023-02-03T13:23:51.525Z,65.00
2023-02-03T13:27:18.138Z,65.30
2023-02-03T13:30:43.384Z,64.40
2023-02-03T13:34:08.420Z,64.70
2023-02-03T13:37:27.293Z,65.10
2023-02-03T13:40:35.401Z,65.60
2023-02-03T13:43:13.168Z,66.20
2023-02-03T13:45:45.440Z,66.80
2023-02-03T13:48:32.064Z,67.10
2023-02-03T13:51:23.144Z,67.50
2023-02-03T13:53:58.623Z,67.50
2023-02-03T13:56:28.699Z,66.10
2023-02-03T13:59:14.166Z,66.40
2023-02-03T14:01:43.718Z,66.20
2023-02-03T14:04:34.665Z,66.90
2023-02-03T14:07:24.869Z,66.70
2023-02-03T14:10:14.150Z,66.80
2023-02-03T14:12:50.285Z,67.10
2023-02-03T14:15:26.652Z,67.40
2023-02-03T14:18:29.076Z,67.70
2023-02-03T14:21:24.839Z,67.80
2023-02-03T14:24:05.125Z,68.20
2023-02-03T14:26:46.178Z,68.00
2023-02-03T14:29:36.652Z,68.00
2023-02-03T14:32:14.591Z,68.10
2023-02-03T14:34:50.092Z,68.40
2023-02-03T14:37:32.064Z,68.10
2023-02-03T14:40:59.939Z,68.20
2023-02-03T14:44:26.865Z,68.60
2023-02-03T14:47:21.354Z,68.60
2023-02-03T14:51:23.865Z,69.00
2023-02-03T14:54:53.757Z,68.80
2023-02-03T14:57:32.695Z,69.10
2023-02-03T15:00:20.416Z,69.00
2023-02-03T15:03:12.299Z,69.10
2023-02-03T15:06:05.233Z,69.00
2023-02-03T15:08:48.548Z,68.80
2023-02-03T15:11:31.875Z,69.20
2023-02-03T15:14:26.278Z,69.00
2023-02-03T15:17:22.356Z,68.90
2023-02-03T15:19:50.712Z,69.30
2023-02-03T15:22:30.363Z,69.30
2023-02-03T15:25:10.867Z,69.50
2023-02-03T15:27:38.234Z,69.00
2023-02-03T15:30:28.791Z,69.10
2023-02-03T15:33:17.840Z,68.90
2023-02-03T15:35:49.220Z,69.20
2023-02-03T15:38:41.954Z,68.00
2023-02-03T15:41:24.219Z,68.50
2023-02-03T15:44:03.293Z,68.20
2023-02-03T15:46:45.459Z,68.20
2023-02-03T15:49:29.926Z,68.10
2023-02-03T15:52:22.178Z,68.00
2023-02-03T15:55:03.598Z,67.40
2023-02-03T15:57:34.907Z,67.40
2023-02-03T16:00:38.267Z,67.40
2023-02-03T16:03:21.525Z,68.00
2023-02-03T16:05:50.330Z,67.50
2023-02-03T16:08:52.054Z,68.00
2023-02-03T16:11:39.747Z,67.40
2023-02-03T16:14:30.923Z,68.10
2023-02-03T16:17:05.489Z,67.40
2023-02-03T16:19:38.507Z,67.60
2023-02-03T16:22:58.889Z,67.50
2023-02-03T16:25:34.513Z,67.70
2023-02-03T16:28:32.054Z,67.90
2023-02-03T16:31:39.185Z,67.70
2023-02-03T16:34:37.780Z,67.80
2023-02-03T16:37:51.290Z,67.70
2023-02-03T16:40:42.334Z,67.80
2023-02-03T16:43:34.853Z,68.10
2023-02-03T16:46:20.804Z,68.00
2023-02-03T16:49:06.683Z,68.70
2023-02-03T16:51:42.157Z,68.10
2023-02-03T16:54:17.376Z,67.90
2023-02-03T16:56:44.837Z,67.90
2023-02-03T16:59:12.451Z,68.00
2023-02-03T17:01:40.301Z,68.10
2023-02-03T17:04:08.289Z,68.10
2023-02-03T17:06:39.930Z,68.30
2023-02-03T17:09:08.375Z,68.70
2023-02-03T17:11:35.740Z,68.40
2023-02-03T17:14:03.639Z,68.70
2023-02-03T17:16:31.346Z,68.50
2023-02-03T17:18:58.816Z,68.60
2023-02-03T17:21:29.453Z,68.60
2023-02-03T17:23:59.167Z,68.70
2023-02-03T17:26:27.423Z,68.60
2023-02-03T17:28:54.754Z,68.80
2023-02-03T17:31:22.306Z,68.70
2023-02-03T17:33:53.492Z,68.60
2023-02-03T17:36:22.348Z,68.70
2023-02-03T17:55:12.049Z,69.10
2023-02-03T17:57:39.719Z,68.90
2023-02-03T18:00:09.431Z,69.00
2023-02-03T18:02:36.961Z,68.80
2023-02-03T18:05:05.262Z,68.80
2023-02-03T18:07:32.655Z,68.90
2023-02-03T18:10:00.020Z,68.60
2023-02-03T18:12:27.601Z,68.70
2023-02-03T18:14:55.412Z,69.00
2023-02-03T18:17:23.351Z,68.90
2023-02-03T18:19:55.697Z,69.00
2023-02-03T18:22:24.048Z,68.90
2023-02-03T18:24:52.212Z,69.30
2023-02-03T18:27:20.429Z,69.50
2023-02-03T18:29:48.747Z,69.80
2023-02-03T18:32:17.022Z,69.80
2023-02-03T18:34:44.466Z,69.80
2023-02-03T18:37:12.574Z,70.00
2023-02-03T18:39:39.953Z,70.20
2023-02-03T18:42:07.373Z,70.00
