createdAt,value
2022-12-04T00:00:51.479Z,103499.69
2022-12-04T00:01:53.238Z,103468.28
2022-12-04T00:02:55.028Z,103493.56
2022-12-04T00:04:00.006Z,103501.66
2022-12-04T00:05:03.543Z,103479.88
2022-12-04T00:06:14.381Z,103484.13
2022-12-04T00:07:16.161Z,103491.81
2022-12-04T00:08:17.933Z,103489.31
2022-12-04T00:09:19.833Z,103479.72
2022-12-04T00:10:21.581Z,103488.53
2022-12-04T00:11:25.772Z,103494.88
2022-12-04T00:12:27.603Z,103480.09
2022-12-04T00:13:29.350Z,103468.72
2022-12-04T00:14:31.243Z,103462.53
2022-12-04T00:15:32.956Z,103487.03
2022-12-04T00:16:35.332Z,103483.56
2022-12-04T00:17:37.317Z,103487.19
2022-12-04T00:18:39.327Z,103482.72
2022-12-04T00:19:41.245Z,103481.91
2022-12-04T00:20:42.957Z,103469.78
2022-12-04T00:21:45.422Z,103481.03
2022-12-04T00:22:47.232Z,103479.41
2022-12-04T00:23:49.518Z,103475.84
2022-12-04T00:24:51.233Z,103479.47
2022-12-04T00:25:53.419Z,103475.28
2022-12-04T00:26:55.137Z,103478.59
2022-12-04T00:27:56.849Z,103473.22
2022-12-04T00:28:58.629Z,103480.47
2022-12-04T00:30:00.314Z,103474.28
2022-12-04T00:31:05.843Z,103480.56
2022-12-04T00:32:07.725Z,103481.41
2022-12-04T00:33:09.573Z,103481.41
2022-12-04T00:34:11.800Z,103475.28
2022-12-04T00:35:13.539Z,103482.38
2022-12-04T00:36:17.129Z,103488.75
2022-12-04T00:37:18.864Z,103481.56
2022-12-04T00:38:20.615Z,103478.06
2022-12-04T00:39:22.377Z,103484.41
2022-12-04T00:40:24.144Z,103483.56
2022-12-04T00:41:27.710Z,103480.06
2022-12-04T00:42:29.391Z,103484.47
2022-12-04T00:43:31.848Z,103484.53
2022-12-04T00:44:33.537Z,103483.69
2022-12-04T00:45:35.474Z,103488.16
2022-12-04T00:46:37.346Z,103484.69
2022-12-04T00:47:39.141Z,103486.41
2022-12-04T00:48:41.355Z,103481.22
2022-12-04T00:49:43.122Z,103477.19
2022-12-04T00:50:45.106Z,103489.25
2022-12-04T00:51:46.851Z,103486.56
2022-12-04T00:52:48.564Z,103484.84
2022-12-04T00:53:51.759Z,103486.72
2022-12-04T00:54:53.541Z,103482.25
2022-12-04T00:55:55.237Z,103487.63
2022-12-04T00:56:57.004Z,103486.72
2022-12-04T00:58:00.137Z,103478.06
2022-12-04T00:59:02.181Z,103481.44
2022-12-04T01:00:05.496Z,103484.22
2022-12-04T01:01:18.746Z,103485.00
2022-12-04T01:02:20.598Z,103482.31
2022-12-04T01:03:22.305Z,103488.63
2022-12-04T01:04:24.121Z,103484.28
2022-12-04T01:05:25.915Z,103477.59
2022-12-04T01:06:34.677Z,103479.06
2022-12-04T01:07:37.254Z,103480.81
2022-12-04T01:08:38.969Z,103474.63
2022-12-04T01:09:40.679Z,103480.91
2022-12-04T01:10:42.750Z,103469.47
2022-12-04T01:11:44.476Z,103478.38
2022-12-04T01:12:48.794Z,103473.09
2022-12-04T01:13:50.902Z,103475.72
2022-12-04T01:14:52.700Z,103476.66
2022-12-04T01:15:54.527Z,103481.22
2022-12-04T01:16:56.598Z,103482.16
2022-12-04T01:17:58.595Z,103477.75
2022-12-04T01:19:01.044Z,103480.41
2022-12-04T01:20:03.970Z,103473.34
2022-12-04T01:21:05.780Z,103478.69
2022-12-04T01:22:07.542Z,103476.97
2022-12-04T01:23:09.303Z,103476.97
2022-12-04T01:24:11.022Z,103476.06
2022-12-04T01:25:12.721Z,103484.97
2022-12-04T01:26:14.674Z,103477.03
2022-12-04T01:27:16.340Z,103476.97
2022-12-04T01:28:18.145Z,103476.28
2022-12-04T01:29:19.838Z,103458.81
2022-12-04T01:30:21.859Z,103477.03
2022-12-04T01:31:24.667Z,103471.09
2022-12-04T01:32:26.449Z,103477.13
2022-12-04T01:33:29.314Z,103475.44
2022-12-04T01:34:31.014Z,103480.63
2022-12-04T01:35:32.733Z,103474.44
2022-12-04T01:36:34.420Z,103473.56
2022-12-04T01:37:36.326Z,103434.75
2022-12-04T01:38:39.576Z,103436.28
2022-12-04T01:39:41.360Z,103480.69
2022-12-04T01:40:45.769Z,103470.16
2022-12-04T01:41:47.589Z,103470.94
2022-12-04T01:42:49.255Z,103454.38
2022-12-04T01:44:14.524Z,103463.59
2022-12-04T01:45:31.326Z,103463.50
2022-12-04T01:46:33.106Z,103463.59
2022-12-04T01:47:34.756Z,103462.94
2022-12-04T01:48:40.101Z,103457.56
2022-12-04T01:49:46.455Z,103463.09
2022-12-04T01:50:53.355Z,103461.28
2022-12-04T01:52:00.932Z,103450.66
2022-12-04T01:53:02.871Z,103452.47
2022-12-04T01:54:22.673Z,103457.72
2022-12-04T01:55:25.075Z,103459.31
2022-12-04T01:56:43.367Z,103460.34
2022-12-04T01:57:46.365Z,103461.97
2022-12-04T01:58:53.633Z,103471.03
2022-12-04T01:59:59.281Z,103461.28
2022-12-04T02:01:08.406Z,103465.75
2022-12-04T02:02:14.967Z,103464.91
2022-12-04T02:03:17.564Z,103448.38
2022-12-04T02:04:19.795Z,103466.78
2022-12-04T02:05:22.365Z,103467.72
2022-12-04T02:06:24.189Z,103458.97
2022-12-04T02:07:26.274Z,103464.16
2022-12-04T02:08:29.136Z,103445.06
2022-12-04T02:09:32.510Z,103451.28
2022-12-04T02:10:59.281Z,103440.53
2022-12-04T02:12:10.898Z,103450.66
2022-12-04T02:13:12.548Z,103457.72
2022-12-04T02:14:30.494Z,103456.94
2022-12-04T02:15:32.173Z,103461.34
2022-12-04T02:16:41.720Z,103449.09
2022-12-04T02:18:33.911Z,103454.22
2022-12-04T02:19:41.368Z,103451.28
2022-12-04T02:21:05.827Z,103455.72
2022-12-04T02:22:25.424Z,103461.19
2022-12-04T02:23:42.014Z,103459.41
2022-12-04T02:25:04.765Z,103459.47
2022-12-04T02:26:21.615Z,103460.34
2022-12-04T02:27:41.288Z,103469.38
2022-12-04T02:28:49.024Z,103461.34
2022-12-04T02:30:06.346Z,103467.72
2022-12-04T02:31:15.618Z,103457.19
2022-12-04T02:32:33.375Z,103434.59
2022-12-04T02:33:47.661Z,103463.31
2022-12-04T02:35:25.762Z,103457.72
2022-12-04T02:36:31.435Z,103446.56
2022-12-04T02:37:40.393Z,103450.97
2022-12-04T02:38:50.385Z,103458.19
2022-12-04T02:40:05.013Z,103442.63
2022-12-04T02:41:17.425Z,103406.13
2022-12-04T02:42:45.397Z,103442.63
2022-12-04T02:44:01.896Z,103452.69
2022-12-04T02:45:08.616Z,103447.50
2022-12-04T02:46:29.033Z,103452.78
2022-12-04T02:47:32.903Z,103422.63
2022-12-04T02:48:40.355Z,103457.56
2022-12-04T02:49:47.327Z,103451.41
2022-12-04T02:50:54.214Z,103455.91
2022-12-04T02:51:59.162Z,103457.84
2022-12-04T02:53:10.648Z,103460.53
2022-12-04T02:54:21.914Z,103455.91
2022-12-04T02:55:28.468Z,103455.91
2022-12-04T02:56:33.775Z,103456.03
2022-12-04T02:57:41.533Z,103452.41
2022-12-04T02:59:09.196Z,103459.22
2022-12-04T03:00:11.773Z,103444.34
2022-12-04T03:01:20.529Z,103453.16
2022-12-04T03:02:47.316Z,103446.00
2022-12-04T03:04:00.510Z,103449.38
2022-12-04T03:05:10.609Z,103451.28
2022-12-04T03:06:15.128Z,103447.81
2022-12-04T03:07:25.297Z,103443.75
2022-12-04T03:08:37.647Z,103441.97
2022-12-04T03:09:45.402Z,103444.34
2022-12-04T03:10:51.093Z,103447.97
2022-12-04T03:11:57.299Z,103440.88
2022-12-04T03:13:34.777Z,103443.63
2022-12-04T03:14:41.769Z,103445.91
2022-12-04T03:15:49.090Z,103444.19
2022-12-04T03:16:55.207Z,103439.00
2022-12-04T03:18:23.210Z,103445.91
2022-12-04T03:19:29.731Z,103437.06
2022-12-04T03:20:35.229Z,103440.72
2022-12-04T03:21:41.134Z,103437.28
2022-12-04T03:22:45.209Z,103429.56
2022-12-04T03:23:54.997Z,103438.22
2022-12-04T03:24:57.009Z,103437.28
2022-12-04T03:26:07.742Z,103435.53
2022-12-04T03:27:38.563Z,103435.53
2022-12-04T03:28:52.253Z,103431.72
2022-12-04T03:29:57.627Z,103431.78
2022-12-04T03:31:04.254Z,103434.59
2022-12-04T03:32:08.581Z,103429.41
2022-12-04T03:33:17.343Z,103425.00
2022-12-04T03:34:35.846Z,103430.19
2022-12-04T03:36:16.589Z,103431.63
2022-12-04T03:37:24.501Z,103435.31
2022-12-04T03:38:46.409Z,103432.56
2022-12-04T03:40:07.479Z,103421.22
2022-12-04T03:41:22.449Z,103432.78
2022-12-04T03:42:38.394Z,103425.16
2022-12-04T03:44:05.528Z,103438.06
2022-12-04T03:45:22.333Z,103445.28
2022-12-04T03:46:30.034Z,103442.63
2022-12-04T03:47:37.814Z,103411.56
2022-12-04T03:48:47.663Z,103438.41
2022-12-04T03:49:57.515Z,103447.38
2022-12-04T03:51:08.023Z,103441.19
2022-12-04T03:52:44.903Z,103449.09
2022-12-04T03:53:56.476Z,103444.50
2022-12-04T03:55:05.365Z,103443.84
2022-12-04T03:56:13.847Z,103450.00
2022-12-04T03:57:23.237Z,103454.53
2022-12-04T03:58:30.488Z,103451.88
2022-12-04T03:59:43.395Z,103457.22
2022-12-04T04:00:48.089Z,103457.28
2022-12-04T04:01:51.602Z,103455.63
2022-12-04T04:03:07.502Z,103457.38
2022-12-04T04:04:13.942Z,103442.47
2022-12-04T04:05:16.520Z,103450.28
2022-12-04T04:06:24.038Z,103451.22
2022-12-04T04:07:42.640Z,103458.16
2022-12-04T04:08:48.480Z,103451.13
2022-12-04T04:09:56.683Z,103412.16
2022-12-04T04:11:10.459Z,103452.03
2022-12-04T04:12:20.617Z,103452.88
2022-12-04T04:13:47.088Z,103443.28
2022-12-04T04:15:32.988Z,103458.84
2022-12-04T04:16:57.277Z,103454.16
2022-12-04T04:18:19.937Z,103434.09
2022-12-04T04:19:41.245Z,103454.25
2022-12-04T04:21:08.628Z,103451.72
2022-12-04T04:22:28.737Z,103448.09
2022-12-04T04:23:55.818Z,103453.59
2022-12-04T04:25:04.523Z,103452.56
2022-12-04T04:26:08.392Z,103446.69
2022-12-04T04:27:10.250Z,103450.28
2022-12-04T04:28:39.452Z,103452.88
2022-12-04T04:29:46.819Z,103456.44
2022-12-04T04:30:52.662Z,103454.69
2022-12-04T04:31:56.976Z,103448.72
2022-12-04T04:33:09.171Z,103457.66
2022-12-04T04:34:39.900Z,103451.38
2022-12-04T04:36:02.745Z,103442.28
2022-12-04T04:37:30.407Z,103445.44
2022-12-04T04:38:40.850Z,103451.88
2022-12-04T04:40:09.569Z,103448.41
2022-12-04T04:41:30.964Z,103452.56
2022-12-04T04:42:41.882Z,103456.19
2022-12-04T04:44:12.518Z,103439.59
2022-12-04T04:45:21.314Z,103455.47
2022-12-04T04:46:31.371Z,103446.81
2022-12-04T04:47:42.675Z,103457.50
2022-12-04T04:48:49.883Z,103438.44
2022-12-04T04:49:55.221Z,103452.31
2022-12-04T04:51:00.013Z,103453.31
2022-12-04T04:52:02.872Z,103455.13
2022-12-04T04:53:09.642Z,103449.84
2022-12-04T04:54:14.753Z,103448.97
2022-12-04T04:55:18.481Z,103454.31
2022-12-04T04:56:21.122Z,103461.47
2022-12-04T04:57:31.144Z,103445.41
2022-12-04T04:58:32.889Z,103445.50
2022-12-04T04:59:34.753Z,103451.59
2022-12-04T05:00:37.137Z,103446.41
2022-12-04T05:01:40.544Z,103446.41
2022-12-04T05:02:43.082Z,103451.75
2022-12-04T05:03:45.050Z,103445.50
2022-12-04T05:04:46.737Z,103445.50
2022-12-04T05:05:48.459Z,103446.53
2022-12-04T05:06:50.157Z,103449.13
2022-12-04T05:07:52.036Z,103446.44
2022-12-04T05:08:53.792Z,103447.38
2022-12-04T05:09:55.943Z,103442.94
2022-12-04T05:10:57.960Z,103449.13
2022-12-04T05:11:59.701Z,103441.19
2022-12-04T05:13:01.596Z,103430.88
2022-12-04T05:14:03.503Z,103440.31
2022-12-04T05:15:05.706Z,103443.00
2022-12-04T05:16:11.144Z,103440.31
2022-12-04T05:17:13.162Z,103431.75
2022-12-04T05:18:14.891Z,103442.06
2022-12-04T05:19:35.416Z,103439.47
2022-12-04T05:20:40.985Z,103442.72
2022-12-04T05:21:42.745Z,103409.75
2022-12-04T05:22:44.509Z,103425.38
2022-12-04T05:23:46.206Z,103446.44
2022-12-04T05:24:48.194Z,103446.53
2022-12-04T05:25:49.860Z,103436.69
2022-12-04T05:26:51.517Z,103440.25
2022-12-04T05:27:53.245Z,103443.78
2022-12-04T05:28:54.980Z,103438.44
2022-12-04T05:29:58.436Z,103432.31
2022-12-04T05:31:02.923Z,103437.59
2022-12-04T05:32:05.262Z,103420.97
2022-12-04T05:33:07.042Z,103433.09
2022-12-04T05:34:08.776Z,103439.38
2022-12-04T05:35:11.556Z,103432.31
2022-12-04T05:36:13.544Z,103423.59
2022-12-04T05:37:15.363Z,103429.63
2022-12-04T05:38:17.028Z,103431.47
2022-12-04T05:39:19.638Z,103438.59
2022-12-04T05:40:21.390Z,103430.50
2022-12-04T05:41:23.557Z,103431.47
2022-12-04T05:42:25.256Z,103427.06
2022-12-04T05:43:27.122Z,103430.56
2022-12-04T05:44:28.777Z,103424.28
2022-12-04T05:45:30.474Z,103427.06
2022-12-04T05:46:32.205Z,103433.25
2022-12-04T05:47:43.421Z,103418.53
2022-12-04T05:48:45.162Z,103424.28
2022-12-04T05:49:46.974Z,103420.19
2022-12-04T05:50:48.753Z,103423.50
2022-12-04T05:51:51.692Z,103414.16
2022-12-04T05:52:53.360Z,103426.16
2022-12-04T05:53:55.190Z,103426.16
2022-12-04T05:54:56.895Z,103433.38
2022-12-04T05:56:00.273Z,103424.44
2022-12-04T05:57:02.065Z,103416.81
2022-12-04T05:58:04.516Z,103429.00
2022-12-04T05:59:06.188Z,103428.03
2022-12-04T06:00:08.892Z,103428.94
2022-12-04T06:01:19.281Z,103427.19
2022-12-04T06:02:21.231Z,103427.91
2022-12-04T06:03:23.066Z,103427.09
2022-12-04T06:04:24.887Z,103407.88
2022-12-04T06:05:26.578Z,103419.09
2022-12-04T06:06:28.382Z,103420.13
2022-12-04T06:07:30.173Z,103422.81
2022-12-04T06:08:32.165Z,103420.13
2022-12-04T06:09:33.887Z,103428.13
2022-12-04T06:10:35.714Z,103425.47
2022-12-04T06:11:39.621Z,103402.88
2022-12-04T06:12:41.421Z,103428.03
2022-12-04T06:13:44.508Z,103426.31
2022-12-04T06:14:46.177Z,103420.13
2022-12-04T06:15:47.858Z,103424.59
2022-12-04T06:16:49.679Z,103414.19
2022-12-04T06:17:51.454Z,103423.75
2022-12-04T06:18:58.673Z,103422.84
2022-12-04T06:20:00.867Z,103428.13
2022-12-04T06:21:02.817Z,103420.97
2022-12-04T06:22:04.688Z,103420.13
2022-12-04T06:23:06.389Z,103433.53
2022-12-04T06:24:10.724Z,103428.19
2022-12-04T06:25:12.510Z,103422.81
2022-12-04T06:26:14.969Z,103425.47
2022-12-04T06:27:32.003Z,103435.28
2022-12-04T06:28:34.173Z,103423.50
2022-12-04T06:29:35.978Z,103405.41
2022-12-04T06:30:37.685Z,103425.47
2022-12-04T06:31:40.425Z,103419.41
2022-12-04T06:32:42.173Z,103429.94
2022-12-04T06:33:43.966Z,103434.41
2022-12-04T06:34:45.677Z,103433.53
2022-12-04T06:35:47.549Z,103429.09
2022-12-04T06:36:49.370Z,103433.53
2022-12-04T06:37:51.097Z,103432.69
2022-12-04T06:38:55.765Z,103442.50
2022-12-04T06:39:57.759Z,103444.22
2022-12-04T06:41:00.155Z,103437.16
2022-12-04T06:42:01.913Z,103434.72
2022-12-04T06:43:03.577Z,103443.38
2022-12-04T06:44:05.413Z,103439.91
2022-12-04T06:45:07.717Z,103439.81
2022-12-04T06:46:15.399Z,103444.31
2022-12-04T06:47:17.239Z,103445.09
2022-12-04T06:48:18.923Z,103439.97
2022-12-04T06:49:22.938Z,103453.19
2022-12-04T06:50:24.614Z,103452.31
2022-12-04T06:51:32.928Z,103451.44
2022-12-04T06:52:34.680Z,103451.38
2022-12-04T06:53:37.153Z,103447.91
2022-12-04T06:54:38.838Z,103453.19
2022-12-04T06:55:40.613Z,103456.78
2022-12-04T06:56:42.460Z,103435.97
2022-12-04T06:57:44.154Z,103458.59
2022-12-04T06:58:46.907Z,103455.16
2022-12-04T06:59:48.618Z,103458.66
2022-12-04T07:00:50.346Z,103453.31
2022-12-04T07:01:52.175Z,103444.66
2022-12-04T07:02:54.023Z,103455.19
2022-12-04T07:03:56.654Z,103456.88
2022-12-04T07:04:58.319Z,103437.59
2022-12-04T07:06:00.066Z,103431.56
2022-12-04T07:07:01.753Z,103455.06
2022-12-04T07:08:03.558Z,103455.06
2022-12-04T07:09:08.253Z,103453.19
2022-12-04T07:10:10.351Z,103449.56
2022-12-04T07:11:13.187Z,103458.31
2022-12-04T07:12:15.461Z,103455.56
2022-12-04T07:13:17.179Z,103459.94
2022-12-04T07:14:19.017Z,103459.00
2022-12-04T07:15:20.765Z,103459.81
2022-12-04T07:16:23.852Z,103453.47
2022-12-04T07:17:25.723Z,103464.00
2022-12-04T07:18:28.717Z,103440.31
2022-12-04T07:19:30.468Z,103464.66
2022-12-04T07:20:32.481Z,103463.56
2022-12-04T07:21:34.734Z,103427.19
2022-12-04T07:22:36.518Z,103465.09
2022-12-04T07:23:38.527Z,103465.88
2022-12-04T07:24:40.337Z,103460.53
2022-12-04T07:25:42.073Z,103467.31
2022-12-04T07:26:44.263Z,103445.34
2022-12-04T07:27:46.453Z,103467.00
2022-12-04T07:28:48.410Z,103463.22
2022-12-04T07:29:53.009Z,103449.38
2022-12-04T07:30:54.945Z,103464.66
2022-12-04T07:31:56.830Z,103455.06
2022-12-04T07:32:58.635Z,103463.66
2022-12-04T07:34:00.524Z,103445.31
2022-12-04T07:35:02.798Z,103423.53
2022-12-04T07:36:07.200Z,103463.19
2022-12-04T07:37:09.024Z,103466.50
2022-12-04T07:38:10.865Z,103461.09
2022-12-04T07:39:12.934Z,103472.56
2022-12-04T07:40:14.813Z,103464.41
2022-12-04T07:41:18.002Z,103467.00
2022-12-04T07:42:24.101Z,103463.28
2022-12-04T07:43:28.517Z,103458.66
2022-12-04T07:44:33.248Z,103458.56
2022-12-04T07:45:37.087Z,103460.28
2022-12-04T07:46:38.823Z,103465.47
2022-12-04T07:47:40.691Z,103457.34
2022-12-04T07:48:42.754Z,103467.19
2022-12-04T07:49:44.533Z,103461.69
2022-12-04T07:50:46.573Z,103440.78
2022-12-04T07:51:48.245Z,103461.59
2022-12-04T07:52:49.968Z,103468.63
2022-12-04T07:54:02.037Z,103461.75
2022-12-04T07:55:06.926Z,103466.56
2022-12-04T07:56:09.836Z,103470.97
2022-12-04T07:57:11.528Z,103468.28
2022-12-04T07:58:13.252Z,103461.38
2022-12-04T07:59:15.466Z,103462.88
2022-12-04T08:00:17.594Z,103473.47
2022-12-04T08:01:24.185Z,103467.28
2022-12-04T08:02:26.840Z,103472.53
2022-12-04T08:03:28.507Z,103469.78
2022-12-04T08:04:30.267Z,103442.81
2022-12-04T08:05:32.023Z,103461.31
2022-12-04T08:06:35.303Z,103458.31
2022-12-04T08:07:37.156Z,103460.88
2022-12-04T08:08:39.404Z,103462.72
2022-12-04T08:09:41.247Z,103461.00
2022-12-04T08:10:42.987Z,103460.88
2022-12-04T08:11:44.756Z,103461.78
2022-12-04T08:12:46.469Z,103460.88
2022-12-04T08:13:49.398Z,103462.72
2022-12-04T08:14:51.114Z,103447.16
2022-12-04T08:15:52.890Z,103461.78
2022-12-04T08:16:54.690Z,103467.13
2022-12-04T08:17:56.466Z,103461.78
2022-12-04T08:18:59.524Z,103457.53
2022-12-04T08:20:01.344Z,103468.06
2022-12-04T08:21:12.245Z,103472.47
2022-12-04T08:22:13.967Z,103467.03
2022-12-04T08:23:15.666Z,103465.41
2022-12-04T08:24:17.426Z,103470.75
2022-12-04T08:25:19.112Z,103469.00
2022-12-04T08:26:22.961Z,103465.47
2022-12-04T08:27:24.614Z,103470.75
2022-12-04T08:28:26.566Z,103473.47
2022-12-04T08:29:28.345Z,103477.81
2022-12-04T08:30:30.021Z,103475.22
2022-12-04T08:31:34.093Z,103473.47
2022-12-04T08:32:35.902Z,103478.78
2022-12-04T08:33:37.797Z,103465.72
2022-12-04T08:34:39.565Z,103467.59
2022-12-04T08:35:41.318Z,103477.97
2022-12-04T08:36:43.010Z,103478.84
2022-12-04T08:37:44.680Z,103484.28
2022-12-04T08:38:47.337Z,103484.28
2022-12-04T08:39:49.098Z,103478.94
2022-12-04T08:40:50.829Z,103487.91
2022-12-04T08:41:57.002Z,103473.66
2022-12-04T08:42:59.104Z,103468.53
2022-12-04T08:44:01.170Z,103475.38
2022-12-04T08:45:02.998Z,103471.84
2022-12-04T08:46:08.152Z,103478.16
2022-12-04T08:47:09.925Z,103478.06
2022-12-04T08:48:11.651Z,103470.13
2022-12-04T08:49:13.336Z,103475.47
2022-12-04T08:50:15.440Z,103472.78
2022-12-04T08:51:19.935Z,103462.31
2022-12-04T08:52:21.626Z,103471.91
2022-12-04T08:53:24.262Z,103465.88
2022-12-04T08:54:26.036Z,103474.69
2022-12-04T08:55:27.795Z,103468.44
2022-12-04T08:56:30.990Z,103470.34
2022-12-04T08:57:32.837Z,103462.31
2022-12-04T08:58:34.650Z,103449.31
2022-12-04T08:59:36.357Z,103466.81
2022-12-04T09:00:38.363Z,103471.38
2022-12-04T09:01:40.181Z,103469.50
2022-12-04T09:02:42.211Z,103466.03
2022-12-04T09:03:44.270Z,103468.72
2022-12-04T09:04:46.001Z,103466.94
2022-12-04T09:05:48.223Z,103461.59
2022-12-04T09:06:50.006Z,103468.78
2022-12-04T09:07:51.765Z,103469.63
2022-12-04T09:08:55.803Z,103440.16
2022-12-04T09:09:57.712Z,103467.03
2022-12-04T09:11:11.345Z,103464.44
2022-12-04T09:12:13.048Z,103465.16
2022-12-04T09:13:14.721Z,103471.38
2022-12-04T09:14:16.487Z,103453.09
2022-12-04T09:15:18.325Z,103460.81
2022-12-04T09:16:22.493Z,103465.31
2022-12-04T09:17:24.309Z,103455.47
2022-12-04T09:18:26.010Z,103465.31
2022-12-04T09:19:27.702Z,103465.31
2022-12-04T09:20:29.419Z,103456.72
2022-12-04T09:21:31.189Z,103461.13
2022-12-04T09:23:01.751Z,103465.38
2022-12-04T09:23:56.656Z,103465.09
2022-12-04T09:24:58.396Z,103458.06
2022-12-04T09:26:00.324Z,103462.63
2022-12-04T09:27:02.327Z,103449.69
2022-12-04T09:28:04.685Z,103465.38
2022-12-04T09:29:06.762Z,103465.38
2022-12-04T09:30:10.402Z,103467.25
2022-12-04T09:31:12.285Z,103465.47
2022-12-04T09:32:14.029Z,103466.31
2022-12-04T09:33:15.867Z,103466.31
2022-12-04T09:34:17.629Z,103464.59
2022-12-04T09:35:19.321Z,103431.03
2022-12-04T09:36:21.293Z,103468.19
2022-12-04T09:37:22.987Z,103463.78
2022-12-04T09:38:25.182Z,103465.53
2022-12-04T09:39:26.907Z,103473.50
2022-12-04T09:40:38.149Z,103470.97
2022-12-04T09:41:50.399Z,103471.66
2022-12-04T09:43:18.221Z,103457.34
2022-12-04T09:44:52.644Z,103461.38
2022-12-04T09:45:59.149Z,103444.84
2022-12-04T09:47:04.919Z,103466.03
2022-12-04T09:48:11.393Z,103462.53
2022-12-04T09:49:19.442Z,103464.44
2022-12-04T09:50:23.216Z,103470.66
2022-12-04T09:51:26.426Z,103458.44
2022-12-04T09:52:28.104Z,103463.63
2022-12-04T09:53:45.639Z,103468.94
2022-12-04T09:54:49.438Z,103466.16
2022-12-04T09:56:11.828Z,103458.06
2022-12-04T09:57:25.833Z,103454.44
2022-12-04T09:59:11.541Z,103458.38
2022-12-04T10:00:16.745Z,103460.38
2022-12-04T10:01:26.447Z,103465.09
2022-12-04T10:02:39.592Z,103455.22
2022-12-04T10:03:41.567Z,103452.66
2022-12-04T10:04:43.523Z,103457.19
2022-12-04T10:06:01.638Z,103457.19
2022-12-04T10:07:20.200Z,103451.72
2022-12-04T10:08:29.587Z,103449.88
2022-12-04T10:09:59.365Z,103446.38
2022-12-04T10:11:04.379Z,103443.53
2022-12-04T10:12:27.023Z,103443.75
2022-12-04T10:13:52.856Z,103437.28
2022-12-04T10:15:16.262Z,103438.25
2022-12-04T10:16:52.268Z,103437.06
2022-12-04T10:18:12.129Z,103441.47
2022-12-04T10:19:35.624Z,103437.06
2022-12-04T10:20:50.816Z,103442.59
2022-12-04T10:22:25.827Z,103440.69
2022-12-04T10:23:49.257Z,103436.97
2022-12-04T10:24:56.713Z,103437.41
2022-12-04T10:26:00.457Z,103433.00
2022-12-04T10:27:10.793Z,103436.72
2022-12-04T10:28:37.837Z,103433.94
2022-12-04T10:29:42.822Z,103421.78
2022-12-04T10:30:45.825Z,103442.88
2022-12-04T10:31:49.580Z,103434.06
2022-12-04T10:33:01.154Z,103429.66
2022-12-04T10:34:18.168Z,103427.75
2022-12-04T10:35:38.073Z,103429.50
2022-12-04T10:36:41.597Z,103407.63
2022-12-04T10:37:43.696Z,103429.59
2022-12-04T10:38:57.254Z,103427.91
2022-12-04T10:40:25.816Z,103433.13
2022-12-04T10:41:43.923Z,103421.34
2022-12-04T10:43:05.937Z,103416.94
2022-12-04T10:44:14.288Z,103406.47
2022-12-04T10:45:16.302Z,103410.94
2022-12-04T10:46:28.832Z,103421.63
2022-12-04T10:47:31.254Z,103419.75
2022-12-04T10:48:38.736Z,103418.16
2022-12-04T10:49:40.677Z,103420.78
2022-12-04T10:50:44.161Z,103402.56
2022-12-04T10:51:46.563Z,103425.34
2022-12-04T10:52:48.310Z,103419.13
2022-12-04T10:53:51.204Z,103419.13
2022-12-04T10:55:00.109Z,103427.13
2022-12-04T10:56:24.007Z,103414.38
2022-12-04T10:57:40.350Z,103417.88
2022-12-04T10:58:42.101Z,103414.31
2022-12-04T10:59:55.963Z,103414.31
2022-12-04T11:01:05.259Z,103413.53
2022-12-04T11:02:27.165Z,103405.84
2022-12-04T11:03:29.795Z,103420.56
2022-12-04T11:04:32.023Z,103411.97
2022-12-04T11:05:43.450Z,103417.31
2022-12-04T11:06:45.619Z,103418.94
2022-12-04T11:07:48.879Z,103413.69
2022-12-04T11:08:52.116Z,103418.16
2022-12-04T11:09:59.946Z,103413.75
2022-12-04T11:11:05.438Z,103417.31
2022-12-04T11:12:20.099Z,103410.41
2022-12-04T11:13:23.303Z,103397.22
2022-12-04T11:14:24.978Z,103421.63
2022-12-04T11:15:27.652Z,103412.81
2022-12-04T11:16:42.161Z,103417.22
2022-12-04T11:17:43.940Z,103418.94
2022-12-04T11:18:50.771Z,103409.53
2022-12-04T11:20:07.740Z,103398.94
2022-12-04T11:21:19.128Z,103418.88
2022-12-04T11:22:21.025Z,103418.94
2022-12-04T11:23:23.722Z,103421.78
2022-12-04T11:24:53.245Z,103423.34
2022-12-04T11:26:03.784Z,103426.03
2022-12-04T11:27:16.406Z,103415.34
2022-12-04T11:28:41.787Z,103412.66
2022-12-04T11:29:45.934Z,103419.75
2022-12-04T11:30:55.955Z,103416.38
2022-12-04T11:32:01.535Z,103419.91
2022-12-04T11:33:18.782Z,103413.69
2022-12-04T11:34:25.055Z,103413.75
2022-12-04T11:35:29.478Z,103405.91
2022-12-04T11:36:40.609Z,103394.72
2022-12-04T11:37:45.504Z,103406.03
2022-12-04T11:38:47.932Z,103409.53
2022-12-04T11:39:51.119Z,103415.78
2022-12-04T11:40:58.206Z,103393.91
2022-12-04T11:42:04.787Z,103417.59
2022-12-04T11:43:14.182Z,103406.91
2022-12-04T11:44:27.445Z,103407.75
2022-12-04T11:45:29.372Z,103388.72
2022-12-04T11:46:34.109Z,103406.03
2022-12-04T11:47:35.951Z,103409.66
2022-12-04T11:48:45.799Z,103409.66
2022-12-04T11:50:11.542Z,103406.84
2022-12-04T11:51:34.395Z,103405.84
2022-12-04T11:53:01.090Z,103412.75
2022-12-04T11:54:14.717Z,103405.75
2022-12-04T11:55:28.735Z,103413.88
2022-12-04T11:56:59.961Z,103408.19
2022-12-04T11:58:28.484Z,103406.63
2022-12-04T12:00:02.836Z,103410.94
2022-12-04T12:01:16.367Z,103413.53
2022-12-04T12:02:44.596Z,103412.81
2022-12-04T12:04:11.142Z,103412.97
2022-12-04T12:05:18.815Z,103405.84
2022-12-04T12:06:50.028Z,103404.31
2022-12-04T12:08:02.470Z,103400.56
2022-12-04T12:09:28.000Z,103402.28
2022-12-04T12:10:56.473Z,103406.69
2022-12-04T12:12:12.913Z,103403.22
2022-12-04T12:13:42.947Z,103404.16
2022-12-04T12:15:34.782Z,103407.63
2022-12-04T12:16:55.555Z,103405.75
2022-12-04T12:18:32.158Z,103402.28
2022-12-04T12:20:15.836Z,103399.44
2022-12-04T12:21:29.131Z,103401.34
2022-12-04T12:22:49.822Z,103401.50
2022-12-04T12:24:11.227Z,103400.69
2022-12-04T12:25:56.890Z,103389.84
2022-12-04T12:27:34.580Z,103388.19
2022-12-04T12:28:54.799Z,103393.41
2022-12-04T12:30:16.654Z,103393.59
2022-12-04T12:31:36.860Z,103395.50
2022-12-04T12:33:01.693Z,103391.81
2022-12-04T12:34:35.933Z,103382.78
2022-12-04T12:35:58.929Z,103391.97
2022-12-04T12:37:07.033Z,103387.63
2022-12-04T12:38:25.306Z,103381.66
2022-12-04T12:39:40.352Z,103372.06
2022-12-04T12:40:51.180Z,103382.66
2022-12-04T12:41:56.304Z,103388.78
2022-12-04T12:43:03.024Z,103376.53
2022-12-04T12:44:11.609Z,103380.00
2022-12-04T12:45:31.560Z,103383.69
2022-12-04T12:46:36.518Z,103386.22
2022-12-04T12:47:42.416Z,103384.56
2022-12-04T12:48:59.122Z,103380.09
2022-12-04T12:50:06.701Z,103380.94
2022-12-04T12:51:48.021Z,103383.44