createdAt,value
2018-03-02T00:00:54.896Z,0.00
2018-03-02T00:01:55.122Z,0.00
2018-03-02T00:02:55.389Z,0.00
2018-03-02T00:03:55.620Z,0.00
2018-03-02T00:04:55.876Z,0.00
2018-03-02T00:05:56.109Z,0.00
2018-03-02T00:06:56.338Z,0.00
2018-03-02T00:07:56.582Z,0.00
2018-03-02T00:08:56.844Z,0.00
2018-03-02T00:09:57.103Z,0.00
2018-03-02T00:10:57.351Z,0.00
2018-03-02T00:11:57.592Z,0.00
2018-03-02T00:12:57.835Z,0.00
2018-03-02T00:13:58.085Z,0.00
2018-03-02T00:14:58.315Z,0.00
2018-03-02T00:15:58.565Z,0.00
2018-03-02T00:16:58.824Z,0.00
2018-03-02T00:17:59.055Z,0.00
2018-03-02T00:18:59.308Z,0.00
2018-03-02T00:19:59.553Z,0.00
2018-03-02T00:20:59.787Z,0.00
2018-03-02T00:22:00.030Z,0.00
2018-03-02T00:23:00.279Z,0.00
2018-03-02T00:24:00.508Z,0.00
2018-03-02T00:25:00.796Z,0.00
2018-03-02T00:26:01.092Z,0.00
2018-03-02T00:27:01.299Z,0.00
2018-03-02T00:28:01.552Z,0.00
2018-03-02T00:29:01.932Z,0.00
2018-03-02T00:30:01.985Z,0.00
2018-03-02T00:31:02.219Z,0.00
2018-03-02T00:32:02.455Z,0.00
2018-03-02T00:33:02.702Z,0.00
2018-03-02T00:34:02.965Z,0.00
2018-03-02T00:35:03.217Z,0.00
2018-03-02T00:36:03.423Z,0.00
2018-03-02T00:37:03.656Z,0.00
2018-03-02T00:38:03.918Z,0.00
2018-03-02T00:39:04.160Z,0.00
2018-03-02T00:40:04.394Z,0.00
2018-03-02T00:41:04.644Z,0.00
2018-03-02T00:42:04.881Z,0.00
2018-03-02T00:43:05.122Z,0.00
2018-03-02T00:44:05.353Z,0.00
2018-03-02T00:45:05.596Z,0.00
2018-03-02T00:46:05.850Z,0.00
2018-03-02T00:47:06.072Z,0.00
2018-03-02T00:48:06.310Z,0.00
2018-03-02T00:49:06.572Z,0.00
2018-03-02T00:50:06.805Z,0.00
2018-03-02T00:51:07.018Z,0.00
2018-03-02T00:52:07.273Z,0.00
2018-03-02T00:53:07.557Z,0.00
2018-03-02T00:54:07.755Z,0.00
2018-03-02T00:55:07.978Z,0.00
2018-03-02T00:56:08.230Z,0.00
2018-03-02T00:57:08.467Z,0.00
2018-03-02T00:58:08.719Z,0.00
2018-03-02T00:59:08.961Z,0.00
2018-03-02T01:00:09.256Z,0.00
2018-03-02T01:01:09.456Z,0.00
2018-03-02T01:02:09.670Z,0.00
2018-03-02T01:03:09.935Z,0.00
2018-03-02T01:04:10.148Z,0.00
2018-03-02T01:05:10.398Z,0.00
2018-03-02T01:06:10.630Z,0.00
2018-03-02T01:07:10.865Z,0.00
2018-03-02T01:08:11.126Z,0.00
2018-03-02T01:09:11.346Z,0.00
2018-03-02T01:10:11.599Z,0.00
2018-03-02T01:11:11.854Z,0.00
2018-03-02T01:12:12.081Z,0.00
2018-03-02T01:13:12.342Z,0.00
2018-03-02T01:14:12.572Z,0.00
2018-03-02T01:15:12.809Z,0.00
2018-03-02T01:16:13.045Z,0.00
2018-03-02T01:17:13.289Z,0.00
2018-03-02T01:18:13.553Z,0.00
2018-03-02T01:19:13.778Z,0.00
2018-03-02T01:20:14.003Z,0.00
2018-03-02T01:21:14.268Z,0.00
2018-03-02T01:22:14.501Z,0.00
2018-03-02T01:23:14.858Z,0.00
2018-03-02T01:24:14.978Z,0.00
2018-03-02T01:25:15.218Z,0.00
2018-03-02T01:26:15.500Z,0.00
2018-03-02T01:27:15.696Z,0.00
2018-03-02T01:28:15.953Z,0.00
2018-03-02T01:29:16.191Z,0.00
2018-03-02T01:30:16.422Z,0.00
2018-03-02T01:31:16.683Z,0.00
2018-03-02T01:32:16.926Z,0.00
2018-03-02T01:33:17.154Z,0.00
2018-03-02T01:34:17.437Z,0.00
2018-03-02T01:35:17.634Z,0.00
2018-03-02T01:36:17.873Z,0.00
2018-03-02T01:37:18.098Z,0.00
2018-03-02T01:38:18.360Z,0.00
2018-03-02T01:39:18.583Z,0.00
2018-03-02T01:40:18.831Z,0.00
2018-03-02T01:41:19.098Z,0.00
2018-03-02T01:42:19.367Z,0.00
2018-03-02T01:43:19.557Z,0.00
2018-03-02T01:44:19.790Z,0.00
2018-03-02T01:45:20.035Z,0.00
2018-03-02T01:46:20.287Z,0.00
2018-03-02T01:47:20.513Z,0.00
2018-03-02T01:48:20.749Z,0.00
2018-03-02T01:49:21.012Z,0.00
2018-03-02T01:50:21.235Z,0.00
2018-03-02T01:51:21.528Z,0.00
2018-03-02T01:52:24.757Z,0.00
2018-03-02T01:53:22.017Z,0.00
2018-03-02T01:54:22.281Z,0.00
2018-03-02T01:55:22.529Z,0.00
2018-03-02T01:56:22.743Z,0.00
2018-03-02T01:57:22.989Z,0.00
2018-03-02T01:58:23.242Z,0.00
2018-03-02T01:59:23.474Z,0.00
2018-03-02T02:00:23.724Z,0.00
2018-03-02T02:01:23.964Z,0.00
2018-03-02T02:02:24.309Z,0.00
2018-03-02T02:03:24.477Z,0.00
2018-03-02T02:04:24.786Z,0.00
2018-03-02T02:05:24.942Z,0.00
2018-03-02T02:06:25.195Z,0.00
2018-03-02T02:07:25.418Z,0.00
2018-03-02T02:08:25.654Z,0.00
2018-03-02T02:09:25.900Z,0.00
2018-03-02T02:10:26.151Z,0.00
2018-03-02T02:11:26.383Z,0.00
2018-03-02T02:12:26.626Z,0.00
2018-03-02T02:13:26.903Z,0.00
2018-03-02T02:14:27.113Z,0.00
2018-03-02T02:15:27.348Z,0.00
2018-03-02T02:16:27.575Z,0.00
2018-03-02T02:17:27.886Z,0.00
2018-03-02T02:18:28.073Z,0.00
2018-03-02T02:19:28.412Z,0.00
2018-03-02T02:20:28.590Z,0.00
2018-03-02T02:21:28.807Z,0.00
2018-03-02T02:22:29.127Z,0.00
2018-03-02T02:23:29.303Z,0.00
2018-03-02T02:24:29.543Z,0.00
2018-03-02T02:25:29.783Z,0.00
2018-03-02T02:26:30.012Z,0.00
2018-03-02T02:27:30.238Z,0.00
2018-03-02T02:28:30.514Z,0.00
2018-03-02T02:29:30.741Z,0.00
2018-03-02T02:30:30.956Z,0.00
2018-03-02T02:31:31.215Z,0.00
2018-03-02T02:32:31.455Z,0.00
2018-03-02T02:33:31.691Z,0.00
2018-03-02T02:34:31.945Z,0.00
2018-03-02T02:35:32.195Z,0.00
2018-03-02T02:36:32.440Z,0.00
2018-03-02T02:37:32.657Z,0.00
2018-03-02T02:38:32.885Z,0.00
2018-03-02T02:39:33.151Z,0.00
2018-03-02T02:40:33.379Z,0.00
2018-03-02T02:41:33.606Z,0.00
2018-03-02T02:42:33.842Z,0.00
2018-03-02T02:43:34.088Z,0.00
2018-03-02T02:44:34.343Z,0.00
2018-03-02T02:45:34.611Z,0.00
2018-03-02T02:46:34.823Z,0.00
2018-03-02T02:47:35.048Z,0.00
2018-03-02T02:48:35.286Z,0.00
2018-03-02T02:49:35.541Z,0.00
2018-03-02T02:50:35.779Z,0.00
2018-03-02T02:51:36.020Z,0.00
2018-03-02T02:52:36.238Z,0.00
2018-03-02T02:53:36.491Z,0.00
2018-03-02T02:54:36.738Z,0.00
2018-03-02T02:55:36.969Z,0.00
2018-03-02T02:56:37.221Z,0.00
2018-03-02T02:57:37.480Z,0.00
2018-03-02T02:58:37.690Z,0.00
2018-03-02T02:59:37.928Z,0.00
2018-03-02T03:00:38.172Z,0.00
2018-03-02T03:01:38.385Z,0.00
2018-03-02T03:02:38.645Z,0.00
2018-03-02T03:03:38.872Z,0.00
2018-03-02T03:04:39.115Z,0.00
2018-03-02T03:05:39.354Z,0.00
2018-03-02T03:06:39.593Z,0.00
2018-03-02T03:07:39.824Z,0.00
2018-03-02T03:08:40.069Z,0.00
2018-03-02T03:09:40.308Z,0.00
2018-03-02T03:10:40.590Z,0.00
2018-03-02T03:11:40.829Z,0.00
2018-03-02T03:12:41.072Z,0.00
2018-03-02T03:13:41.296Z,0.00
2018-03-02T03:14:41.540Z,0.00
2018-03-02T03:15:41.781Z,0.00
2018-03-02T03:16:42.031Z,0.00
2018-03-02T03:17:42.270Z,0.00
2018-03-02T03:18:42.623Z,0.00
2018-03-02T03:19:42.731Z,0.00
2018-03-02T03:20:42.985Z,0.00
2018-03-02T03:21:43.225Z,0.00
2018-03-02T03:22:43.484Z,0.00
2018-03-02T03:23:43.698Z,0.00
2018-03-02T03:24:43.945Z,0.00
2018-03-02T03:25:47.158Z,0.00
2018-03-02T03:26:44.418Z,0.00
2018-03-02T03:27:44.657Z,0.00
2018-03-02T03:28:44.913Z,0.00
2018-03-02T03:29:45.149Z,0.00
2018-03-02T03:30:45.411Z,0.00
2018-03-02T03:31:45.650Z,0.00
2018-03-02T03:32:45.911Z,0.00
2018-03-02T03:33:46.131Z,0.00
2018-03-02T03:34:46.369Z,0.00
2018-03-02T03:35:46.639Z,0.00
2018-03-02T03:36:46.859Z,0.00
2018-03-02T03:37:47.097Z,0.00
2018-03-02T03:38:47.339Z,0.00
2018-03-02T03:39:47.708Z,0.00
2018-03-02T03:40:47.962Z,0.00
2018-03-02T03:41:48.217Z,0.00
2018-03-02T03:42:48.446Z,0.00
2018-03-02T03:43:48.664Z,0.00
2018-03-02T03:44:48.926Z,0.00
2018-03-02T03:45:49.169Z,0.00
2018-03-02T03:46:49.399Z,0.00
2018-03-02T03:47:49.644Z,0.00
2018-03-02T03:48:49.895Z,0.00
2018-03-02T03:49:50.139Z,0.00
2018-03-02T03:50:50.359Z,0.00
2018-03-02T03:51:50.612Z,0.00
2018-03-02T03:52:50.857Z,0.00
2018-03-02T03:53:51.109Z,0.00
2018-03-02T03:54:51.340Z,0.00
2018-03-02T03:55:51.570Z,0.00
2018-03-02T03:56:51.831Z,0.00
2018-03-02T03:57:52.072Z,0.00
2018-03-02T03:58:52.267Z,0.00
2018-03-02T03:59:52.513Z,0.00
2018-03-02T04:00:52.802Z,0.00
2018-03-02T04:01:53.036Z,0.00
2018-03-02T04:02:53.253Z,0.00
2018-03-02T04:03:53.487Z,0.00
2018-03-02T04:04:53.723Z,0.00
2018-03-02T04:05:53.968Z,0.00
2018-03-02T04:06:54.211Z,0.00
2018-03-02T04:07:54.468Z,0.00
2018-03-02T04:08:54.671Z,0.00
2018-03-02T04:09:54.924Z,0.00
2018-03-02T04:10:55.174Z,0.00
2018-03-02T04:11:55.407Z,0.00
2018-03-02T04:12:55.638Z,0.00
2018-03-02T04:13:55.866Z,0.00
2018-03-02T04:14:56.132Z,0.00
2018-03-02T04:15:56.373Z,0.00
2018-03-02T04:16:56.570Z,0.00
2018-03-02T04:17:56.829Z,0.00
2018-03-02T04:18:57.084Z,0.00
2018-03-02T04:19:57.311Z,0.00
2018-03-02T04:20:57.573Z,0.00
2018-03-02T04:21:57.789Z,0.00
2018-03-02T04:22:58.047Z,0.00
2018-03-02T04:23:58.258Z,0.00
2018-03-02T04:24:58.517Z,0.00
2018-03-02T04:25:58.788Z,0.00
2018-03-02T04:26:58.990Z,0.00
2018-03-02T04:27:59.238Z,0.00
2018-03-02T04:28:59.501Z,0.00
2018-03-02T04:29:59.731Z,0.00
2018-03-02T04:30:59.958Z,0.00
2018-03-02T04:32:00.217Z,0.00
2018-03-02T04:33:00.445Z,0.00
2018-03-02T04:34:00.690Z,0.00
2018-03-02T04:35:00.968Z,0.00
2018-03-02T04:36:01.166Z,0.00
2018-03-02T04:37:01.472Z,0.00
2018-03-02T04:38:01.650Z,0.00
2018-03-02T04:39:01.877Z,0.00
2018-03-02T04:40:02.142Z,0.00
2018-03-02T04:41:02.380Z,0.00
2018-03-02T04:42:02.583Z,0.00
2018-03-02T04:43:02.826Z,0.00
2018-03-02T04:44:03.079Z,0.00
2018-03-02T04:45:03.298Z,0.00
2018-03-02T04:46:03.565Z,0.00
2018-03-02T04:47:03.807Z,0.00
2018-03-02T04:48:04.042Z,0.00
2018-03-02T04:49:04.266Z,0.00
2018-03-02T04:50:04.497Z,0.00
2018-03-02T04:51:04.736Z,0.00
2018-03-02T04:52:04.979Z,0.00
2018-03-02T04:53:05.217Z,0.00
2018-03-02T04:54:05.471Z,0.00
2018-03-02T04:55:05.732Z,0.00
2018-03-02T04:56:05.953Z,0.00
2018-03-02T04:57:06.179Z,0.00
2018-03-02T04:58:06.430Z,0.00
2018-03-02T04:59:06.758Z,0.00
2018-03-02T05:00:06.970Z,0.00
2018-03-02T05:01:07.147Z,0.00
2018-03-02T05:02:07.376Z,0.00
2018-03-02T05:03:07.618Z,0.00
2018-03-02T05:04:07.869Z,0.00
2018-03-02T05:05:08.108Z,0.00
2018-03-02T05:06:08.348Z,0.00
2018-03-02T05:07:08.578Z,0.00
2018-03-02T05:08:08.817Z,0.00
2018-03-02T05:09:09.052Z,0.00
2018-03-02T05:10:09.317Z,0.00
2018-03-02T05:11:09.547Z,0.00
2018-03-02T05:12:09.866Z,0.00
2018-03-02T05:13:10.146Z,0.00
2018-03-02T05:14:10.388Z,0.00
2018-03-02T05:15:10.625Z,0.00
2018-03-02T05:16:10.871Z,0.00
2018-03-02T05:17:11.281Z,0.00
2018-03-02T05:18:11.379Z,0.00
2018-03-02T05:19:11.615Z,0.00
2018-03-02T05:20:11.853Z,0.00
2018-03-02T05:21:12.113Z,0.00
2018-03-02T05:22:12.337Z,0.00
2018-03-02T05:23:12.585Z,0.00
2018-03-02T05:24:12.818Z,0.00
2018-03-02T05:25:13.060Z,0.00
2018-03-02T05:26:13.286Z,0.00
2018-03-02T05:27:13.544Z,0.00
2018-03-02T05:28:13.755Z,0.00
2018-03-02T05:29:14.020Z,0.00
2018-03-02T05:30:14.237Z,0.00
2018-03-02T05:31:14.521Z,0.00
2018-03-02T05:32:14.712Z,0.00
2018-03-02T05:33:14.959Z,4.00
2018-03-02T05:34:15.199Z,4.00
2018-03-02T05:35:15.456Z,0.00
2018-03-02T05:36:15.705Z,0.00
2018-03-02T05:37:15.930Z,4.00
2018-03-02T05:38:16.178Z,0.00
2018-03-02T05:39:16.400Z,4.00
2018-03-02T05:40:16.637Z,0.00
2018-03-02T05:41:16.896Z,4.00
2018-03-02T05:42:17.206Z,4.00
2018-03-02T05:43:17.490Z,4.00
2018-03-02T05:44:17.735Z,8.00
2018-03-02T05:45:17.962Z,8.00
2018-03-02T05:46:18.178Z,12.00
2018-03-02T05:47:18.501Z,12.00
2018-03-02T05:48:18.670Z,12.00
2018-03-02T05:49:18.901Z,16.00
2018-03-02T05:50:19.141Z,20.00
2018-03-02T05:51:19.395Z,20.00
2018-03-02T05:52:19.750Z,24.00
2018-03-02T05:53:19.875Z,28.00
2018-03-02T05:54:20.112Z,32.00
2018-03-02T05:55:20.364Z,36.00
2018-03-02T05:56:20.600Z,48.00
2018-03-02T05:57:20.819Z,48.00
2018-03-02T05:58:21.076Z,60.00
2018-03-02T05:59:21.300Z,64.00
2018-03-02T06:00:21.619Z,72.00
2018-03-02T06:01:21.818Z,84.00
2018-03-02T06:02:22.068Z,92.00
2018-03-02T06:03:22.283Z,100.00
2018-03-02T06:04:22.554Z,108.00
2018-03-02T06:05:22.781Z,116.00
2018-03-02T06:06:23.035Z,124.00
2018-03-02T06:07:23.291Z,132.00
2018-03-02T06:08:23.504Z,144.00
2018-03-02T06:09:23.740Z,156.00
2018-03-02T06:10:23.963Z,164.00
2018-03-02T06:11:24.206Z,176.00
2018-03-02T06:12:24.448Z,192.00
2018-03-02T06:13:24.705Z,204.00
2018-03-02T06:14:24.994Z,220.00
2018-03-02T06:15:25.155Z,232.00
2018-03-02T06:16:25.419Z,248.00
2018-03-02T06:17:25.637Z,272.00
2018-03-02T06:18:25.916Z,292.00
2018-03-02T06:19:26.124Z,312.00
2018-03-02T06:20:26.392Z,336.00
2018-03-02T06:21:26.620Z,364.00
2018-03-02T06:22:26.825Z,392.00
2018-03-02T06:23:27.156Z,420.00
2018-03-02T06:24:27.409Z,452.00
2018-03-02T06:25:27.654Z,480.00
2018-03-02T06:26:27.927Z,512.00
2018-03-02T06:27:28.126Z,544.00
2018-03-02T06:31:31.567Z,692.00
2018-03-02T06:32:31.756Z,732.00
2018-03-02T06:33:31.990Z,776.00
2018-03-02T06:34:32.238Z,824.00
2018-03-02T06:35:32.474Z,868.00
2018-03-02T06:36:32.736Z,916.00
2018-03-02T06:37:32.959Z,964.00
2018-03-02T06:38:33.198Z,1012.00
2018-03-02T06:39:33.471Z,1060.00
2018-03-02T06:40:33.701Z,1108.00
2018-03-02T06:41:33.923Z,1152.00
2018-03-02T06:42:34.180Z,1196.00
2018-03-02T06:43:34.415Z,1240.00
2018-03-02T06:44:34.640Z,1276.00
2018-03-02T06:45:37.749Z,1320.00
2018-03-02T06:46:35.118Z,1360.00
2018-03-02T06:47:35.343Z,1396.00
2018-03-02T06:48:35.589Z,1432.00
2018-03-02T06:49:35.822Z,1464.00
2018-03-02T06:50:36.090Z,1496.00
2018-03-02T06:51:36.323Z,1544.00
2018-03-02T06:52:36.630Z,1584.00
2018-03-02T06:53:36.804Z,1616.00
2018-03-02T06:54:37.035Z,1640.00
2018-03-02T06:55:37.278Z,1668.00
2018-03-02T06:56:37.705Z,1700.00
2018-03-02T06:57:37.751Z,1736.00
2018-03-02T06:58:38.022Z,1776.00
2018-03-02T06:59:38.247Z,1816.00
2018-03-02T07:00:38.451Z,1852.00
2018-03-02T07:01:41.777Z,1888.00
2018-03-02T07:02:38.974Z,1924.00
2018-03-02T07:03:39.222Z,1952.00
2018-03-02T07:04:39.503Z,1984.00
2018-03-02T07:05:39.707Z,2004.00
2018-03-02T07:06:39.934Z,2020.00
2018-03-02T07:07:40.214Z,2036.00
2018-03-02T07:08:40.475Z,2040.00
2018-03-02T07:09:40.666Z,2048.00
2018-03-02T07:10:40.890Z,2048.00
2018-03-02T07:11:41.171Z,2044.00
2018-03-02T07:12:41.386Z,2040.00
2018-03-02T07:13:41.618Z,2032.00
2018-03-02T07:14:41.935Z,2028.00
2018-03-02T07:15:42.179Z,2020.00
2018-03-02T07:16:42.354Z,2020.00
2018-03-02T07:17:42.574Z,2016.00
2018-03-02T07:18:42.823Z,2020.00
2018-03-02T07:19:43.059Z,2020.00
2018-03-02T07:20:43.311Z,2028.00
2018-03-02T07:21:43.531Z,2036.00
2018-03-02T07:22:43.793Z,2048.00
2018-03-02T07:23:44.018Z,2060.00
2018-03-02T07:24:44.258Z,2088.00
2018-03-02T07:25:44.496Z,2104.00
2018-03-02T07:26:44.770Z,2120.00
2018-03-02T07:27:44.981Z,2160.00
2018-03-02T07:28:45.261Z,2208.00
2018-03-02T07:29:45.481Z,2252.00
2018-03-02T07:30:45.716Z,2324.00
2018-03-02T07:31:45.939Z,2436.00
2018-03-02T07:32:46.272Z,2580.00
2018-03-02T07:33:46.468Z,2672.00
2018-03-02T07:34:46.755Z,2748.00
2018-03-02T07:35:46.925Z,2888.00
2018-03-02T07:36:47.143Z,3036.00
2018-03-02T07:37:47.408Z,3196.00
2018-03-02T07:38:47.601Z,3404.00
2018-03-02T07:39:47.845Z,3628.00
2018-03-02T07:40:48.110Z,3916.00
2018-03-02T07:41:48.458Z,4120.00
2018-03-02T07:42:48.618Z,4284.00
2018-03-02T07:43:48.890Z,4428.00
2018-03-02T07:44:49.153Z,4532.00
2018-03-02T07:45:49.319Z,4492.00
2018-03-02T07:46:49.540Z,4532.00
2018-03-02T07:47:50.527Z,4624.00
2018-03-02T07:48:50.311Z,4720.00
2018-03-02T07:49:50.354Z,4680.00
2018-03-02T07:50:50.720Z,4704.00
2018-03-02T07:51:50.854Z,4708.00
2018-03-02T07:52:51.075Z,4744.00
2018-03-02T07:53:51.305Z,4772.00
2018-03-02T07:54:51.637Z,4692.00
2018-03-02T07:55:51.777Z,4752.00
2018-03-02T07:56:52.023Z,4756.00
2018-03-02T07:57:52.274Z,4688.00
2018-03-02T07:58:52.516Z,4664.00
2018-03-02T07:59:53.144Z,4532.00
2018-03-02T08:00:53.012Z,4592.00
2018-03-02T08:01:53.267Z,4560.00
2018-03-02T08:02:53.473Z,4564.00
2018-03-02T08:03:53.754Z,4532.00
2018-03-02T08:04:53.985Z,4512.00
2018-03-02T08:05:54.207Z,4536.00
2018-03-02T08:06:54.434Z,4520.00
2018-03-02T08:07:54.673Z,4568.00
2018-03-02T08:08:54.996Z,4612.00
2018-03-02T08:09:55.309Z,4652.00
2018-03-02T08:10:55.592Z,4664.00
2018-03-02T08:11:55.731Z,4648.00
2018-03-02T08:12:56.058Z,4712.00
2018-03-02T08:13:56.356Z,4684.00
2018-03-02T08:14:56.824Z,4756.00
2018-03-02T08:15:56.883Z,4712.00
2018-03-02T08:16:57.143Z,4808.00
2018-03-02T08:17:57.639Z,4760.00
2018-03-02T08:18:57.714Z,4900.00
2018-03-02T08:19:57.925Z,4948.00
2018-03-02T08:20:58.154Z,4960.00
2018-03-02T08:21:58.402Z,5044.00
2018-03-02T08:22:58.713Z,5056.00
2018-03-02T08:23:59.031Z,5092.00
2018-03-02T08:24:59.107Z,5112.00
2018-03-02T08:25:59.408Z,5084.00
2018-03-02T08:26:59.582Z,5064.00
2018-03-02T08:27:59.820Z,4996.00
2018-03-02T08:29:00.045Z,5240.00
2018-03-02T08:30:00.281Z,5224.00
2018-03-02T08:31:00.656Z,5032.00
2018-03-02T08:32:00.792Z,5176.00
2018-03-02T08:33:01.052Z,5224.00
2018-03-02T08:34:01.300Z,5148.00
2018-03-02T08:35:01.751Z,5504.00
2018-03-02T08:36:01.800Z,5536.00
2018-03-02T08:37:02.009Z,5468.00
2018-03-02T08:38:02.232Z,5388.00
2018-03-02T08:39:02.466Z,5256.00
2018-03-02T08:40:02.772Z,4912.00
2018-03-02T08:41:02.943Z,5080.00
2018-03-02T08:42:03.174Z,4692.00
2018-03-02T08:43:03.415Z,5392.00
2018-03-02T08:44:03.630Z,5528.00
2018-03-02T08:45:03.922Z,5508.00
2018-03-02T08:46:04.180Z,5480.00
2018-03-02T08:47:04.419Z,5204.00
2018-03-02T08:48:04.652Z,5532.00
2018-03-02T08:49:04.915Z,5404.00
2018-03-02T08:50:05.142Z,5524.00
2018-03-02T08:51:05.370Z,5392.00
2018-03-02T08:52:05.615Z,5456.00
2018-03-02T08:53:05.845Z,5624.00
2018-03-02T08:54:06.098Z,5552.00
2018-03-02T08:55:06.653Z,5540.00
2018-03-02T08:56:06.598Z,5488.00
2018-03-02T08:57:06.892Z,5500.00
2018-03-02T08:58:07.107Z,5464.00
2018-03-02T08:59:07.461Z,5448.00
2018-03-02T09:00:10.685Z,5308.00
2018-03-02T09:01:08.033Z,5320.00
2018-03-02T09:02:08.136Z,5172.00
2018-03-02T09:03:08.449Z,5040.00
2018-03-02T09:04:08.662Z,5100.00
2018-03-02T09:05:09.081Z,4856.00
2018-03-02T09:06:09.309Z,5044.00
2018-03-02T09:07:09.547Z,5012.00
2018-03-02T09:08:09.783Z,4968.00
2018-03-02T09:09:10.028Z,4824.00
2018-03-02T09:10:10.644Z,4716.00
2018-03-02T09:11:10.497Z,4532.00
2018-03-02T09:12:10.742Z,4468.00
2018-03-02T09:13:11.006Z,4328.00
2018-03-02T09:14:11.217Z,4404.00
2018-03-02T09:15:11.437Z,4456.00
2018-03-02T09:16:11.698Z,4572.00
2018-03-02T09:17:11.936Z,4824.00
2018-03-02T09:18:12.181Z,5172.00
2018-03-02T09:19:12.416Z,5068.00
2018-03-02T09:20:12.630Z,4940.00
2018-03-02T09:21:12.903Z,4840.00
2018-03-02T09:22:13.128Z,4680.00
2018-03-02T09:23:13.341Z,4828.00
2018-03-02T09:24:13.629Z,4884.00
2018-03-02T09:25:13.865Z,4804.00
2018-03-02T09:26:14.121Z,5112.00
2018-03-02T09:27:14.316Z,5240.00
2018-03-02T09:28:17.773Z,5604.00
2018-03-02T09:29:14.873Z,5732.00
2018-03-02T09:30:15.090Z,5852.00
2018-03-02T09:31:15.416Z,5868.00
2018-03-02T09:32:15.635Z,5728.00
2018-03-02T09:33:15.868Z,5560.00
2018-03-02T09:34:16.239Z,5432.00
2018-03-02T09:35:16.369Z,5484.00
2018-03-02T09:36:16.754Z,5180.00
2018-03-02T09:37:20.297Z,5380.00
2018-03-02T09:38:17.295Z,5332.00
2018-03-02T09:39:17.484Z,5400.00
2018-03-02T09:40:17.746Z,5404.00
2018-03-02T09:41:18.017Z,5268.00
2018-03-02T09:42:18.316Z,5304.00
2018-03-02T09:43:18.516Z,5236.00
2018-03-02T09:44:18.761Z,5260.00
2018-03-02T09:45:19.013Z,5332.00
2018-03-02T09:46:19.274Z,4748.00
2018-03-02T09:47:19.507Z,5256.00
2018-03-02T09:48:19.812Z,5156.00
2018-03-02T09:49:20.015Z,5072.00
2018-03-02T09:50:20.238Z,4620.00
2018-03-02T09:51:20.482Z,4836.00
2018-03-02T09:52:23.167Z,5084.00
2018-03-02T09:53:21.193Z,4964.00
2018-03-02T09:54:21.373Z,5092.00
2018-03-02T09:55:21.623Z,4560.00
2018-03-02T09:56:21.846Z,5148.00
2018-03-02T09:57:24.512Z,5196.00
2018-03-02T09:58:22.432Z,5264.00
2018-03-02T09:59:22.740Z,5480.00
2018-03-02T10:00:22.960Z,5764.00
2018-03-02T10:01:23.199Z,5604.00
2018-03-02T10:02:23.422Z,5648.00
2018-03-02T10:03:23.694Z,5640.00
2018-03-02T10:04:23.950Z,5452.00
2018-03-02T10:05:24.211Z,5772.00
2018-03-02T10:06:24.643Z,5524.00
2018-03-02T10:07:24.696Z,5640.00
2018-03-02T10:08:24.921Z,5672.00
2018-03-02T10:09:25.201Z,5604.00
2018-03-02T10:10:25.430Z,5628.00
2018-03-02T10:11:25.682Z,5536.00
2018-03-02T10:12:25.933Z,5520.00
2018-03-02T10:13:26.147Z,5664.00
2018-03-02T10:14:26.384Z,4772.00
2018-03-02T10:15:26.628Z,5012.00
2018-03-02T10:16:26.956Z,5500.00
2018-03-02T10:17:27.148Z,5468.00
2018-03-02T10:18:27.340Z,5464.00
2018-03-02T10:19:27.595Z,5180.00
2018-03-02T10:20:27.824Z,5452.00
2018-03-02T10:21:28.374Z,5124.00
2018-03-02T10:22:28.435Z,5288.00
2018-03-02T10:23:28.551Z,5424.00
2018-03-02T10:24:28.805Z,5352.00
2018-03-02T10:25:29.021Z,5368.00
2018-03-02T10:26:29.242Z,5240.00
2018-03-02T10:27:29.523Z,5300.00
2018-03-02T10:28:29.755Z,5280.00
2018-03-02T10:29:29.974Z,5064.00
2018-03-02T10:30:30.248Z,5280.00
2018-03-02T10:31:30.476Z,5272.00
2018-03-02T10:32:30.746Z,5268.00
2018-03-02T10:33:30.956Z,5304.00
2018-03-02T10:34:31.226Z,5272.00
2018-03-02T10:35:31.681Z,5272.00
2018-03-02T10:36:31.723Z,5196.00
2018-03-02T10:37:31.961Z,5248.00
2018-03-02T10:38:32.190Z,5232.00
2018-03-02T10:39:32.430Z,5200.00
2018-03-02T10:40:32.674Z,5244.00
2018-03-02T10:41:32.967Z,5228.00
2018-03-02T10:42:33.173Z,5088.00
2018-03-02T10:43:33.430Z,5152.00
2018-03-02T10:44:33.667Z,5156.00
2018-03-02T10:45:33.940Z,5088.00
2018-03-02T10:46:34.183Z,5208.00
2018-03-02T10:47:34.446Z,5164.00
2018-03-02T10:48:34.783Z,5176.00
2018-03-02T10:49:34.910Z,5144.00
2018-03-02T10:50:35.212Z,5088.00
2018-03-02T10:51:35.391Z,5116.00
2018-03-02T10:52:35.641Z,5112.00
2018-03-02T10:53:35.906Z,5012.00
2018-03-02T10:54:36.158Z,5064.00
2018-03-02T10:55:36.422Z,5108.00
2018-03-02T10:56:36.675Z,5040.00
2018-03-02T10:57:36.881Z,5096.00
2018-03-02T10:58:37.116Z,5076.00
2018-03-02T10:59:37.416Z,5024.00
2018-03-02T11:00:37.658Z,4824.00
2018-03-02T11:01:37.850Z,4660.00
2018-03-02T11:02:38.068Z,4340.00
2018-03-02T11:03:38.330Z,4428.00
2018-03-02T11:04:38.547Z,4948.00
2018-03-02T11:05:38.805Z,4980.00
2018-03-02T11:06:39.078Z,5084.00
2018-03-02T11:07:39.290Z,4968.00
2018-03-02T11:08:39.524Z,5052.00
2018-03-02T11:09:39.779Z,5080.00
2018-03-02T11:10:40.011Z,5096.00
2018-03-02T11:11:40.260Z,5132.00
2018-03-02T11:12:40.493Z,5092.00
2018-03-02T11:13:40.784Z,5128.00
2018-03-02T11:14:41.007Z,5148.00
2018-03-02T11:15:41.240Z,5196.00
2018-03-02T11:16:41.546Z,5124.00
2018-03-02T11:17:41.733Z,5176.00
2018-03-02T11:18:42.192Z,5100.00
2018-03-02T11:19:42.355Z,5036.00
2018-03-02T11:20:42.560Z,5336.00
2018-03-02T11:21:42.818Z,5336.00
2018-03-02T11:22:43.142Z,5288.00
2018-03-02T11:23:43.411Z,5408.00
2018-03-02T11:24:43.660Z,5364.00
2018-03-02T11:25:43.857Z,5464.00
2018-03-02T11:26:44.120Z,5460.00
2018-03-02T11:27:44.348Z,5536.00
2018-03-02T11:28:44.634Z,5616.00
2018-03-02T11:29:44.849Z,5644.00
2018-03-02T11:30:45.071Z,5464.00
2018-03-02T11:31:45.333Z,5524.00
2018-03-02T11:32:45.982Z,5568.00
2018-03-02T11:33:45.865Z,5504.00
2018-03-02T11:34:48.674Z,5356.00
2018-03-02T11:35:46.390Z,5320.00
2018-03-02T11:36:48.891Z,5304.00
2018-03-02T11:37:47.078Z,5056.00
2018-03-02T11:38:47.314Z,5012.00
2018-03-02T11:39:47.539Z,4964.00
2018-03-02T11:40:47.762Z,4872.00
2018-03-02T11:41:48.014Z,4852.00
2018-03-02T11:42:48.251Z,4820.00
2018-03-02T11:43:48.500Z,4876.00
2018-03-02T11:44:48.767Z,4852.00
2018-03-02T11:45:48.998Z,4928.00
2018-03-02T11:46:49.228Z,4900.00
2018-03-02T11:47:49.479Z,4920.00
2018-03-02T11:48:49.736Z,4960.00
2018-03-02T11:49:49.959Z,5004.00
2018-03-02T11:50:50.200Z,5112.00
2018-03-02T11:51:50.455Z,5080.00
2018-03-02T11:52:50.715Z,4960.00
2018-03-02T11:53:51.070Z,5004.00
2018-03-02T11:54:51.198Z,5072.00
2018-03-02T11:55:51.427Z,5060.00
2018-03-02T11:56:51.642Z,4972.00
2018-03-02T11:57:51.886Z,5012.00
2018-03-02T11:58:52.165Z,5100.00
2018-03-02T11:59:52.396Z,5120.00
2018-03-02T12:00:52.669Z,5020.00
2018-03-02T12:01:52.876Z,5056.00
2018-03-02T12:02:53.135Z,5024.00
2018-03-02T12:03:53.360Z,5016.00
2018-03-02T12:04:53.594Z,4984.00
2018-03-02T12:05:53.856Z,4964.00
2018-03-02T12:06:54.103Z,4868.00
2018-03-02T12:07:54.362Z,4932.00
2018-03-02T12:08:54.589Z,4812.00
2018-03-02T12:09:54.853Z,4804.00
2018-03-02T12:10:55.067Z,4740.00
2018-03-02T12:11:55.326Z,4688.00
2018-03-02T12:12:55.560Z,4596.00
2018-03-02T12:13:55.781Z,4712.00
2018-03-02T12:14:56.053Z,4868.00
2018-03-02T12:15:56.307Z,4884.00
2018-03-02T12:16:56.572Z,4872.00
2018-03-02T12:17:56.865Z,4880.00
2018-03-02T12:19:00.031Z,4916.00
2018-03-02T12:19:57.339Z,4928.00
2018-03-02T12:21:00.734Z,4896.00
2018-03-02T12:21:57.974Z,4968.00
2018-03-02T12:22:58.270Z,4940.00
2018-03-02T12:23:58.429Z,4876.00
2018-03-02T12:24:58.670Z,5024.00
2018-03-02T12:25:58.954Z,4964.00
2018-03-02T12:26:59.143Z,5060.00
2018-03-02T12:27:59.416Z,4976.00
2018-03-02T12:28:59.742Z,5052.00
2018-03-02T12:29:59.870Z,4980.00
2018-03-02T12:31:00.152Z,4800.00
2018-03-02T12:32:00.365Z,4760.00
2018-03-02T12:33:00.883Z,4680.00
2018-03-02T12:34:00.898Z,4740.00
2018-03-02T12:35:02.007Z,4700.00
2018-03-02T12:36:01.459Z,4820.00
2018-03-02T12:37:01.827Z,4772.00
2018-03-02T12:38:02.136Z,4648.00
2018-03-02T12:39:02.617Z,4676.00
2018-03-02T12:40:02.849Z,4800.00
2018-03-02T12:41:03.008Z,4912.00
2018-03-02T12:42:03.519Z,5036.00
2018-03-02T12:43:03.501Z,5260.00
2018-03-02T12:44:04.244Z,5316.00
2018-03-02T12:45:04.193Z,5328.00
2018-03-02T12:46:04.488Z,5248.00