createdAt,value
2022-08-03T00:01:30.313Z,86.76
2022-08-03T00:03:56.952Z,86.95
2022-08-03T00:06:23.331Z,87.20
2022-08-03T00:08:49.751Z,87.39
2022-08-03T00:11:16.154Z,87.56
2022-08-03T00:13:42.607Z,87.96
2022-08-03T00:16:10.654Z,88.52
2022-08-03T00:18:37.865Z,88.70
2022-08-03T00:21:05.223Z,89.00
2022-08-03T00:23:33.483Z,89.06
2022-08-03T00:26:18.641Z,89.21
2022-08-03T00:28:45.031Z,88.99
2022-08-03T00:31:13.708Z,89.00
2022-08-03T00:33:59.263Z,89.16
2022-08-03T00:36:28.441Z,89.33
2022-08-03T00:38:55.751Z,89.16
2022-08-03T00:41:22.262Z,89.40
2022-08-03T00:43:48.688Z,89.51
2022-08-03T00:46:20.548Z,89.80
2022-08-03T00:48:52.170Z,89.65
2022-08-03T00:51:21.155Z,89.71
2022-08-03T00:53:47.743Z,90.18
2022-08-03T00:56:17.564Z,90.18
2022-08-03T00:58:45.339Z,90.42
2022-08-03T01:01:12.458Z,90.57
2022-08-03T01:03:39.275Z,90.71
2022-08-03T01:06:18.677Z,90.75
2022-08-03T01:09:06.862Z,90.90
2022-08-03T01:11:59.938Z,91.02
2022-08-03T01:14:41.008Z,91.04
2022-08-03T01:17:21.246Z,91.31
2022-08-03T01:20:02.603Z,91.54
2022-08-03T01:22:39.945Z,91.97
2022-08-03T01:25:13.978Z,92.13
2022-08-03T01:27:42.959Z,92.26
2022-08-03T01:30:10.963Z,92.55
2022-08-03T01:33:00.029Z,92.77
2022-08-03T01:35:41.705Z,92.42
2022-08-03T01:38:22.640Z,92.59
2022-08-03T01:40:53.881Z,92.54
2022-08-03T01:43:55.165Z,92.66
2022-08-03T01:46:11.592Z,92.64
2022-08-03T01:48:40.127Z,92.91
2022-08-03T01:51:09.118Z,92.76
2022-08-03T01:53:36.999Z,92.71
2022-08-03T01:56:06.246Z,92.96
2022-08-03T01:58:35.915Z,92.90
2022-08-03T02:01:04.850Z,92.88
2022-08-03T02:03:36.771Z,93.08
2022-08-03T02:06:59.661Z,92.81
2022-08-03T02:08:53.015Z,93.05
2022-08-03T02:11:19.804Z,93.06
2022-08-03T02:13:48.391Z,93.26
2022-08-03T02:16:14.809Z,93.11
2022-08-03T02:18:42.398Z,93.29
2022-08-03T02:21:11.836Z,93.23
2022-08-03T02:23:58.170Z,93.36
2022-08-03T02:26:29.772Z,93.62
2022-08-03T02:28:59.418Z,93.12
2022-08-03T02:31:30.698Z,93.08
2022-08-03T02:34:02.202Z,92.44
2022-08-03T02:36:31.769Z,92.22
2022-08-03T02:39:00.878Z,92.01
2022-08-03T02:41:41.128Z,91.63
2022-08-03T02:44:09.770Z,91.67
2022-08-03T02:46:38.807Z,91.60
2022-08-03T02:49:50.821Z,91.92
2022-08-03T02:51:55.383Z,92.01
2022-08-03T02:54:24.944Z,91.84
2022-08-03T02:56:53.792Z,91.59
2022-08-03T02:59:21.395Z,91.66
2022-08-03T03:01:48.933Z,91.83
2022-08-03T03:04:16.435Z,91.82
2022-08-03T03:06:43.997Z,91.97
2022-08-03T03:09:13.610Z,92.17
2022-08-03T03:11:41.327Z,92.16
2022-08-03T03:14:10.350Z,92.57
2022-08-03T03:16:37.128Z,92.66
2022-08-03T03:19:04.202Z,92.71
2022-08-03T03:21:32.009Z,92.88
2022-08-03T03:23:59.797Z,93.10
2022-08-03T03:26:26.344Z,93.07
2022-08-03T03:28:53.034Z,93.18
2022-08-03T03:31:19.485Z,93.15
2022-08-03T03:33:46.514Z,93.17
2022-08-03T03:36:12.903Z,92.98
2022-08-03T03:38:39.355Z,93.24
2022-08-03T03:41:05.743Z,93.31
2022-08-03T03:43:32.310Z,93.15
2022-08-03T03:45:59.432Z,93.54
2022-08-03T03:48:26.360Z,93.38
2022-08-03T03:50:52.974Z,93.32
2022-08-03T03:53:19.676Z,93.36
2022-08-03T03:55:57.928Z,93.63
2022-08-03T03:58:29.543Z,93.43
2022-08-03T04:00:56.074Z,93.25
2022-08-03T04:03:22.505Z,93.48
2022-08-03T04:06:07.538Z,93.21
2022-08-03T04:09:02.855Z,93.41
2022-08-03T04:11:36.670Z,93.23
2022-08-03T04:14:08.008Z,93.04
2022-08-03T04:16:43.170Z,93.30
2022-08-03T04:19:30.310Z,93.29
2022-08-03T04:22:00.839Z,93.28
2022-08-03T04:24:32.974Z,93.27
2022-08-03T04:27:02.552Z,92.86
2022-08-03T04:29:33.534Z,92.93
2022-08-03T04:32:00.938Z,92.93
2022-08-03T04:34:29.472Z,93.08
2022-08-03T04:36:59.731Z,92.78
2022-08-03T04:39:31.762Z,92.75
2022-08-03T04:42:08.077Z,92.39
2022-08-03T04:44:42.461Z,92.55
2022-08-03T04:47:09.072Z,92.30
2022-08-03T04:49:39.827Z,92.28
2022-08-03T04:52:08.683Z,92.38
2022-08-03T04:54:50.532Z,92.28
2022-08-03T04:57:22.726Z,92.04
2022-08-03T05:00:02.257Z,92.18
2022-08-03T05:02:30.979Z,91.61
2022-08-03T05:04:57.861Z,91.24
2022-08-03T05:07:25.093Z,91.53
2022-08-03T05:09:57.679Z,91.46
2022-08-03T05:12:32.772Z,91.43
2022-08-03T05:15:00.129Z,91.43
2022-08-03T05:17:26.647Z,91.31
2022-08-03T05:19:53.016Z,91.47
2022-08-03T05:22:20.102Z,91.43
2022-08-03T05:24:46.653Z,91.48
2022-08-03T05:27:19.050Z,90.86
2022-08-03T05:29:50.271Z,90.54
2022-08-03T05:32:18.052Z,90.10
2022-08-03T05:34:44.567Z,90.46
2022-08-03T05:37:11.416Z,90.09
2022-08-03T05:39:38.201Z,90.25
2022-08-03T05:42:04.615Z,90.17
2022-08-03T05:44:31.704Z,89.97
2022-08-03T05:46:59.138Z,89.41
2022-08-03T05:49:25.537Z,88.51
2022-08-03T05:52:00.374Z,88.63
2022-08-03T05:54:55.920Z,88.30
2022-08-03T05:57:24.651Z,88.09
2022-08-03T05:59:53.913Z,87.22
2022-08-03T06:02:26.128Z,86.78
2022-08-03T06:04:52.501Z,86.45
2022-08-03T06:07:18.899Z,85.46
2022-08-03T06:10:34.109Z,85.73
2022-08-03T06:12:31.735Z,85.36
2022-08-03T06:14:58.082Z,84.93
2022-08-03T06:17:24.462Z,84.61
2022-08-03T06:19:53.799Z,84.59
2022-08-03T06:22:20.405Z,83.73
2022-08-03T06:24:53.400Z,83.57
2022-08-03T06:27:20.643Z,83.01
2022-08-03T06:30:03.770Z,82.89
2022-08-03T06:32:30.166Z,82.29
2022-08-03T06:34:56.550Z,82.15
2022-08-03T06:37:24.461Z,82.09
2022-08-03T06:39:50.823Z,81.53
2022-08-03T06:42:17.416Z,81.42
2022-08-03T06:44:43.916Z,80.26
2022-08-03T06:47:10.266Z,80.80
2022-08-03T06:49:36.750Z,79.21
2022-08-03T06:52:07.066Z,79.62
2022-08-03T06:54:33.761Z,78.57
2022-08-03T06:57:00.194Z,78.34
2022-08-03T07:00:08.851Z,77.62
2022-08-03T07:02:13.134Z,77.80
2022-08-03T07:04:45.934Z,78.30
2022-08-03T07:07:12.326Z,78.37
2022-08-03T07:09:38.681Z,78.54
2022-08-03T07:12:08.297Z,78.23
2022-08-03T07:14:34.972Z,76.59
2022-08-03T07:17:01.469Z,78.26
2022-08-03T07:19:31.023Z,76.30
2022-08-03T07:22:02.119Z,73.83
2022-08-03T07:24:29.162Z,75.13
2022-08-03T07:26:55.574Z,74.24
2022-08-03T07:29:21.967Z,73.40
2022-08-03T07:31:48.404Z,71.79
2022-08-03T07:34:15.093Z,70.71
2022-08-03T07:36:41.461Z,69.33
2022-08-03T07:39:15.347Z,71.19
2022-08-03T07:41:44.347Z,67.37
2022-08-03T07:44:10.733Z,68.32
2022-08-03T07:46:37.471Z,65.65
2022-08-03T07:49:03.929Z,67.90
2022-08-03T07:51:30.383Z,68.18
2022-08-03T07:53:57.704Z,65.89
2022-08-03T07:56:27.999Z,65.05
2022-08-03T07:58:55.484Z,62.35
2022-08-03T08:01:22.487Z,60.42
2022-08-03T08:03:52.652Z,60.35
2022-08-03T08:06:19.724Z,58.72
2022-08-03T08:08:46.488Z,58.75
2022-08-03T08:11:13.246Z,54.54
2022-08-03T08:13:39.647Z,55.42
2022-08-03T08:16:06.376Z,54.56
2022-08-03T08:18:32.832Z,54.75
2022-08-03T08:21:01.418Z,54.43
2022-08-03T08:23:41.781Z,56.81
2022-08-03T08:26:10.451Z,55.88
2022-08-03T08:28:36.856Z,56.50
2022-08-03T08:31:03.393Z,54.54
2022-08-03T08:36:16.340Z,52.68
2022-08-03T08:38:44.530Z,52.01
2022-08-03T08:41:11.629Z,51.99
2022-08-03T08:43:38.087Z,52.96
2022-08-03T08:46:07.974Z,53.20
2022-08-03T08:48:36.354Z,53.07
2022-08-03T08:51:03.360Z,50.34
2022-08-03T08:53:33.047Z,50.93
2022-08-03T08:56:01.092Z,49.03
2022-08-03T08:58:37.803Z,50.77
2022-08-03T09:01:05.258Z,50.06
2022-08-03T09:03:34.138Z,50.09
2022-08-03T09:06:02.018Z,50.01
2022-08-03T09:08:34.160Z,50.81
2022-08-03T09:11:00.629Z,48.40
2022-08-03T09:13:27.310Z,47.44
2022-08-03T09:16:16.287Z,48.59
2022-08-03T09:18:44.893Z,46.97
2022-08-03T09:21:35.548Z,48.37
2022-08-03T09:24:08.377Z,47.61
2022-08-03T09:26:37.966Z,47.30
2022-08-03T09:29:14.817Z,47.50
2022-08-03T09:31:44.521Z,46.84
2022-08-03T09:34:14.568Z,47.92
2022-08-03T09:36:46.379Z,47.81
2022-08-03T09:39:15.996Z,46.06
2022-08-03T09:42:04.895Z,46.08
2022-08-03T09:44:42.120Z,45.51
2022-08-03T09:47:10.198Z,46.14
2022-08-03T09:49:37.952Z,46.69
2022-08-03T09:52:37.945Z,46.28
2022-08-03T09:55:23.655Z,45.36
2022-08-03T09:58:07.157Z,44.47
2022-08-03T10:00:53.800Z,45.26
2022-08-03T10:03:20.471Z,40.59
2022-08-03T10:05:47.024Z,41.07
2022-08-03T10:08:19.017Z,42.19
2022-08-03T10:10:49.615Z,40.33
2022-08-03T10:13:19.249Z,40.28
2022-08-03T10:16:22.505Z,39.56
2022-08-03T10:18:32.932Z,40.71
2022-08-03T10:21:04.525Z,40.91
2022-08-03T10:23:37.678Z,40.47
2022-08-03T10:26:07.146Z,39.98
2022-08-03T10:28:45.071Z,39.86
2022-08-03T10:31:13.881Z,39.30
2022-08-03T10:33:49.518Z,39.17
2022-08-03T10:36:20.475Z,38.23
2022-08-03T10:38:52.618Z,36.85
2022-08-03T10:41:25.893Z,38.21
2022-08-03T10:44:09.685Z,38.45
2022-08-03T10:46:44.167Z,36.42
2022-08-03T10:49:17.215Z,36.68
2022-08-03T10:52:00.639Z,38.16
2022-08-03T10:54:58.950Z,40.86
2022-08-03T10:57:58.436Z,39.78
2022-08-03T11:00:27.496Z,38.91
2022-08-03T11:03:12.550Z,38.26
2022-08-03T11:05:41.952Z,34.73
2022-08-03T11:08:36.749Z,36.00
2022-08-03T11:11:18.595Z,36.17
2022-08-03T11:14:07.488Z,36.50
2022-08-03T11:16:50.114Z,35.39
2022-08-03T11:19:22.320Z,34.52
2022-08-03T11:21:48.883Z,34.26
2022-08-03T11:24:41.408Z,35.84
2022-08-03T11:27:24.198Z,35.70
2022-08-03T11:30:01.125Z,35.58
2022-08-03T11:32:50.270Z,34.95
2022-08-03T11:35:18.497Z,32.45
2022-08-03T11:38:03.324Z,33.88
2022-08-03T11:40:34.478Z,32.42
2022-08-03T11:43:01.885Z,33.89
2022-08-03T11:45:28.388Z,32.51
2022-08-03T11:47:55.747Z,31.48
2022-08-03T11:50:22.476Z,31.56
2022-08-03T11:52:50.133Z,31.35
2022-08-03T11:55:20.281Z,32.32
2022-08-03T11:58:58.106Z,30.56
2022-08-03T12:00:33.594Z,30.91
2022-08-03T12:03:09.018Z,30.70
2022-08-03T12:05:51.509Z,29.91
2022-08-03T12:08:30.987Z,31.41
2022-08-03T12:11:00.109Z,29.34
2022-08-03T12:14:08.891Z,27.57
2022-08-03T12:16:21.302Z,30.48
2022-08-03T12:18:59.135Z,31.26
2022-08-03T12:21:25.659Z,28.95
2022-08-03T12:23:58.938Z,29.77
2022-08-03T12:26:26.795Z,29.67
2022-08-03T12:28:53.167Z,29.46
2022-08-03T12:31:19.683Z,30.98
2022-08-03T12:33:59.679Z,31.56
2022-08-03T12:36:27.580Z,30.42
2022-08-03T12:38:57.058Z,30.18
2022-08-03T12:41:38.290Z,32.03
2022-08-03T12:44:06.184Z,29.14
2022-08-03T12:46:35.337Z,28.79
2022-08-03T12:49:11.997Z,31.50
2022-08-03T12:52:02.849Z,33.13
2022-08-03T12:54:35.857Z,34.49
2022-08-03T12:57:03.557Z,35.46
2022-08-03T12:59:34.873Z,34.79
2022-08-03T13:02:04.523Z,37.92
2022-08-03T13:04:36.508Z,40.09
2022-08-03T13:07:14.268Z,39.27
2022-08-03T13:09:43.447Z,39.35
2022-08-03T13:12:12.743Z,42.94
2022-08-03T13:14:39.667Z,42.42
2022-08-03T13:17:06.998Z,40.41
2022-08-03T13:19:34.637Z,41.80
2022-08-03T13:22:04.602Z,41.60
2022-08-03T13:24:32.398Z,43.87
2022-08-03T13:26:59.750Z,42.70
2022-08-03T13:29:26.189Z,43.66
2022-08-03T13:31:52.732Z,43.12
2022-08-03T13:34:22.905Z,43.64
2022-08-03T13:37:08.425Z,43.69
2022-08-03T13:39:48.097Z,43.47
2022-08-03T13:42:22.410Z,44.09
2022-08-03T13:44:48.809Z,44.28
2022-08-03T13:47:15.214Z,44.38
2022-08-03T13:49:42.031Z,45.55
2022-08-03T13:52:25.911Z,45.15
2022-08-03T13:54:52.322Z,45.69
2022-08-03T13:58:03.797Z,45.10
2022-08-03T14:00:06.839Z,45.51
2022-08-03T14:02:33.333Z,45.81
2022-08-03T14:04:59.688Z,46.85
2022-08-03T14:07:26.103Z,46.44
2022-08-03T14:09:52.441Z,46.72
2022-08-03T14:12:18.869Z,45.56
2022-08-03T14:14:45.231Z,46.40
2022-08-03T14:17:11.587Z,48.26
2022-08-03T14:19:52.745Z,46.12
2022-08-03T14:22:20.612Z,45.38
2022-08-03T14:24:46.982Z,44.71
2022-08-03T14:27:13.422Z,46.42
2022-08-03T14:29:39.771Z,46.79
2022-08-03T14:32:10.025Z,46.96
2022-08-03T14:34:39.242Z,47.00
2022-08-03T14:37:05.850Z,47.43
2022-08-03T14:42:20.185Z,45.99
2022-08-03T14:44:46.684Z,46.47
2022-08-03T14:47:13.767Z,47.32
2022-08-03T14:50:31.359Z,46.64
2022-08-03T14:52:26.722Z,47.22
2022-08-03T14:54:53.125Z,47.36
2022-08-03T14:57:19.757Z,48.08
2022-08-03T14:59:55.701Z,48.14
2022-08-03T15:02:28.253Z,47.89
2022-08-03T15:04:54.670Z,46.40
2022-08-03T15:07:21.253Z,48.54
2022-08-03T15:09:47.938Z,47.57
2022-08-03T15:12:14.352Z,46.27
2022-08-03T15:14:40.888Z,46.37
2022-08-03T15:17:07.816Z,47.59
2022-08-03T15:20:03.680Z,47.31
2022-08-03T15:22:25.447Z,47.84
2022-08-03T15:25:04.302Z,49.19
2022-08-03T15:28:04.035Z,47.38
2022-08-03T15:30:31.433Z,49.29
2022-08-03T15:32:57.817Z,49.19
2022-08-03T15:35:24.288Z,47.68
2022-08-03T15:37:51.764Z,47.25
2022-08-03T15:40:18.145Z,47.09
2022-08-03T15:42:44.513Z,47.30
2022-08-03T15:45:11.328Z,49.69
2022-08-03T15:47:39.373Z,49.73
2022-08-03T15:50:09.590Z,48.59
2022-08-03T15:52:36.338Z,47.89
2022-08-03T15:55:02.923Z,48.28
2022-08-03T15:57:29.299Z,47.82
2022-08-03T15:59:55.756Z,47.54
2022-08-03T16:02:22.223Z,47.66
2022-08-03T16:04:48.723Z,46.93
2022-08-03T16:07:15.738Z,46.29
2022-08-03T16:09:44.069Z,46.99
2022-08-03T16:12:15.578Z,47.53
2022-08-03T16:14:51.926Z,46.94
2022-08-03T16:17:19.343Z,47.46
2022-08-03T16:19:46.095Z,47.83
2022-08-03T16:22:12.845Z,47.91
2022-08-03T16:24:40.851Z,48.92
2022-08-03T16:27:10.259Z,49.90
2022-08-03T16:29:44.754Z,48.62
2022-08-03T16:32:11.552Z,48.27
2022-08-03T16:34:39.275Z,48.96
2022-08-03T16:37:35.325Z,49.02
2022-08-03T16:39:53.341Z,47.99
2022-08-03T16:42:19.711Z,48.54
2022-08-03T16:44:46.080Z,47.98
2022-08-03T16:47:22.261Z,51.39
2022-08-03T16:49:55.088Z,50.75
2022-08-03T16:52:23.782Z,49.92
2022-08-03T16:54:53.579Z,49.71
2022-08-03T16:57:56.028Z,48.28
2022-08-03T17:00:12.562Z,48.78
2022-08-03T17:03:00.851Z,49.48
2022-08-03T17:05:43.718Z,50.28
2022-08-03T17:08:14.822Z,49.10
2022-08-03T17:10:45.257Z,49.88
2022-08-03T17:13:21.852Z,50.06
2022-08-03T17:15:58.110Z,50.08
2022-08-03T17:18:33.321Z,52.37
2022-08-03T17:21:03.902Z,52.81
2022-08-03T17:23:39.076Z,52.04
2022-08-03T17:26:21.182Z,54.08
2022-08-03T17:28:56.465Z,55.46
2022-08-03T17:31:31.409Z,54.84
2022-08-03T17:34:00.992Z,56.51
2022-08-03T17:36:47.615Z,56.43
2022-08-03T17:39:27.075Z,54.89
2022-08-03T17:42:39.101Z,56.79
2022-08-03T17:44:55.334Z,55.99
2022-08-03T17:47:22.939Z,56.05
2022-08-03T17:49:56.831Z,56.30
2022-08-03T17:52:37.491Z,56.48
2022-08-03T17:55:55.336Z,56.99
2022-08-03T17:58:08.269Z,56.32
2022-08-03T18:00:55.727Z,56.02
2022-08-03T18:03:57.899Z,56.95
2022-08-03T18:06:30.405Z,56.56
2022-08-03T18:09:04.755Z,55.02
2022-08-03T18:11:37.080Z,56.62
2022-08-03T18:14:17.195Z,57.94
2022-08-03T18:16:57.475Z,58.31
2022-08-03T18:20:02.184Z,58.74
2022-08-03T18:22:13.878Z,58.62
2022-08-03T18:24:42.185Z,59.06
2022-08-03T18:27:10.604Z,59.50
2022-08-03T18:29:37.730Z,60.42
2022-08-03T18:32:21.913Z,61.01
2022-08-03T18:34:54.348Z,61.40
2022-08-03T18:37:25.108Z,60.98
2022-08-03T18:39:54.646Z,60.99
2022-08-03T18:42:25.942Z,61.03
2022-08-03T18:44:56.240Z,62.94
2022-08-03T18:47:52.550Z,62.65
2022-08-03T18:50:22.015Z,62.27
2022-08-03T18:52:54.547Z,62.76
2022-08-03T18:55:33.455Z,63.15
2022-08-03T18:58:09.498Z,63.34
2022-08-03T19:01:57.501Z,65.34
2022-08-03T19:04:09.688Z,66.32
2022-08-03T19:06:42.000Z,65.72
2022-08-03T19:09:33.302Z,65.49
2022-08-03T19:12:13.899Z,66.60
2022-08-03T19:14:56.228Z,66.97
2022-08-03T19:17:29.257Z,68.55
2022-08-03T19:19:58.304Z,68.82
2022-08-03T19:22:27.970Z,67.26
2022-08-03T19:24:58.335Z,67.77
2022-08-03T19:27:26.961Z,68.02
2022-08-03T19:29:59.835Z,69.85
2022-08-03T19:32:30.833Z,70.55
2022-08-03T19:34:59.439Z,68.65
2022-08-03T19:37:38.557Z,70.25
2022-08-03T19:40:10.797Z,70.25
2022-08-03T19:42:42.666Z,69.62
2022-08-03T19:45:14.494Z,68.99
2022-08-03T19:48:09.683Z,69.55
2022-08-03T19:50:37.298Z,69.43
2022-08-03T19:53:12.773Z,70.57
2022-08-03T19:55:48.852Z,71.09
2022-08-03T19:58:17.637Z,71.12
2022-08-03T20:00:55.503Z,70.80
2022-08-03T20:03:24.853Z,71.17
2022-08-03T20:05:52.142Z,71.31
2022-08-03T20:08:21.032Z,71.13
2022-08-03T20:10:48.895Z,73.56
2022-08-03T20:13:19.503Z,73.85
2022-08-03T20:15:46.440Z,73.95
2022-08-03T20:18:16.480Z,73.70
2022-08-03T20:20:50.239Z,73.79
2022-08-03T20:23:19.203Z,74.20
2022-08-03T20:25:57.257Z,74.33
2022-08-03T20:28:30.540Z,74.15
2022-08-03T20:30:57.489Z,75.77
2022-08-03T20:33:27.989Z,75.69
2022-08-03T20:36:13.329Z,76.20
2022-08-03T20:41:30.600Z,77.59
2022-08-03T20:43:59.167Z,78.05
2022-08-03T20:46:32.617Z,78.35
2022-08-03T20:49:06.144Z,79.17
2022-08-03T20:51:49.820Z,79.40
2022-08-03T20:54:28.937Z,79.06
2022-08-03T20:56:57.728Z,79.07
2022-08-03T20:59:28.741Z,79.46
2022-08-03T21:01:56.951Z,79.83
2022-08-03T21:04:23.880Z,80.40
2022-08-03T21:06:57.440Z,80.82
2022-08-03T21:09:33.334Z,81.51
2022-08-03T21:12:02.979Z,80.75
2022-08-03T21:13:13.458Z,76.51
2022-08-03T21:14:45.330Z,81.18
2022-08-03T21:17:25.076Z,81.42
2022-08-03T21:20:00.685Z,81.92
2022-08-03T21:22:32.322Z,82.62
2022-08-03T21:25:02.132Z,82.85
2022-08-03T21:27:31.655Z,82.92
2022-08-03T21:30:04.476Z,82.85
2022-08-03T21:32:33.261Z,83.06
2022-08-03T21:35:00.697Z,82.99
2022-08-03T21:37:28.316Z,83.47
2022-08-03T21:39:56.466Z,83.59
2022-08-03T21:42:23.821Z,83.55
2022-08-03T21:44:51.798Z,83.81
2022-08-03T21:47:19.731Z,83.73
2022-08-03T21:49:52.010Z,84.58
2022-08-03T21:52:39.948Z,84.72
2022-08-03T21:55:07.544Z,85.21
2022-08-03T21:57:37.664Z,85.29
2022-08-03T22:00:17.027Z,85.15
2022-08-03T22:02:53.193Z,84.92
2022-08-03T22:05:42.523Z,84.97
2022-08-03T22:08:09.507Z,85.45
2022-08-03T22:10:36.811Z,85.87
2022-08-03T22:13:03.375Z,86.14
2022-08-03T22:15:30.534Z,85.87
2022-08-03T22:17:57.467Z,86.02
2022-08-03T22:20:24.516Z,86.49
2022-08-03T22:22:55.957Z,86.76
2022-08-03T22:25:28.910Z,87.09
2022-08-03T22:27:56.929Z,87.17
2022-08-03T22:30:23.331Z,87.38
2022-08-03T22:32:53.140Z,87.89
2022-08-03T22:35:21.115Z,88.01
2022-08-03T22:37:49.503Z,87.89
2022-08-03T22:40:16.572Z,88.06
2022-08-03T22:42:45.933Z,88.45
2022-08-03T22:45:12.628Z,88.67
2022-08-03T22:47:59.815Z,88.52
2022-08-03T22:50:31.716Z,88.76
2022-08-03T22:52:59.431Z,88.83
2022-08-03T22:55:27.366Z,88.64
2022-08-03T22:57:55.804Z,89.23
2022-08-03T23:00:23.982Z,89.40
2022-08-03T23:02:51.564Z,89.45
2022-08-03T23:06:01.646Z,89.52
2022-08-03T23:08:11.230Z,89.76
2022-08-03T23:10:40.721Z,89.88
2022-08-03T23:13:10.909Z,90.02
2022-08-03T23:15:37.651Z,90.03
2022-08-03T23:18:06.269Z,90.17
2022-08-03T23:20:33.063Z,90.05
2022-08-03T23:23:00.517Z,89.99
2022-08-03T23:25:27.054Z,90.05
2022-08-03T23:28:04.598Z,90.04
2022-08-03T23:30:34.614Z,90.08
2022-08-03T23:33:02.183Z,90.35
2022-08-03T23:36:18.705Z,90.27
2022-08-03T23:38:36.791Z,90.75
2022-08-03T23:41:04.848Z,90.51
2022-08-03T23:43:51.653Z,90.66
2022-08-03T23:46:21.150Z,91.21
2022-08-03T23:48:47.542Z,91.11
2022-08-03T23:51:27.130Z,91.11
2022-08-03T23:54:26.585Z,91.07
2022-08-03T23:57:17.430Z,90.87
2022-08-03T23:59:54.874Z,90.91
