createdAt,value
2024-02-13T00:01:59.346Z,99329.41
2024-02-13T00:04:27.378Z,99334.47
2024-02-13T00:06:57.377Z,99328.13
2024-02-13T00:09:25.479Z,99332.59
2024-02-13T00:11:55.148Z,99326.47
2024-02-13T00:14:23.318Z,99325.91
2024-02-13T00:16:51.414Z,99326.09
2024-02-13T00:19:19.513Z,99326.09
2024-02-13T00:21:49.470Z,99328.59
2024-02-13T00:24:17.629Z,99332.16
2024-02-13T00:26:46.004Z,99339.34
2024-02-13T00:29:15.389Z,99344.06
2024-02-13T00:31:43.336Z,99352.03
2024-02-13T00:34:11.360Z,99353.34
2024-02-13T00:36:39.364Z,99355.81
2024-02-13T00:39:08.838Z,99364.25
2024-02-13T00:41:37.950Z,99358.56
2024-02-13T00:44:06.410Z,99358.97
2024-02-13T00:46:36.390Z,99368.44
2024-02-13T00:49:05.188Z,99372.94
2024-02-13T00:51:33.242Z,99367.66
2024-02-13T00:54:01.299Z,99365.59
2024-02-13T00:56:29.337Z,99381.63
2024-02-13T00:59:04.107Z,99378.38
2024-02-13T01:01:32.409Z,99391.38
2024-02-13T01:04:02.003Z,99391.38
2024-02-13T01:06:30.188Z,99391.63
2024-02-13T01:08:58.591Z,99387.97
2024-02-13T01:11:26.724Z,99395.91
2024-02-13T01:13:54.742Z,99395.91
2024-02-13T01:16:23.444Z,99398.88
2024-02-13T01:18:53.108Z,99391.69
2024-02-13T01:21:23.532Z,99387.41
2024-02-13T01:23:51.933Z,99393.53
2024-02-13T01:26:20.624Z,99408.78
2024-02-13T01:28:48.742Z,99413.97
2024-02-13T01:31:16.994Z,99428.22
2024-02-13T01:33:45.725Z,99426.56
2024-02-13T01:36:13.885Z,99439.00
2024-02-13T01:38:43.321Z,99433.19
2024-02-13T01:41:11.480Z,99441.75
2024-02-13T01:43:41.725Z,99443.84
2024-02-13T01:46:10.378Z,99438.88
2024-02-13T01:48:40.210Z,99446.91
2024-02-13T01:51:09.532Z,99453.00
2024-02-13T01:53:38.320Z,99447.03
2024-02-13T01:56:10.231Z,99452.03
2024-02-13T01:58:39.720Z,99452.81
2024-02-13T02:01:10.343Z,99449.19
2024-02-13T02:03:40.171Z,99453.63
2024-02-13T02:06:08.785Z,99451.25
2024-02-13T02:08:37.161Z,99456.09
2024-02-13T02:11:05.478Z,99451.63
2024-02-13T02:13:34.883Z,99454.97
2024-02-13T02:16:02.881Z,99449.97
2024-02-13T02:18:30.974Z,99456.56
2024-02-13T02:20:59.106Z,99448.88
2024-02-13T02:23:27.899Z,99457.34
2024-02-13T02:25:57.531Z,99449.59
2024-02-13T02:28:26.057Z,99460.13
2024-02-13T02:30:54.002Z,99460.97
2024-02-13T02:33:33.551Z,99455.88
2024-02-13T02:36:01.887Z,99455.88
2024-02-13T02:38:29.924Z,99450.06
2024-02-13T02:40:59.303Z,99457.38
2024-02-13T02:43:27.306Z,99463.38
2024-02-13T02:45:55.179Z,99467.00
2024-02-13T02:48:23.382Z,99461.78
2024-02-13T02:52:07.568Z,99465.41
2024-02-13T02:54:37.610Z,99462.72
2024-02-13T02:57:07.898Z,99472.44
2024-02-13T02:59:36.202Z,99474.81
2024-02-13T03:02:04.370Z,99473.91
2024-02-13T03:04:32.649Z,99479.94
2024-02-13T03:07:01.097Z,99489.94
2024-02-13T03:09:29.140Z,99497.91
2024-02-13T03:11:57.200Z,99489.09
2024-02-13T03:14:26.721Z,99496.06
2024-02-13T03:16:54.683Z,99499.44
2024-02-13T03:19:22.702Z,99496.94
2024-02-13T03:21:50.749Z,99504.38
2024-02-13T03:24:18.719Z,99509.41
2024-02-13T03:26:46.840Z,99510.34
2024-02-13T03:29:14.884Z,99515.75
2024-02-13T03:31:44.151Z,99521.09
2024-02-13T03:34:12.200Z,99528.88
2024-02-13T03:36:40.216Z,99534.31
2024-02-13T03:39:08.106Z,99535.94
2024-02-13T03:41:42.859Z,99534.34
2024-02-13T03:44:12.579Z,99533.16
2024-02-13T03:46:40.940Z,99537.72
2024-02-13T03:49:10.984Z,99546.53
2024-02-13T03:51:39.285Z,99546.59
2024-02-13T03:54:08.425Z,99543.22
2024-02-13T03:56:38.401Z,99541.53
2024-02-13T03:59:11.463Z,99555.34
2024-02-13T04:01:40.786Z,99564.00
2024-02-13T04:04:10.236Z,99570.16
2024-02-13T04:06:38.297Z,99556.91
2024-02-13T04:09:08.333Z,99564.91
2024-02-13T04:11:37.082Z,99564.94
2024-02-13T04:14:05.369Z,99564.00
2024-02-13T04:16:33.400Z,99566.84
2024-02-13T04:19:01.404Z,99568.44
2024-02-13T04:21:30.797Z,99580.75
2024-02-13T04:23:58.789Z,99575.41
2024-02-13T04:26:45.033Z,99582.72
2024-02-13T04:29:13.109Z,99587.28
2024-02-13T04:31:41.047Z,99585.56
2024-02-13T04:34:09.175Z,99584.66
2024-02-13T04:36:39.922Z,99594.25
2024-02-13T04:39:08.522Z,99579.50
2024-02-13T04:41:36.773Z,99589.38
2024-02-13T04:44:05.483Z,99583.16
2024-02-13T04:46:33.424Z,99588.38
2024-02-13T04:49:01.709Z,99592.81
2024-02-13T04:51:30.029Z,99593.34
2024-02-13T04:53:59.339Z,99601.78
2024-02-13T04:56:27.690Z,99601.84
2024-02-13T04:58:57.279Z,99600.00
2024-02-13T05:01:26.394Z,99610.47
2024-02-13T05:04:12.510Z,99610.34
2024-02-13T05:06:57.929Z,99621.19
2024-02-13T05:09:27.319Z,99618.53
2024-02-13T05:11:55.661Z,99636.97
2024-02-13T05:14:23.827Z,99639.91
2024-02-13T05:16:51.966Z,99640.94
2024-02-13T05:19:20.203Z,99652.56
2024-02-13T05:21:48.295Z,99642.84
2024-02-13T05:24:16.184Z,99646.06
2024-02-13T05:26:45.579Z,99647.00
2024-02-13T05:29:13.557Z,99654.81
2024-02-13T05:31:42.484Z,99659.13
2024-02-13T05:34:11.404Z,99656.50
2024-02-13T05:36:39.560Z,99660.94
2024-02-13T05:39:09.310Z,99657.34
2024-02-13T05:41:37.242Z,99660.94
2024-02-13T05:44:06.627Z,99664.44
2024-02-13T05:46:34.711Z,99670.38
2024-02-13T05:49:02.637Z,99689.78
2024-02-13T05:51:31.133Z,99687.06
2024-02-13T05:54:00.100Z,99688.78
2024-02-13T05:56:28.760Z,99692.97
2024-02-13T05:58:59.331Z,99693.97
2024-02-13T06:01:29.060Z,99695.81
2024-02-13T06:03:59.475Z,99708.75
2024-02-13T06:06:28.109Z,99713.78
2024-02-13T06:08:56.729Z,99706.94
2024-02-13T06:11:28.703Z,99727.22
2024-02-13T06:13:58.307Z,99736.09
2024-02-13T06:16:26.226Z,99738.78
2024-02-13T06:18:55.640Z,99739.00
2024-02-13T06:21:27.339Z,99744.31
2024-02-13T06:23:57.200Z,99747.75
2024-02-13T06:26:25.895Z,99761.81
2024-02-13T06:28:54.838Z,99758.38
2024-02-13T06:31:23.090Z,99766.31
2024-02-13T06:33:51.096Z,99767.13
2024-02-13T06:36:20.631Z,99770.53
2024-02-13T06:38:48.577Z,99794.19
2024-02-13T06:41:16.694Z,99788.13
2024-02-13T06:43:44.683Z,99792.41
2024-02-13T06:46:13.600Z,99800.25
2024-02-13T06:48:42.768Z,99810.78
2024-02-13T06:51:13.980Z,99814.16
2024-02-13T06:53:44.481Z,99826.44
2024-02-13T06:56:15.710Z,99811.53
2024-02-13T06:58:44.082Z,99820.44
2024-02-13T07:01:14.225Z,99819.69
2024-02-13T07:03:43.013Z,99811.97
2024-02-13T07:06:13.231Z,99820.28
2024-02-13T07:08:43.051Z,99816.91
2024-02-13T07:11:12.071Z,99822.72
2024-02-13T07:13:40.003Z,99833.13
2024-02-13T07:16:09.115Z,99837.47
2024-02-13T07:18:37.174Z,99835.59
2024-02-13T07:21:08.580Z,99833.72
2024-02-13T07:23:37.258Z,99845.09
2024-02-13T07:26:06.719Z,99840.69
2024-02-13T07:28:34.756Z,99838.69
2024-02-13T07:31:03.562Z,99844.88
2024-02-13T07:33:32.680Z,99843.75
2024-02-13T07:36:01.713Z,99843.91
2024-02-13T07:38:29.698Z,99850.94
2024-02-13T07:40:59.364Z,99850.72
2024-02-13T07:43:28.751Z,99862.00
2024-02-13T07:45:56.672Z,99864.09
2024-02-13T07:48:25.057Z,99863.28
2024-02-13T07:50:55.201Z,99851.63
2024-02-13T07:53:23.298Z,99856.09
2024-02-13T07:55:51.288Z,99855.81
2024-02-13T07:58:19.348Z,99844.31
2024-02-13T08:00:48.711Z,99849.44
2024-02-13T08:03:16.751Z,99852.25
2024-02-13T08:05:46.646Z,99851.03
2024-02-13T08:08:14.690Z,99858.00
2024-02-13T08:10:45.272Z,99860.53
2024-02-13T08:13:13.680Z,99871.81
2024-02-13T08:15:41.569Z,99874.09
2024-02-13T08:18:11.108Z,99875.19
2024-02-13T08:20:39.200Z,99876.09
2024-02-13T08:23:07.117Z,99862.63
2024-02-13T08:25:35.677Z,99878.44
2024-02-13T08:28:07.163Z,99875.66
2024-02-13T08:30:36.561Z,99888.13
2024-02-13T08:33:06.075Z,99897.00
2024-02-13T08:35:36.842Z,99896.59
2024-02-13T08:38:07.909Z,99894.88
2024-02-13T08:40:38.589Z,99894.81
2024-02-13T08:43:07.259Z,99894.19
2024-02-13T08:45:35.203Z,99899.34
2024-02-13T08:48:03.268Z,99903.25
2024-02-13T08:50:32.531Z,99903.88
2024-02-13T08:53:02.539Z,99902.78
2024-02-13T08:55:30.498Z,99916.69
2024-02-13T08:57:58.437Z,99923.47
2024-02-13T09:00:30.173Z,99918.09
2024-02-13T09:03:00.164Z,99924.09
2024-02-13T09:05:28.529Z,99929.69
2024-02-13T09:07:56.595Z,99930.47
2024-02-13T09:10:25.833Z,99935.75
2024-02-13T09:12:53.817Z,99937.34
2024-02-13T09:15:21.826Z,99936.28
2024-02-13T09:17:50.453Z,99945.97
2024-02-13T09:20:22.945Z,99930.09
2024-02-13T09:22:51.937Z,99949.19
2024-02-13T09:25:21.663Z,99955.91
2024-02-13T09:27:52.666Z,99959.22
2024-02-13T09:30:21.066Z,99967.06
2024-02-13T09:32:50.490Z,99959.22
2024-02-13T09:35:19.094Z,99960.94
2024-02-13T09:37:47.283Z,99950.31
2024-02-13T09:40:15.864Z,99972.34
2024-02-13T09:42:44.353Z,99976.75
2024-02-13T09:45:15.412Z,99975.47
2024-02-13T09:47:43.645Z,99974.69
2024-02-13T09:50:13.891Z,99966.81
2024-02-13T09:52:48.562Z,99979.09
2024-02-13T09:55:17.596Z,99974.41
2024-02-13T09:57:46.756Z,99985.84
2024-02-13T10:00:19.320Z,99981.59
2024-02-13T10:02:49.405Z,99975.75
2024-02-13T10:05:19.226Z,99981.03
2024-02-13T10:07:47.598Z,99972.03
2024-02-13T10:10:16.192Z,99968.59
2024-02-13T10:12:53.318Z,99975.44
2024-02-13T10:15:23.455Z,99976.97
2024-02-13T10:17:52.715Z,99977.47
2024-02-13T10:20:21.109Z,99967.72
2024-02-13T10:22:51.324Z,99971.16
2024-02-13T10:25:25.172Z,99968.50
2024-02-13T10:27:55.799Z,99970.81
2024-02-13T10:30:26.824Z,99975.03
2024-02-13T10:32:55.102Z,99975.81
2024-02-13T10:35:24.002Z,99972.16
2024-02-13T10:37:53.751Z,99982.34
2024-02-13T10:40:24.501Z,99963.06
2024-02-13T10:42:52.683Z,99980.63
2024-02-13T10:45:23.139Z,99987.28
2024-02-13T10:47:55.909Z,99977.56
2024-02-13T10:50:24.268Z,99969.06
2024-02-13T10:52:55.922Z,99985.91
2024-02-13T10:55:24.130Z,99979.78
2024-02-13T10:57:53.246Z,99991.00
2024-02-13T11:00:21.997Z,99978.47
2024-02-13T11:02:52.949Z,99984.44
2024-02-13T11:05:26.525Z,99988.78
2024-02-13T11:07:57.277Z,99980.06
2024-02-13T11:10:30.583Z,99993.63
2024-02-13T11:12:58.925Z,99984.56
2024-02-13T11:15:30.228Z,99988.22
2024-02-13T11:17:58.958Z,100000.44
2024-02-13T11:20:30.369Z,99992.84
2024-02-13T11:23:01.268Z,99996.13
2024-02-13T11:25:31.201Z,99994.34
2024-02-13T11:28:07.278Z,99986.06
2024-02-13T11:30:36.538Z,100004.25
2024-02-13T11:33:07.822Z,99988.22
2024-02-13T11:35:47.616Z,100002.81
2024-02-13T11:38:20.127Z,99995.50
2024-02-13T11:40:50.384Z,100002.56
2024-02-13T11:43:22.775Z,99991.78
2024-02-13T11:45:51.781Z,99986.16
2024-02-13T11:48:22.164Z,99996.34
2024-02-13T11:50:51.939Z,99999.47
2024-02-13T11:53:20.572Z,100001.78
2024-02-13T11:55:50.342Z,99995.19
2024-02-13T11:58:22.920Z,99992.22
2024-02-13T12:01:01.677Z,99989.34
2024-02-13T12:03:30.274Z,99982.97
2024-02-13T12:06:01.812Z,99987.88
2024-02-13T12:08:31.704Z,99987.88
2024-02-13T12:11:02.279Z,99991.06
2024-02-13T12:13:32.964Z,99995.59
2024-02-13T12:16:01.501Z,99996.19
2024-02-13T12:18:31.143Z,99993.13
2024-02-13T12:21:02.242Z,100000.53
2024-02-13T12:23:30.317Z,100001.31
2024-02-13T12:26:02.760Z,100004.41
2024-02-13T12:28:31.061Z,100004.13
2024-02-13T12:31:00.490Z,100012.50
2024-02-13T12:33:27.725Z,100005.47
2024-02-13T12:36:07.085Z,100006.19
2024-02-13T12:38:38.288Z,100007.63
2024-02-13T12:41:07.653Z,100005.72
2024-02-13T12:43:35.722Z,100010.19
2024-02-13T12:46:04.494Z,100017.06
2024-02-13T12:48:38.354Z,100007.03
2024-02-13T12:51:11.560Z,100007.00
2024-02-13T12:53:44.287Z,100004.66
2024-02-13T12:56:13.241Z,100015.44
2024-02-13T12:58:43.565Z,100016.25
2024-02-13T13:01:12.092Z,100010.63
2024-02-13T13:03:40.434Z,100015.78
2024-02-13T13:06:13.069Z,100020.38
2024-02-13T13:08:43.227Z,100032.31
2024-02-13T13:11:11.750Z,100026.34
2024-02-13T13:13:39.878Z,100036.88
2024-02-13T13:16:09.093Z,100042.78
2024-02-13T13:18:39.954Z,100038.31
2024-02-13T13:21:09.406Z,100043.47
2024-02-13T13:23:39.430Z,100050.34
2024-02-13T13:26:09.854Z,100053.81
2024-02-13T13:28:39.589Z,100051.41
2024-02-13T13:31:10.131Z,100058.06
2024-02-13T13:33:38.996Z,100067.22
2024-02-13T13:36:08.825Z,100080.31
2024-02-13T13:38:39.644Z,100082.88
2024-02-13T13:41:08.486Z,100092.13
2024-02-13T13:43:36.693Z,100087.28
2024-02-13T13:46:04.816Z,100089.88
2024-02-13T13:48:35.873Z,100078.34
2024-02-13T13:51:04.968Z,100090.19
2024-02-13T13:53:33.264Z,100078.84
2024-02-13T13:56:02.735Z,100095.38
2024-02-13T13:58:33.283Z,100091.47
2024-02-13T14:01:02.247Z,100097.94
2024-02-13T14:03:31.052Z,100105.25
2024-02-13T14:06:00.839Z,100104.19
2024-02-13T14:08:29.413Z,100100.19
2024-02-13T14:10:57.882Z,100096.75
2024-02-13T14:13:27.464Z,100105.84
2024-02-13T14:15:55.458Z,100108.47
2024-02-13T14:18:24.595Z,100094.44
2024-02-13T14:20:53.353Z,100108.84
2024-02-13T14:23:22.392Z,100099.50
2024-02-13T14:25:51.644Z,100096.41
2024-02-13T14:28:20.015Z,100103.19
2024-02-13T14:30:49.531Z,100116.19
2024-02-13T14:33:17.759Z,100107.72
2024-02-13T14:35:48.642Z,100108.25
2024-02-13T14:38:17.016Z,100112.75
2024-02-13T14:40:45.071Z,100113.78
2024-02-13T14:43:16.540Z,100121.28
2024-02-13T14:45:45.768Z,100125.84
2024-02-13T14:48:16.758Z,100122.59
2024-02-13T14:50:48.437Z,100133.38
2024-02-13T14:53:22.124Z,100136.69
2024-02-13T14:55:50.527Z,100145.97
2024-02-13T14:58:26.226Z,100139.88
2024-02-13T15:01:02.777Z,100146.47
2024-02-13T15:03:32.986Z,100147.00
2024-02-13T15:06:01.884Z,100150.50
2024-02-13T15:08:31.094Z,100165.91
2024-02-13T15:11:00.388Z,100166.16
2024-02-13T15:13:28.448Z,100159.72
2024-02-13T15:15:56.451Z,100175.94
2024-02-13T15:18:27.062Z,100169.59
2024-02-13T15:20:56.709Z,100172.44
2024-02-13T15:23:29.865Z,100171.84
2024-02-13T15:25:58.146Z,100179.94
2024-02-13T15:28:26.909Z,100186.53
2024-02-13T15:30:55.231Z,100187.41
2024-02-13T15:33:26.744Z,100192.81
2024-02-13T15:36:06.077Z,100194.72
2024-02-13T15:38:52.249Z,100205.09
2024-02-13T15:41:37.842Z,100207.16
2024-02-13T15:44:23.782Z,100208.66
2024-02-13T15:47:04.901Z,100215.22
2024-02-13T15:49:35.413Z,100217.06
2024-02-13T15:52:07.294Z,100220.75
2024-02-13T15:54:34.586Z,100221.97
2024-02-13T15:57:02.978Z,100228.00
2024-02-13T15:59:31.159Z,100229.25
2024-02-13T16:02:01.172Z,100239.88
2024-02-13T16:04:30.162Z,100242.00
2024-02-13T16:06:59.680Z,100243.06
2024-02-13T16:09:29.044Z,100248.44
2024-02-13T16:11:57.309Z,100254.69
2024-02-13T16:14:25.492Z,100254.00
2024-02-13T16:16:57.393Z,100266.72
2024-02-13T16:19:27.164Z,100268.44
2024-02-13T16:21:57.514Z,100276.50
2024-02-13T16:24:25.589Z,100275.84
2024-02-13T16:26:55.271Z,100278.44
2024-02-13T16:29:24.966Z,100285.44
2024-02-13T16:31:54.853Z,100284.94
2024-02-13T16:34:23.277Z,100290.22
2024-02-13T16:36:51.358Z,100289.56
2024-02-13T16:39:19.641Z,100297.69
2024-02-13T16:41:47.743Z,100293.22
2024-02-13T16:44:19.100Z,100312.00
2024-02-13T16:46:49.767Z,100306.75
2024-02-13T16:49:18.049Z,100303.25
2024-02-13T16:51:46.161Z,100316.31
2024-02-13T16:54:14.193Z,100316.47
2024-02-13T16:56:42.168Z,100329.03
2024-02-13T16:59:10.175Z,100339.28
2024-02-13T17:01:40.696Z,100334.97
2024-02-13T17:04:10.424Z,100343.69
2024-02-13T17:06:40.141Z,100346.72
2024-02-13T17:09:09.357Z,100348.50
2024-02-13T17:11:37.688Z,100352.16
2024-02-13T17:14:06.139Z,100356.50
2024-02-13T17:16:34.768Z,100352.91
2024-02-13T17:19:04.241Z,100367.06
2024-02-13T17:21:32.390Z,100365.44
2024-02-13T17:24:00.813Z,100369.13
2024-02-13T17:26:31.182Z,100373.56
2024-02-13T17:29:00.281Z,100365.72
2024-02-13T17:31:28.435Z,100365.22
2024-02-13T17:33:58.173Z,100371.13
2024-02-13T17:36:27.689Z,100371.16
2024-02-13T17:38:55.685Z,100372.13
2024-02-13T17:41:28.534Z,100374.78
2024-02-13T17:44:00.383Z,100371.28
2024-02-13T17:46:28.968Z,100374.88
2024-02-13T17:48:57.274Z,100373.38
2024-02-13T17:51:25.370Z,100374.41
2024-02-13T17:53:55.198Z,100377.13
2024-02-13T17:56:23.486Z,100374.50
2024-02-13T17:58:51.494Z,100372.00
2024-02-13T18:01:19.430Z,100379.16
2024-02-13T18:03:47.710Z,100382.84
2024-02-13T18:06:15.870Z,100387.22
2024-02-13T18:08:44.586Z,100382.84
2024-02-13T18:11:14.733Z,100387.34
2024-02-13T18:13:42.841Z,100394.25
2024-02-13T18:16:10.971Z,100398.78
2024-02-13T18:18:39.453Z,100395.19
2024-02-13T18:21:08.317Z,100389.06
2024-02-13T18:23:36.465Z,100403.13
2024-02-13T18:26:05.973Z,100394.53
2024-02-13T18:28:35.404Z,100400.78
2024-02-13T18:31:04.692Z,100407.88
2024-02-13T18:33:32.839Z,100405.97
2024-02-13T18:36:00.934Z,100406.88
2024-02-13T18:38:29.084Z,100411.44
2024-02-13T18:40:57.696Z,100416.69
2024-02-13T18:43:27.178Z,100422.84
2024-02-13T18:45:57.755Z,100421.13
2024-02-13T18:48:26.360Z,100422.94
2024-02-13T18:50:54.495Z,100423.75
2024-02-13T18:53:24.362Z,100431.69
2024-02-13T18:55:52.511Z,100431.91
2024-02-13T18:58:20.524Z,100452.22
2024-02-13T19:00:49.470Z,100445.31
2024-02-13T19:03:21.467Z,100454.88
2024-02-13T19:05:50.360Z,100463.66
2024-02-13T19:08:19.802Z,100455.03
2024-02-13T19:10:51.694Z,100456.91
2024-02-13T19:13:20.864Z,100459.63
2024-02-13T19:15:49.052Z,100462.28
2024-02-13T19:18:18.700Z,100463.25
2024-02-13T19:20:47.539Z,100472.06
2024-02-13T19:23:21.695Z,100466.78
2024-02-13T19:25:50.366Z,100478.38
2024-02-13T19:28:18.646Z,100477.53
2024-02-13T19:30:50.605Z,100478.34
2024-02-13T19:33:20.200Z,100477.41
2024-02-13T19:35:50.438Z,100492.31
2024-02-13T19:38:20.434Z,100492.38
2024-02-13T19:40:48.507Z,100495.91
2024-02-13T19:43:16.848Z,100501.25
2024-02-13T19:45:45.345Z,100503.03
2024-02-13T19:48:14.318Z,100511.91
2024-02-13T19:50:43.735Z,100506.78
2024-02-13T19:53:11.746Z,100505.81
2024-02-13T19:55:39.920Z,100514.59
2024-02-13T19:58:08.148Z,100526.03
2024-02-13T20:00:36.214Z,100531.31
2024-02-13T20:03:06.201Z,100530.28
2024-02-13T20:05:34.542Z,100533.06
2024-02-13T20:08:03.906Z,100533.09
2024-02-13T20:10:32.112Z,100535.78
2024-02-13T20:13:00.196Z,100539.25
2024-02-13T20:15:28.102Z,100541.94
2024-02-13T20:17:56.738Z,100543.78
2024-02-13T20:20:25.117Z,100539.41
2024-02-13T20:22:53.552Z,100541.09
2024-02-13T20:25:25.768Z,100543.75
2024-02-13T20:27:57.803Z,100545.25
2024-02-13T20:30:25.824Z,100539.94
2024-02-13T20:32:53.986Z,100548.69
2024-02-13T20:35:22.671Z,100542.72
2024-02-13T20:37:50.737Z,100548.03
2024-02-13T20:40:18.748Z,100554.88
2024-02-13T20:42:50.549Z,100544.44
2024-02-13T20:45:22.768Z,100555.72
2024-02-13T20:47:53.210Z,100555.84
2024-02-13T20:50:22.267Z,100563.03
2024-02-13T20:52:50.498Z,100567.38
2024-02-13T20:55:20.457Z,100577.09
2024-02-13T20:57:50.919Z,100566.72
2024-02-13T21:00:19.543Z,100570.31
2024-02-13T21:02:49.089Z,100571.16
2024-02-13T21:05:17.384Z,100570.31
2024-02-13T21:07:45.532Z,100571.34
2024-02-13T21:10:13.591Z,100580.06
2024-02-13T21:12:41.807Z,100569.50
2024-02-13T21:15:13.830Z,100570.28
2024-02-13T21:17:42.626Z,100582.59
2024-02-13T21:20:12.947Z,100582.69
2024-02-13T21:22:58.433Z,100589.63
2024-02-13T21:25:27.208Z,100586.94
2024-02-13T21:28:04.446Z,100584.31
2024-02-13T21:30:35.027Z,100585.16
2024-02-13T21:33:04.721Z,100586.00
2024-02-13T21:35:34.529Z,100586.72
2024-02-13T21:38:05.552Z,100592.78
2024-02-13T21:40:35.120Z,100589.19
2024-02-13T21:43:05.906Z,100590.91
2024-02-13T21:45:36.630Z,100596.16
2024-02-13T21:48:06.115Z,100593.50
2024-02-13T21:50:34.526Z,100596.16
2024-02-13T21:53:02.526Z,100592.81
2024-02-13T21:55:30.480Z,100594.56
2024-02-13T21:57:59.374Z,100598.84
2024-02-13T22:00:27.758Z,100598.88
2024-02-13T22:02:57.823Z,100595.47
2024-02-13T22:05:25.829Z,100594.56
2024-02-13T22:07:53.742Z,100594.59
2024-02-13T22:10:22.930Z,100600.66
2024-02-13T22:12:51.420Z,100609.50
2024-02-13T22:15:21.956Z,100608.72
2024-02-13T22:17:50.546Z,100606.91
2024-02-13T22:20:20.063Z,100616.63
2024-02-13T22:22:53.873Z,100620.22
2024-02-13T22:25:21.889Z,100619.34
2024-02-13T22:27:49.858Z,100621.94
2024-02-13T22:30:18.803Z,100631.63
2024-02-13T22:32:48.135Z,100634.38
2024-02-13T22:35:16.419Z,100630.81
2024-02-13T22:37:47.090Z,100640.63
2024-02-13T22:40:18.367Z,100635.34
2024-02-13T22:42:46.356Z,100643.22
2024-02-13T22:45:14.395Z,100644.91
2024-02-13T22:47:44.671Z,100643.03
2024-02-13T22:50:16.292Z,100650.97
2024-02-13T22:52:48.037Z,100650.00
2024-02-13T22:55:16.275Z,100650.13
2024-02-13T22:57:44.328Z,100655.50
2024-02-13T23:00:35.031Z,100665.09
2024-02-13T23:03:03.803Z,100659.06
2024-02-13T23:05:32.930Z,100659.91
2024-02-13T23:08:06.180Z,100670.44
2024-02-13T23:10:34.184Z,100667.78
2024-02-13T23:13:02.129Z,100665.19
2024-02-13T23:15:33.414Z,100663.41
2024-02-13T23:18:02.549Z,100659.97
2024-02-13T23:20:32.154Z,100663.53
2024-02-13T23:23:04.945Z,100657.47
2024-02-13T23:25:36.842Z,100661.91
2024-02-13T23:28:07.158Z,100660.22
2024-02-13T23:30:36.400Z,100654.09
2024-02-13T23:33:05.181Z,100663.66
2024-02-13T23:35:33.280Z,100660.25
2024-02-13T23:38:01.582Z,100663.75
2024-02-13T23:40:31.749Z,100669.00
2024-02-13T23:43:00.197Z,100672.50
2024-02-13T23:45:28.464Z,100673.47
2024-02-13T23:47:56.547Z,100679.63
2024-02-13T23:50:24.660Z,100676.16
2024-02-13T23:52:52.656Z,100681.44
2024-02-13T23:55:20.882Z,100681.41
2024-02-13T23:57:50.440Z,100682.28
