createdAt,value
2022-08-03T00:01:37.410Z,101371.19
2022-08-03T00:04:08.129Z,101364.88
2022-08-03T00:06:37.299Z,101363.25
2022-08-03T00:09:08.178Z,101363.56
2022-08-03T00:11:35.821Z,101352.44
2022-08-03T00:14:05.599Z,101363.78
2022-08-03T00:16:32.881Z,101361.44
2022-08-03T00:19:00.824Z,101357.78
2022-08-03T00:21:29.553Z,101361.50
2022-08-03T00:23:56.675Z,101352.69
2022-08-03T00:26:28.853Z,101351.66
2022-08-03T00:28:55.887Z,101346.66
2022-08-03T00:31:35.226Z,101350.25
2022-08-03T00:34:10.043Z,101353.44
2022-08-03T00:36:39.590Z,101347.56
2022-08-03T00:39:06.621Z,101356.34
2022-08-03T00:41:33.542Z,101349.16
2022-08-03T00:44:01.570Z,101350.22
2022-08-03T00:46:28.605Z,101349.34
2022-08-03T00:49:04.911Z,101353.97
2022-08-03T00:51:37.725Z,101343.81
2022-08-03T00:54:08.663Z,101350.38
2022-08-03T00:56:37.174Z,101345.06
2022-08-03T00:59:04.844Z,101347.06
2022-08-03T01:01:32.513Z,101344.38
2022-08-03T01:04:00.058Z,101343.59
2022-08-03T01:06:43.865Z,101345.75
2022-08-03T01:10:04.090Z,101343.09
2022-08-03T01:12:53.819Z,101335.78
2022-08-03T01:15:48.398Z,101332.66
2022-08-03T01:18:26.042Z,101334.72
2022-08-03T01:20:57.626Z,101345.13
2022-08-03T01:24:05.856Z,101327.31
2022-08-03T01:27:03.305Z,101329.56
2022-08-03T01:29:52.745Z,101328.19
2022-08-03T01:33:01.851Z,101321.28
2022-08-03T01:35:40.927Z,101316.75
2022-08-03T01:38:18.649Z,101311.59
2022-08-03T01:40:47.928Z,101312.53
2022-08-03T01:43:58.901Z,101311.28
2022-08-03T01:46:07.781Z,101309.47
2022-08-03T01:48:38.505Z,101314.38
2022-08-03T01:51:08.319Z,101306.56
2022-08-03T01:53:37.699Z,101298.34
2022-08-03T01:56:06.825Z,101306.31
2022-08-03T01:58:36.819Z,101306.00
2022-08-03T02:01:13.605Z,101298.81
2022-08-03T02:04:00.071Z,101300.72
2022-08-03T02:07:02.231Z,101305.06
2022-08-03T02:09:21.369Z,101302.34
2022-08-03T02:11:51.507Z,101306.50
2022-08-03T02:14:20.380Z,101306.56
2022-08-03T02:16:49.456Z,101304.97
2022-08-03T02:19:18.392Z,101304.44
2022-08-03T02:21:57.139Z,101303.22
2022-08-03T02:24:29.541Z,101303.34
2022-08-03T02:26:57.501Z,101301.81
2022-08-03T02:29:39.103Z,101297.13
2022-08-03T02:32:15.056Z,101294.91
2022-08-03T02:34:46.665Z,101286.16
2022-08-03T02:37:15.192Z,101288.75
2022-08-03T02:40:06.207Z,101283.56
2022-08-03T02:42:45.539Z,101285.09
2022-08-03T02:45:16.917Z,101288.53
2022-08-03T02:47:53.972Z,101283.38
2022-08-03T02:50:24.181Z,101283.72
2022-08-03T02:52:53.609Z,101280.78
2022-08-03T02:55:23.226Z,101278.41
2022-08-03T02:57:51.268Z,101276.41
2022-08-03T03:00:27.628Z,101278.81
2022-08-03T03:03:00.916Z,101281.09
2022-08-03T03:05:52.318Z,101286.22
2022-08-03T03:08:22.925Z,101271.28
2022-08-03T03:10:57.198Z,101282.31
2022-08-03T03:13:24.883Z,101279.31
2022-08-03T03:15:53.023Z,101278.66
2022-08-03T03:18:22.744Z,101277.06
2022-08-03T03:20:52.696Z,101270.19
2022-08-03T03:23:22.675Z,101275.03
2022-08-03T03:25:50.371Z,101270.75
2022-08-03T03:28:17.671Z,101277.25
2022-08-03T03:30:45.199Z,101276.84
2022-08-03T03:33:21.673Z,101274.75
2022-08-03T03:35:49.559Z,101268.06
2022-08-03T03:38:16.587Z,101274.34
2022-08-03T03:40:44.359Z,101272.78
2022-08-03T03:43:13.008Z,101275.38
2022-08-03T03:45:51.643Z,101283.19
2022-08-03T03:48:19.342Z,101284.78
2022-08-03T03:50:46.989Z,101287.69
2022-08-03T03:53:14.842Z,101278.31
2022-08-03T03:55:59.209Z,101293.75
2022-08-03T03:58:32.091Z,101293.50
2022-08-03T04:01:00.191Z,101290.72
2022-08-03T04:03:27.762Z,101296.78
2022-08-03T04:06:13.539Z,101294.13
2022-08-03T04:08:59.512Z,101287.06
2022-08-03T04:11:39.637Z,101289.94
2022-08-03T04:14:30.928Z,101295.31
2022-08-03T04:17:06.161Z,101289.97
2022-08-03T04:19:38.890Z,101290.53
2022-08-03T04:22:10.855Z,101292.25
2022-08-03T04:24:51.442Z,101295.75
2022-08-03T04:27:25.855Z,101297.22
2022-08-03T04:29:55.564Z,101291.22
2022-08-03T04:32:26.317Z,101295.47
2022-08-03T04:34:53.822Z,101290.75
2022-08-03T04:37:43.225Z,101292.81
2022-08-03T04:40:30.630Z,101300.41
2022-08-03T04:43:00.034Z,101298.03
2022-08-03T04:45:31.890Z,101304.00
2022-08-03T04:47:59.680Z,101300.44
2022-08-03T04:50:37.015Z,101296.91
2022-08-03T04:53:07.172Z,101299.63
2022-08-03T04:55:35.403Z,101308.28
2022-08-03T04:58:04.390Z,101307.59
2022-08-03T05:00:31.363Z,101306.28
2022-08-03T05:02:58.616Z,101308.94
2022-08-03T05:05:25.667Z,101304.78
2022-08-03T05:08:05.280Z,101303.53
2022-08-03T05:10:38.099Z,101303.81
2022-08-03T05:13:05.423Z,101308.44
2022-08-03T05:15:32.363Z,101306.25
2022-08-03T05:17:59.287Z,101305.63
2022-08-03T05:20:26.464Z,101308.47
2022-08-03T05:22:53.439Z,101305.94
2022-08-03T05:25:23.356Z,101318.13
2022-08-03T05:27:54.106Z,101311.91
2022-08-03T05:30:31.499Z,101325.47
2022-08-03T05:33:04.616Z,101322.56
2022-08-03T05:35:57.365Z,101310.09
2022-08-03T05:38:24.121Z,101315.53
2022-08-03T05:41:22.765Z,101314.22
2022-08-03T05:43:47.055Z,101313.34
2022-08-03T05:46:35.744Z,101315.81
2022-08-03T05:49:13.735Z,101316.00
2022-08-03T05:51:40.773Z,101313.13
2022-08-03T05:54:07.710Z,101309.41
2022-08-03T05:56:34.672Z,101312.22
2022-08-03T05:59:11.560Z,101316.31
2022-08-03T06:01:48.931Z,101315.41
2022-08-03T06:04:15.863Z,101320.56
2022-08-03T06:06:43.442Z,101327.28
2022-08-03T06:09:10.788Z,101315.97
2022-08-03T06:11:39.096Z,101316.41
2022-08-03T06:14:06.500Z,101325.34
2022-08-03T06:16:33.719Z,101325.63
2022-08-03T06:19:00.737Z,101320.22
2022-08-03T06:21:27.941Z,101322.25
2022-08-03T06:23:55.697Z,101321.53
2022-08-03T06:26:25.380Z,101320.72
2022-08-03T06:28:54.282Z,101329.84
2022-08-03T06:31:32.838Z,101321.88
2022-08-03T06:34:32.733Z,101328.28
2022-08-03T06:36:52.429Z,101323.41
2022-08-03T06:39:20.187Z,101320.81
2022-08-03T06:41:47.211Z,101324.59
2022-08-03T06:44:14.298Z,101317.34
2022-08-03T06:46:42.306Z,101321.25
2022-08-03T06:49:09.411Z,101320.69
2022-08-03T06:52:04.147Z,101329.13
2022-08-03T06:54:24.558Z,101332.38
2022-08-03T06:56:51.936Z,101325.91
2022-08-03T07:00:08.499Z,101324.47
2022-08-03T07:02:09.759Z,101320.06
2022-08-03T07:04:37.064Z,101318.88
2022-08-03T07:07:04.022Z,101323.16
2022-08-03T07:09:31.073Z,101318.97
2022-08-03T07:11:58.832Z,101321.69
2022-08-03T07:14:25.896Z,101317.78
2022-08-03T07:16:52.833Z,101334.28
2022-08-03T07:19:19.760Z,101330.59
2022-08-03T07:21:47.301Z,101332.22
2022-08-03T07:24:14.583Z,101335.38
2022-08-03T07:26:41.657Z,101330.47
2022-08-03T07:29:15.143Z,101329.25
2022-08-03T07:31:42.576Z,101335.69
2022-08-03T07:34:09.724Z,101334.44
2022-08-03T07:36:36.717Z,101338.16
2022-08-03T07:39:16.519Z,101348.63
2022-08-03T07:41:45.604Z,101336.78
2022-08-03T07:44:12.689Z,101339.75
2022-08-03T07:46:39.634Z,101348.22
2022-08-03T07:49:06.803Z,101345.97
2022-08-03T07:51:33.799Z,101342.97
2022-08-03T07:54:01.327Z,101344.41
2022-08-03T07:56:28.918Z,101340.19
2022-08-03T07:58:56.591Z,101335.25
2022-08-03T08:01:24.501Z,101332.06
2022-08-03T08:03:52.699Z,101338.41
2022-08-03T08:06:20.335Z,101338.13
2022-08-03T08:08:47.519Z,101342.31
2022-08-03T08:11:14.860Z,101340.28
2022-08-03T08:13:41.831Z,101336.28
2022-08-03T08:16:08.759Z,101340.38
2022-08-03T08:18:35.764Z,101335.91
2022-08-03T08:21:03.496Z,101334.41
2022-08-03T08:23:42.273Z,101339.31
2022-08-03T08:26:10.954Z,101340.53
2022-08-03T08:28:37.952Z,101337.69
2022-08-03T08:31:05.161Z,101335.41
2022-08-03T08:34:01.337Z,101337.91
2022-08-03T08:36:21.510Z,101333.06
2022-08-03T08:38:48.705Z,101333.59
2022-08-03T08:41:16.433Z,101339.66
2022-08-03T08:43:44.084Z,101327.25
2022-08-03T08:46:23.355Z,101328.75
2022-08-03T08:48:53.109Z,101322.88
2022-08-03T08:51:21.972Z,101326.63
2022-08-03T08:53:53.679Z,101331.22
2022-08-03T08:56:25.351Z,101331.84
2022-08-03T08:59:01.161Z,101326.09
2022-08-03T09:01:28.587Z,101331.56
2022-08-03T09:03:55.875Z,101331.38
2022-08-03T09:06:24.013Z,101332.44
2022-08-03T09:08:51.021Z,101329.66
2022-08-03T09:11:51.716Z,101326.22
2022-08-03T09:14:11.335Z,101341.47
2022-08-03T09:17:02.159Z,101330.38
2022-08-03T09:19:31.375Z,101327.44
2022-08-03T09:22:10.934Z,101323.34
2022-08-03T09:24:41.588Z,101331.06
2022-08-03T09:27:13.570Z,101330.91
2022-08-03T09:29:40.611Z,101318.75
2022-08-03T09:32:07.679Z,101317.69
2022-08-03T09:34:34.811Z,101315.50
2022-08-03T09:37:01.781Z,101320.75
2022-08-03T09:39:40.782Z,101318.53
2022-08-03T09:42:11.137Z,101318.03
2022-08-03T09:44:46.941Z,101310.31
2022-08-03T09:47:17.428Z,101308.97
2022-08-03T09:50:06.103Z,101314.91
2022-08-03T09:52:52.071Z,101308.38
2022-08-03T09:56:34.643Z,101310.88
2022-08-03T09:58:10.871Z,101316.81
2022-08-03T10:01:04.282Z,101312.75
2022-08-03T10:03:36.099Z,101308.94
2022-08-03T10:06:23.062Z,101312.94
2022-08-03T10:09:25.237Z,101313.72
2022-08-03T10:11:52.778Z,101310.03
2022-08-03T10:14:20.308Z,101310.16
2022-08-03T10:16:48.370Z,101309.94
2022-08-03T10:19:16.578Z,101312.09
2022-08-03T10:21:51.386Z,101304.31
2022-08-03T10:24:27.399Z,101308.84
2022-08-03T10:27:07.155Z,101301.34
2022-08-03T10:29:45.926Z,101305.19
2022-08-03T10:32:31.823Z,101302.63
2022-08-03T10:35:20.501Z,101300.91
2022-08-03T10:37:59.723Z,101303.09
2022-08-03T10:40:47.994Z,101288.84
2022-08-03T10:43:30.901Z,101293.94
2022-08-03T10:45:58.979Z,101293.88
2022-08-03T10:48:26.715Z,101282.31
2022-08-03T10:50:53.929Z,101282.75
2022-08-03T10:53:47.738Z,101283.22
2022-08-03T10:56:54.323Z,101278.59
2022-08-03T10:59:46.460Z,101277.97
2022-08-03T11:02:14.947Z,101277.25
2022-08-03T11:04:42.963Z,101274.47
2022-08-03T11:07:25.708Z,101276.31
2022-08-03T11:09:55.548Z,101266.75
2022-08-03T11:12:32.203Z,101260.78
2022-08-03T11:15:07.780Z,101258.41
2022-08-03T11:17:46.820Z,101254.78
2022-08-03T11:21:00.335Z,101247.50
2022-08-03T11:24:02.850Z,101245.72
2022-08-03T11:26:33.002Z,101250.97
2022-08-03T11:29:30.309Z,101246.00
2022-08-03T11:31:57.756Z,101250.16
2022-08-03T11:34:25.064Z,101246.91
2022-08-03T11:37:26.359Z,101251.59
2022-08-03T11:39:56.994Z,101265.69
2022-08-03T11:42:27.574Z,101250.97
2022-08-03T11:44:57.374Z,101252.09
2022-08-03T11:47:29.967Z,101238.88
2022-08-03T11:50:02.152Z,101248.72
2022-08-03T11:52:38.248Z,101234.75
2022-08-03T11:55:11.231Z,101249.69
2022-08-03T11:59:12.828Z,101248.56
2022-08-03T12:00:32.284Z,101233.75
2022-08-03T12:03:13.618Z,101250.44
2022-08-03T12:05:53.606Z,101244.81
2022-08-03T12:08:27.830Z,101247.38
2022-08-03T12:10:57.276Z,101237.03
2022-08-03T12:14:26.826Z,101241.81
2022-08-03T12:16:19.621Z,101234.56
2022-08-03T12:19:01.850Z,101233.28
2022-08-03T12:21:30.245Z,101243.53
2022-08-03T12:24:03.743Z,101248.59
2022-08-03T12:26:52.244Z,101230.03
2022-08-03T12:29:27.227Z,101235.31
2022-08-03T12:31:56.153Z,101242.44
2022-08-03T12:34:23.332Z,101244.25
2022-08-03T12:37:00.078Z,101222.25
2022-08-03T12:39:30.960Z,101229.88
2022-08-03T12:41:58.182Z,101228.75
2022-08-03T12:44:35.944Z,101232.22
2022-08-03T12:47:06.876Z,101228.69
2022-08-03T12:49:52.514Z,101226.88
2022-08-03T12:52:22.347Z,101217.06
2022-08-03T12:54:57.327Z,101220.31
2022-08-03T12:57:25.025Z,101233.34
2022-08-03T12:59:55.887Z,101223.50
2022-08-03T13:02:27.293Z,101207.81
2022-08-03T13:04:54.982Z,101217.78
2022-08-03T13:07:23.313Z,101211.78
2022-08-03T13:09:55.411Z,101222.13
2022-08-03T13:12:28.667Z,101201.81
2022-08-03T13:14:58.661Z,101198.53
2022-08-03T13:17:27.226Z,101201.91
2022-08-03T13:19:54.939Z,101208.81
2022-08-03T13:22:30.842Z,101208.91
2022-08-03T13:24:58.269Z,101198.50
2022-08-03T13:28:04.230Z,101194.53
2022-08-03T13:30:13.949Z,101195.97
2022-08-03T13:32:49.673Z,101190.47
2022-08-03T13:35:20.092Z,101187.28
2022-08-03T13:37:47.756Z,101183.16
2022-08-03T13:40:15.967Z,101176.22
2022-08-03T13:42:44.034Z,101170.72
2022-08-03T13:45:11.525Z,101172.91
2022-08-03T13:47:41.181Z,101171.44
2022-08-03T13:50:08.438Z,101175.22
2022-08-03T13:52:36.533Z,101158.78
2022-08-03T13:55:06.700Z,101169.44
2022-08-03T13:58:02.873Z,101160.50
2022-08-03T14:00:29.003Z,101162.06
2022-08-03T14:03:05.348Z,101165.13
2022-08-03T14:05:38.731Z,101166.53
2022-08-03T14:08:07.425Z,101163.50
2022-08-03T14:10:40.755Z,101159.59
2022-08-03T14:13:08.608Z,101142.34
2022-08-03T14:15:37.666Z,101158.06
2022-08-03T14:18:15.726Z,101148.34
2022-08-03T14:20:50.195Z,101148.53
2022-08-03T14:23:19.273Z,101138.59
2022-08-03T14:25:51.460Z,101139.88
2022-08-03T14:28:24.698Z,101135.66
2022-08-03T14:30:53.799Z,101149.75
2022-08-03T14:33:20.928Z,101129.41
2022-08-03T14:35:48.961Z,101136.75
2022-08-03T14:38:16.573Z,101123.91
2022-08-03T14:40:44.423Z,101113.97
2022-08-03T14:43:11.361Z,101123.38
2022-08-03T14:45:40.232Z,101110.72
2022-08-03T14:50:32.161Z,101113.06
2022-08-03T14:50:55.348Z,101114.91
2022-08-03T14:53:22.607Z,101111.00
2022-08-03T14:55:51.923Z,101108.53
2022-08-03T14:58:25.228Z,101108.78
2022-08-03T15:00:55.941Z,101106.09
2022-08-03T15:03:24.962Z,101099.63
2022-08-03T15:05:56.846Z,101086.38
2022-08-03T15:08:25.717Z,101085.94
2022-08-03T15:10:54.400Z,101081.81
2022-08-03T15:13:21.509Z,101080.63
2022-08-03T15:15:49.771Z,101082.44
2022-08-03T15:18:16.786Z,101065.56
2022-08-03T15:20:45.806Z,101071.38
2022-08-03T15:23:14.785Z,101074.91
2022-08-03T15:26:31.583Z,101075.34
2022-08-03T15:28:30.555Z,101066.81
2022-08-03T15:30:57.520Z,101071.75
2022-08-03T15:33:24.470Z,101067.47
2022-08-03T15:35:51.760Z,101066.00
2022-08-03T15:38:18.872Z,101061.34
2022-08-03T15:40:45.927Z,101062.38
2022-08-03T15:43:12.855Z,101056.53
2022-08-03T15:45:40.657Z,101061.84
2022-08-03T15:48:09.172Z,101057.19
2022-08-03T15:50:36.235Z,101050.00
2022-08-03T15:53:03.835Z,101059.19
2022-08-03T15:55:31.504Z,101040.13
2022-08-03T15:58:59.573Z,101044.44
2022-08-03T16:00:45.580Z,101041.22
2022-08-03T16:03:12.521Z,101039.50
2022-08-03T16:05:39.588Z,101035.47
2022-08-03T16:08:11.675Z,101039.03
2022-08-03T16:10:40.689Z,101041.34
2022-08-03T16:13:08.256Z,101041.63
2022-08-03T16:15:38.396Z,101033.81
2022-08-03T16:18:07.035Z,101029.16
2022-08-03T16:20:35.295Z,101041.78
2022-08-03T16:23:10.809Z,101025.72
2022-08-03T16:25:40.484Z,101036.78
2022-08-03T16:28:13.612Z,101039.34
2022-08-03T16:30:43.786Z,101030.19
2022-08-03T16:33:17.296Z,101036.13
2022-08-03T16:35:46.854Z,101031.31
2022-08-03T16:38:18.349Z,101034.53
2022-08-03T16:40:51.558Z,101022.69
2022-08-03T16:43:20.454Z,101033.50
2022-08-03T16:45:51.024Z,101022.66
2022-08-03T16:48:19.077Z,101034.16
2022-08-03T16:50:46.234Z,101027.16
2022-08-03T16:53:16.746Z,101028.63
2022-08-03T16:55:53.817Z,101027.50
2022-08-03T16:58:41.421Z,101030.09
2022-08-03T17:01:22.194Z,101028.25
2022-08-03T17:04:02.341Z,101021.50
2022-08-03T17:06:35.336Z,101019.03
2022-08-03T17:09:08.967Z,101027.28
2022-08-03T17:11:47.078Z,101014.06
2022-08-03T17:14:17.163Z,101021.75
2022-08-03T17:16:52.403Z,101017.28
2022-08-03T17:19:47.250Z,101028.75
2022-08-03T17:22:19.391Z,101026.19
2022-08-03T17:24:52.378Z,101022.06
2022-08-03T17:28:50.747Z,101021.06
2022-08-03T17:30:15.886Z,101020.50
2022-08-03T17:32:56.947Z,101019.47
2022-08-03T17:35:36.479Z,101007.91
2022-08-03T17:38:11.908Z,101013.41
2022-08-03T17:40:48.229Z,101018.97
2022-08-03T17:44:12.709Z,101017.47
2022-08-03T17:46:07.316Z,101022.13
2022-08-03T17:48:41.569Z,101026.22
2022-08-03T17:51:20.465Z,101022.53
2022-08-03T17:54:06.053Z,101033.44
2022-08-03T17:57:22.484Z,101040.59
2022-08-03T18:00:27.187Z,101049.66
2022-08-03T18:03:16.153Z,101048.00
2022-08-03T18:06:10.540Z,101047.34
2022-08-03T18:08:48.669Z,101045.97
2022-08-03T18:11:21.792Z,101051.88
2022-08-03T18:17:55.217Z,101046.19
2022-08-03T18:20:33.134Z,101058.34
2022-08-03T18:23:07.975Z,101057.91
2022-08-03T18:25:45.162Z,101049.78
2022-08-03T18:28:18.834Z,101049.53
2022-08-03T18:30:53.037Z,101053.94
2022-08-03T18:34:20.338Z,101059.84
2022-08-03T18:36:22.012Z,101065.50
2022-08-03T18:38:59.846Z,101063.97
2022-08-03T18:41:32.099Z,101064.00
2022-08-03T18:44:07.862Z,101066.88
2022-08-03T18:47:01.544Z,101067.06
2022-08-03T18:50:12.012Z,101069.19
2022-08-03T18:53:15.677Z,101075.72
2022-08-03T18:56:02.329Z,101070.72
2022-08-03T18:58:52.426Z,101067.66
2022-08-03T19:02:00.882Z,101078.41
2022-08-03T19:05:06.466Z,101079.06
2022-08-03T19:07:36.510Z,101078.16
2022-08-03T19:10:11.100Z,101083.03
2022-08-03T19:12:51.612Z,101082.81
2022-08-03T19:15:36.429Z,101077.88
2022-08-03T19:18:08.839Z,101086.69
2022-08-03T19:20:38.303Z,101079.81
2022-08-03T19:23:06.649Z,101087.00
2022-08-03T19:25:40.256Z,101081.59
2022-08-03T19:28:08.850Z,101085.06
2022-08-03T19:30:40.161Z,101083.84
2022-08-03T19:33:11.239Z,101086.44
2022-08-03T19:35:57.459Z,101085.50
2022-08-03T19:38:27.453Z,101090.22
2022-08-03T19:41:02.464Z,101098.19
2022-08-03T19:43:52.654Z,101095.41
2022-08-03T19:46:30.061Z,101099.84
2022-08-03T19:49:15.178Z,101098.09
2022-08-03T19:54:53.840Z,101096.34
2022-08-03T19:57:25.588Z,101100.34
2022-08-03T19:59:56.189Z,101095.66
2022-08-03T20:02:26.579Z,101098.47
2022-08-03T20:04:56.549Z,101095.16
2022-08-03T20:07:27.874Z,101105.19
2022-08-03T20:09:56.465Z,101100.06
2022-08-03T20:12:27.559Z,101106.03
2022-08-03T20:14:59.881Z,101095.69
2022-08-03T20:17:55.500Z,101098.09
2022-08-03T20:20:25.422Z,101099.19
2022-08-03T20:22:59.564Z,101096.59
2022-08-03T20:25:57.413Z,101102.44
2022-08-03T20:28:50.379Z,101098.63
2022-08-03T20:31:21.623Z,101098.59
2022-08-03T20:33:50.931Z,101094.41
2022-08-03T20:36:19.088Z,101103.38
2022-08-03T20:38:48.175Z,101098.94
2022-08-03T20:41:17.169Z,101103.38
2022-08-03T20:43:45.372Z,101103.34
2022-08-03T20:46:31.963Z,101093.13
2022-08-03T20:49:04.709Z,101105.41
2022-08-03T20:51:49.566Z,101110.13
2022-08-03T20:54:29.134Z,101096.94
2022-08-03T20:57:00.214Z,101104.81
2022-08-03T20:59:47.145Z,101100.97
2022-08-03T21:02:30.365Z,101100.53
2022-08-03T21:05:08.529Z,101095.66
2022-08-03T21:08:06.920Z,101091.81
2022-08-03T21:10:42.210Z,101100.94
2022-08-03T21:13:03.089Z,101096.06
2022-08-03T21:13:05.226Z,101056.97
2022-08-03T21:16:06.701Z,101096.09
2022-08-03T21:18:57.918Z,101100.34
2022-08-03T21:21:30.993Z,101101.78
2022-08-03T21:24:00.715Z,101098.66
2022-08-03T21:26:32.541Z,101092.91
2022-08-03T21:29:03.594Z,101098.88
2022-08-03T21:31:30.603Z,101099.28
2022-08-03T21:34:04.858Z,101103.88
2022-08-03T21:36:35.776Z,101096.22
2022-08-03T21:39:07.231Z,101096.97
2022-08-03T21:41:35.996Z,101095.94
2022-08-03T21:44:07.410Z,101091.66
2022-08-03T21:46:37.277Z,101088.66
2022-08-03T21:50:07.750Z,101088.66
2022-08-03T21:51:59.741Z,101075.41
2022-08-03T21:54:38.793Z,101082.94
2022-08-03T21:57:20.536Z,101094.34
2022-08-03T21:59:54.841Z,101085.56
2022-08-03T22:02:32.238Z,101088.94
2022-08-03T22:05:05.218Z,101086.53
2022-08-03T22:07:33.968Z,101087.75
2022-08-03T22:10:05.018Z,101090.84
2022-08-03T22:12:32.705Z,101081.56
2022-08-03T22:15:02.545Z,101087.41
2022-08-03T22:17:55.787Z,101086.59
2022-08-03T22:20:21.352Z,101085.41
2022-08-03T22:22:56.088Z,101082.38
2022-08-03T22:25:32.827Z,101088.09
2022-08-03T22:28:10.033Z,101076.25
2022-08-03T22:30:38.789Z,101080.25
2022-08-03T22:33:11.182Z,101081.00
2022-08-03T22:35:51.628Z,101084.25
2022-08-03T22:38:19.039Z,101080.63
2022-08-03T22:40:49.817Z,101085.63
2022-08-03T22:43:17.540Z,101085.22
2022-08-03T22:46:09.248Z,101086.16
2022-08-03T22:48:40.657Z,101086.41
2022-08-03T22:51:09.155Z,101079.25
2022-08-03T22:53:37.266Z,101080.53
2022-08-03T22:56:04.573Z,101084.91
2022-08-03T22:58:31.500Z,101082.91
2022-08-03T23:01:06.413Z,101074.81
2022-08-03T23:04:00.616Z,101082.38
2022-08-03T23:06:40.785Z,101094.91
2022-08-03T23:09:13.656Z,101094.03
2022-08-03T23:11:45.967Z,101080.91
2022-08-03T23:14:15.879Z,101090.66
2022-08-03T23:16:45.367Z,101085.91
2022-08-03T23:19:17.402Z,101088.78
2022-08-03T23:22:03.599Z,101086.44
2022-08-03T23:24:38.639Z,101093.47
2022-08-03T23:27:08.121Z,101095.47
2022-08-03T23:29:42.960Z,101088.97
2022-08-03T23:32:12.329Z,101100.25
2022-08-03T23:34:58.785Z,101091.84
2022-08-03T23:37:26.929Z,101092.38
2022-08-03T23:39:57.082Z,101088.03
2022-08-03T23:42:24.343Z,101096.25
2022-08-03T23:44:58.329Z,101099.28
2022-08-03T23:47:46.910Z,101087.28
2022-08-03T23:50:15.243Z,101094.63
2022-08-03T23:53:03.346Z,101081.13
2022-08-03T23:55:51.177Z,101089.56
2022-08-03T23:58:51.524Z,101082.88
