createdAt,value
2019-02-09T00:02:52.325Z,98600.89
2019-02-09T00:05:55.253Z,98602.47
2019-02-09T00:08:58.614Z,98614.59
2019-02-09T00:12:02.228Z,98602.97
2019-02-09T00:15:05.771Z,98601.92
2019-02-09T00:18:09.076Z,98594.47
2019-02-09T00:21:12.384Z,98604.33
2019-02-09T00:24:15.633Z,98604.72
2019-02-09T00:27:18.547Z,98596.58
2019-02-09T00:30:21.688Z,98590.77
2019-02-09T00:33:24.614Z,98602.98
2019-02-09T00:36:27.523Z,98603.20
2019-02-09T00:39:31.146Z,98603.57
2019-02-09T00:42:34.441Z,98600.81
2019-02-09T00:45:37.713Z,98601.84
2019-02-09T00:48:41.888Z,98604.67
2019-02-09T00:51:44.808Z,98601.82
2019-02-09T00:54:47.756Z,98588.29
2019-02-09T00:57:51.006Z,98593.31
2019-02-09T01:00:54.901Z,98594.73
2019-02-09T01:03:57.835Z,98578.86
2019-02-09T01:07:01.143Z,98574.80
2019-02-09T01:10:07.813Z,98562.03
2019-02-09T01:13:10.884Z,98560.52
2019-02-09T01:16:13.822Z,98562.70
2019-02-09T01:19:17.068Z,98566.38
2019-02-09T01:22:20.392Z,98564.64
2019-02-09T01:25:23.961Z,98558.34
2019-02-09T01:28:28.081Z,98543.34
2019-02-09T01:31:31.008Z,98553.63
2019-02-09T01:34:33.950Z,98578.77
2019-02-09T01:37:37.245Z,98560.63
2019-02-09T01:40:40.653Z,98542.94
2019-02-09T01:43:44.030Z,98550.27
2019-02-09T01:46:48.312Z,98536.69
2019-02-09T01:49:51.281Z,98532.66
2019-02-09T01:52:54.409Z,98538.05
2019-02-09T01:55:57.677Z,98547.02
2019-02-09T01:59:00.596Z,98527.56
2019-02-09T02:02:04.044Z,98530.97
2019-02-09T02:05:08.490Z,98533.73
2019-02-09T02:08:14.520Z,98521.39
2019-02-09T02:11:17.465Z,98547.67
2019-02-09T02:14:20.871Z,98532.05
2019-02-09T02:17:24.191Z,98534.97
2019-02-09T02:20:28.628Z,98515.51
2019-02-09T02:23:31.540Z,98517.73
2019-02-09T02:26:35.203Z,98518.55
2019-02-09T02:29:38.496Z,98522.28
2019-02-09T02:32:41.810Z,98517.06
2019-02-09T02:35:45.292Z,98499.89
2019-02-09T02:38:48.208Z,98487.76
2019-02-09T02:41:51.141Z,98499.23
2019-02-09T02:44:54.502Z,98493.88
2019-02-09T02:47:57.437Z,98492.55
2019-02-09T02:51:00.769Z,98484.83
2019-02-09T02:54:03.805Z,98502.97
2019-02-09T02:57:08.231Z,98497.03
2019-02-09T03:00:15.789Z,98465.77
2019-02-09T03:03:18.839Z,98479.86
2019-02-09T03:06:21.774Z,98478.70
2019-02-09T03:09:24.697Z,98477.52
2019-02-09T03:12:27.640Z,98463.45
2019-02-09T03:15:30.642Z,98468.17
2019-02-09T03:18:33.569Z,98479.56
2019-02-09T03:21:37.554Z,98477.02
2019-02-09T03:24:40.480Z,98478.92
2019-02-09T03:27:43.518Z,98487.70
2019-02-09T03:30:48.831Z,98502.95
2019-02-09T03:33:52.266Z,98500.17
2019-02-09T03:36:55.582Z,98514.48
2019-02-09T03:39:58.526Z,98519.93
2019-02-09T03:43:01.465Z,98515.53
2019-02-09T03:46:05.725Z,98511.98
2019-02-09T03:49:08.682Z,98516.67
2019-02-09T03:52:11.597Z,98534.45
2019-02-09T03:55:14.635Z,98534.65
2019-02-09T03:58:18.254Z,98533.74
2019-02-09T04:01:21.568Z,98533.83
2019-02-09T04:04:24.768Z,98535.10
2019-02-09T04:07:28.044Z,98532.88
2019-02-09T04:10:30.985Z,98542.33
2019-02-09T04:13:33.894Z,98534.60
2019-02-09T04:16:37.515Z,98546.28
2019-02-09T04:19:40.452Z,98545.87
2019-02-09T04:22:43.512Z,98544.52
2019-02-09T04:25:47.266Z,98542.16
2019-02-09T04:28:50.180Z,98541.12
2019-02-09T04:31:53.488Z,98546.52
2019-02-09T04:34:57.139Z,98559.42
2019-02-09T04:38:00.589Z,98562.05
2019-02-09T04:41:03.724Z,98577.09
2019-02-09T04:44:06.730Z,98569.55
2019-02-09T04:47:10.033Z,98565.52
2019-02-09T04:50:14.725Z,98563.51
2019-02-09T04:53:17.648Z,98573.66
2019-02-09T04:56:20.591Z,98572.51
2019-02-09T04:59:23.515Z,98579.45
2019-02-09T05:02:26.560Z,98582.59
2019-02-09T05:05:30.504Z,98591.77
2019-02-09T05:08:33.778Z,98587.53
2019-02-09T05:11:37.050Z,98582.72
2019-02-09T05:14:40.258Z,98593.02
2019-02-09T05:17:44.406Z,98603.02
2019-02-09T05:20:47.327Z,98601.61
2019-02-09T05:23:50.606Z,98593.66
2019-02-09T05:26:53.967Z,98612.64
2019-02-09T05:29:57.145Z,98613.00
2019-02-09T05:33:00.832Z,98612.79
2019-02-09T05:36:05.071Z,98609.14
2019-02-09T05:39:08.439Z,98621.08
2019-02-09T05:42:11.391Z,98619.52
2019-02-09T05:45:23.437Z,98625.06
2019-02-09T05:48:26.763Z,98633.75
2019-02-09T05:51:30.051Z,98636.80
2019-02-09T05:54:32.990Z,98642.88
2019-02-09T05:57:35.919Z,98648.68
2019-02-09T06:00:42.188Z,98663.79
2019-02-09T06:03:45.491Z,98666.09
2019-02-09T06:06:48.805Z,98670.09
2019-02-09T06:09:51.748Z,98666.59
2019-02-09T06:12:55.111Z,98673.58
2019-02-09T06:15:58.023Z,98678.32
2019-02-09T06:19:01.617Z,98676.22
2019-02-09T06:22:04.831Z,98675.84
2019-02-09T06:25:08.008Z,98691.56
2019-02-09T06:28:10.955Z,98696.72
2019-02-09T06:31:14.201Z,98715.65
2019-02-09T06:34:17.132Z,98708.07
2019-02-09T06:37:20.035Z,98716.42
2019-02-09T06:40:23.632Z,98699.02
2019-02-09T06:43:27.306Z,98702.69
2019-02-09T06:46:30.232Z,98712.67
2019-02-09T06:49:33.187Z,98705.31
2019-02-09T06:52:36.096Z,98728.08
2019-02-09T06:55:39.041Z,98711.86
2019-02-09T06:58:42.254Z,98737.63
2019-02-09T07:01:48.750Z,98752.12
2019-02-09T07:04:50.378Z,98748.20
2019-02-09T07:07:53.335Z,98748.32
2019-02-09T07:10:56.243Z,98758.31
2019-02-09T07:13:59.169Z,98790.77
2019-02-09T07:17:02.121Z,98774.57
2019-02-09T07:20:07.991Z,98748.17
2019-02-09T07:23:11.022Z,98762.09
2019-02-09T07:26:13.940Z,98765.77
2019-02-09T07:29:16.860Z,98756.22
2019-02-09T07:32:20.182Z,98776.91
2019-02-09T07:35:23.096Z,98786.27
2019-02-09T07:38:26.984Z,98807.39
2019-02-09T07:41:29.912Z,98826.95
2019-02-09T07:44:33.115Z,98833.84
2019-02-09T07:47:36.384Z,98837.66
2019-02-09T07:50:39.316Z,98842.63
2019-02-09T07:53:42.265Z,98834.80
2019-02-09T07:56:45.206Z,98838.19
2019-02-09T07:59:48.782Z,98848.42
2019-02-09T08:02:52.219Z,98835.16
2019-02-09T08:05:55.263Z,98835.07
2019-02-09T08:08:59.032Z,98846.70
2019-02-09T08:12:02.272Z,98843.66
2019-02-09T08:15:09.799Z,98871.03
2019-02-09T08:18:12.751Z,98866.12
2019-02-09T08:21:16.175Z,98878.99
2019-02-09T08:24:19.523Z,98897.25
2019-02-09T08:27:23.697Z,98888.25
2019-02-09T08:30:30.819Z,98895.97
2019-02-09T08:33:33.770Z,98894.20
2019-02-09T08:36:37.136Z,98891.39
2019-02-09T08:39:40.095Z,98894.99
2019-02-09T08:42:43.382Z,98899.60
2019-02-09T08:45:46.588Z,98894.61
2019-02-09T08:48:49.850Z,98913.88
2019-02-09T08:51:52.800Z,98906.59
2019-02-09T08:54:55.745Z,98895.92
2019-02-09T08:57:58.762Z,98880.06
2019-02-09T09:01:02.207Z,98883.97
2019-02-09T09:04:05.136Z,98889.89
2019-02-09T09:07:08.062Z,98898.06
2019-02-09T09:10:13.082Z,98910.25
2019-02-09T09:13:16.396Z,98896.41
2019-02-09T09:16:19.688Z,98901.91
2019-02-09T09:19:22.915Z,98895.02
2019-02-09T09:22:25.850Z,98896.16
2019-02-09T09:25:29.461Z,98910.53
2019-02-09T09:28:32.903Z,98896.94
2019-02-09T09:31:35.833Z,98899.98
2019-02-09T09:34:38.794Z,98885.88
2019-02-09T09:37:42.027Z,98882.06
2019-02-09T09:40:45.303Z,98904.50
2019-02-09T09:43:48.818Z,98917.17
2019-02-09T09:46:52.121Z,98923.31
2019-02-09T09:49:55.036Z,98920.75
2019-02-09T09:52:59.780Z,98933.78
2019-02-09T09:56:02.927Z,98929.38
2019-02-09T09:59:06.224Z,98940.27
2019-02-09T10:02:09.164Z,98943.13
2019-02-09T10:05:12.528Z,98928.33
2019-02-09T10:08:16.020Z,98937.39
2019-02-09T10:11:18.951Z,98947.79
2019-02-09T10:14:21.951Z,98946.98
2019-02-09T10:17:25.252Z,98952.41
2019-02-09T10:20:28.300Z,98947.66
2019-02-09T10:23:31.612Z,98946.44
2019-02-09T10:26:34.570Z,98937.95
2019-02-09T10:29:37.508Z,98944.88
2019-02-09T10:32:44.520Z,98933.50
2019-02-09T10:35:45.699Z,98956.27
2019-02-09T10:38:49.044Z,98948.05
2019-02-09T10:41:52.671Z,98938.29
2019-02-09T10:44:56.942Z,98958.28
2019-02-09T10:48:00.431Z,98947.64
2019-02-09T10:51:03.869Z,98957.63
2019-02-09T10:54:06.820Z,98957.78
2019-02-09T10:57:09.736Z,98955.56
2019-02-09T11:00:18.303Z,98972.30
2019-02-09T11:03:21.620Z,98957.50
2019-02-09T11:06:24.612Z,98962.20
2019-02-09T11:09:27.860Z,98966.31
2019-02-09T11:12:30.769Z,98960.14
2019-02-09T11:15:34.244Z,98965.91
2019-02-09T11:18:37.184Z,98968.09
2019-02-09T11:21:40.136Z,98967.19
2019-02-09T11:24:43.434Z,98964.59
2019-02-09T11:27:47.045Z,98972.70
2019-02-09T11:30:51.327Z,98975.71
2019-02-09T11:33:54.685Z,98974.77
2019-02-09T11:36:57.635Z,98985.45
2019-02-09T11:40:01.375Z,98980.67
2019-02-09T11:43:05.861Z,98987.51
2019-02-09T11:46:08.833Z,98976.95
2019-02-09T11:49:12.117Z,98975.23
2019-02-09T11:52:15.059Z,98992.58
2019-02-09T11:55:18.343Z,98974.82
2019-02-09T11:58:21.692Z,98977.86
2019-02-09T12:01:24.612Z,98984.58
2019-02-09T12:04:27.942Z,98988.63
2019-02-09T12:07:31.177Z,98956.02
2019-02-09T12:10:34.134Z,98970.61
2019-02-09T12:13:37.378Z,98960.33
2019-02-09T12:16:40.325Z,98963.43
2019-02-09T12:19:44.055Z,98964.30
2019-02-09T12:22:46.988Z,98963.79
2019-02-09T12:25:49.933Z,98978.67
2019-02-09T12:28:52.860Z,98976.05
2019-02-09T12:31:56.135Z,98972.74
2019-02-09T12:34:59.512Z,99023.64
2019-02-09T12:38:02.665Z,98978.03
2019-02-09T12:41:05.993Z,98983.06
2019-02-09T12:44:09.215Z,98992.72
2019-02-09T12:47:12.850Z,98971.80
2019-02-09T12:50:17.101Z,98977.34
2019-02-09T12:53:20.594Z,98966.98
2019-02-09T12:56:25.101Z,98973.36
2019-02-09T12:59:28.355Z,98972.63
2019-02-09T13:02:31.307Z,98980.55
2019-02-09T13:05:34.225Z,98977.25
2019-02-09T13:08:37.156Z,98965.33
2019-02-09T13:11:40.415Z,98993.99
2019-02-09T13:14:43.736Z,98998.28
2019-02-09T13:17:46.693Z,99004.26
2019-02-09T13:20:50.315Z,99006.28
2019-02-09T13:23:54.610Z,98999.34
2019-02-09T13:26:57.894Z,98977.30
2019-02-09T13:30:00.825Z,98984.92
2019-02-09T13:33:04.903Z,98995.34
2019-02-09T13:36:08.211Z,98997.00
2019-02-09T13:39:11.156Z,98996.75
2019-02-09T13:42:14.420Z,98984.95
2019-02-09T13:45:33.772Z,98987.27
2019-02-09T13:48:36.713Z,98999.64
2019-02-09T13:51:40.046Z,98997.78
2019-02-09T13:54:43.800Z,98992.67
2019-02-09T13:57:47.333Z,99008.17
2019-02-09T14:00:50.286Z,98995.09
2019-02-09T14:03:55.078Z,99018.48
2019-02-09T14:06:58.346Z,99009.91
2019-02-09T14:10:02.261Z,99008.58
2019-02-09T14:13:13.966Z,99017.70
2019-02-09T14:16:11.533Z,99010.86
2019-02-09T14:19:14.838Z,99024.72
2019-02-09T14:22:18.124Z,99014.61
2019-02-09T14:25:21.979Z,99023.02
2019-02-09T14:28:27.704Z,99043.91
2019-02-09T14:31:30.651Z,99035.28
2019-02-09T14:34:33.981Z,99054.71
2019-02-09T14:37:37.143Z,99041.42
2019-02-09T14:40:41.288Z,99033.30
2019-02-09T14:43:44.885Z,99045.14
2019-02-09T14:46:47.817Z,99066.83
2019-02-09T14:49:51.060Z,99082.05
2019-02-09T14:52:53.981Z,99131.20
2019-02-09T14:55:57.751Z,99145.81
2019-02-09T14:59:00.695Z,99173.34
2019-02-09T15:02:05.533Z,99101.81
2019-02-09T15:05:09.144Z,99096.09
2019-02-09T15:08:13.994Z,99075.00
2019-02-09T15:11:16.937Z,99084.82
2019-02-09T15:14:19.862Z,99094.04
2019-02-09T15:17:22.790Z,99098.24
2019-02-09T15:20:31.700Z,99091.82
2019-02-09T15:23:34.729Z,99096.13
2019-02-09T15:26:38.109Z,99110.19
2019-02-09T15:29:41.043Z,99109.58
2019-02-09T15:32:43.971Z,99101.81
2019-02-09T15:35:46.897Z,99108.94
2019-02-09T15:38:50.144Z,99115.11
2019-02-09T15:41:53.082Z,99112.02
2019-02-09T15:44:56.006Z,99110.96
2019-02-09T15:47:58.943Z,99122.33
2019-02-09T15:51:02.248Z,99113.47
2019-02-09T15:54:05.267Z,99116.00
2019-02-09T15:57:08.221Z,99124.13
2019-02-09T16:00:18.256Z,99110.98
2019-02-09T16:03:21.528Z,99130.32
2019-02-09T16:06:25.131Z,99135.91
2019-02-09T16:09:28.056Z,99139.83
2019-02-09T16:12:31.010Z,99141.14
2019-02-09T16:15:34.697Z,99148.60
2019-02-09T16:18:38.324Z,99149.50
2019-02-09T16:21:41.246Z,99144.83
2019-02-09T16:24:44.598Z,99146.84
2019-02-09T16:27:47.680Z,99145.53
2019-02-09T16:30:50.988Z,99143.94
2019-02-09T16:33:54.037Z,99144.45
2019-02-09T16:36:56.962Z,99153.25
2019-02-09T16:39:59.899Z,99144.73
2019-02-09T16:43:03.137Z,99146.05
2019-02-09T16:46:06.064Z,99152.98
2019-02-09T16:49:09.027Z,99156.19
2019-02-09T16:52:11.933Z,99156.60
2019-02-09T16:55:16.332Z,99160.17
2019-02-09T16:58:19.305Z,99162.73
2019-02-09T17:01:22.515Z,99153.97
2019-02-09T17:04:32.929Z,99160.87
2019-02-09T17:07:31.351Z,99165.69
2019-02-09T17:10:34.593Z,99177.03
2019-02-09T17:13:37.998Z,99172.39
2019-02-09T17:16:41.241Z,99164.06
2019-02-09T17:19:44.521Z,99178.15
2019-02-09T17:22:47.838Z,99176.63
2019-02-09T17:25:51.130Z,99188.03
2019-02-09T17:28:54.077Z,99204.31
2019-02-09T17:31:57.021Z,99224.67
2019-02-09T17:35:00.696Z,99216.06
2019-02-09T17:38:04.509Z,99219.73
2019-02-09T17:41:09.146Z,99229.38
2019-02-09T17:44:12.445Z,99215.64
2019-02-09T17:47:15.427Z,99219.50
2019-02-09T17:50:18.366Z,99223.73
2019-02-09T17:53:21.293Z,99228.98
2019-02-09T17:56:24.241Z,99228.98
2019-02-09T17:59:27.486Z,99229.84
2019-02-09T18:02:30.819Z,99231.65
2019-02-09T18:05:34.771Z,99242.86
2019-02-09T18:08:38.235Z,99249.62
2019-02-09T18:11:41.187Z,99256.08
2019-02-09T18:14:44.106Z,99241.09
2019-02-09T18:17:47.144Z,99258.72
2019-02-09T18:20:50.453Z,99254.03
2019-02-09T18:23:53.839Z,99272.00
2019-02-09T18:26:57.093Z,99267.60
2019-02-09T18:30:00.544Z,99269.34
2019-02-09T18:33:04.291Z,99277.15
2019-02-09T18:36:08.239Z,99274.55
2019-02-09T18:39:12.114Z,99280.69
2019-02-09T18:42:15.267Z,99282.00
2019-02-09T18:45:24.924Z,99276.28
2019-02-09T18:48:27.866Z,99274.19
2019-02-09T18:51:31.668Z,99271.48
2019-02-09T18:54:34.619Z,99276.70
2019-02-09T18:57:38.276Z,99271.91
2019-02-09T19:00:41.956Z,99268.02
2019-02-09T19:03:46.042Z,99278.72
2019-02-09T19:06:50.447Z,99267.86
2019-02-09T19:09:53.390Z,99264.98
2019-02-09T19:12:56.694Z,99278.36
2019-02-09T19:15:59.937Z,99269.03
2019-02-09T19:19:04.235Z,99280.66
2019-02-09T19:22:07.170Z,99273.06
2019-02-09T19:25:11.133Z,99270.11
2019-02-09T19:28:14.065Z,99278.44
2019-02-09T19:31:16.982Z,99283.61
2019-02-09T19:34:20.234Z,99284.06
2019-02-09T19:37:23.108Z,99289.85
2019-02-09T19:40:26.180Z,99285.02
2019-02-09T19:43:29.708Z,99299.73
2019-02-09T19:46:32.636Z,99295.45
2019-02-09T19:49:35.579Z,99292.81
2019-02-09T19:52:38.505Z,99290.31
2019-02-09T19:55:42.128Z,99282.98
2019-02-09T19:58:45.805Z,99281.56
2019-02-09T20:01:50.564Z,99285.97
2019-02-09T20:04:53.896Z,99285.64
2019-02-09T20:07:57.491Z,99286.45
2019-02-09T20:11:00.802Z,99283.27
2019-02-09T20:14:06.018Z,99285.67
2019-02-09T20:17:08.932Z,99288.25
2019-02-09T20:20:14.286Z,99290.59
2019-02-09T20:23:17.202Z,99289.63
2019-02-09T20:26:20.157Z,99291.55
2019-02-09T20:29:23.200Z,99276.39
2019-02-09T20:32:27.306Z,99278.67
2019-02-09T20:35:30.544Z,99278.60
2019-02-09T20:38:33.664Z,99259.70
2019-02-09T20:41:36.637Z,99269.31
2019-02-09T20:44:39.752Z,99263.84
2019-02-09T20:47:47.937Z,99271.78
2019-02-09T20:50:47.629Z,99275.39
2019-02-09T20:53:50.547Z,99270.02
2019-02-09T20:56:53.507Z,99275.36
2019-02-09T20:59:56.412Z,99276.48
2019-02-09T21:02:59.466Z,99270.69
2019-02-09T21:06:02.786Z,99274.80
2019-02-09T21:09:07.837Z,99268.70
2019-02-09T21:12:11.260Z,99258.98
2019-02-09T21:15:15.869Z,99267.03
2019-02-09T21:18:18.791Z,99271.27
2019-02-09T21:21:21.740Z,99256.25
2019-02-09T21:24:24.981Z,99258.37
2019-02-09T21:27:27.970Z,99261.91
2019-02-09T21:30:31.583Z,99253.03
2019-02-09T21:33:34.518Z,99251.64
2019-02-09T21:36:37.438Z,99248.17
2019-02-09T21:39:40.724Z,99252.83
2019-02-09T21:42:43.662Z,99258.82
2019-02-09T21:45:46.617Z,99247.52
2019-02-09T21:48:49.959Z,99254.83
2019-02-09T21:51:53.228Z,99256.77
2019-02-09T21:54:56.631Z,99253.45
2019-02-09T21:57:59.704Z,99258.16
2019-02-09T22:01:04.084Z,99256.93
2019-02-09T22:04:07.209Z,99259.60
2019-02-09T22:07:10.167Z,99258.22
2019-02-09T22:10:17.000Z,99249.79
2019-02-09T22:13:20.263Z,99248.28
2019-02-09T22:16:23.786Z,99248.70
2019-02-09T22:19:26.994Z,99254.81
2019-02-09T22:22:30.667Z,99249.05
2019-02-09T22:25:33.588Z,99241.59
2019-02-09T22:28:37.640Z,99232.33
2019-02-09T22:31:40.893Z,99242.27
2019-02-09T22:34:43.912Z,99238.92
2019-02-09T22:37:47.646Z,99233.55
2019-02-09T22:40:50.984Z,99233.55
2019-02-09T22:43:53.926Z,99226.52
2019-02-09T22:46:56.941Z,99226.67
2019-02-09T22:49:59.901Z,99216.48
2019-02-09T22:53:03.507Z,99217.38
2019-02-09T22:56:06.852Z,99210.34
2019-02-09T22:59:10.750Z,99202.56
2019-02-09T23:02:14.474Z,99210.55
2019-02-09T23:06:08.204Z,99199.58
2019-02-09T23:09:18.917Z,99191.67
2019-02-09T23:12:21.895Z,99193.95
2019-02-09T23:15:24.812Z,99181.23
2019-02-09T23:18:28.479Z,99183.16
2019-02-09T23:21:31.778Z,99170.30
2019-02-09T23:24:34.702Z,99163.30
2019-02-09T23:27:37.741Z,99165.09
2019-02-09T23:30:41.768Z,99158.98
2019-02-09T23:33:46.498Z,99164.71
2019-02-09T23:36:49.818Z,99153.34
2019-02-09T23:39:52.946Z,99144.11
2019-02-09T23:42:55.860Z,99135.13
2019-02-09T23:45:59.170Z,99140.13
2019-02-09T23:49:02.135Z,99129.89
2019-02-09T23:52:05.447Z,99125.63
2019-02-09T23:55:08.368Z,99124.63
2019-02-09T23:58:11.336Z,99121.91
