createdAt,value
2018-09-04T00:03:34.146Z,19.30
2018-09-04T00:07:42.499Z,19.30
2018-09-04T00:11:50.825Z,19.20
2018-09-04T00:15:59.194Z,19.10
2018-09-04T00:20:07.555Z,19.10
2018-09-04T00:24:15.910Z,19.10
2018-09-04T00:28:24.248Z,19.10
2018-09-04T00:32:32.560Z,19.00
2018-09-04T00:36:40.869Z,18.90
2018-09-04T00:40:49.210Z,18.90
2018-09-04T00:44:57.537Z,18.90
2018-09-04T00:49:05.856Z,18.90
2018-09-04T00:53:14.171Z,18.80
2018-09-04T00:57:22.516Z,18.80
2018-09-04T01:01:30.822Z,18.70
2018-09-04T01:05:39.138Z,18.80
2018-09-04T01:09:47.465Z,18.70
2018-09-04T01:13:55.800Z,18.60
2018-09-04T01:18:04.251Z,18.70
2018-09-04T01:22:12.558Z,18.60
2018-09-04T01:26:20.860Z,18.60
2018-09-04T01:30:29.185Z,18.70
2018-09-04T01:34:37.569Z,18.50
2018-09-04T01:38:45.993Z,18.50
2018-09-04T01:42:54.318Z,18.50
2018-09-04T01:47:02.676Z,18.50
2018-09-04T01:51:11.050Z,18.30
2018-09-04T01:55:19.336Z,18.30
2018-09-04T01:59:27.695Z,18.30
2018-09-04T02:03:36.053Z,18.30
2018-09-04T02:07:44.421Z,18.30
2018-09-04T02:11:52.773Z,18.30
2018-09-04T02:16:01.159Z,18.20
2018-09-04T02:20:09.516Z,18.20
2018-09-04T02:24:17.875Z,18.10
2018-09-04T02:28:26.202Z,18.20
2018-09-04T02:32:34.566Z,18.20
2018-09-04T02:36:42.930Z,18.10
2018-09-04T02:40:51.233Z,18.10
2018-09-04T02:44:59.584Z,18.20
2018-09-04T02:49:08.392Z,18.20
2018-09-04T02:53:16.717Z,18.20
2018-09-04T02:57:25.053Z,18.30
2018-09-04T03:01:33.480Z,18.20
2018-09-04T03:05:41.799Z,18.20
2018-09-04T03:09:50.105Z,18.20
2018-09-04T03:13:58.430Z,18.20
2018-09-04T03:18:06.756Z,18.20
2018-09-04T03:22:15.109Z,18.20
2018-09-04T03:26:23.427Z,18.20
2018-09-04T03:30:31.760Z,18.20
2018-09-04T03:34:40.045Z,18.20
2018-09-04T03:38:48.377Z,18.20
2018-09-04T03:42:56.679Z,18.20
2018-09-04T03:47:05.690Z,18.20
2018-09-04T03:51:14.000Z,18.20
2018-09-04T03:55:22.312Z,18.30
2018-09-04T03:59:30.689Z,18.30
2018-09-04T04:03:39.007Z,18.20
2018-09-04T04:07:47.333Z,18.20
2018-09-04T04:11:55.702Z,18.30
2018-09-04T04:16:04.020Z,18.20
2018-09-04T04:20:12.315Z,18.30
2018-09-04T04:24:20.670Z,18.30
2018-09-04T04:28:28.978Z,18.30
2018-09-04T04:32:37.325Z,18.30
2018-09-04T04:36:45.687Z,18.30
2018-09-04T04:40:54.012Z,18.30
2018-09-04T04:45:02.341Z,18.30
2018-09-04T04:49:10.626Z,18.30
2018-09-04T04:53:19.008Z,18.40
2018-09-04T04:57:27.333Z,18.40
2018-09-04T05:01:35.655Z,18.40
2018-09-04T05:05:44.050Z,18.40
2018-09-04T05:09:52.451Z,18.50
2018-09-04T05:14:00.755Z,18.50
2018-09-04T05:18:09.112Z,18.40
2018-09-04T05:22:17.567Z,18.40
2018-09-04T05:26:25.881Z,18.40
2018-09-04T05:30:34.228Z,18.50
2018-09-04T05:34:42.583Z,18.40
2018-09-04T05:38:50.918Z,18.40
2018-09-04T05:43:01.557Z,18.50
2018-09-04T05:47:09.857Z,18.50
2018-09-04T05:51:18.210Z,18.50
2018-09-04T05:55:26.569Z,18.50
2018-09-04T05:59:34.852Z,18.50
2018-09-04T06:03:43.196Z,18.60
2018-09-04T06:07:51.533Z,18.70
2018-09-04T06:11:59.834Z,18.80
2018-09-04T06:16:08.144Z,18.80
2018-09-04T06:20:16.478Z,18.80
2018-09-04T06:24:24.843Z,18.90
2018-09-04T06:28:33.184Z,19.00
2018-09-04T06:32:41.527Z,18.90
2018-09-04T06:36:50.160Z,18.80
2018-09-04T06:40:58.366Z,18.80
2018-09-04T06:45:07.254Z,18.90
2018-09-04T06:49:15.577Z,19.10
2018-09-04T06:53:23.915Z,19.10
2018-09-04T06:57:32.273Z,19.10
2018-09-04T07:01:40.632Z,19.00
2018-09-04T07:05:48.929Z,18.90
2018-09-04T07:09:57.333Z,19.30
2018-09-04T07:14:05.721Z,19.40
2018-09-04T07:18:14.039Z,19.20
2018-09-04T07:22:22.422Z,19.30
2018-09-04T07:26:30.943Z,19.30
2018-09-04T07:30:39.264Z,19.20
2018-09-04T07:34:47.634Z,19.30
2018-09-04T07:38:56.032Z,19.30
2018-09-04T07:43:04.324Z,19.30
2018-09-04T07:47:12.691Z,19.40
2018-09-04T07:51:21.122Z,19.30
2018-09-04T07:55:29.409Z,19.50
2018-09-04T07:59:37.786Z,19.60
2018-09-04T08:03:46.281Z,19.70
2018-09-04T08:07:54.685Z,19.70
2018-09-04T08:12:03.037Z,19.70
2018-09-04T08:16:11.384Z,19.70
2018-09-04T08:20:19.775Z,19.80
2018-09-04T08:24:28.041Z,19.80
2018-09-04T08:28:36.393Z,20.10
2018-09-04T08:36:52.950Z,20.30
2018-09-04T08:41:01.279Z,20.40
2018-09-04T08:45:09.627Z,20.50
2018-09-04T08:49:18.014Z,20.70
2018-09-04T08:53:26.418Z,20.50
2018-09-04T08:57:34.747Z,20.60
2018-09-04T09:01:43.050Z,20.70
2018-09-04T09:05:51.398Z,20.70
2018-09-04T09:09:59.729Z,20.90
2018-09-04T09:14:08.007Z,20.70
2018-09-04T09:18:16.366Z,20.60
2018-09-04T09:22:24.688Z,20.90
2018-09-04T09:26:33.006Z,20.80
2018-09-04T09:30:41.301Z,20.80
2018-09-04T09:34:49.638Z,21.10
2018-09-04T09:38:57.969Z,21.10
2018-09-04T09:43:06.400Z,21.10
2018-09-04T09:47:14.696Z,20.90
2018-09-04T09:51:23.022Z,20.90
2018-09-04T09:55:31.325Z,21.00
2018-09-04T09:59:39.748Z,21.20
2018-09-04T10:03:53.547Z,21.30
2018-09-04T10:08:01.938Z,21.40
2018-09-04T10:12:10.309Z,21.50
2018-09-04T10:20:26.947Z,21.60
2018-09-04T10:24:35.261Z,21.60
2018-09-04T10:28:43.545Z,21.80
2018-09-04T10:32:53.305Z,22.00
2018-09-04T10:37:01.765Z,22.20
2018-09-04T10:41:14.345Z,22.00
2018-09-04T10:45:27.984Z,22.20
2018-09-04T10:49:36.278Z,22.50
2018-09-04T10:53:45.624Z,22.70
2018-09-04T10:57:54.018Z,22.90
2018-09-04T11:02:02.375Z,23.00
2018-09-04T11:06:10.686Z,23.00
2018-09-04T11:10:19.063Z,23.10
2018-09-04T11:14:27.400Z,23.60
2018-09-04T11:18:35.709Z,23.70
2018-09-04T11:22:44.137Z,24.00
2018-09-04T11:26:52.493Z,24.40
2018-09-04T11:31:00.832Z,24.40
2018-09-04T11:35:09.213Z,24.30
2018-09-04T11:39:17.521Z,24.50
2018-09-04T11:43:25.862Z,24.10
2018-09-04T11:47:34.237Z,24.00
2018-09-04T11:51:42.588Z,24.10
2018-09-04T11:55:50.949Z,23.90
2018-09-04T11:59:59.346Z,24.00
2018-09-04T12:04:07.758Z,24.10
2018-09-04T12:08:16.075Z,24.50
2018-09-04T12:12:30.522Z,24.80
2018-09-04T12:16:38.755Z,24.90
2018-09-04T12:20:49.684Z,24.80
2018-09-04T12:24:57.975Z,25.00
2018-09-04T12:29:06.481Z,25.10
2018-09-04T12:33:14.827Z,25.20
2018-09-04T12:37:23.205Z,25.50
2018-09-04T12:41:31.542Z,25.40
2018-09-04T12:45:45.298Z,25.40
2018-09-04T12:49:53.655Z,25.50
2018-09-04T12:54:01.992Z,25.60
2018-09-04T12:58:10.368Z,25.60
2018-09-04T13:02:18.756Z,25.70
2018-09-04T13:06:27.075Z,25.80
2018-09-04T13:10:35.420Z,25.90
2018-09-04T13:14:43.808Z,26.10
2018-09-04T13:18:52.153Z,26.20
2018-09-04T13:23:00.492Z,26.10
2018-09-04T13:27:08.858Z,26.30
2018-09-04T13:31:17.154Z,26.40
2018-09-04T13:35:25.495Z,26.70
2018-09-04T13:39:33.781Z,26.30
2018-09-04T13:43:42.052Z,26.10
2018-09-04T13:47:50.325Z,26.00
2018-09-04T13:51:58.615Z,26.30
2018-09-04T13:56:06.950Z,26.60
2018-09-04T14:00:16.268Z,26.70
2018-09-04T14:04:24.712Z,26.60
2018-09-04T14:08:32.970Z,26.40
2018-09-04T14:12:41.283Z,26.10
2018-09-04T14:16:49.691Z,26.00
2018-09-04T14:20:58.041Z,26.00
2018-09-04T14:25:06.649Z,26.10
2018-09-04T14:29:53.152Z,26.40
2018-09-04T14:33:23.307Z,26.30
2018-09-04T14:37:31.635Z,26.30
2018-09-04T14:41:39.966Z,26.20
2018-09-04T14:45:48.285Z,26.20
2018-09-04T14:49:56.565Z,26.30
2018-09-04T14:54:04.919Z,26.40
2018-09-04T14:58:13.180Z,26.50
2018-09-04T15:02:22.432Z,26.60
2018-09-04T15:06:30.780Z,26.70
2018-09-04T15:10:39.103Z,26.60
2018-09-04T15:18:55.538Z,26.30
2018-09-04T15:23:04.247Z,26.10
2018-09-04T15:27:12.497Z,25.90
2018-09-04T15:31:20.814Z,25.80
2018-09-04T15:35:29.130Z,25.80
2018-09-04T15:39:37.443Z,25.80
2018-09-04T15:43:45.735Z,25.80
2018-09-04T15:52:02.167Z,25.70
2018-09-04T15:56:10.447Z,25.70
2018-09-04T16:00:18.751Z,25.80
2018-09-04T16:04:27.074Z,25.70
2018-09-04T16:08:35.353Z,25.70
2018-09-04T16:12:43.702Z,25.80
2018-09-04T16:16:52.050Z,25.90
2018-09-04T16:21:00.368Z,26.00
2018-09-04T16:25:08.847Z,26.10
2018-09-04T16:29:17.182Z,25.80
2018-09-04T16:33:25.494Z,25.10
2018-09-04T16:37:33.898Z,24.20
2018-09-04T16:41:42.191Z,23.40
2018-09-04T16:45:50.668Z,22.90
2018-09-04T16:49:59.018Z,22.60
2018-09-04T16:54:07.354Z,22.50
2018-09-04T16:58:15.832Z,22.30
2018-09-04T17:02:24.218Z,22.30
2018-09-04T17:06:32.663Z,22.10
2018-09-04T17:10:41.059Z,22.10
2018-09-04T17:14:49.529Z,21.90
2018-09-04T17:18:57.841Z,21.80
2018-09-04T17:23:06.400Z,21.90
2018-09-04T17:27:14.739Z,21.90
2018-09-04T17:31:23.126Z,21.80
2018-09-04T17:35:31.506Z,21.80
2018-09-04T17:39:39.798Z,21.60
2018-09-04T17:43:48.138Z,21.40
2018-09-04T17:47:56.626Z,21.50
2018-09-04T17:52:04.896Z,21.60
2018-09-04T17:56:13.245Z,21.70
2018-09-04T18:00:21.573Z,21.50
2018-09-04T18:04:29.924Z,21.30
2018-09-04T18:08:38.260Z,21.30
2018-09-04T18:16:54.611Z,21.50
2018-09-04T18:21:02.972Z,21.20
2018-09-04T18:25:11.434Z,21.10
2018-09-04T18:29:19.806Z,21.10
2018-09-04T18:33:28.340Z,21.20
2018-09-04T18:37:36.785Z,21.20
2018-09-04T18:41:45.219Z,21.20
2018-09-04T18:45:57.099Z,21.30
2018-09-04T18:50:05.448Z,21.20
2018-09-04T18:54:13.836Z,21.20
2018-09-04T18:58:22.147Z,21.10
2018-09-04T19:02:30.472Z,21.10
2018-09-04T19:06:38.815Z,21.10
2018-09-04T19:10:47.233Z,21.00
2018-09-04T19:14:55.609Z,21.10
2018-09-04T19:19:03.995Z,21.10
2018-09-04T19:23:12.399Z,21.00
2018-09-04T19:27:34.139Z,21.00
2018-09-04T19:31:42.436Z,20.90
2018-09-04T19:35:51.414Z,20.80
2018-09-04T19:39:59.713Z,20.90
2018-09-04T19:44:08.065Z,20.90
2018-09-04T19:48:16.401Z,20.80
2018-09-04T19:52:24.768Z,20.90
2018-09-04T19:56:33.116Z,20.90
2018-09-04T20:00:41.540Z,21.00
2018-09-04T20:04:49.885Z,20.90
2018-09-04T20:09:00.524Z,20.80
2018-09-04T20:13:09.554Z,20.70
2018-09-04T20:17:17.983Z,20.80
2018-09-04T20:21:26.498Z,20.70
2018-09-04T20:25:34.834Z,20.70
2018-09-04T20:29:43.177Z,20.70
2018-09-04T20:33:51.677Z,20.80
2018-09-04T20:38:01.135Z,20.80
2018-09-04T20:42:09.526Z,20.70
2018-09-04T20:46:17.878Z,20.70
2018-09-04T20:50:26.248Z,20.60
2018-09-04T20:54:34.670Z,20.60
2018-09-04T20:58:54.270Z,20.70
2018-09-04T21:03:14.337Z,20.60
2018-09-04T21:07:41.816Z,20.60
2018-09-04T21:11:50.191Z,20.60
2018-09-04T21:15:58.545Z,20.60
2018-09-04T21:20:06.909Z,20.60
2018-09-04T21:24:15.333Z,20.50
2018-09-04T21:28:23.684Z,20.50
2018-09-04T21:32:32.021Z,20.50
2018-09-04T21:36:40.347Z,20.60
2018-09-04T21:40:48.649Z,20.50
2018-09-04T21:44:56.966Z,20.50
2018-09-04T21:49:05.587Z,20.50
2018-09-04T21:53:15.108Z,20.50
2018-09-04T21:57:23.468Z,20.60
2018-09-04T22:01:31.804Z,20.60
2018-09-04T22:05:40.655Z,20.50
2018-09-04T22:09:48.969Z,20.40
2018-09-04T22:13:57.305Z,20.40
2018-09-04T22:18:05.799Z,20.50
2018-09-04T22:22:14.143Z,20.50
2018-09-04T22:26:22.481Z,20.50
2018-09-04T22:30:30.846Z,20.40
2018-09-04T22:34:39.241Z,20.40
2018-09-04T22:38:47.529Z,20.40
2018-09-04T22:42:55.922Z,20.30
2018-09-04T22:47:04.272Z,20.40
2018-09-04T22:51:18.014Z,20.40
2018-09-04T22:55:26.332Z,20.30
2018-09-04T22:59:34.727Z,20.30
2018-09-04T23:03:43.047Z,20.30
2018-09-04T23:11:59.417Z,20.20
2018-09-04T23:16:07.750Z,20.20
2018-09-04T23:20:16.080Z,20.20
2018-09-04T23:24:24.365Z,20.20
2018-09-04T23:28:32.705Z,20.20
2018-09-04T23:32:41.191Z,20.30
2018-09-04T23:36:49.816Z,20.30
2018-09-04T23:40:58.141Z,20.20
2018-09-04T23:45:06.591Z,20.20
2018-09-04T23:49:15.041Z,20.20
2018-09-04T23:53:23.354Z,20.20
2018-09-04T23:57:31.721Z,20.20
