createdAt,value
2019-04-27T00:00:16.280Z,0.00
2019-04-27T00:01:15.265Z,0.00
2019-04-27T00:02:18.090Z,0.00
2019-04-27T00:03:16.275Z,0.00
2019-04-27T00:04:16.215Z,0.00
2019-04-27T00:05:15.233Z,0.00
2019-04-27T00:06:15.220Z,0.00
2019-04-27T00:07:16.990Z,0.00
2019-04-27T00:08:15.192Z,0.00
2019-04-27T00:09:15.232Z,0.00
2019-04-27T00:10:15.177Z,0.00
2019-04-27T00:11:15.166Z,0.00
2019-04-27T00:12:16.533Z,0.00
2019-04-27T00:13:16.149Z,0.00
2019-04-27T00:14:18.096Z,0.00
2019-04-27T00:15:15.138Z,0.00
2019-04-27T00:16:15.158Z,0.00
2019-04-27T00:17:15.101Z,0.00
2019-04-27T00:18:16.938Z,0.00
2019-04-27T00:19:15.087Z,0.00
2019-04-27T00:20:15.068Z,0.00
2019-04-27T00:21:15.198Z,0.00
2019-04-27T00:22:15.054Z,0.00
2019-04-27T00:23:15.090Z,0.00
2019-04-27T00:24:15.025Z,0.00
2019-04-27T00:25:15.021Z,0.00
2019-04-27T00:26:15.008Z,0.00
2019-04-27T00:27:15.016Z,0.00
2019-04-27T00:28:14.989Z,0.00
2019-04-27T00:29:14.974Z,0.00
2019-04-27T00:30:14.979Z,0.00
2019-04-27T00:31:14.993Z,0.00
2019-04-27T00:32:14.943Z,0.00
2019-04-27T00:33:14.979Z,0.00
2019-04-27T00:34:15.110Z,0.00
2019-04-27T00:35:14.920Z,0.00
2019-04-27T00:36:14.902Z,0.00
2019-04-27T00:37:14.893Z,0.00
2019-04-27T00:38:14.883Z,0.00
2019-04-27T00:39:14.918Z,0.00
2019-04-27T00:40:14.880Z,0.00
2019-04-27T00:41:14.851Z,0.00
2019-04-27T00:42:14.851Z,0.00
2019-04-27T00:43:14.862Z,0.00
2019-04-27T00:44:14.820Z,0.00
2019-04-27T00:45:14.833Z,0.00
2019-04-27T00:46:14.809Z,0.00
2019-04-27T00:47:14.796Z,0.00
2019-04-27T00:48:14.778Z,0.00
2019-04-27T00:49:14.792Z,0.00
2019-04-27T00:50:14.775Z,0.00
2019-04-27T00:51:14.782Z,0.00
2019-04-27T00:52:14.739Z,0.00
2019-04-27T00:53:14.758Z,0.00
2019-04-27T00:54:14.732Z,0.00
2019-04-27T00:55:14.713Z,0.00
2019-04-27T00:56:14.702Z,0.00
2019-04-27T00:57:14.787Z,0.00
2019-04-27T00:58:14.677Z,0.00
2019-04-27T00:59:14.673Z,0.00
2019-04-27T01:00:14.665Z,0.00
2019-04-27T01:01:15.005Z,0.00
2019-04-27T01:02:14.635Z,0.00
2019-04-27T01:03:14.643Z,0.00
2019-04-27T01:04:14.620Z,0.00
2019-04-27T01:05:14.614Z,0.00
2019-04-27T01:06:14.923Z,0.00
2019-04-27T01:07:14.602Z,0.00
2019-04-27T01:08:14.574Z,0.00
2019-04-27T01:09:14.586Z,0.00
2019-04-27T01:10:14.556Z,0.00
2019-04-27T01:11:14.574Z,0.00
2019-04-27T01:12:14.537Z,0.00
2019-04-27T01:13:14.528Z,0.00
2019-04-27T01:14:14.523Z,0.00
2019-04-27T01:15:14.518Z,0.00
2019-04-27T01:16:17.426Z,0.00
2019-04-27T01:17:15.483Z,0.00
2019-04-27T01:18:15.538Z,0.00
2019-04-27T01:19:14.462Z,0.00
2019-04-27T01:20:14.458Z,0.00
2019-04-27T01:21:14.470Z,0.00
2019-04-27T01:22:14.451Z,0.00
2019-04-27T01:23:14.424Z,0.00
2019-04-27T01:24:14.412Z,0.00
2019-04-27T01:25:14.399Z,0.00
2019-04-27T01:26:14.391Z,0.00
2019-04-27T01:27:14.404Z,0.00
2019-04-27T01:28:14.423Z,0.00
2019-04-27T01:29:14.357Z,0.00
2019-04-27T01:30:14.348Z,0.00
2019-04-27T01:31:14.347Z,0.00
2019-04-27T01:32:14.416Z,0.00
2019-04-27T01:33:14.338Z,0.00
2019-04-27T01:34:14.310Z,0.00
2019-04-27T01:35:14.304Z,0.00
2019-04-27T01:36:14.289Z,0.00
2019-04-27T01:37:14.292Z,0.00
2019-04-27T01:38:14.270Z,0.00
2019-04-27T01:39:14.275Z,0.00
2019-04-27T01:40:14.247Z,0.00
2019-04-27T01:41:14.245Z,0.00
2019-04-27T01:42:14.235Z,0.00
2019-04-27T01:43:14.227Z,0.00
2019-04-27T01:44:14.205Z,0.00
2019-04-27T01:45:14.223Z,0.00
2019-04-27T01:46:14.194Z,0.00
2019-04-27T01:47:14.235Z,0.00
2019-04-27T01:48:22.870Z,0.00
2019-04-27T01:49:15.153Z,0.00
2019-04-27T01:50:14.142Z,0.00
2019-04-27T01:51:14.154Z,0.00
2019-04-27T01:52:14.124Z,0.00
2019-04-27T01:53:14.143Z,0.00
2019-04-27T01:54:14.109Z,0.00
2019-04-27T01:55:14.091Z,0.00
2019-04-27T01:56:14.087Z,0.00
2019-04-27T01:57:14.091Z,0.00
2019-04-27T01:58:14.063Z,0.00
2019-04-27T01:59:14.050Z,0.00
2019-04-27T02:00:14.042Z,0.00
2019-04-27T02:01:14.035Z,0.00
2019-04-27T02:02:14.016Z,0.00
2019-04-27T02:03:14.036Z,0.00
2019-04-27T02:04:13.999Z,0.00
2019-04-27T02:05:13.993Z,0.00
2019-04-27T02:06:13.974Z,0.00
2019-04-27T02:07:13.967Z,0.00
2019-04-27T02:08:13.955Z,0.00
2019-04-27T02:09:13.963Z,0.00
2019-04-27T02:10:13.933Z,0.00
2019-04-27T02:11:13.923Z,0.00
2019-04-27T02:12:13.917Z,0.00
2019-04-27T02:13:13.902Z,0.00
2019-04-27T02:14:13.894Z,0.00
2019-04-27T02:15:13.917Z,0.00
2019-04-27T02:16:13.889Z,0.00
2019-04-27T02:17:13.860Z,0.00
2019-04-27T02:18:13.849Z,0.00
2019-04-27T02:19:13.839Z,0.00
2019-04-27T02:20:13.827Z,0.00
2019-04-27T02:21:13.839Z,0.00
2019-04-27T02:22:13.805Z,0.00
2019-04-27T02:23:13.798Z,0.00
2019-04-27T02:24:13.785Z,0.00
2019-04-27T02:25:13.772Z,0.00
2019-04-27T02:26:13.767Z,0.00
2019-04-27T02:27:13.788Z,0.00
2019-04-27T02:28:13.740Z,0.00
2019-04-27T02:29:13.745Z,0.00
2019-04-27T02:30:13.729Z,0.00
2019-04-27T02:31:13.709Z,0.00
2019-04-27T02:32:13.710Z,0.00
2019-04-27T02:33:13.703Z,0.00
2019-04-27T02:34:13.674Z,0.00
2019-04-27T02:35:13.699Z,0.00
2019-04-27T02:36:15.181Z,0.00
2019-04-27T02:37:13.660Z,0.00
2019-04-27T02:38:13.639Z,0.00
2019-04-27T02:39:13.670Z,0.00
2019-04-27T02:40:13.653Z,0.00
2019-04-27T02:41:13.601Z,0.00
2019-04-27T02:42:13.601Z,0.00
2019-04-27T02:43:13.583Z,0.00
2019-04-27T02:44:13.586Z,0.00
2019-04-27T02:45:13.584Z,0.00
2019-04-27T02:46:13.552Z,0.00
2019-04-27T02:47:13.537Z,0.00
2019-04-27T02:48:13.524Z,0.00
2019-04-27T02:49:13.535Z,0.00
2019-04-27T02:50:13.506Z,0.00
2019-04-27T02:51:13.507Z,0.00
2019-04-27T02:52:13.483Z,0.00
2019-04-27T02:53:13.469Z,0.00
2019-04-27T02:54:13.474Z,0.00
2019-04-27T02:55:13.449Z,0.00
2019-04-27T02:56:13.437Z,0.00
2019-04-27T02:57:13.439Z,0.00
2019-04-27T02:58:13.414Z,0.00
2019-04-27T02:59:13.409Z,0.00
2019-04-27T03:00:13.392Z,0.00
2019-04-27T03:01:13.383Z,0.00
2019-04-27T03:02:13.372Z,0.00
2019-04-27T03:03:13.392Z,0.00
2019-04-27T03:04:13.353Z,0.00
2019-04-27T03:05:13.373Z,0.00
2019-04-27T03:06:13.329Z,0.00
2019-04-27T03:07:13.326Z,0.00
2019-04-27T03:08:13.318Z,0.00
2019-04-27T03:09:13.314Z,0.00
2019-04-27T03:10:13.284Z,0.00
2019-04-27T03:11:13.274Z,0.00
2019-04-27T03:12:13.267Z,0.00
2019-04-27T03:13:13.260Z,0.00
2019-04-27T03:14:28.447Z,0.00
2019-04-27T03:15:14.243Z,0.00
2019-04-27T03:16:13.480Z,0.00
2019-04-27T03:17:13.208Z,0.00
2019-04-27T03:18:13.199Z,0.00
2019-04-27T03:19:18.057Z,0.00
2019-04-27T03:20:14.187Z,0.00
2019-04-27T03:21:13.420Z,0.00
2019-04-27T03:22:13.155Z,0.00
2019-04-27T03:23:13.161Z,0.00
2019-04-27T03:24:13.137Z,0.00
2019-04-27T03:25:15.375Z,0.00
2019-04-27T03:26:13.109Z,0.00
2019-04-27T03:27:13.113Z,0.00
2019-04-27T03:28:13.084Z,0.00
2019-04-27T03:29:13.073Z,0.00
2019-04-27T03:30:13.075Z,0.00
2019-04-27T03:31:14.173Z,0.00
2019-04-27T03:32:13.261Z,0.00
2019-04-27T03:33:13.053Z,0.00
2019-04-27T03:34:16.328Z,0.00
2019-04-27T03:35:13.578Z,0.00
2019-04-27T03:36:13.406Z,0.00
2019-04-27T03:37:12.991Z,0.00
2019-04-27T03:38:13.098Z,0.00
2019-04-27T03:39:12.984Z,0.00
2019-04-27T03:40:12.962Z,0.00
2019-04-27T03:41:12.946Z,0.00
2019-04-27T03:42:12.953Z,0.00
2019-04-27T03:43:12.933Z,0.00
2019-04-27T03:44:12.911Z,0.00
2019-04-27T03:45:12.927Z,0.00
2019-04-27T03:46:12.891Z,0.00
2019-04-27T03:47:12.874Z,0.00
2019-04-27T03:48:12.867Z,0.00
2019-04-27T03:49:27.977Z,0.00
2019-04-27T03:50:13.862Z,0.00
2019-04-27T03:51:12.836Z,0.00
2019-04-27T03:52:12.827Z,0.00
2019-04-27T03:53:12.818Z,0.00
2019-04-27T03:54:12.797Z,0.00
2019-04-27T03:55:12.787Z,0.00
2019-04-27T03:56:12.793Z,0.00
2019-04-27T03:57:12.765Z,0.00
2019-04-27T03:58:12.759Z,0.00
2019-04-27T03:59:12.743Z,0.00
2019-04-27T04:00:12.737Z,0.00
2019-04-27T04:01:12.738Z,0.00
2019-04-27T04:02:12.728Z,5.62
2019-04-27T04:03:12.699Z,5.62
2019-04-27T04:04:12.693Z,5.62
2019-04-27T04:05:12.685Z,5.62
2019-04-27T04:06:12.676Z,5.62
2019-04-27T04:07:12.655Z,5.62
2019-04-27T04:08:12.681Z,5.62
2019-04-27T04:09:12.637Z,11.25
2019-04-27T04:10:12.629Z,11.25
2019-04-27T04:11:12.637Z,11.25
2019-04-27T04:12:12.606Z,11.25
2019-04-27T04:13:12.595Z,16.88
2019-04-27T04:14:12.623Z,16.88
2019-04-27T04:15:12.579Z,16.88
2019-04-27T04:16:12.557Z,22.50
2019-04-27T04:17:12.853Z,22.50
2019-04-27T04:18:12.545Z,28.12
2019-04-27T04:19:12.534Z,28.12
2019-04-27T04:20:12.545Z,33.75
2019-04-27T04:21:12.508Z,33.75
2019-04-27T04:22:12.498Z,33.75
2019-04-27T04:23:12.488Z,39.38
2019-04-27T04:24:12.619Z,39.38
2019-04-27T04:25:12.464Z,39.38
2019-04-27T04:26:12.477Z,45.00
2019-04-27T04:27:12.442Z,45.00
2019-04-27T04:28:12.433Z,50.62
2019-04-27T04:29:12.423Z,50.62
2019-04-27T04:30:12.715Z,50.62
2019-04-27T04:31:13.799Z,56.25
2019-04-27T04:32:12.407Z,56.25
2019-04-27T04:33:12.401Z,56.25
2019-04-27T04:34:12.441Z,56.25
2019-04-27T04:35:12.357Z,56.25
2019-04-27T04:36:12.349Z,61.88
2019-04-27T04:37:12.342Z,61.88
2019-04-27T04:38:12.356Z,61.88
2019-04-27T04:39:12.849Z,67.50
2019-04-27T04:40:12.309Z,67.50
2019-04-27T04:41:12.304Z,67.50
2019-04-27T04:42:12.285Z,67.50
2019-04-27T04:43:12.287Z,73.12
2019-04-27T04:44:12.633Z,73.12
2019-04-27T04:45:12.256Z,78.75
2019-04-27T04:46:13.176Z,84.38
2019-04-27T04:47:12.232Z,90.00
2019-04-27T04:48:12.223Z,95.62
2019-04-27T04:49:12.211Z,101.25
2019-04-27T04:50:15.167Z,106.88
2019-04-27T04:51:12.199Z,112.50
2019-04-27T04:52:12.184Z,112.50
2019-04-27T04:53:12.932Z,118.12
2019-04-27T04:54:12.159Z,118.12
2019-04-27T04:55:12.153Z,118.12
2019-04-27T04:56:12.154Z,123.75
2019-04-27T04:57:12.129Z,135.00
2019-04-27T04:58:12.117Z,140.62
2019-04-27T04:59:12.128Z,140.62
2019-04-27T05:00:12.096Z,140.62
2019-04-27T05:01:12.084Z,146.25
2019-04-27T05:02:12.093Z,151.88
2019-04-27T05:03:12.062Z,151.88
2019-04-27T05:04:12.057Z,135.00
2019-04-27T05:05:12.039Z,129.38
2019-04-27T05:06:12.031Z,129.38
2019-04-27T05:07:12.021Z,140.62
2019-04-27T05:08:12.028Z,146.25
2019-04-27T05:09:11.997Z,168.75
2019-04-27T05:10:11.991Z,180.00
2019-04-27T05:11:11.980Z,163.12
2019-04-27T05:12:11.971Z,180.00
2019-04-27T05:13:11.964Z,180.00
2019-04-27T05:14:11.979Z,180.00
2019-04-27T05:15:11.939Z,196.88
2019-04-27T05:16:11.926Z,230.62
2019-04-27T05:17:11.928Z,174.38
2019-04-27T05:18:11.918Z,146.25
2019-04-27T05:19:11.896Z,146.25
2019-04-27T05:20:22.318Z,151.88
2019-04-27T05:21:12.875Z,151.88
2019-04-27T05:22:11.879Z,151.88
2019-04-27T05:23:11.871Z,157.50
2019-04-27T05:24:11.853Z,163.12
2019-04-27T05:25:11.840Z,168.75
2019-04-27T05:26:11.844Z,168.75
2019-04-27T05:27:11.812Z,168.75
2019-04-27T05:28:11.803Z,174.38
2019-04-27T05:29:11.804Z,174.38
2019-04-27T05:30:11.781Z,180.00
2019-04-27T05:31:11.781Z,180.00
2019-04-27T05:32:11.780Z,185.62
2019-04-27T05:33:11.771Z,185.62
2019-04-27T05:34:11.745Z,196.88
2019-04-27T05:35:11.728Z,208.12
2019-04-27T05:36:11.722Z,219.38
2019-04-27T05:37:11.710Z,236.25
2019-04-27T05:38:13.563Z,241.88
2019-04-27T05:39:13.214Z,258.75
2019-04-27T05:40:11.684Z,270.00
2019-04-27T05:41:11.673Z,281.25
2019-04-27T05:42:16.865Z,292.50
2019-04-27T05:43:12.668Z,303.75
2019-04-27T05:44:12.968Z,315.00
2019-04-27T05:45:15.340Z,331.88
2019-04-27T05:46:12.610Z,337.50
2019-04-27T05:47:13.126Z,348.75
2019-04-27T05:48:11.590Z,365.62
2019-04-27T05:49:11.603Z,365.62
2019-04-27T05:50:13.348Z,365.62
2019-04-27T05:51:12.560Z,365.62
2019-04-27T05:52:14.682Z,382.50
2019-04-27T05:53:11.537Z,371.25
2019-04-27T05:54:11.538Z,354.38
2019-04-27T05:55:11.559Z,326.25
2019-04-27T05:56:11.499Z,303.75
2019-04-27T05:57:11.488Z,275.62
2019-04-27T05:58:11.474Z,258.75
2019-04-27T05:59:14.481Z,241.88
2019-04-27T06:00:11.458Z,236.25
2019-04-27T06:01:11.493Z,236.25
2019-04-27T06:02:11.434Z,213.75
2019-04-27T06:03:11.422Z,191.25
2019-04-27T06:04:11.426Z,151.88
2019-04-27T06:05:11.403Z,129.38
2019-04-27T06:06:11.386Z,118.12
2019-04-27T06:07:11.409Z,106.88
2019-04-27T06:08:11.364Z,84.38
2019-04-27T06:09:11.359Z,73.12
2019-04-27T06:10:11.346Z,73.12
2019-04-27T06:11:11.335Z,67.50
2019-04-27T06:12:11.325Z,67.50
2019-04-27T06:13:11.329Z,67.50
2019-04-27T06:14:11.309Z,61.88
2019-04-27T06:15:11.294Z,61.88
2019-04-27T06:16:11.281Z,61.88
2019-04-27T06:17:11.275Z,61.88
2019-04-27T06:18:11.263Z,61.88
2019-04-27T06:19:11.287Z,67.50
2019-04-27T06:20:11.239Z,67.50
2019-04-27T06:21:11.228Z,73.12
2019-04-27T06:22:11.219Z,73.12
2019-04-27T06:23:11.208Z,84.38
2019-04-27T06:24:11.199Z,101.25
2019-04-27T06:25:11.956Z,123.75
2019-04-27T06:26:11.801Z,140.62
2019-04-27T06:27:11.163Z,157.50
2019-04-27T06:28:11.154Z,157.50
2019-04-27T06:29:11.145Z,180.00
2019-04-27T06:30:11.134Z,202.50
2019-04-27T06:31:11.146Z,225.00
2019-04-27T06:32:11.115Z,236.25
2019-04-27T06:33:11.103Z,258.75
2019-04-27T06:34:11.087Z,258.75
2019-04-27T06:35:12.417Z,253.12
2019-04-27T06:36:11.068Z,230.62
2019-04-27T06:37:11.081Z,196.88
2019-04-27T06:38:11.606Z,168.75
2019-04-27T06:39:11.067Z,140.62
2019-04-27T06:40:11.031Z,118.12
2019-04-27T06:41:11.024Z,106.88
2019-04-27T06:42:18.118Z,106.88
2019-04-27T06:43:12.019Z,112.50
2019-04-27T06:44:11.449Z,123.75
2019-04-27T06:45:10.969Z,129.38
2019-04-27T06:46:10.957Z,140.62
2019-04-27T06:47:10.944Z,140.62
2019-04-27T06:48:10.935Z,140.62
2019-04-27T06:49:11.254Z,146.25
2019-04-27T06:50:10.916Z,146.25
2019-04-27T06:51:10.903Z,146.25
2019-04-27T06:52:10.892Z,146.25
2019-04-27T06:53:10.887Z,157.50
2019-04-27T06:54:10.871Z,174.38
2019-04-27T06:55:10.884Z,185.62
2019-04-27T06:56:10.852Z,185.62
2019-04-27T06:57:10.866Z,196.88
2019-04-27T06:58:10.834Z,213.75
2019-04-27T06:59:10.814Z,230.62
2019-04-27T07:00:10.822Z,241.88
2019-04-27T07:01:11.103Z,270.00
2019-04-27T07:02:10.783Z,315.00
2019-04-27T07:03:10.794Z,360.00
2019-04-27T07:04:11.060Z,405.00
2019-04-27T07:05:10.747Z,421.88
2019-04-27T07:06:10.755Z,416.25
2019-04-27T07:07:10.747Z,393.75
2019-04-27T07:08:10.721Z,371.25
2019-04-27T07:09:10.709Z,337.50
2019-04-27T07:10:10.699Z,320.62
2019-04-27T07:11:11.540Z,320.62
2019-04-27T07:12:10.669Z,281.25
2019-04-27T07:13:10.677Z,264.38
2019-04-27T07:14:11.725Z,275.62
2019-04-27T07:15:10.637Z,286.88
2019-04-27T07:16:10.627Z,292.50
2019-04-27T07:17:10.611Z,292.50
2019-04-27T07:18:10.603Z,298.12
2019-04-27T07:19:10.612Z,320.62
2019-04-27T07:20:10.578Z,348.75
2019-04-27T07:21:18.839Z,365.62
2019-04-27T07:22:11.568Z,388.12
2019-04-27T07:23:10.568Z,416.25
2019-04-27T07:24:10.537Z,444.38
2019-04-27T07:25:10.549Z,466.88
2019-04-27T07:26:10.516Z,472.50
2019-04-27T07:27:10.498Z,455.62
2019-04-27T07:28:10.508Z,444.38
2019-04-27T07:29:10.479Z,438.75
2019-04-27T07:30:11.826Z,450.00
2019-04-27T07:31:10.471Z,461.25
2019-04-27T07:32:10.446Z,461.25
2019-04-27T07:33:10.440Z,472.50
2019-04-27T07:34:10.421Z,489.38
2019-04-27T07:35:10.416Z,500.62
2019-04-27T07:36:10.397Z,523.12
2019-04-27T07:37:11.116Z,585.00
2019-04-27T07:38:10.378Z,646.88
2019-04-27T07:39:11.582Z,675.00
2019-04-27T07:40:10.356Z,675.00
2019-04-27T07:41:10.339Z,703.12
2019-04-27T07:42:10.329Z,798.75
2019-04-27T07:43:10.333Z,708.75
2019-04-27T07:44:10.314Z,697.50
2019-04-27T07:45:11.294Z,714.38
2019-04-27T07:46:10.292Z,725.62
2019-04-27T07:47:10.285Z,663.75
2019-04-27T07:48:10.260Z,568.12
2019-04-27T07:49:10.262Z,506.25
2019-04-27T07:50:10.234Z,421.88
2019-04-27T07:51:10.224Z,382.50
2019-04-27T07:52:10.216Z,376.88
2019-04-27T07:53:10.199Z,382.50
2019-04-27T07:54:10.186Z,365.62
2019-04-27T07:55:10.196Z,303.75
2019-04-27T07:56:10.825Z,241.88
2019-04-27T07:57:10.163Z,225.00
2019-04-27T07:58:10.142Z,236.25
2019-04-27T07:59:10.128Z,236.25
2019-04-27T08:00:10.117Z,253.12
2019-04-27T08:01:10.124Z,275.62
2019-04-27T08:02:11.023Z,264.38
2019-04-27T08:03:10.146Z,236.25
2019-04-27T08:04:10.076Z,264.38
2019-04-27T08:05:10.057Z,331.88
2019-04-27T08:06:10.833Z,343.12
2019-04-27T08:07:10.057Z,320.62
2019-04-27T08:08:10.041Z,275.62
2019-04-27T08:09:10.016Z,191.25
2019-04-27T08:10:10.001Z,157.50
2019-04-27T08:11:11.376Z,146.25
2019-04-27T08:12:10.907Z,196.88
2019-04-27T08:13:09.985Z,180.00
2019-04-27T08:14:09.955Z,151.88
2019-04-27T08:15:09.951Z,202.50
2019-04-27T08:16:09.937Z,219.38
2019-04-27T08:17:09.922Z,213.75
2019-04-27T08:18:09.918Z,236.25
2019-04-27T08:19:10.051Z,247.50
2019-04-27T08:20:09.892Z,213.75
2019-04-27T08:21:09.894Z,219.38
2019-04-27T08:22:09.870Z,202.50
2019-04-27T08:23:09.853Z,225.00
2019-04-27T08:24:11.210Z,309.38
2019-04-27T08:25:09.852Z,343.12
2019-04-27T08:26:09.820Z,405.00
2019-04-27T08:27:09.809Z,416.25
2019-04-27T08:28:10.445Z,320.62
2019-04-27T08:29:09.801Z,298.12
2019-04-27T08:30:09.791Z,286.88
2019-04-27T08:31:09.801Z,286.88
2019-04-27T08:32:09.781Z,264.38
2019-04-27T08:33:09.747Z,253.12
2019-04-27T08:34:09.727Z,292.50
2019-04-27T08:35:09.727Z,264.38
2019-04-27T08:36:09.707Z,270.00
2019-04-27T08:37:09.717Z,320.62
2019-04-27T08:38:09.688Z,286.88
2019-04-27T08:39:09.678Z,354.38
2019-04-27T08:40:09.666Z,455.62
2019-04-27T08:41:09.653Z,489.38
2019-04-27T08:42:09.696Z,500.62
2019-04-27T08:43:09.654Z,511.88
2019-04-27T08:44:09.825Z,528.75
2019-04-27T08:45:09.610Z,540.00
2019-04-27T08:46:09.592Z,551.25
2019-04-27T08:47:09.738Z,556.88
2019-04-27T08:48:09.574Z,556.88
2019-04-27T08:49:10.225Z,562.50
2019-04-27T08:50:09.567Z,573.75
2019-04-27T08:51:09.705Z,590.62
2019-04-27T08:52:09.631Z,596.25
2019-04-27T08:53:09.915Z,585.00
2019-04-27T08:54:09.505Z,562.50
2019-04-27T08:55:09.687Z,551.25
2019-04-27T08:56:09.491Z,534.38
2019-04-27T08:57:09.823Z,528.75
2019-04-27T08:58:09.979Z,528.75
2019-04-27T08:59:09.617Z,540.00
2019-04-27T09:00:09.620Z,568.12
2019-04-27T09:01:10.313Z,607.50
2019-04-27T09:02:09.408Z,630.00
2019-04-27T09:03:09.653Z,635.62
2019-04-27T09:04:11.278Z,635.62
2019-04-27T09:05:09.585Z,630.00
2019-04-27T09:06:09.360Z,613.12
2019-04-27T09:07:09.386Z,568.12
2019-04-27T09:08:09.341Z,523.12
2019-04-27T09:09:09.603Z,472.50
2019-04-27T09:10:09.315Z,433.12
2019-04-27T09:11:09.299Z,405.00
2019-04-27T09:12:09.570Z,388.12
2019-04-27T09:13:09.297Z,382.50
2019-04-27T09:14:09.267Z,365.62
2019-04-27T09:15:10.004Z,331.88
2019-04-27T09:16:09.710Z,286.88
2019-04-27T09:17:09.692Z,258.75
2019-04-27T09:18:09.221Z,253.12
2019-04-27T09:19:09.236Z,225.00
2019-04-27T09:20:09.524Z,196.88
2019-04-27T09:21:10.607Z,202.50
2019-04-27T09:22:15.645Z,202.50
2019-04-27T09:23:10.199Z,202.50
2019-04-27T09:24:09.471Z,230.62
2019-04-27T09:25:09.462Z,253.12
2019-04-27T09:26:09.554Z,253.12
2019-04-27T09:27:09.657Z,298.12
2019-04-27T09:28:09.109Z,331.88
2019-04-27T09:29:09.099Z,348.75
2019-04-27T09:30:10.265Z,365.62
2019-04-27T09:31:09.317Z,393.75
2019-04-27T09:32:09.132Z,427.50
2019-04-27T09:33:09.057Z,489.38
2019-04-27T09:34:10.554Z,489.38
2019-04-27T09:35:09.033Z,461.25
2019-04-27T09:36:09.017Z,450.00
2019-04-27T09:37:09.045Z,472.50
2019-04-27T09:38:09.004Z,489.38
2019-04-27T09:39:08.989Z,483.75
2019-04-27T09:40:08.976Z,511.88
2019-04-27T09:41:08.968Z,528.75
2019-04-27T09:42:08.948Z,551.25
2019-04-27T09:43:08.985Z,506.25
2019-04-27T09:44:08.944Z,506.25
2019-04-27T09:45:08.914Z,478.12
2019-04-27T09:46:08.899Z,410.62
2019-04-27T09:47:08.887Z,365.62
2019-04-27T09:48:08.878Z,331.88
2019-04-27T09:49:08.899Z,292.50
2019-04-27T09:50:08.851Z,247.50
2019-04-27T09:51:08.841Z,208.12
2019-04-27T09:52:08.858Z,196.88
2019-04-27T09:53:08.826Z,196.88
2019-04-27T09:54:08.806Z,230.62
2019-04-27T09:55:08.824Z,208.12
2019-04-27T09:56:08.785Z,202.50
2019-04-27T09:57:08.772Z,202.50
2019-04-27T09:58:08.766Z,247.50
2019-04-27T09:59:08.757Z,247.50
2019-04-27T10:00:08.749Z,230.62
2019-04-27T10:01:08.757Z,208.12
2019-04-27T10:02:08.793Z,174.38
2019-04-27T10:03:08.705Z,174.38
2019-04-27T10:04:08.701Z,191.25
2019-04-27T10:05:08.683Z,230.62
2019-04-27T10:06:08.697Z,292.50
2019-04-27T10:07:08.680Z,292.50
2019-04-27T10:08:08.651Z,331.88
2019-04-27T10:09:08.638Z,281.25
2019-04-27T10:10:08.632Z,281.25
2019-04-27T10:11:08.636Z,303.75
2019-04-27T10:12:08.622Z,292.50
2019-04-27T10:13:08.612Z,270.00
2019-04-27T10:14:08.581Z,258.75
2019-04-27T10:15:08.578Z,286.88
2019-04-27T10:16:08.562Z,298.12
2019-04-27T10:17:08.555Z,343.12
2019-04-27T10:18:08.547Z,393.75
2019-04-27T10:19:08.547Z,376.88
2019-04-27T10:20:08.514Z,365.62
2019-04-27T10:21:08.520Z,331.88
2019-04-27T10:22:08.516Z,281.25
2019-04-27T10:23:08.481Z,298.12
2019-04-27T10:24:08.473Z,286.88
2019-04-27T10:25:08.505Z,236.25
2019-04-27T10:26:08.450Z,213.75
2019-04-27T10:27:08.454Z,174.38
2019-04-27T10:28:08.422Z,129.38
2019-04-27T10:29:08.424Z,84.38
2019-04-27T10:30:08.422Z,61.88
2019-04-27T10:31:08.412Z,61.88
2019-04-27T10:32:08.381Z,67.50
2019-04-27T10:33:08.387Z,84.38
2019-04-27T10:34:08.359Z,123.75
2019-04-27T10:35:08.350Z,151.88
2019-04-27T10:36:08.337Z,157.50
2019-04-27T10:37:08.345Z,135.00
2019-04-27T10:38:08.315Z,123.75
2019-04-27T10:39:08.300Z,123.75
2019-04-27T10:40:08.293Z,123.75
2019-04-27T10:41:08.280Z,135.00
2019-04-27T10:42:08.281Z,140.62
2019-04-27T10:43:08.273Z,129.38
2019-04-27T10:44:08.241Z,135.00
2019-04-27T10:45:08.240Z,146.25
2019-04-27T10:46:08.220Z,151.88
2019-04-27T10:47:08.228Z,135.00
2019-04-27T10:48:08.208Z,135.00
2019-04-27T10:49:08.228Z,140.62
2019-04-27T10:50:08.196Z,151.88
2019-04-27T10:51:08.171Z,157.50
2019-04-27T10:52:08.153Z,168.75
2019-04-27T10:53:08.142Z,174.38
2019-04-27T10:54:08.133Z,174.38
2019-04-27T10:55:08.162Z,174.38
2019-04-27T10:56:08.109Z,196.88
2019-04-27T10:57:08.097Z,225.00
2019-04-27T10:58:08.085Z,230.62
2019-04-27T10:59:09.681Z,241.88
2019-04-27T11:00:08.064Z,253.12
2019-04-27T11:01:08.067Z,270.00
2019-04-27T11:02:08.041Z,292.50
2019-04-27T11:03:08.028Z,343.12
2019-04-27T11:04:08.033Z,376.88
2019-04-27T11:05:08.018Z,365.62
2019-04-27T11:06:07.997Z,348.75
2019-04-27T11:07:08.007Z,360.00
2019-04-27T11:08:07.976Z,376.88
2019-04-27T11:09:08.010Z,376.88
2019-04-27T11:10:07.951Z,405.00
2019-04-27T11:11:07.942Z,461.25
2019-04-27T11:12:07.932Z,495.00
2019-04-27T11:13:07.943Z,517.50
2019-04-27T11:14:07.918Z,511.88
2019-04-27T11:15:07.942Z,489.38
2019-04-27T11:16:07.882Z,466.88
2019-04-27T11:17:07.888Z,483.75
2019-04-27T11:18:07.873Z,528.75
2019-04-27T11:19:07.885Z,534.38
2019-04-27T11:20:07.839Z,534.38
2019-04-27T11:21:07.831Z,573.75
2019-04-27T11:22:07.828Z,663.75
2019-04-27T11:23:12.138Z,680.62
2019-04-27T11:24:07.795Z,658.12
2019-04-27T11:25:07.795Z,635.62
2019-04-27T11:26:07.772Z,618.75
2019-04-27T11:27:07.766Z,624.38
2019-04-27T11:28:07.769Z,635.62
2019-04-27T11:29:07.735Z,658.12
2019-04-27T11:30:07.724Z,691.88
2019-04-27T11:31:07.732Z,714.38
2019-04-27T11:32:07.702Z,731.25
2019-04-27T11:33:07.718Z,714.38
2019-04-27T11:34:07.678Z,658.12
2019-04-27T11:35:07.664Z,663.75
2019-04-27T11:36:07.912Z,658.12
2019-04-27T11:37:07.663Z,652.50
2019-04-27T11:38:07.630Z,663.75
2019-04-27T11:39:07.613Z,736.88
2019-04-27T11:40:07.615Z,776.25
2019-04-27T11:41:07.623Z,714.38
2019-04-27T11:42:07.579Z,618.75
2019-04-27T11:43:07.587Z,579.38
2019-04-27T11:44:07.554Z,585.00
2019-04-27T11:45:07.565Z,585.00
2019-04-27T11:46:07.532Z,556.88
2019-04-27T11:47:07.518Z,579.38
2019-04-27T11:48:07.509Z,556.88
2019-04-27T11:49:07.524Z,483.75
2019-04-27T11:50:08.249Z,427.50
2019-04-27T11:51:07.473Z,376.88
2019-04-27T11:52:07.461Z,354.38
2019-04-27T11:53:19.476Z,309.38
2019-04-27T11:54:08.456Z,281.25
2019-04-27T11:55:07.422Z,253.12
2019-04-27T11:56:07.414Z,230.62
2019-04-27T11:57:07.409Z,236.25
2019-04-27T11:58:07.388Z,247.50
2019-04-27T11:59:07.382Z,247.50
2019-04-27T12:00:07.509Z,270.00
2019-04-27T12:01:08.514Z,286.88
2019-04-27T12:02:07.347Z,315.00
2019-04-27T12:03:07.349Z,343.12
2019-04-27T12:04:07.321Z,292.50
2019-04-27T12:05:07.985Z,247.50
2019-04-27T12:06:07.317Z,241.88
2019-04-27T12:07:07.292Z,241.88
2019-04-27T12:08:07.275Z,258.75
2019-04-27T12:09:07.268Z,253.12
2019-04-27T12:10:07.258Z,270.00
2019-04-27T12:11:07.244Z,298.12
2019-04-27T12:12:13.593Z,337.50
2019-04-27T12:13:08.225Z,382.50
2019-04-27T12:14:07.217Z,421.88
2019-04-27T12:15:07.225Z,455.62
2019-04-27T12:16:07.196Z,489.38
2019-04-27T12:17:07.177Z,545.62
2019-04-27T12:18:08.830Z,590.62
2019-04-27T12:19:07.154Z,585.00
2019-04-27T12:20:07.145Z,568.12
2019-04-27T12:21:07.133Z,568.12
2019-04-27T12:22:07.125Z,568.12
2019-04-27T12:23:07.109Z,540.00
2019-04-27T12:24:07.126Z,562.50
2019-04-27T12:25:07.092Z,624.38
2019-04-27T12:26:07.075Z,624.38
2019-04-27T12:27:07.062Z,680.62
2019-04-27T12:28:07.058Z,714.38
2019-04-27T12:29:07.042Z,703.12
2019-04-27T12:30:07.043Z,641.25
2019-04-27T12:31:08.755Z,573.75
2019-04-27T12:32:07.003Z,534.38
2019-04-27T12:33:06.998Z,472.50
2019-04-27T12:34:06.978Z,461.25
2019-04-27T12:35:06.991Z,421.88
2019-04-27T12:36:06.982Z,337.50
2019-04-27T12:37:07.282Z,320.62
2019-04-27T12:38:06.929Z,320.62
2019-04-27T12:39:06.919Z,315.00
2019-04-27T12:40:06.916Z,275.62
2019-04-27T12:41:06.939Z,270.00
2019-04-27T12:42:06.898Z,270.00
2019-04-27T12:43:06.870Z,258.75
2019-04-27T12:44:07.179Z,174.38
2019-04-27T12:45:06.858Z,163.12