createdAt,value
2023-01-13T00:02:01.117Z,58.72
2023-01-13T00:04:31.575Z,58.92
2023-01-13T00:07:01.885Z,58.95
2023-01-13T00:09:32.886Z,59.12
2023-01-13T00:12:03.113Z,59.15
2023-01-13T00:14:35.735Z,59.35
2023-01-13T00:17:06.371Z,58.88
2023-01-13T00:19:37.491Z,58.97
2023-01-13T00:22:07.807Z,58.37
2023-01-13T00:24:38.415Z,59.02
2023-01-13T00:27:08.891Z,58.99
2023-01-13T00:29:39.890Z,59.43
2023-01-13T00:32:10.333Z,58.32
2023-01-13T00:34:40.755Z,57.98
2023-01-13T00:37:13.039Z,57.92
2023-01-13T00:39:43.985Z,58.26
2023-01-13T00:42:47.098Z,58.64
2023-01-13T00:45:17.778Z,58.38
2023-01-13T00:47:48.729Z,58.34
2023-01-13T00:50:20.495Z,58.36
2023-01-13T00:52:51.884Z,58.30
2023-01-13T00:55:22.493Z,58.15
2023-01-13T00:57:53.025Z,58.38
2023-01-13T01:00:25.046Z,58.44
2023-01-13T01:02:55.884Z,57.91
2023-01-13T01:05:26.698Z,58.14
2023-01-13T01:07:57.992Z,57.99
2023-01-13T01:10:29.009Z,58.30
2023-01-13T01:12:59.255Z,57.54
2023-01-13T01:15:30.633Z,57.77
2023-01-13T01:18:00.822Z,57.61
2023-01-13T01:20:31.606Z,58.01
2023-01-13T01:23:01.885Z,58.16
2023-01-13T01:25:32.039Z,58.38
2023-01-13T01:28:02.920Z,58.31
2023-01-13T01:30:33.373Z,57.97
2023-01-13T01:33:05.101Z,57.90
2023-01-13T01:35:35.132Z,58.06
2023-01-13T01:38:05.392Z,58.06
2023-01-13T01:40:36.443Z,58.01
2023-01-13T01:43:27.795Z,58.30
2023-01-13T01:45:57.881Z,58.47
2023-01-13T01:48:28.891Z,58.17
2023-01-13T01:50:59.952Z,58.29
2023-01-13T01:53:31.983Z,57.89
2023-01-13T01:56:03.390Z,58.20
2023-01-13T01:58:38.524Z,57.96
2023-01-13T02:01:09.420Z,58.20
2023-01-13T02:03:42.829Z,58.21
2023-01-13T02:06:13.799Z,58.67
2023-01-13T02:08:43.105Z,58.77
2023-01-13T02:11:48.379Z,58.73
2023-01-13T02:14:19.247Z,58.70
2023-01-13T02:16:57.904Z,58.91
2023-01-13T02:20:19.240Z,58.55
2023-01-13T02:23:05.149Z,58.64
2023-01-13T02:25:49.221Z,58.53
2023-01-13T02:29:09.085Z,58.81
2023-01-13T02:31:42.602Z,58.94
2023-01-13T02:34:16.859Z,58.90
2023-01-13T02:36:52.759Z,59.33
2023-01-13T02:39:27.464Z,58.57
2023-01-13T02:42:19.966Z,58.76
2023-01-13T02:44:54.544Z,59.07
2023-01-13T02:47:26.817Z,59.25
2023-01-13T02:50:00.919Z,58.53
2023-01-13T02:52:35.421Z,58.60
2023-01-13T02:55:09.467Z,58.41
2023-01-13T02:57:39.963Z,58.50
2023-01-13T03:00:13.689Z,58.65
2023-01-13T03:02:44.236Z,58.94
2023-01-13T03:05:17.247Z,58.75
2023-01-13T03:08:21.719Z,58.51
2023-01-13T03:11:08.072Z,58.67
2023-01-13T03:14:01.551Z,59.13
2023-01-13T03:16:38.687Z,58.22
2023-01-13T03:19:16.046Z,58.39
2023-01-13T03:21:52.414Z,58.18
2023-01-13T03:24:27.211Z,58.48
2023-01-13T03:27:03.255Z,58.05
2023-01-13T03:29:37.668Z,58.40
2023-01-13T03:32:12.787Z,57.85
2023-01-13T03:34:47.403Z,58.18
2023-01-13T03:37:19.557Z,58.20
2023-01-13T03:39:53.334Z,58.40
2023-01-13T03:42:25.739Z,58.00
2023-01-13T03:44:59.845Z,57.93
2023-01-13T03:47:34.116Z,57.55
2023-01-13T03:50:06.218Z,57.70
2023-01-13T03:52:38.576Z,58.02
2023-01-13T03:55:12.763Z,58.27
2023-01-13T03:57:46.799Z,58.55
2023-01-13T04:00:18.539Z,58.51
2023-01-13T04:02:52.240Z,58.38
2023-01-13T04:05:25.434Z,58.50
2023-01-13T04:08:01.178Z,58.48
2023-01-13T04:10:33.636Z,58.84
2023-01-13T04:13:05.548Z,58.52
2023-01-13T04:15:38.984Z,59.13
2023-01-13T04:18:14.950Z,59.07
2023-01-13T04:20:48.130Z,58.80
2023-01-13T04:23:19.519Z,58.88
2023-01-13T04:25:50.915Z,59.26
2023-01-13T04:28:20.161Z,59.33
2023-01-13T04:30:50.595Z,59.22
2023-01-13T04:33:21.554Z,59.68
2023-01-13T04:35:53.096Z,59.46
2023-01-13T04:38:24.461Z,59.85
2023-01-13T04:40:54.796Z,60.03
2023-01-13T04:43:25.163Z,59.89
2023-01-13T04:45:55.465Z,60.16
2023-01-13T04:48:25.707Z,60.55
2023-01-13T04:50:56.586Z,60.58
2023-01-13T04:53:26.847Z,59.77
2023-01-13T04:55:57.195Z,60.20
2023-01-13T04:58:27.777Z,59.61
2023-01-13T05:00:58.987Z,59.68
2023-01-13T05:03:30.852Z,59.96
2023-01-13T05:06:01.324Z,59.89
2023-01-13T05:08:31.990Z,60.34
2023-01-13T05:11:24.078Z,60.07
2023-01-13T05:14:12.258Z,59.99
2023-01-13T05:17:00.385Z,59.98
2023-01-13T05:19:31.340Z,60.06
2023-01-13T05:22:20.099Z,60.07
2023-01-13T05:25:08.866Z,59.88
2023-01-13T05:27:39.187Z,59.77
2023-01-13T05:30:12.077Z,60.51
2023-01-13T05:32:42.909Z,60.35
2023-01-13T05:35:13.309Z,60.20
2023-01-13T05:37:43.956Z,59.93
2023-01-13T05:40:35.955Z,59.93
2023-01-13T05:43:24.270Z,59.88
2023-01-13T05:45:58.239Z,58.93
2023-01-13T05:48:29.821Z,59.09
2023-01-13T05:51:00.630Z,58.84
2023-01-13T05:53:31.624Z,58.24
2023-01-13T05:56:00.730Z,58.35
2023-01-13T05:58:31.020Z,58.18
2023-01-13T06:01:05.784Z,57.11
2023-01-13T06:03:36.366Z,57.22
2023-01-13T06:06:08.508Z,57.30
2023-01-13T06:08:39.955Z,56.87
2023-01-13T06:11:10.618Z,56.55
2023-01-13T06:13:40.944Z,56.35
2023-01-13T06:16:11.746Z,56.14
2023-01-13T06:18:42.613Z,55.94
2023-01-13T06:21:12.710Z,55.35
2023-01-13T06:23:43.036Z,54.84
2023-01-13T06:26:18.023Z,54.56
2023-01-13T06:28:50.406Z,53.86
2023-01-13T06:31:21.252Z,53.74
2023-01-13T06:33:53.359Z,52.94
2023-01-13T06:36:26.293Z,52.27
2023-01-13T06:38:58.691Z,51.88
2023-01-13T06:41:44.233Z,50.88
2023-01-13T06:44:14.794Z,51.47
2023-01-13T06:46:45.496Z,51.53
2023-01-13T06:49:15.780Z,52.08
2023-01-13T06:51:46.353Z,52.32
2023-01-13T06:54:16.535Z,52.32
2023-01-13T06:56:46.779Z,52.04
2023-01-13T06:59:16.862Z,51.83
2023-01-13T07:01:47.308Z,51.73
2023-01-13T07:04:18.609Z,51.88
2023-01-13T07:06:53.014Z,51.95
2023-01-13T07:09:23.770Z,51.90
2023-01-13T07:11:54.262Z,51.53
2023-01-13T07:14:42.181Z,51.65
2023-01-13T07:17:12.527Z,51.30
2023-01-13T07:19:43.270Z,51.44
2023-01-13T07:22:15.060Z,51.83
2023-01-13T07:24:46.097Z,51.82
2023-01-13T07:27:16.849Z,52.21
2023-01-13T07:29:47.152Z,52.27
2023-01-13T07:32:17.278Z,52.63
2023-01-13T07:34:47.728Z,52.99
2023-01-13T07:37:18.533Z,53.18
2023-01-13T07:39:50.051Z,53.64
2023-01-13T07:42:38.148Z,53.62
2023-01-13T07:45:12.376Z,53.73
2023-01-13T07:47:42.768Z,54.14
2023-01-13T07:50:13.547Z,54.28
2023-01-13T07:52:43.720Z,54.59
2023-01-13T07:55:14.312Z,55.25
2023-01-13T07:57:44.512Z,55.36
2023-01-13T08:00:17.569Z,55.55
2023-01-13T08:02:48.108Z,55.72
2023-01-13T08:05:19.316Z,55.16
2023-01-13T08:07:49.535Z,54.92
2023-01-13T08:10:20.145Z,55.30
2023-01-13T08:13:08.569Z,54.95
2023-01-13T08:15:38.811Z,54.72
2023-01-13T08:18:09.894Z,54.15
2023-01-13T08:20:41.917Z,53.86
2023-01-13T08:23:12.517Z,53.77
2023-01-13T08:25:42.966Z,53.68
2023-01-13T08:28:17.151Z,53.26
2023-01-13T08:30:49.114Z,53.11
2023-01-13T08:33:20.096Z,52.92
2023-01-13T08:35:52.917Z,52.51
2023-01-13T08:38:24.711Z,52.16
2023-01-13T08:40:55.433Z,52.17
2023-01-13T08:43:25.834Z,52.00
2023-01-13T08:46:01.221Z,51.44
2023-01-13T08:48:31.868Z,51.25
2023-01-13T08:51:06.101Z,50.83
2023-01-13T08:53:36.556Z,50.41
2023-01-13T08:56:11.807Z,50.04
2023-01-13T08:58:43.539Z,50.04
2023-01-13T09:01:16.139Z,49.64
2023-01-13T09:03:46.515Z,49.43
2023-01-13T09:06:17.082Z,48.73
2023-01-13T09:08:47.965Z,48.89
2023-01-13T09:11:38.266Z,49.06
2023-01-13T09:14:10.219Z,48.73
2023-01-13T09:16:40.370Z,48.34
2023-01-13T09:19:10.848Z,48.00
2023-01-13T09:21:41.515Z,47.83
2023-01-13T09:24:14.659Z,47.94
2023-01-13T09:26:44.974Z,47.78
2023-01-13T09:29:15.634Z,47.59
2023-01-13T09:31:46.124Z,46.93
2023-01-13T09:34:38.961Z,47.43
2023-01-13T09:37:09.790Z,47.24
2023-01-13T09:39:39.388Z,46.88
2023-01-13T09:42:34.154Z,45.60
2023-01-13T09:45:06.873Z,45.72
2023-01-13T09:47:41.574Z,45.46
2023-01-13T09:50:27.476Z,46.09
2023-01-13T09:52:58.105Z,45.20
2023-01-13T09:55:33.075Z,46.15
2023-01-13T09:58:08.871Z,45.47
2023-01-13T10:00:42.029Z,46.01
2023-01-13T10:03:22.043Z,46.42
2023-01-13T10:05:58.755Z,46.49
2023-01-13T10:08:30.876Z,46.34
2023-01-13T10:11:24.239Z,46.10
2023-01-13T10:14:00.426Z,45.48
2023-01-13T10:16:42.046Z,45.35
2023-01-13T10:19:19.480Z,44.71
2023-01-13T10:22:24.365Z,44.03
2023-01-13T10:25:09.243Z,44.19
2023-01-13T10:27:40.606Z,44.22
2023-01-13T10:30:20.777Z,43.27
2023-01-13T10:32:54.689Z,43.14
2023-01-13T10:35:55.827Z,42.38
2023-01-13T10:38:28.398Z,41.46
2023-01-13T10:41:03.568Z,42.04
2023-01-13T10:43:34.035Z,42.47
2023-01-13T10:46:07.687Z,42.75
2023-01-13T10:48:40.632Z,43.14
2023-01-13T10:51:25.517Z,44.00
2023-01-13T10:53:59.204Z,43.54
2023-01-13T10:56:32.634Z,43.70
2023-01-13T10:59:15.997Z,43.50
2023-01-13T11:01:57.647Z,43.37
2023-01-13T11:04:31.476Z,43.14
2023-01-13T11:07:02.714Z,43.15
2023-01-13T11:09:34.019Z,43.06
2023-01-13T11:12:08.488Z,43.48
2023-01-13T11:14:41.367Z,43.95
2023-01-13T11:17:32.142Z,43.78
2023-01-13T11:20:15.957Z,44.26
2023-01-13T11:22:47.959Z,44.37
2023-01-13T11:25:22.519Z,45.68
2023-01-13T11:27:58.711Z,45.61
2023-01-13T11:30:33.109Z,46.18
2023-01-13T11:33:25.405Z,46.01
2023-01-13T11:36:04.325Z,46.18
2023-01-13T11:38:41.764Z,46.16
2023-01-13T11:41:18.943Z,46.19
2023-01-13T11:43:53.839Z,45.79
2023-01-13T11:46:27.409Z,45.62
2023-01-13T11:48:58.656Z,45.67
2023-01-13T11:51:36.250Z,45.35
2023-01-13T11:54:16.709Z,45.18
2023-01-13T11:57:10.689Z,46.00
2023-01-13T12:00:09.227Z,46.36
2023-01-13T12:02:51.190Z,46.15
2023-01-13T12:05:28.846Z,46.86
2023-01-13T12:08:13.249Z,46.89
2023-01-13T12:11:00.240Z,47.19
2023-01-13T12:13:40.994Z,47.56
2023-01-13T12:16:23.453Z,48.09
2023-01-13T12:19:17.117Z,48.12
2023-01-13T12:22:04.289Z,48.43
2023-01-13T12:24:38.047Z,48.27
2023-01-13T12:27:13.615Z,48.84
2023-01-13T12:29:47.775Z,48.73
2023-01-13T12:32:21.131Z,49.08
2023-01-13T12:35:05.426Z,49.11
2023-01-13T12:37:44.556Z,49.66
2023-01-13T12:40:23.277Z,49.74
2023-01-13T12:43:24.741Z,50.06
2023-01-13T12:45:55.149Z,50.70
2023-01-13T12:49:01.040Z,51.08
2023-01-13T12:51:33.047Z,51.28
2023-01-13T12:54:03.870Z,51.51
2023-01-13T12:56:47.039Z,51.83
2023-01-13T12:59:49.460Z,52.38
2023-01-13T13:02:37.338Z,53.04
2023-01-13T13:05:34.867Z,53.29
2023-01-13T13:08:11.455Z,53.64
2023-01-13T13:10:40.931Z,53.65
2023-01-13T13:13:23.489Z,53.52
2023-01-13T13:15:53.813Z,53.23
2023-01-13T13:18:28.047Z,53.34
2023-01-13T13:21:08.741Z,53.36
2023-01-13T13:24:11.173Z,53.50
2023-01-13T13:26:45.995Z,53.24
2023-01-13T13:29:40.806Z,53.69
2023-01-13T13:32:27.604Z,53.81
2023-01-13T13:35:06.857Z,54.17
2023-01-13T13:38:04.295Z,53.76
2023-01-13T13:40:59.840Z,54.13
2023-01-13T13:43:49.182Z,53.92
2023-01-13T13:46:48.333Z,54.49
2023-01-13T13:49:20.111Z,54.50
2023-01-13T13:51:56.161Z,54.03
2023-01-13T13:54:26.399Z,54.51
2023-01-13T13:56:58.433Z,54.52
2023-01-13T13:59:30.355Z,54.69
2023-01-13T14:02:03.366Z,54.43
2023-01-13T14:04:35.900Z,54.29
2023-01-13T14:07:20.357Z,54.60
2023-01-13T14:09:54.103Z,54.53
2023-01-13T14:12:27.037Z,54.60
2023-01-13T14:14:59.733Z,54.60
2023-01-13T14:17:31.513Z,54.55
2023-01-13T14:20:07.739Z,54.74
2023-01-13T14:22:38.165Z,54.92
2023-01-13T14:25:33.411Z,54.50
2023-01-13T14:28:14.807Z,54.37
2023-01-13T14:30:45.425Z,54.20
2023-01-13T14:33:18.574Z,53.88
2023-01-13T14:36:07.707Z,54.15
2023-01-13T14:38:38.145Z,54.02
2023-01-13T14:41:15.683Z,53.99
2023-01-13T14:43:47.185Z,53.75
2023-01-13T14:46:18.993Z,53.63
2023-01-13T14:48:50.029Z,53.80
2023-01-13T14:51:27.609Z,53.58
2023-01-13T14:53:58.923Z,53.65
2023-01-13T14:56:49.682Z,53.81
2023-01-13T14:59:43.855Z,53.58
2023-01-13T15:02:41.676Z,53.81
2023-01-13T15:05:36.454Z,53.83
2023-01-13T15:08:18.003Z,53.68
2023-01-13T15:10:50.134Z,53.49
2023-01-13T15:13:31.805Z,53.16
2023-01-13T15:16:03.715Z,53.29
2023-01-13T15:18:39.652Z,53.30
2023-01-13T15:21:09.883Z,53.24
2023-01-13T15:23:40.883Z,53.22
2023-01-13T15:26:28.502Z,53.36
2023-01-13T15:29:00.561Z,53.33
2023-01-13T15:31:31.103Z,53.27
2023-01-13T15:34:01.366Z,53.23
2023-01-13T15:36:33.159Z,53.02
2023-01-13T15:39:03.857Z,53.39
2023-01-13T15:41:50.631Z,53.25
2023-01-13T15:44:38.912Z,53.44
2023-01-13T15:47:09.972Z,53.71
2023-01-13T15:49:42.078Z,53.70
2023-01-13T15:52:21.106Z,53.43
2023-01-13T15:54:51.789Z,53.69
2023-01-13T15:57:25.207Z,53.84
2023-01-13T15:59:57.823Z,53.42
2023-01-13T16:02:29.672Z,53.25
2023-01-13T16:05:00.271Z,53.27
2023-01-13T16:07:30.758Z,53.46
2023-01-13T16:10:01.565Z,53.62
2023-01-13T16:12:32.864Z,53.61
2023-01-13T16:15:03.130Z,53.58
2023-01-13T16:17:35.422Z,53.41
2023-01-13T16:20:07.399Z,53.42
2023-01-13T16:22:38.073Z,53.43
2023-01-13T16:25:10.320Z,53.74
2023-01-13T16:27:40.561Z,53.56
2023-01-13T16:30:24.052Z,53.60
2023-01-13T16:32:54.814Z,53.25
2023-01-13T16:35:25.940Z,53.13
2023-01-13T16:37:58.078Z,53.69
2023-01-13T16:40:32.130Z,53.82
2023-01-13T16:43:03.553Z,53.92
2023-01-13T16:45:34.368Z,53.73
2023-01-13T16:48:05.272Z,53.20
2023-01-13T16:50:39.290Z,52.47
2023-01-13T16:53:10.254Z,52.66
2023-01-13T16:55:41.010Z,53.03
2023-01-13T16:58:20.011Z,53.25
2023-01-13T17:00:51.913Z,53.80
2023-01-13T17:03:22.743Z,53.74
2023-01-13T17:05:53.233Z,53.56
2023-01-13T17:08:23.960Z,53.48
2023-01-13T17:10:54.593Z,52.94
2023-01-13T17:13:24.932Z,53.56
2023-01-13T17:15:55.845Z,53.62
2023-01-13T17:18:26.775Z,53.72
2023-01-13T17:20:58.962Z,53.79
2023-01-13T17:23:31.192Z,53.79
2023-01-13T17:26:01.314Z,53.84
2023-01-13T17:28:31.633Z,53.92
2023-01-13T17:31:01.948Z,53.77
2023-01-13T17:33:36.905Z,53.70
2023-01-13T17:36:08.189Z,53.68
2023-01-13T17:38:38.352Z,53.70
2023-01-13T17:41:08.857Z,53.84
2023-01-13T17:43:39.040Z,54.20
2023-01-13T17:46:13.081Z,54.26
2023-01-13T17:48:43.415Z,54.42
2023-01-13T17:51:15.133Z,54.41
2023-01-13T17:53:46.380Z,54.37
2023-01-13T17:56:18.508Z,54.51
2023-01-13T17:58:48.901Z,54.18
2023-01-13T18:01:21.216Z,54.10
2023-01-13T18:03:52.044Z,53.79
2023-01-13T18:06:23.825Z,53.90
2023-01-13T18:08:54.426Z,53.95
2023-01-13T18:11:25.047Z,53.66
2023-01-13T18:13:57.094Z,53.50
2023-01-13T18:16:30.226Z,53.09
2023-01-13T18:19:15.614Z,53.03
2023-01-13T18:22:04.388Z,53.32
2023-01-13T18:24:54.097Z,53.76
2023-01-13T18:27:28.938Z,53.84
2023-01-13T18:30:00.956Z,53.79
2023-01-13T18:32:33.302Z,53.77
2023-01-13T18:35:06.979Z,53.93
2023-01-13T18:37:39.814Z,54.07
2023-01-13T18:40:12.495Z,53.83
2023-01-13T18:42:54.137Z,53.83
2023-01-13T18:45:26.167Z,53.71
2023-01-13T18:47:59.147Z,54.06
2023-01-13T18:50:29.480Z,54.25
2023-01-13T18:53:00.171Z,53.93
2023-01-13T18:55:30.759Z,54.17
2023-01-13T18:58:01.707Z,54.09
2023-01-13T19:00:36.193Z,54.14
2023-01-13T19:05:42.664Z,54.11
2023-01-13T19:08:13.040Z,54.40
2023-01-13T19:10:45.679Z,55.13
2023-01-13T19:13:18.219Z,55.24
2023-01-13T19:15:48.592Z,55.47
2023-01-13T19:18:21.852Z,55.50
2023-01-13T19:20:52.064Z,55.35
2023-01-13T19:23:24.071Z,54.98
2023-01-13T19:25:54.421Z,55.12
2023-01-13T19:28:24.683Z,55.20
2023-01-13T19:30:54.845Z,55.33
2023-01-13T19:33:26.320Z,55.25
2023-01-13T19:35:56.465Z,54.89
2023-01-13T19:38:28.190Z,54.74
2023-01-13T19:40:59.784Z,54.70
2023-01-13T19:43:47.665Z,54.79
2023-01-13T19:46:17.856Z,54.88
2023-01-13T19:48:48.371Z,54.63
2023-01-13T19:51:19.224Z,54.55
2023-01-13T19:53:49.927Z,54.38
2023-01-13T19:56:19.724Z,54.60
2023-01-13T19:58:51.327Z,54.34
2023-01-13T20:01:24.542Z,54.42
2023-01-13T20:03:55.398Z,54.49
2023-01-13T20:06:25.857Z,54.35
2023-01-13T20:08:56.066Z,54.71
2023-01-13T20:11:31.843Z,54.63
2023-01-13T20:14:03.559Z,54.57
2023-01-13T20:16:33.929Z,54.36
2023-01-13T20:19:04.183Z,54.09
2023-01-13T20:21:34.375Z,53.88
2023-01-13T20:24:05.139Z,53.92
2023-01-13T20:26:37.104Z,54.27
2023-01-13T20:29:07.589Z,54.18
2023-01-13T20:31:38.433Z,53.87
2023-01-13T20:34:08.927Z,53.66
2023-01-13T20:36:43.017Z,53.81
2023-01-13T20:39:16.046Z,54.02
2023-01-13T20:42:04.303Z,54.27
2023-01-13T20:44:35.003Z,54.41
2023-01-13T20:47:05.947Z,54.50
2023-01-13T20:49:36.955Z,54.70
2023-01-13T20:52:10.391Z,54.58
2023-01-13T20:54:41.676Z,54.44
2023-01-13T20:57:12.247Z,54.32
2023-01-13T20:59:42.616Z,54.40
2023-01-13T21:02:14.510Z,54.47
2023-01-13T21:04:46.610Z,54.29
2023-01-13T21:07:16.916Z,54.27
2023-01-13T21:09:47.443Z,53.95
2023-01-13T21:12:36.063Z,54.10
2023-01-13T21:15:21.645Z,53.88
2023-01-13T21:18:10.650Z,53.72
2023-01-13T21:20:40.827Z,53.47
2023-01-13T21:23:11.206Z,53.34
2023-01-13T21:25:41.545Z,53.50
2023-01-13T21:28:13.224Z,53.53
2023-01-13T21:30:44.394Z,53.68
2023-01-13T21:33:16.757Z,53.34
2023-01-13T21:35:48.576Z,53.45
2023-01-13T21:38:20.266Z,53.33
2023-01-13T21:41:01.338Z,53.18
2023-01-13T21:43:48.569Z,53.26
2023-01-13T21:46:38.030Z,53.15
2023-01-13T21:49:08.982Z,53.21
2023-01-13T21:51:39.180Z,53.39
2023-01-13T21:54:09.322Z,53.22
2023-01-13T21:56:39.710Z,53.22
2023-01-13T21:59:09.909Z,52.99
2023-01-13T22:02:10.487Z,52.90
2023-01-13T22:04:30.615Z,53.20
2023-01-13T22:07:04.370Z,53.25
2023-01-13T22:09:34.724Z,52.99
2023-01-13T22:12:05.958Z,53.29
2023-01-13T22:14:37.266Z,53.24
2023-01-13T22:17:07.552Z,53.41
2023-01-13T22:19:41.943Z,53.17
2023-01-13T22:22:14.139Z,53.12
2023-01-13T22:24:46.239Z,53.09
2023-01-13T22:27:18.675Z,53.21
2023-01-13T22:29:50.031Z,53.23
2023-01-13T22:32:21.334Z,53.23
2023-01-13T22:34:52.137Z,53.25
2023-01-13T22:37:24.645Z,53.39
2023-01-13T22:39:55.859Z,53.48
2023-01-13T22:42:26.047Z,53.25
2023-01-13T22:44:56.164Z,53.28
2023-01-13T22:47:26.465Z,53.36
2023-01-13T22:49:56.918Z,53.24
2023-01-13T22:52:28.328Z,53.47
2023-01-13T22:55:00.441Z,53.33
2023-01-13T22:57:46.609Z,53.48
2023-01-13T23:00:19.404Z,53.43
2023-01-13T23:02:49.829Z,53.29
2023-01-13T23:05:20.575Z,53.31
2023-01-13T23:07:50.829Z,52.95
2023-01-13T23:10:21.502Z,52.91
2023-01-13T23:12:52.963Z,52.85
2023-01-13T23:15:23.465Z,53.14
2023-01-13T23:17:53.986Z,52.98
2023-01-13T23:20:25.016Z,53.43
2023-01-13T23:22:55.506Z,53.72
2023-01-13T23:25:25.681Z,54.10
2023-01-13T23:27:56.067Z,54.26
2023-01-13T23:30:26.599Z,54.45
2023-01-13T23:32:57.226Z,54.79
2023-01-13T23:35:28.379Z,54.87
2023-01-13T23:37:57.326Z,54.79
2023-01-13T23:40:27.725Z,55.16
2023-01-13T23:42:58.279Z,55.24
2023-01-13T23:45:28.644Z,55.27
2023-01-13T23:47:58.702Z,55.63
2023-01-13T23:50:29.007Z,55.71
2023-01-13T23:52:59.502Z,55.83
2023-01-13T23:55:29.713Z,55.79
2023-01-13T23:57:59.783Z,55.87
