createdAt,value
2018-05-14T00:00:31.032Z,0.00
2018-05-14T00:01:31.204Z,0.00
2018-05-14T00:02:31.369Z,0.00
2018-05-14T00:03:31.536Z,0.00
2018-05-14T00:04:31.707Z,0.00
2018-05-14T00:05:31.879Z,0.00
2018-05-14T00:06:32.043Z,0.00
2018-05-14T00:07:32.218Z,0.00
2018-05-14T00:08:32.381Z,0.00
2018-05-14T00:09:32.552Z,0.00
2018-05-14T00:10:32.719Z,0.00
2018-05-14T00:11:32.890Z,0.00
2018-05-14T00:12:33.062Z,0.00
2018-05-14T00:13:33.238Z,0.00
2018-05-14T00:14:33.411Z,0.00
2018-05-14T00:15:33.576Z,0.00
2018-05-14T00:16:33.768Z,0.00
2018-05-14T00:17:33.929Z,0.00
2018-05-14T00:18:34.105Z,0.00
2018-05-14T00:19:34.279Z,0.00
2018-05-14T00:20:34.446Z,0.00
2018-05-14T00:21:34.624Z,0.00
2018-05-14T00:22:34.789Z,0.00
2018-05-14T00:23:34.960Z,0.00
2018-05-14T00:24:35.130Z,0.00
2018-05-14T00:25:35.297Z,0.00
2018-05-14T00:26:35.473Z,0.00
2018-05-14T00:27:35.636Z,0.00
2018-05-14T00:28:35.807Z,0.00
2018-05-14T00:29:35.984Z,0.00
2018-05-14T00:30:36.164Z,0.00
2018-05-14T00:31:36.331Z,0.00
2018-05-14T00:32:36.507Z,0.00
2018-05-14T00:33:36.681Z,0.00
2018-05-14T00:34:36.848Z,0.00
2018-05-14T00:35:37.022Z,0.00
2018-05-14T00:36:37.186Z,0.00
2018-05-14T00:37:37.355Z,0.00
2018-05-14T00:38:37.523Z,0.00
2018-05-14T00:39:37.687Z,0.00
2018-05-14T00:40:37.865Z,0.00
2018-05-14T00:41:38.038Z,0.00
2018-05-14T00:42:38.204Z,0.00
2018-05-14T00:43:38.375Z,0.00
2018-05-14T00:44:38.625Z,0.00
2018-05-14T00:45:38.710Z,0.00
2018-05-14T00:46:38.877Z,0.00
2018-05-14T00:47:39.049Z,0.00
2018-05-14T00:48:39.212Z,0.00
2018-05-14T00:49:39.377Z,0.00
2018-05-14T00:50:39.551Z,0.00
2018-05-14T00:51:39.711Z,0.00
2018-05-14T00:52:39.880Z,0.00
2018-05-14T00:53:40.053Z,0.00
2018-05-14T00:54:40.226Z,0.00
2018-05-14T00:55:40.403Z,0.00
2018-05-14T00:56:40.578Z,0.00
2018-05-14T00:57:40.750Z,0.00
2018-05-14T00:58:40.919Z,0.00
2018-05-14T00:59:41.099Z,0.00
2018-05-14T01:00:41.270Z,0.00
2018-05-14T01:01:41.438Z,0.00
2018-05-14T01:02:41.607Z,0.00
2018-05-14T01:03:41.778Z,0.00
2018-05-14T01:04:41.945Z,0.00
2018-05-14T01:05:42.122Z,0.00
2018-05-14T01:06:42.282Z,0.00
2018-05-14T01:07:42.448Z,0.00
2018-05-14T01:08:42.631Z,0.00
2018-05-14T01:09:42.808Z,0.00
2018-05-14T01:10:42.975Z,0.00
2018-05-14T01:11:43.144Z,0.00
2018-05-14T01:12:43.314Z,0.00
2018-05-14T01:13:43.485Z,0.00
2018-05-14T01:14:43.654Z,0.00
2018-05-14T01:15:43.822Z,0.00
2018-05-14T01:16:43.990Z,0.00
2018-05-14T01:17:44.153Z,0.00
2018-05-14T01:18:44.321Z,0.00
2018-05-14T01:19:44.496Z,0.00
2018-05-14T01:20:44.665Z,0.00
2018-05-14T01:21:44.826Z,0.00
2018-05-14T01:22:44.998Z,0.00
2018-05-14T01:23:45.178Z,0.00
2018-05-14T01:24:45.352Z,0.00
2018-05-14T01:25:45.521Z,0.00
2018-05-14T01:26:45.766Z,0.00
2018-05-14T01:27:45.845Z,0.00
2018-05-14T01:28:46.018Z,0.00
2018-05-14T01:29:46.185Z,0.00
2018-05-14T01:30:46.354Z,0.00
2018-05-14T01:31:46.523Z,0.00
2018-05-14T01:32:46.688Z,0.00
2018-05-14T01:33:46.860Z,0.00
2018-05-14T01:34:47.032Z,0.00
2018-05-14T01:35:47.200Z,0.00
2018-05-14T01:36:47.370Z,0.00
2018-05-14T01:37:47.537Z,0.00
2018-05-14T01:38:47.711Z,0.00
2018-05-14T01:39:47.878Z,0.00
2018-05-14T01:40:48.047Z,0.00
2018-05-14T01:41:48.214Z,0.00
2018-05-14T01:42:48.399Z,0.00
2018-05-14T01:43:48.570Z,0.00
2018-05-14T01:44:48.737Z,0.00
2018-05-14T01:45:48.909Z,0.00
2018-05-14T01:46:49.075Z,0.00
2018-05-14T01:47:49.251Z,0.00
2018-05-14T01:48:49.416Z,0.00
2018-05-14T01:49:49.591Z,0.00
2018-05-14T01:50:49.756Z,0.00
2018-05-14T01:51:49.928Z,0.00
2018-05-14T01:52:50.102Z,0.00
2018-05-14T01:53:50.267Z,0.00
2018-05-14T01:54:50.440Z,0.00
2018-05-14T01:55:50.601Z,0.00
2018-05-14T01:56:50.767Z,0.00
2018-05-14T01:57:50.939Z,0.00
2018-05-14T01:58:51.103Z,0.00
2018-05-14T01:59:51.278Z,0.00
2018-05-14T02:00:51.450Z,0.00
2018-05-14T02:01:51.618Z,0.00
2018-05-14T02:02:51.777Z,0.00
2018-05-14T02:03:51.948Z,0.00
2018-05-14T02:04:52.123Z,0.00
2018-05-14T02:05:52.298Z,0.00
2018-05-14T02:06:52.533Z,0.00
2018-05-14T02:07:52.633Z,0.00
2018-05-14T02:08:52.801Z,0.00
2018-05-14T02:09:52.979Z,0.00
2018-05-14T02:10:53.145Z,0.00
2018-05-14T02:11:53.312Z,0.00
2018-05-14T02:12:53.481Z,0.00
2018-05-14T02:13:53.648Z,0.00
2018-05-14T02:14:53.820Z,0.00
2018-05-14T02:15:53.987Z,0.00
2018-05-14T02:16:54.157Z,0.00
2018-05-14T02:17:54.335Z,0.00
2018-05-14T02:18:54.506Z,0.00
2018-05-14T02:19:54.692Z,0.00
2018-05-14T02:20:54.857Z,0.00
2018-05-14T02:21:55.032Z,0.00
2018-05-14T02:22:55.203Z,0.00
2018-05-14T02:23:55.681Z,0.00
2018-05-14T02:24:55.702Z,0.00
2018-05-14T02:25:56.059Z,0.00
2018-05-14T02:26:56.342Z,0.00
2018-05-14T02:27:56.303Z,0.00
2018-05-14T02:28:56.647Z,0.00
2018-05-14T02:29:56.854Z,0.00
2018-05-14T02:30:57.051Z,0.00
2018-05-14T02:31:57.173Z,0.00
2018-05-14T02:32:57.321Z,0.00
2018-05-14T02:33:57.099Z,0.00
2018-05-14T02:34:57.268Z,0.00
2018-05-14T02:35:57.442Z,0.00
2018-05-14T02:36:57.613Z,0.00
2018-05-14T02:37:57.778Z,0.00
2018-05-14T02:38:57.942Z,0.00
2018-05-14T02:39:58.119Z,0.00
2018-05-14T02:40:58.289Z,0.00
2018-05-14T02:41:58.453Z,0.00
2018-05-14T02:42:58.621Z,0.00
2018-05-14T02:43:58.789Z,0.00
2018-05-14T02:44:58.970Z,0.00
2018-05-14T02:45:59.138Z,0.00
2018-05-14T02:46:59.308Z,0.00
2018-05-14T02:47:59.476Z,0.00
2018-05-14T02:48:59.646Z,0.00
2018-05-14T02:49:59.821Z,0.00
2018-05-14T02:51:00.069Z,0.00
2018-05-14T02:52:00.165Z,0.00
2018-05-14T02:53:00.321Z,0.00
2018-05-14T02:54:00.494Z,0.00
2018-05-14T02:55:00.669Z,0.00
2018-05-14T02:56:00.850Z,0.00
2018-05-14T02:57:01.015Z,0.00
2018-05-14T02:58:01.183Z,0.00
2018-05-14T02:59:01.348Z,4.00
2018-05-14T03:00:01.519Z,4.00
2018-05-14T03:01:01.694Z,0.00
2018-05-14T03:02:01.875Z,0.00
2018-05-14T03:03:02.036Z,4.00
2018-05-14T03:04:02.205Z,4.00
2018-05-14T03:05:02.401Z,4.00
2018-05-14T03:06:02.568Z,4.00
2018-05-14T03:07:02.738Z,4.00
2018-05-14T03:08:02.908Z,8.00
2018-05-14T03:09:03.083Z,8.00
2018-05-14T03:10:03.260Z,8.00
2018-05-14T03:11:03.422Z,8.00
2018-05-14T03:12:03.589Z,8.00
2018-05-14T03:13:03.755Z,8.00
2018-05-14T03:14:03.924Z,12.00
2018-05-14T03:15:04.097Z,16.00
2018-05-14T03:16:04.263Z,16.00
2018-05-14T03:17:04.432Z,16.00
2018-05-14T03:18:04.605Z,20.00
2018-05-14T03:19:04.774Z,24.00
2018-05-14T03:20:05.027Z,28.00
2018-05-14T03:21:05.118Z,32.00
2018-05-14T03:22:05.287Z,36.00
2018-05-14T03:23:05.454Z,40.00
2018-05-14T03:24:05.647Z,48.00
2018-05-14T03:25:06.339Z,52.00
2018-05-14T03:26:05.978Z,56.00
2018-05-14T03:27:06.153Z,64.00
2018-05-14T03:28:06.327Z,72.00
2018-05-14T03:29:06.492Z,76.00
2018-05-14T03:30:06.656Z,88.00
2018-05-14T03:31:06.840Z,96.00
2018-05-14T03:32:07.008Z,104.00
2018-05-14T03:33:07.267Z,116.00
2018-05-14T03:34:07.337Z,124.00
2018-05-14T03:35:07.508Z,132.00
2018-05-14T03:36:07.675Z,148.00
2018-05-14T03:37:07.848Z,160.00
2018-05-14T03:38:08.017Z,172.00
2018-05-14T03:39:08.189Z,188.00
2018-05-14T03:40:08.368Z,204.00
2018-05-14T03:41:08.521Z,220.00
2018-05-14T03:42:08.689Z,236.00
2018-05-14T03:43:08.859Z,256.00
2018-05-14T03:44:09.035Z,276.00
2018-05-14T03:45:09.198Z,300.00
2018-05-14T03:46:09.364Z,324.00
2018-05-14T03:47:09.611Z,344.00
2018-05-14T03:48:09.707Z,368.00
2018-05-14T03:49:09.874Z,396.00
2018-05-14T03:50:10.043Z,420.00
2018-05-14T03:51:10.214Z,452.00
2018-05-14T03:52:10.390Z,480.00
2018-05-14T03:53:10.556Z,508.00
2018-05-14T03:54:10.723Z,540.00
2018-05-14T03:55:10.892Z,576.00
2018-05-14T03:56:11.067Z,604.00
2018-05-14T03:57:11.235Z,640.00
2018-05-14T03:58:11.397Z,676.00
2018-05-14T03:59:11.568Z,712.00
2018-05-14T04:00:11.734Z,752.00
2018-05-14T04:01:11.909Z,792.00
2018-05-14T04:02:12.075Z,832.00
2018-05-14T04:03:12.239Z,868.00
2018-05-14T04:04:12.412Z,908.00
2018-05-14T04:05:12.583Z,944.00
2018-05-14T04:06:12.767Z,988.00
2018-05-14T04:07:12.938Z,1032.00
2018-05-14T04:08:13.112Z,1080.00
2018-05-14T04:09:13.268Z,1124.00
2018-05-14T04:10:14.360Z,1176.00
2018-05-14T04:11:13.604Z,1216.00
2018-05-14T04:12:13.783Z,1260.00
2018-05-14T04:13:13.982Z,1296.00
2018-05-14T04:14:14.151Z,1328.00
2018-05-14T04:15:14.311Z,1360.00
2018-05-14T04:16:14.487Z,1380.00
2018-05-14T04:17:14.649Z,1404.00
2018-05-14T04:18:14.820Z,1428.00
2018-05-14T04:19:14.991Z,1456.00
2018-05-14T04:20:15.172Z,1476.00
2018-05-14T04:21:15.339Z,1504.00
2018-05-14T04:22:15.508Z,1516.00
2018-05-14T04:23:15.674Z,1524.00
2018-05-14T04:24:15.847Z,1520.00
2018-05-14T04:25:16.011Z,1524.00
2018-05-14T04:26:16.181Z,1540.00
2018-05-14T04:27:16.345Z,1564.00
2018-05-14T04:28:16.519Z,1580.00
2018-05-14T04:29:16.684Z,1600.00
2018-05-14T04:30:16.931Z,1616.00
2018-05-14T04:31:17.030Z,1656.00
2018-05-14T04:32:17.202Z,1684.00
2018-05-14T04:33:17.372Z,1712.00
2018-05-14T04:34:17.547Z,1752.00
2018-05-14T04:35:17.720Z,1736.00
2018-05-14T04:36:17.892Z,1772.00
2018-05-14T04:37:18.066Z,1780.00
2018-05-14T04:38:18.236Z,1808.00
2018-05-14T04:39:18.413Z,1844.00
2018-05-14T04:40:18.578Z,1884.00
2018-05-14T04:41:18.747Z,1920.00
2018-05-14T04:42:18.917Z,1956.00
2018-05-14T04:43:19.094Z,2004.00
2018-05-14T04:44:19.261Z,2076.00
2018-05-14T04:45:19.431Z,2140.00
2018-05-14T04:46:19.605Z,2196.00
2018-05-14T04:47:19.772Z,2264.00
2018-05-14T04:48:19.933Z,2312.00
2018-05-14T04:49:20.107Z,2332.00
2018-05-14T04:50:20.288Z,2336.00
2018-05-14T04:51:20.456Z,2324.00
2018-05-14T04:52:20.627Z,2324.00
2018-05-14T04:53:20.799Z,2332.00
2018-05-14T04:54:20.966Z,2384.00
2018-05-14T04:55:21.144Z,2436.00
2018-05-14T04:56:21.314Z,2484.00
2018-05-14T04:57:21.491Z,2504.00
2018-05-14T04:58:21.660Z,2500.00
2018-05-14T04:59:21.949Z,2528.00
2018-05-14T05:00:21.995Z,2516.00
2018-05-14T05:01:22.176Z,2536.00
2018-05-14T05:02:22.337Z,2548.00
2018-05-14T05:03:22.507Z,2580.00
2018-05-14T05:04:22.690Z,2616.00
2018-05-14T05:05:22.857Z,2680.00
2018-05-14T05:06:23.032Z,2716.00
2018-05-14T05:07:23.199Z,2776.00
2018-05-14T05:08:23.366Z,2836.00
2018-05-14T05:09:23.536Z,2888.00
2018-05-14T05:10:23.718Z,2956.00
2018-05-14T05:11:23.932Z,3000.00
2018-05-14T05:12:24.057Z,3064.00
2018-05-14T05:13:24.224Z,3104.00
2018-05-14T05:14:24.395Z,3144.00
2018-05-14T05:15:24.570Z,3188.00
2018-05-14T05:16:24.737Z,3196.00
2018-05-14T05:17:24.908Z,3216.00
2018-05-14T05:18:25.079Z,3248.00
2018-05-14T05:19:25.257Z,3264.00
2018-05-14T05:20:25.427Z,3292.00
2018-05-14T05:21:25.602Z,3308.00
2018-05-14T05:22:25.760Z,3320.00
2018-05-14T05:23:25.935Z,3292.00
2018-05-14T05:24:26.107Z,3312.00
2018-05-14T05:25:26.278Z,3316.00
2018-05-14T05:26:26.443Z,3380.00
2018-05-14T05:27:26.608Z,3372.00
2018-05-14T05:28:26.832Z,3404.00
2018-05-14T05:29:26.940Z,3412.00
2018-05-14T05:30:27.125Z,3516.00
2018-05-14T05:31:27.305Z,3496.00
2018-05-14T05:32:27.471Z,3532.00
2018-05-14T05:33:27.640Z,3508.00
2018-05-14T05:34:27.858Z,3540.00
2018-05-14T05:35:27.981Z,3540.00
2018-05-14T05:36:28.153Z,3588.00
2018-05-14T05:37:28.329Z,3544.00
2018-05-14T05:38:28.503Z,3568.00
2018-05-14T05:39:28.673Z,3716.00
2018-05-14T05:40:28.842Z,3808.00
2018-05-14T05:41:29.015Z,3932.00
2018-05-14T05:42:29.176Z,3896.00
2018-05-14T05:43:29.346Z,3980.00
2018-05-14T05:44:29.512Z,3956.00
2018-05-14T05:45:29.692Z,3952.00
2018-05-14T05:46:29.859Z,3988.00
2018-05-14T05:47:30.034Z,4168.00
2018-05-14T05:48:30.195Z,4292.00
2018-05-14T05:49:30.368Z,4416.00
2018-05-14T05:50:30.550Z,4540.00
2018-05-14T05:51:30.723Z,4608.00
2018-05-14T05:52:30.904Z,4648.00
2018-05-14T05:53:31.072Z,4720.00
2018-05-14T05:54:31.238Z,4832.00
2018-05-14T05:55:31.406Z,5076.00
2018-05-14T05:56:31.578Z,5292.00
2018-05-14T05:57:31.755Z,5348.00
2018-05-14T05:58:31.926Z,5400.00
2018-05-14T05:59:32.098Z,5456.00
2018-05-14T06:00:32.262Z,5380.00
2018-05-14T06:01:32.437Z,5324.00
2018-05-14T06:02:32.610Z,5228.00
2018-05-14T06:03:32.784Z,5096.00
2018-05-14T06:04:32.963Z,5072.00
2018-05-14T06:05:33.135Z,4568.00
2018-05-14T06:06:33.312Z,4344.00
2018-05-14T06:07:33.480Z,4340.00
2018-05-14T06:08:33.647Z,4344.00
2018-05-14T06:09:33.838Z,4340.00
2018-05-14T06:10:33.996Z,4448.00
2018-05-14T06:11:34.172Z,4640.00
2018-05-14T06:12:34.358Z,4968.00
2018-05-14T06:13:34.505Z,5332.00
2018-05-14T06:14:34.677Z,5776.00
2018-05-14T06:15:34.887Z,6400.00
2018-05-14T06:16:35.021Z,6236.00
2018-05-14T06:17:35.196Z,6276.00
2018-05-14T06:18:35.376Z,6236.00
2018-05-14T06:19:35.543Z,6156.00
2018-05-14T06:20:35.713Z,5988.00
2018-05-14T06:21:35.887Z,5912.00
2018-05-14T06:22:36.059Z,5784.00
2018-05-14T06:23:36.230Z,5772.00
2018-05-14T06:24:36.399Z,5696.00
2018-05-14T06:25:36.570Z,5680.00
2018-05-14T06:26:36.743Z,5552.00
2018-05-14T06:27:36.914Z,5516.00
2018-05-14T06:28:37.083Z,5456.00
2018-05-14T06:29:37.274Z,5504.00
2018-05-14T06:30:37.423Z,5552.00
2018-05-14T06:31:37.593Z,5540.00
2018-05-14T06:32:37.757Z,5472.00
2018-05-14T06:33:37.930Z,5400.00
2018-05-14T06:34:38.101Z,5344.00
2018-05-14T06:35:38.304Z,5352.00
2018-05-14T06:36:38.440Z,5340.00
2018-05-14T06:37:38.620Z,5244.00
2018-05-14T06:38:38.786Z,5188.00
2018-05-14T06:39:38.967Z,5168.00
2018-05-14T06:40:39.137Z,5192.00
2018-05-14T06:41:39.299Z,5260.00
2018-05-14T06:42:39.478Z,5128.00
2018-05-14T06:43:39.650Z,5676.00
2018-05-14T06:44:39.821Z,5424.00
2018-05-14T06:45:39.998Z,5484.00
2018-05-14T06:46:40.172Z,5692.00
2018-05-14T06:47:40.331Z,5788.00
2018-05-14T06:48:40.513Z,5444.00
2018-05-14T06:49:40.694Z,5868.00
2018-05-14T06:50:40.863Z,5980.00
2018-05-14T06:51:41.024Z,5916.00
2018-05-14T06:52:41.197Z,5908.00
2018-05-14T06:53:41.359Z,5852.00
2018-05-14T06:54:41.542Z,5828.00
2018-05-14T06:55:41.711Z,5864.00
2018-05-14T06:56:41.882Z,5892.00
2018-05-14T06:57:42.061Z,5876.00
2018-05-14T06:58:42.231Z,5900.00
2018-05-14T06:59:42.411Z,5940.00
2018-05-14T07:00:42.583Z,5892.00
2018-05-14T07:01:42.750Z,6012.00
2018-05-14T07:02:42.915Z,5960.00
2018-05-14T07:03:43.090Z,5976.00
2018-05-14T07:04:43.263Z,5976.00
2018-05-14T07:05:43.457Z,5992.00
2018-05-14T07:06:43.613Z,5988.00
2018-05-14T07:07:43.808Z,6040.00
2018-05-14T07:08:43.955Z,5696.00
2018-05-14T07:09:44.125Z,5556.00
2018-05-14T07:10:44.296Z,4984.00
2018-05-14T07:11:44.472Z,4724.00
2018-05-14T07:12:44.639Z,4680.00
2018-05-14T07:13:44.814Z,4576.00
2018-05-14T07:14:44.985Z,4616.00
2018-05-14T07:15:45.160Z,4936.00
2018-05-14T07:16:45.328Z,5304.00
2018-05-14T07:17:45.504Z,5580.00
2018-05-14T07:18:45.678Z,5860.00
2018-05-14T07:19:45.846Z,6056.00
2018-05-14T07:20:46.016Z,6172.00
2018-05-14T07:21:46.188Z,6236.00
2018-05-14T07:22:46.364Z,6100.00
2018-05-14T07:23:46.530Z,6080.00
2018-05-14T07:24:46.777Z,5860.00
2018-05-14T07:25:46.876Z,5692.00
2018-05-14T07:26:47.047Z,5744.00
2018-05-14T07:27:47.222Z,6088.00
2018-05-14T07:28:47.391Z,6468.00
2018-05-14T07:29:47.562Z,6928.00
2018-05-14T07:30:47.737Z,7648.00
2018-05-14T07:31:47.913Z,8020.00
2018-05-14T07:32:48.078Z,8552.00
2018-05-14T07:33:48.254Z,8860.00
2018-05-14T07:34:48.426Z,9032.00
2018-05-14T07:35:48.598Z,9252.00
2018-05-14T07:36:48.772Z,9292.00
2018-05-14T07:37:48.942Z,9496.00
2018-05-14T07:38:49.120Z,9832.00
2018-05-14T07:39:49.305Z,10140.00
2018-05-14T07:40:49.473Z,10412.00
2018-05-14T07:41:49.651Z,10596.00
2018-05-14T07:42:49.831Z,10828.00
2018-05-14T07:43:50.100Z,11020.00
2018-05-14T07:44:50.180Z,11128.00
2018-05-14T07:45:50.356Z,11112.00
2018-05-14T07:46:50.526Z,11092.00
2018-05-14T07:47:50.698Z,11036.00
2018-05-14T07:48:50.869Z,10852.00
2018-05-14T07:49:51.047Z,10856.00
2018-05-14T07:50:51.220Z,10712.00
2018-05-14T07:51:51.392Z,10560.00
2018-05-14T07:52:51.601Z,10388.00
2018-05-14T07:53:51.750Z,10280.00
2018-05-14T07:54:51.917Z,10264.00
2018-05-14T07:55:52.095Z,10176.00
2018-05-14T07:56:52.278Z,10072.00
2018-05-14T07:57:52.455Z,9972.00
2018-05-14T07:58:52.630Z,9844.00
2018-05-14T07:59:52.802Z,9768.00
2018-05-14T08:00:52.981Z,9660.00
2018-05-14T08:01:53.145Z,9500.00
2018-05-14T08:02:53.320Z,9400.00
2018-05-14T08:03:53.494Z,9432.00
2018-05-14T08:04:53.670Z,9356.00
2018-05-14T08:05:53.842Z,9432.00
2018-05-14T08:06:54.016Z,9536.00
2018-05-14T08:07:54.209Z,9636.00
2018-05-14T08:08:54.374Z,9712.00
2018-05-14T08:09:54.547Z,9724.00
2018-05-14T08:10:54.714Z,9836.00
2018-05-14T08:11:54.890Z,9700.00
2018-05-14T08:12:55.067Z,9704.00
2018-05-14T08:13:55.247Z,9812.00
2018-05-14T08:14:55.419Z,9860.00
2018-05-14T08:15:55.599Z,10060.00
2018-05-14T08:16:55.770Z,12028.00
2018-05-14T08:17:55.946Z,11388.00
2018-05-14T08:18:56.129Z,9816.00
2018-05-14T08:19:56.299Z,9808.00
2018-05-14T08:20:56.482Z,9716.00
2018-05-14T08:21:56.921Z,9768.00
2018-05-14T08:22:56.825Z,9828.00
2018-05-14T08:23:57.001Z,9992.00
2018-05-14T08:24:57.177Z,10044.00
2018-05-14T08:25:57.355Z,10048.00
2018-05-14T08:26:57.535Z,10068.00
2018-05-14T08:27:57.711Z,10128.00
2018-05-14T08:28:57.895Z,10232.00
2018-05-14T08:29:58.072Z,10288.00
2018-05-14T08:30:58.242Z,10308.00
2018-05-14T08:31:58.421Z,10376.00
2018-05-14T08:32:58.597Z,10476.00
2018-05-14T08:33:58.768Z,10552.00
2018-05-14T08:34:58.954Z,10628.00
2018-05-14T08:35:59.125Z,10780.00
2018-05-14T08:36:59.302Z,10924.00
2018-05-14T08:37:59.476Z,10984.00
2018-05-14T08:38:59.638Z,11108.00
2018-05-14T08:39:59.832Z,11260.00
2018-05-14T08:41:00.000Z,11476.00
2018-05-14T08:42:00.180Z,11584.00
2018-05-14T08:43:00.352Z,11744.00
2018-05-14T08:44:00.531Z,11936.00
2018-05-14T08:45:00.714Z,12168.00
2018-05-14T08:46:00.884Z,12332.00
2018-05-14T08:47:01.061Z,12512.00
2018-05-14T08:48:01.281Z,12752.00
2018-05-14T08:49:01.411Z,12972.00
2018-05-14T08:50:01.590Z,13240.00
2018-05-14T08:51:01.759Z,13528.00
2018-05-14T08:52:01.990Z,13800.00
2018-05-14T08:53:02.118Z,14100.00
2018-05-14T08:54:02.914Z,14356.00
2018-05-14T08:55:02.499Z,14576.00
2018-05-14T08:56:02.679Z,14772.00
2018-05-14T08:57:02.859Z,14936.00
2018-05-14T08:58:03.040Z,15060.00
2018-05-14T08:59:03.214Z,15160.00
2018-05-14T09:00:03.401Z,15388.00
2018-05-14T09:01:03.576Z,17568.00
2018-05-14T09:02:03.760Z,20672.00
2018-05-14T09:03:03.936Z,22496.00
2018-05-14T09:04:04.106Z,23392.00
2018-05-14T09:05:04.285Z,24192.00
2018-05-14T09:06:04.461Z,25024.00
2018-05-14T09:07:04.638Z,26112.00
2018-05-14T09:08:04.850Z,27808.00
2018-05-14T09:09:05.000Z,31392.00
2018-05-14T09:10:05.174Z,37856.00
2018-05-14T09:11:05.367Z,45312.00
2018-05-14T09:12:05.540Z,57536.00
2018-05-14T09:13:05.715Z,74976.00
2018-05-14T09:14:05.897Z,78848.00
2018-05-14T09:15:06.083Z,75584.00
2018-05-14T09:16:06.263Z,86816.00
2018-05-14T09:17:06.450Z,112832.00
2018-05-14T09:18:06.631Z,145440.00
2018-05-14T09:19:06.814Z,184608.00
2018-05-14T09:20:06.994Z,183968.00
2018-05-14T09:21:07.179Z,134016.00
2018-05-14T09:22:07.361Z,89664.00
2018-05-14T09:23:07.544Z,76608.00
2018-05-14T09:24:07.727Z,67360.00
2018-05-14T09:25:07.906Z,54304.00
2018-05-14T09:26:08.096Z,45152.00
2018-05-14T09:27:08.274Z,38080.00
2018-05-14T09:28:08.453Z,34624.00
2018-05-14T09:29:08.640Z,32160.00
2018-05-14T09:30:08.817Z,31488.00
2018-05-14T09:31:09.004Z,31360.00
2018-05-14T09:32:09.194Z,31104.00
2018-05-14T09:33:10.993Z,30880.00
2018-05-14T09:34:09.551Z,29216.00
2018-05-14T09:35:09.736Z,28352.00
2018-05-14T09:36:09.934Z,28672.00
2018-05-14T09:37:10.125Z,28032.00
2018-05-14T09:38:10.300Z,26880.00
2018-05-14T09:39:10.501Z,25696.00
2018-05-14T09:40:10.690Z,25280.00
2018-05-14T09:41:12.490Z,25312.00
2018-05-14T09:42:11.050Z,25696.00
2018-05-14T09:43:11.235Z,25728.00
2018-05-14T09:44:11.425Z,25568.00
2018-05-14T09:45:11.619Z,25344.00
2018-05-14T09:46:11.800Z,25248.00
2018-05-14T09:47:11.992Z,25728.00
2018-05-14T09:48:12.195Z,25952.00
2018-05-14T09:49:12.367Z,25568.00
2018-05-14T09:50:12.564Z,25216.00
2018-05-14T09:51:12.749Z,25184.00
2018-05-14T09:52:12.944Z,25280.00
2018-05-14T09:53:13.128Z,25184.00
2018-05-14T09:54:13.315Z,25024.00
2018-05-14T09:55:13.506Z,24992.00
2018-05-14T09:56:13.700Z,25120.00
2018-05-14T09:57:13.909Z,25344.00
2018-05-14T09:58:14.084Z,25504.00
2018-05-14T09:59:14.268Z,25632.00
2018-05-14T10:00:14.457Z,25600.00
2018-05-14T10:01:14.644Z,25632.00
2018-05-14T10:02:14.836Z,25760.00
2018-05-14T10:03:15.026Z,25920.00
2018-05-14T10:04:16.001Z,25952.00
2018-05-14T10:05:15.436Z,25888.00
2018-05-14T10:06:15.628Z,25920.00
2018-05-14T10:07:15.819Z,26016.00
2018-05-14T10:08:16.012Z,26112.00
2018-05-14T10:09:16.208Z,26752.00
2018-05-14T10:10:16.398Z,27744.00
2018-05-14T10:11:16.588Z,27872.00
2018-05-14T10:12:16.778Z,28352.00
2018-05-14T10:13:16.973Z,28928.00
2018-05-14T10:14:17.168Z,29248.00
2018-05-14T10:15:17.356Z,29504.00
2018-05-14T10:16:17.552Z,29696.00
2018-05-14T10:17:17.773Z,29408.00
2018-05-14T10:18:33.440Z,29248.00
2018-05-14T10:20:51.315Z,29984.00
2018-05-14T10:21:51.504Z,30720.00
2018-05-14T10:22:51.698Z,45664.00
2018-05-14T10:23:51.888Z,93600.00
2018-05-14T10:24:52.078Z,128512.00
2018-05-14T10:25:52.297Z,122976.00
2018-05-14T10:26:52.468Z,105792.00
2018-05-14T10:27:52.667Z,105824.00
2018-05-14T10:28:52.865Z,114336.00
2018-05-14T10:29:53.056Z,123936.00
2018-05-14T10:30:53.249Z,116224.00
2018-05-14T10:31:53.541Z,105280.00
2018-05-14T10:32:53.649Z,103136.00
2018-05-14T10:33:53.833Z,100320.00
2018-05-14T10:34:54.034Z,104960.00
2018-05-14T10:35:54.232Z,106048.00
2018-05-14T10:36:54.430Z,99776.00
2018-05-14T10:37:54.635Z,97312.00
2018-05-14T10:38:54.823Z,100960.00
2018-05-14T10:39:55.017Z,102272.00
2018-05-14T10:40:55.230Z,99552.00
2018-05-14T10:41:55.431Z,99232.00
2018-05-14T10:42:55.617Z,100896.00
2018-05-14T10:43:55.821Z,101888.00
2018-05-14T10:44:57.272Z,100480.00
2018-05-14T10:45:56.206Z,98464.00
2018-05-14T10:46:56.413Z,95584.00
2018-05-14T10:47:56.595Z,95456.00
2018-05-14T10:48:56.787Z,96512.00
2018-05-14T10:49:56.990Z,99136.00
2018-05-14T10:50:57.187Z,99360.00
2018-05-14T10:51:57.376Z,96512.00
2018-05-14T10:52:57.634Z,109344.00
2018-05-14T10:53:57.766Z,108032.00
2018-05-14T10:54:57.959Z,105216.00
2018-05-14T10:55:58.163Z,105024.00
2018-05-14T10:56:58.353Z,106304.00
2018-05-14T10:57:58.544Z,109920.00
2018-05-14T10:58:58.756Z,109376.00
2018-05-14T10:59:58.941Z,107488.00
2018-05-14T11:00:59.188Z,109440.00
2018-05-14T11:01:59.357Z,108032.00
2018-05-14T11:02:59.553Z,105696.00
2018-05-14T11:03:59.757Z,106944.00
2018-05-14T11:04:59.938Z,110496.00
2018-05-14T11:06:00.844Z,111616.00
2018-05-14T11:07:00.282Z,112448.00
2018-05-14T11:08:00.471Z,113312.00
2018-05-14T11:09:00.666Z,111232.00
2018-05-14T11:10:00.875Z,110624.00
2018-05-14T11:11:01.069Z,111616.00
2018-05-14T11:12:01.282Z,113504.00
2018-05-14T11:13:01.564Z,116960.00
2018-05-14T11:14:01.639Z,113216.00
2018-05-14T11:15:01.844Z,112384.00
2018-05-14T11:16:02.038Z,113280.00
2018-05-14T11:17:02.234Z,110048.00
2018-05-14T11:18:02.436Z,112128.00
2018-05-14T11:19:02.631Z,115744.00
2018-05-14T11:20:02.943Z,116096.00
2018-05-14T11:21:03.041Z,118336.00
2018-05-14T11:22:03.234Z,116064.00
2018-05-14T11:23:03.488Z,116192.00
2018-05-14T11:24:03.715Z,117248.00
2018-05-14T11:25:03.898Z,117408.00
2018-05-14T11:26:04.163Z,117632.00
2018-05-14T11:27:04.335Z,118496.00
2018-05-14T11:28:04.535Z,119456.00
2018-05-14T11:29:04.733Z,120320.00
2018-05-14T11:30:04.931Z,120512.00
2018-05-14T11:31:05.128Z,121024.00
2018-05-14T11:32:05.337Z,118912.00
2018-05-14T11:33:05.518Z,118720.00
2018-05-14T11:34:05.771Z,122272.00
2018-05-14T11:35:05.956Z,125184.00
2018-05-14T11:36:06.251Z,124576.00
2018-05-14T11:37:06.319Z,121664.00
2018-05-14T11:38:06.513Z,118176.00
2018-05-14T11:39:06.701Z,119744.00
2018-05-14T11:40:06.997Z,124160.00
2018-05-14T11:41:07.125Z,125376.00
2018-05-14T11:42:08.254Z,125440.00
2018-05-14T11:43:08.290Z,127680.00
2018-05-14T11:44:07.675Z,133024.00
2018-05-14T11:48:57.463Z,150112.00
2018-05-14T11:49:57.599Z,147776.00
2018-05-14T11:50:57.953Z,149184.00
2018-05-14T11:51:58.009Z,146944.00
2018-05-14T11:52:58.233Z,144096.00
2018-05-14T11:53:58.860Z,142464.00
2018-05-14T11:54:58.768Z,138272.00
2018-05-14T11:55:58.747Z,137696.00
2018-05-14T11:56:58.944Z,138496.00
2018-05-14T11:57:59.151Z,143616.00
2018-05-14T11:58:59.459Z,141920.00
2018-05-14T11:59:59.559Z,137440.00
2018-05-14T12:00:59.724Z,140096.00
2018-05-14T12:01:59.934Z,139200.00
2018-05-14T12:03:00.320Z,134816.00
2018-05-14T12:04:00.316Z,117408.00
2018-05-14T12:05:00.512Z,104032.00
2018-05-14T12:06:00.679Z,80288.00
2018-05-14T12:07:00.872Z,80928.00
2018-05-14T12:08:01.080Z,72608.00
2018-05-14T12:09:01.286Z,71680.00
2018-05-14T12:10:01.509Z,73216.00
2018-05-14T12:11:01.672Z,72480.00
2018-05-14T12:12:01.899Z,73376.00
2018-05-14T12:13:02.101Z,83552.00
2018-05-14T12:14:02.272Z,98336.00
2018-05-14T12:15:02.505Z,107776.00
2018-05-14T12:16:02.669Z,109344.00
2018-05-14T12:17:02.845Z,101696.00
2018-05-14T12:18:03.138Z,98912.00
2018-05-14T12:19:03.255Z,99424.00
2018-05-14T12:20:03.482Z,95840.00
2018-05-14T12:21:03.629Z,83392.00
2018-05-14T12:22:03.833Z,75648.00