createdAt,value
2023-03-06T00:01:10.402Z,64.81
2023-03-06T00:03:38.413Z,65.57
2023-03-06T00:06:06.961Z,66.07
2023-03-06T00:08:35.000Z,65.84
2023-03-06T00:11:03.035Z,66.95
2023-03-06T00:13:32.165Z,67.82
2023-03-06T00:16:01.652Z,67.94
2023-03-06T00:18:31.585Z,68.58
2023-03-06T00:20:59.668Z,68.55
2023-03-06T00:23:27.923Z,69.25
2023-03-06T00:25:56.555Z,69.62
2023-03-06T00:28:25.097Z,69.88
2023-03-06T00:30:53.231Z,69.63
2023-03-06T00:33:21.539Z,70.15
2023-03-06T00:35:51.399Z,70.08
2023-03-06T00:38:19.555Z,69.63
2023-03-06T00:40:47.883Z,70.04
2023-03-06T00:43:15.854Z,69.34
2023-03-06T00:45:43.939Z,69.11
2023-03-06T00:48:12.102Z,69.04
2023-03-06T00:50:40.114Z,69.18
2023-03-06T00:53:11.146Z,68.05
2023-03-06T00:55:39.218Z,68.14
2023-03-06T00:58:07.494Z,67.90
2023-03-06T01:00:35.597Z,67.94
2023-03-06T01:03:03.958Z,67.98
2023-03-06T01:05:35.658Z,67.62
2023-03-06T01:08:04.202Z,67.65
2023-03-06T01:10:34.057Z,66.80
2023-03-06T01:13:02.171Z,66.49
2023-03-06T01:15:30.519Z,66.18
2023-03-06T01:17:59.207Z,66.13
2023-03-06T01:20:27.669Z,65.96
2023-03-06T01:22:56.641Z,64.90
2023-03-06T01:25:25.277Z,65.09
2023-03-06T01:27:55.098Z,65.02
2023-03-06T01:30:23.142Z,65.78
2023-03-06T01:32:51.197Z,66.17
2023-03-06T01:35:19.564Z,66.24
2023-03-06T01:37:47.550Z,66.21
2023-03-06T01:40:15.807Z,66.02
2023-03-06T01:42:44.920Z,65.91
2023-03-06T01:45:51.162Z,65.89
2023-03-06T01:48:22.936Z,65.76
2023-03-06T01:50:54.067Z,65.19
2023-03-06T01:53:22.663Z,65.43
2023-03-06T01:55:51.472Z,65.67
2023-03-06T01:58:23.718Z,65.42
2023-03-06T02:00:51.876Z,65.18
2023-03-06T02:03:23.928Z,64.53
2023-03-06T02:05:52.225Z,64.02
2023-03-06T02:08:22.701Z,63.94
2023-03-06T02:11:00.216Z,63.44
2023-03-06T02:13:28.875Z,63.38
2023-03-06T02:15:57.864Z,63.28
2023-03-06T02:18:27.938Z,63.46
2023-03-06T02:21:00.251Z,63.56
2023-03-06T02:23:34.665Z,63.58
2023-03-06T02:26:06.834Z,63.38
2023-03-06T02:28:35.414Z,62.75
2023-03-06T02:31:04.195Z,63.06
2023-03-06T02:33:33.559Z,63.03
2023-03-06T02:36:04.053Z,63.14
2023-03-06T02:38:38.157Z,63.27
2023-03-06T02:41:10.149Z,63.33
2023-03-06T02:43:40.815Z,62.59
2023-03-06T02:46:08.964Z,62.81
2023-03-06T02:48:37.048Z,62.80
2023-03-06T02:51:05.892Z,63.13
2023-03-06T02:53:33.828Z,62.95
2023-03-06T02:56:03.198Z,62.91
2023-03-06T02:58:32.842Z,63.02
2023-03-06T03:01:01.208Z,62.59
2023-03-06T03:03:30.686Z,62.20
2023-03-06T03:05:59.880Z,62.50
2023-03-06T03:08:31.680Z,62.78
2023-03-06T03:11:03.238Z,62.91
2023-03-06T03:13:39.951Z,62.44
2023-03-06T03:16:15.596Z,62.29
2023-03-06T03:18:47.800Z,62.30
2023-03-06T03:21:18.405Z,61.88
2023-03-06T03:23:48.482Z,62.22
2023-03-06T03:26:20.058Z,61.36
2023-03-06T03:28:56.809Z,62.10
2023-03-06T03:31:24.954Z,62.05
2023-03-06T03:33:53.004Z,61.89
2023-03-06T03:36:22.602Z,61.32
2023-03-06T03:38:51.155Z,61.83
2023-03-06T03:41:19.990Z,61.62
2023-03-06T03:43:47.972Z,61.71
2023-03-06T03:46:17.426Z,61.73
2023-03-06T03:48:45.741Z,61.62
2023-03-06T03:51:16.793Z,61.48
2023-03-06T03:53:49.375Z,61.29
2023-03-06T03:56:21.626Z,61.23
2023-03-06T03:58:57.299Z,61.16
2023-03-06T04:01:29.355Z,61.03
2023-03-06T04:03:58.038Z,61.17
2023-03-06T04:06:26.577Z,61.19
2023-03-06T04:08:55.175Z,61.39
2023-03-06T04:11:24.066Z,61.36
2023-03-06T04:13:52.385Z,60.90
2023-03-06T04:16:20.545Z,60.91
2023-03-06T04:18:51.829Z,60.91
2023-03-06T04:21:21.929Z,61.01
2023-03-06T04:23:50.174Z,60.88
2023-03-06T04:26:18.271Z,61.04
2023-03-06T04:28:46.804Z,60.80
2023-03-06T04:31:15.757Z,60.85
2023-03-06T04:33:44.582Z,60.94
2023-03-06T04:36:26.098Z,60.91
2023-03-06T04:38:57.606Z,61.11
2023-03-06T04:41:26.082Z,60.94
2023-03-06T04:43:54.731Z,61.14
2023-03-06T04:46:22.976Z,61.06
2023-03-06T04:48:51.072Z,61.11
2023-03-06T04:51:20.574Z,61.40
2023-03-06T04:53:48.611Z,61.72
2023-03-06T04:56:16.652Z,61.13
2023-03-06T04:58:46.074Z,61.32
2023-03-06T05:01:14.220Z,60.85
2023-03-06T05:03:42.287Z,60.61
2023-03-06T05:06:10.483Z,60.74
2023-03-06T05:08:40.166Z,60.70
2023-03-06T05:11:08.196Z,60.60
2023-03-06T05:13:36.460Z,60.81
2023-03-06T05:16:06.052Z,60.74
2023-03-06T05:18:34.702Z,60.91
2023-03-06T05:21:04.053Z,60.68
2023-03-06T05:23:34.783Z,60.43
2023-03-06T05:26:08.197Z,60.58
2023-03-06T05:28:36.247Z,60.63
2023-03-06T05:31:04.995Z,60.31
2023-03-06T05:33:33.665Z,59.86
2023-03-06T05:36:03.046Z,60.03
2023-03-06T05:38:31.568Z,60.21
2023-03-06T05:40:59.841Z,60.29
2023-03-06T05:43:29.394Z,60.44
2023-03-06T05:46:03.401Z,61.19
2023-03-06T05:48:33.076Z,60.82
2023-03-06T05:51:04.814Z,61.15
2023-03-06T05:53:34.072Z,61.33
2023-03-06T05:56:04.725Z,61.70
2023-03-06T05:58:35.095Z,60.83
2023-03-06T06:01:11.029Z,61.40
2023-03-06T06:03:39.737Z,61.32
2023-03-06T06:06:09.744Z,61.12
2023-03-06T06:08:38.007Z,60.84
2023-03-06T06:11:07.166Z,61.50
2023-03-06T06:13:37.270Z,62.03
2023-03-06T06:16:09.759Z,62.17
2023-03-06T06:18:40.958Z,61.74
2023-03-06T06:21:11.081Z,61.51
2023-03-06T06:23:39.451Z,61.39
2023-03-06T06:26:09.677Z,61.22
2023-03-06T06:28:39.640Z,60.91
2023-03-06T06:31:12.512Z,61.26
2023-03-06T06:33:40.909Z,61.02
2023-03-06T06:36:16.694Z,61.24
2023-03-06T06:38:44.990Z,61.06
2023-03-06T06:44:08.520Z,61.81
2023-03-06T06:47:20.670Z,61.84
2023-03-06T06:49:25.678Z,62.39
2023-03-06T06:51:54.491Z,62.49
2023-03-06T06:54:23.367Z,63.44
2023-03-06T06:56:51.922Z,63.67
2023-03-06T06:59:23.654Z,63.85
2023-03-06T07:01:52.077Z,63.65
2023-03-06T07:04:20.593Z,63.29
2023-03-06T07:06:48.825Z,63.84
2023-03-06T07:09:17.349Z,64.04
2023-03-06T07:11:46.172Z,64.92
2023-03-06T07:14:14.446Z,64.90
2023-03-06T07:16:43.956Z,64.70
2023-03-06T07:19:12.056Z,64.71
2023-03-06T07:21:40.530Z,65.34
2023-03-06T07:24:08.985Z,65.59
2023-03-06T07:26:37.194Z,65.21
2023-03-06T07:29:06.293Z,66.17
2023-03-06T07:31:34.759Z,65.76
2023-03-06T07:34:05.136Z,66.92
2023-03-06T07:36:34.717Z,67.07
2023-03-06T07:39:04.393Z,66.60
2023-03-06T07:41:34.146Z,66.35
2023-03-06T07:44:03.188Z,66.45
2023-03-06T07:46:31.623Z,67.48
2023-03-06T07:48:59.867Z,67.98
2023-03-06T07:51:29.729Z,67.96
2023-03-06T07:53:57.864Z,67.86
2023-03-06T07:56:26.290Z,67.91
2023-03-06T07:58:56.172Z,68.04
2023-03-06T08:01:25.249Z,67.82
2023-03-06T08:03:54.757Z,67.40
2023-03-06T08:06:25.147Z,68.17
2023-03-06T08:08:56.620Z,67.82
2023-03-06T08:11:27.327Z,68.28
2023-03-06T08:13:56.503Z,68.05
2023-03-06T08:16:26.944Z,67.56
2023-03-06T08:18:57.002Z,66.64
2023-03-06T08:21:27.813Z,66.81
2023-03-06T08:23:58.171Z,66.98
2023-03-06T08:26:28.541Z,66.29
2023-03-06T08:28:58.705Z,66.30
2023-03-06T08:31:29.652Z,66.40
2023-03-06T08:33:59.746Z,66.14
2023-03-06T08:36:28.136Z,66.66
2023-03-06T08:38:58.275Z,66.14
2023-03-06T08:41:27.164Z,65.70
2023-03-06T08:43:56.024Z,65.47
2023-03-06T08:46:25.929Z,66.06
2023-03-06T08:48:54.553Z,66.15
2023-03-06T08:51:23.912Z,66.87
2023-03-06T08:53:52.699Z,66.28
2023-03-06T08:56:24.611Z,66.65
2023-03-06T08:58:53.756Z,66.05
2023-03-06T09:01:24.875Z,66.56
2023-03-06T09:03:56.624Z,66.80
2023-03-06T09:06:25.696Z,67.36
2023-03-06T09:08:54.753Z,66.94
2023-03-06T09:11:26.752Z,66.40
2023-03-06T09:13:55.809Z,65.67
2023-03-06T09:16:24.952Z,65.39
2023-03-06T09:18:54.875Z,65.68
2023-03-06T09:21:23.937Z,65.42
2023-03-06T09:23:52.751Z,64.49
2023-03-06T09:26:22.443Z,63.90
2023-03-06T09:28:53.648Z,63.59
2023-03-06T09:31:22.370Z,62.06
2023-03-06T09:33:50.520Z,61.82
2023-03-06T09:36:19.876Z,61.76
2023-03-06T09:38:50.020Z,61.92
2023-03-06T09:41:32.610Z,61.97
2023-03-06T09:44:08.774Z,61.05
2023-03-06T09:46:49.003Z,60.25
2023-03-06T09:49:41.313Z,59.64
2023-03-06T09:52:24.701Z,60.51
2023-03-06T09:54:56.159Z,58.03
2023-03-06T09:57:28.063Z,57.80
2023-03-06T10:00:08.481Z,57.67
2023-03-06T10:02:41.631Z,56.46
2023-03-06T10:05:15.308Z,56.34
2023-03-06T10:07:48.174Z,55.76
2023-03-06T10:10:23.729Z,54.61
2023-03-06T10:13:03.410Z,53.93
2023-03-06T10:15:37.332Z,53.59
2023-03-06T10:18:07.136Z,53.19
2023-03-06T10:20:42.625Z,53.64
2023-03-06T10:23:27.291Z,53.18
2023-03-06T10:26:02.299Z,50.41
2023-03-06T10:28:37.439Z,49.54
2023-03-06T10:31:14.981Z,50.10
2023-03-06T10:33:54.701Z,49.58
2023-03-06T10:36:27.203Z,49.38
2023-03-06T10:38:57.152Z,49.43
2023-03-06T10:41:29.738Z,47.93
2023-03-06T10:44:26.581Z,49.06
2023-03-06T10:46:56.890Z,48.89
2023-03-06T10:49:28.452Z,49.11
2023-03-06T10:51:59.436Z,48.17
2023-03-06T10:54:29.543Z,47.49
2023-03-06T10:56:58.020Z,46.75
2023-03-06T10:59:28.472Z,47.21
2023-03-06T11:02:19.729Z,47.87
2023-03-06T11:04:53.004Z,47.65
2023-03-06T11:07:22.952Z,46.51
2023-03-06T11:10:03.672Z,46.61
2023-03-06T11:12:34.808Z,46.76
2023-03-06T11:15:19.103Z,47.66
2023-03-06T11:17:55.910Z,47.98
2023-03-06T11:20:31.760Z,47.73
2023-03-06T11:23:09.906Z,47.44
2023-03-06T11:25:43.780Z,46.92
2023-03-06T11:28:23.451Z,46.43
2023-03-06T11:31:00.030Z,45.68
2023-03-06T11:33:36.212Z,45.61
2023-03-06T11:36:14.690Z,44.72
2023-03-06T11:38:50.105Z,43.12
2023-03-06T11:41:28.009Z,44.82
2023-03-06T11:44:04.834Z,42.55
2023-03-06T11:46:39.997Z,42.90
2023-03-06T11:49:20.585Z,43.91
2023-03-06T11:51:53.683Z,41.94
2023-03-06T11:54:22.196Z,40.83
2023-03-06T11:56:56.575Z,42.13
2023-03-06T12:00:05.562Z,39.99
2023-03-06T12:02:50.541Z,40.93
2023-03-06T12:05:36.802Z,41.50
2023-03-06T12:08:20.526Z,43.60
2023-03-06T12:10:53.672Z,42.71
2023-03-06T12:13:42.564Z,43.19
2023-03-06T12:16:58.984Z,41.95
2023-03-06T12:19:41.074Z,44.14
2023-03-06T12:22:26.520Z,45.86
2023-03-06T12:25:06.913Z,46.24
2023-03-06T12:27:45.800Z,45.27
2023-03-06T12:30:32.156Z,44.27
2023-03-06T12:33:11.147Z,44.95
2023-03-06T12:35:57.154Z,45.56
2023-03-06T12:39:07.491Z,45.66
2023-03-06T12:41:48.547Z,43.95
2023-03-06T12:44:50.477Z,43.97
2023-03-06T12:47:22.793Z,44.91
2023-03-06T12:49:57.075Z,44.65
2023-03-06T12:52:30.490Z,43.23
2023-03-06T12:55:01.452Z,42.86
2023-03-06T12:57:32.387Z,42.44
2023-03-06T13:00:01.806Z,43.48
2023-03-06T13:03:03.923Z,44.98
2023-03-06T13:05:56.741Z,44.46
2023-03-06T13:08:44.253Z,43.93
2023-03-06T13:12:00.145Z,44.18
2023-03-06T13:14:54.855Z,43.97
2023-03-06T13:17:34.760Z,43.72
2023-03-06T13:20:31.847Z,44.24
2023-03-06T13:23:22.553Z,43.00
2023-03-06T13:25:55.051Z,42.01
2023-03-06T13:28:26.396Z,41.28
2023-03-06T13:30:57.494Z,42.34
2023-03-06T13:33:56.192Z,42.10
2023-03-06T13:36:28.070Z,43.02
2023-03-06T13:39:00.222Z,42.34
2023-03-06T13:41:37.787Z,42.26
2023-03-06T13:44:47.750Z,42.74
2023-03-06T13:47:59.045Z,43.50
2023-03-06T13:50:43.692Z,42.78
2023-03-06T13:53:53.069Z,43.93
2023-03-06T13:57:08.487Z,43.20
2023-03-06T13:59:52.375Z,41.89
2023-03-06T14:02:42.413Z,42.52
2023-03-06T14:05:15.410Z,42.39
2023-03-06T14:07:45.749Z,42.43
2023-03-06T14:10:24.155Z,43.14
2023-03-06T14:13:03.900Z,43.02
2023-03-06T14:15:42.961Z,43.09
2023-03-06T14:18:20.920Z,41.81
2023-03-06T14:20:53.609Z,42.83
2023-03-06T14:23:29.529Z,41.82
2023-03-06T14:26:09.939Z,41.63
2023-03-06T14:28:38.585Z,42.53
2023-03-06T14:31:09.155Z,42.08
2023-03-06T14:33:44.703Z,42.70
2023-03-06T14:36:17.456Z,42.29
2023-03-06T14:38:49.420Z,41.91
2023-03-06T14:41:26.817Z,42.00
2023-03-06T14:44:09.574Z,41.75
2023-03-06T14:46:38.174Z,42.84
2023-03-06T14:49:10.813Z,43.74
2023-03-06T14:51:44.044Z,43.72
2023-03-06T14:54:18.639Z,44.24
2023-03-06T14:56:49.796Z,44.89
2023-03-06T14:59:25.296Z,45.45
2023-03-06T15:01:59.768Z,44.92
2023-03-06T15:04:37.593Z,45.76
2023-03-06T15:07:10.897Z,46.21
2023-03-06T15:09:40.528Z,45.79
2023-03-06T15:12:36.980Z,46.06
2023-03-06T15:15:27.110Z,46.47
2023-03-06T15:17:55.904Z,45.83
2023-03-06T15:20:57.257Z,45.92
2023-03-06T15:23:27.966Z,46.21
2023-03-06T15:25:59.342Z,45.65
2023-03-06T15:28:34.166Z,46.53
2023-03-06T15:31:20.608Z,46.38
2023-03-06T15:34:05.255Z,46.75
2023-03-06T15:36:37.184Z,46.83
2023-03-06T15:39:32.867Z,47.24
2023-03-06T15:42:05.031Z,47.56
2023-03-06T15:44:34.542Z,47.73
2023-03-06T15:47:09.623Z,48.51
2023-03-06T15:49:38.662Z,48.74
2023-03-06T15:52:09.877Z,48.54
2023-03-06T15:54:38.326Z,48.97
2023-03-06T15:57:09.086Z,48.37
2023-03-06T15:59:44.330Z,49.08
2023-03-06T16:02:16.694Z,49.14
2023-03-06T16:04:45.077Z,50.06
2023-03-06T16:07:15.364Z,50.53
2023-03-06T16:09:44.645Z,51.03
2023-03-06T16:12:18.112Z,51.00
2023-03-06T16:14:47.394Z,51.27
2023-03-06T16:17:16.928Z,50.95
2023-03-06T16:19:45.644Z,50.78
2023-03-06T16:22:17.608Z,50.97
2023-03-06T16:24:46.350Z,50.62
2023-03-06T16:27:19.830Z,50.42
2023-03-06T16:29:48.347Z,50.72
2023-03-06T16:32:19.372Z,52.14
2023-03-06T16:34:48.391Z,54.30
2023-03-06T16:37:18.050Z,57.72
2023-03-06T16:39:46.548Z,60.99
2023-03-06T16:42:17.138Z,62.07
2023-03-06T16:44:45.712Z,64.51
2023-03-06T16:47:14.408Z,65.90
2023-03-06T16:49:45.041Z,66.55
2023-03-06T16:52:14.827Z,67.41
2023-03-06T16:54:45.141Z,68.39
2023-03-06T16:57:16.016Z,68.86
2023-03-06T16:59:44.627Z,68.66
2023-03-06T17:02:14.230Z,68.81
2023-03-06T17:04:43.323Z,68.99
2023-03-06T17:07:11.833Z,68.87
2023-03-06T17:09:39.935Z,68.55
2023-03-06T17:12:10.976Z,68.57
2023-03-06T17:14:39.414Z,68.77
2023-03-06T17:17:08.234Z,69.42
2023-03-06T17:19:36.704Z,69.63
2023-03-06T17:22:08.478Z,69.83
2023-03-06T17:24:37.254Z,70.01
2023-03-06T17:27:06.789Z,69.81
2023-03-06T17:29:37.571Z,69.48
2023-03-06T17:32:05.963Z,70.70
2023-03-06T17:34:34.879Z,70.82
2023-03-06T17:37:03.899Z,70.96
2023-03-06T17:39:33.810Z,70.98
2023-03-06T17:42:03.615Z,71.51
2023-03-06T17:44:32.805Z,71.70
2023-03-06T17:47:03.934Z,71.17
2023-03-06T17:49:32.934Z,71.92
2023-03-06T17:52:03.653Z,72.21
2023-03-06T17:54:33.577Z,72.00
2023-03-06T17:57:04.108Z,71.42
2023-03-06T17:59:35.251Z,71.76
2023-03-06T18:02:06.582Z,71.73
2023-03-06T18:04:35.007Z,71.90
2023-03-06T18:07:03.494Z,71.83
2023-03-06T18:09:32.965Z,73.10
2023-03-06T18:12:01.386Z,73.01
2023-03-06T18:14:42.234Z,73.09
2023-03-06T18:17:26.675Z,72.81
2023-03-06T18:19:57.904Z,72.85
2023-03-06T18:22:26.591Z,73.13
2023-03-06T18:24:55.328Z,72.99
2023-03-06T18:27:24.768Z,73.64
2023-03-06T18:29:55.691Z,73.72
2023-03-06T18:32:26.204Z,73.26
2023-03-06T18:34:55.699Z,73.05
2023-03-06T18:37:24.317Z,73.28
2023-03-06T18:39:52.619Z,73.30
2023-03-06T18:42:21.170Z,73.89
2023-03-06T18:44:49.979Z,73.93
2023-03-06T18:47:18.361Z,74.44
2023-03-06T18:49:48.340Z,74.58
2023-03-06T18:52:16.735Z,74.49
2023-03-06T18:54:45.254Z,75.40
2023-03-06T18:57:13.622Z,75.33
2023-03-06T18:59:41.895Z,75.20
2023-03-06T19:02:12.680Z,75.15
2023-03-06T19:04:40.882Z,75.49
2023-03-06T19:07:10.478Z,75.81
2023-03-06T19:09:38.786Z,75.63
2023-03-06T19:12:08.843Z,75.21
2023-03-06T19:14:38.282Z,74.57
2023-03-06T19:17:07.430Z,74.43
2023-03-06T19:19:35.528Z,74.86
2023-03-06T19:22:03.853Z,75.21
2023-03-06T19:24:34.110Z,75.18
2023-03-06T19:27:03.164Z,75.25
2023-03-06T19:29:33.449Z,75.40
2023-03-06T19:32:02.572Z,75.59
2023-03-06T19:34:31.881Z,75.77
2023-03-06T19:37:00.132Z,75.77
2023-03-06T19:39:28.778Z,75.32
2023-03-06T19:41:58.801Z,74.96
2023-03-06T19:44:27.099Z,74.88
2023-03-06T19:46:55.457Z,75.49
2023-03-06T19:49:24.168Z,75.75
2023-03-06T19:51:52.315Z,76.66
2023-03-06T19:54:23.540Z,76.12
2023-03-06T19:56:52.117Z,75.63
2023-03-06T19:59:22.012Z,76.21
2023-03-06T20:01:50.559Z,76.53
2023-03-06T20:04:19.453Z,76.31
2023-03-06T20:06:51.487Z,75.63
2023-03-06T20:09:20.399Z,75.42
2023-03-06T20:11:48.695Z,76.03
2023-03-06T20:14:18.388Z,76.36
2023-03-06T20:16:48.558Z,77.53
2023-03-06T20:19:17.883Z,77.04
2023-03-06T20:21:46.384Z,77.10
2023-03-06T20:24:16.916Z,77.77
2023-03-06T20:26:46.593Z,77.71
2023-03-06T20:29:15.256Z,77.79
2023-03-06T20:31:43.288Z,78.29
2023-03-06T20:34:14.808Z,78.57
2023-03-06T20:36:43.051Z,78.40
2023-03-06T20:39:14.599Z,78.65
2023-03-06T20:41:43.260Z,78.99
2023-03-06T20:44:15.200Z,79.01
2023-03-06T20:46:43.849Z,79.08
2023-03-06T20:49:14.269Z,79.41
2023-03-06T20:51:42.788Z,79.51
2023-03-06T20:54:13.757Z,79.24
2023-03-06T20:56:43.359Z,79.12
2023-03-06T20:59:13.424Z,79.58
2023-03-06T21:01:44.078Z,79.53
2023-03-06T21:04:15.013Z,79.48
2023-03-06T21:06:47.103Z,79.75
2023-03-06T21:09:16.987Z,79.78
2023-03-06T21:11:45.331Z,79.58
2023-03-06T21:14:14.323Z,79.24
2023-03-06T21:16:42.882Z,79.17
2023-03-06T21:19:11.919Z,78.65
2023-03-06T21:21:41.438Z,78.13
2023-03-06T21:24:10.142Z,78.06
2023-03-06T21:26:38.494Z,78.91
2023-03-06T21:29:07.042Z,79.22
2023-03-06T21:31:35.241Z,78.99
2023-03-06T21:34:05.542Z,78.80
2023-03-06T21:36:35.165Z,78.65
2023-03-06T21:39:06.553Z,78.63
2023-03-06T21:41:35.641Z,79.44
2023-03-06T21:44:05.928Z,79.54
2023-03-06T21:46:34.752Z,79.71
2023-03-06T21:49:04.820Z,80.51
2023-03-06T21:51:33.396Z,80.35
2023-03-06T21:54:02.310Z,79.43
2023-03-06T21:56:33.704Z,79.82
2023-03-06T21:59:02.457Z,79.99
2023-03-06T22:01:31.388Z,79.38
2023-03-06T22:04:00.202Z,79.91
2023-03-06T22:06:31.365Z,79.29
2023-03-06T22:09:00.904Z,79.24
2023-03-06T22:11:31.394Z,79.27
2023-03-06T22:14:02.037Z,78.82
2023-03-06T22:16:31.155Z,78.87
2023-03-06T22:19:00.152Z,78.75
2023-03-06T22:21:28.202Z,78.54
2023-03-06T22:23:59.112Z,78.26
2023-03-06T22:26:28.416Z,78.28
2023-03-06T22:28:56.949Z,78.05
2023-03-06T22:31:29.094Z,78.21
2023-03-06T22:33:59.793Z,77.68
2023-03-06T22:36:30.612Z,77.97
2023-03-06T22:39:00.544Z,77.88
2023-03-06T22:41:29.622Z,78.02
2023-03-06T22:43:58.533Z,78.17
2023-03-06T22:46:29.369Z,78.70
2023-03-06T22:48:58.100Z,78.57
2023-03-06T22:51:27.319Z,78.37
2023-03-06T22:53:55.918Z,78.30
2023-03-06T22:56:24.115Z,77.89
2023-03-06T22:58:52.216Z,78.14
2023-03-06T23:01:23.110Z,77.93
2023-03-06T23:03:54.878Z,77.44
2023-03-06T23:06:25.476Z,77.33
2023-03-06T23:08:55.727Z,76.99
2023-03-06T23:11:24.729Z,77.23
2023-03-06T23:14:13.116Z,77.32
2023-03-06T23:17:00.548Z,77.56
2023-03-06T23:19:50.196Z,77.63
2023-03-06T23:22:37.011Z,77.91
2023-03-06T23:25:24.046Z,77.91
2023-03-06T23:27:52.154Z,77.25
2023-03-06T23:30:20.682Z,76.86
2023-03-06T23:32:48.983Z,77.25
2023-03-06T23:35:19.215Z,77.11
2023-03-06T23:37:47.529Z,76.82
2023-03-06T23:40:16.483Z,76.94
2023-03-06T23:42:44.777Z,77.04
2023-03-06T23:45:12.975Z,76.81
2023-03-06T23:47:41.331Z,76.73
2023-03-06T23:50:10.537Z,76.51
2023-03-06T23:52:40.287Z,76.09
2023-03-06T23:55:10.350Z,76.17
2023-03-06T23:57:41.513Z,76.34
