createdAt,value
2022-11-23T04:30:54.926Z,7.23
2022-11-23T04:46:00.899Z,7.13
2022-11-23T05:01:08.232Z,6.07
2022-11-23T05:16:21.955Z,5.47
2022-11-23T05:31:26.668Z,5.23
2022-11-23T05:46:31.655Z,6.10
2022-11-23T06:01:36.232Z,3.77
2022-11-23T06:16:41.868Z,11.57
2022-11-23T06:32:08.078Z,3.70
2022-11-23T06:47:16.867Z,5.40
2022-11-23T07:02:23.056Z,3.50
2022-11-23T07:17:27.895Z,4.10
2022-11-23T07:32:32.696Z,3.60
2022-11-23T07:47:37.369Z,3.27
2022-11-23T08:02:57.903Z,3.20
2022-11-23T08:18:06.351Z,3.30
2022-11-23T08:33:11.453Z,2.97
2022-11-23T08:48:15.988Z,3.20
2022-11-23T09:03:20.785Z,2.53
2022-11-23T09:18:25.216Z,2.73
2022-11-23T09:33:29.680Z,3.40
2022-11-23T09:48:47.007Z,3.40
2022-11-23T10:03:51.743Z,2.93
2022-11-23T10:19:04.007Z,3.00
2022-11-23T10:34:13.603Z,4.63
2022-11-23T10:49:23.315Z,2.77
2022-11-23T11:04:30.720Z,2.47
2022-11-23T11:19:38.958Z,2.50
2022-11-23T11:34:49.080Z,1.70
2022-11-23T11:49:57.080Z,1.53
2022-11-23T12:05:12.840Z,1.77
2022-11-23T12:20:25.445Z,3.07
2022-11-23T12:35:49.291Z,2.23
2022-11-23T12:51:01.069Z,2.77
2022-11-23T13:07:05.539Z,3.00
2022-11-23T13:22:15.876Z,3.80
2022-11-23T13:37:24.069Z,4.10
2022-11-23T13:52:31.693Z,6.17
2022-11-23T14:07:43.293Z,5.97
2022-11-23T14:23:10.298Z,5.97
2022-11-23T14:38:48.228Z,6.30
2022-11-23T14:53:56.479Z,4.17
2022-11-23T15:09:09.539Z,4.73
2022-11-23T15:24:23.726Z,4.47
2022-11-23T15:39:29.494Z,3.03
2022-11-23T15:54:37.032Z,4.20
2022-11-23T16:09:52.630Z,4.80
2022-11-23T16:25:04.326Z,5.40
2022-11-23T16:40:10.221Z,4.90
2022-11-23T16:55:14.828Z,6.70
2022-11-23T17:10:19.203Z,8.73
2022-11-23T17:40:28.541Z,7.13
2022-11-23T17:55:33.713Z,8.77
2022-11-23T18:10:38.169Z,7.40
2022-11-23T18:25:42.511Z,7.50
2022-11-23T18:40:46.948Z,8.13
2022-11-23T18:55:53.973Z,8.03
2022-11-23T19:11:08.171Z,8.53
2022-11-23T19:26:12.708Z,7.03
2022-11-23T19:41:17.685Z,9.67
2022-11-23T19:56:23.915Z,10.77
2022-11-23T20:11:29.860Z,9.20
2022-11-23T20:26:36.207Z,8.93
2022-11-23T20:41:40.830Z,9.30
2022-11-23T20:56:45.422Z,8.30
2022-11-23T21:12:07.275Z,9.20
