createdAt,value
2019-05-10T00:01:15.802Z,11.10
2019-05-10T00:04:04.520Z,11.10
2019-05-10T00:06:53.315Z,11.00
2019-05-10T00:09:23.603Z,11.00
2019-05-10T00:12:06.204Z,11.00
2019-05-10T00:15:02.597Z,11.00
2019-05-10T00:17:34.293Z,10.90
2019-05-10T00:20:05.818Z,10.90
2019-05-10T00:22:36.974Z,10.90
2019-05-10T00:25:08.676Z,10.90
2019-05-10T00:27:40.045Z,10.80
2019-05-10T00:30:11.485Z,10.80
2019-05-10T00:32:42.853Z,10.70
2019-05-10T00:35:16.144Z,10.80
2019-05-10T00:37:49.030Z,10.80
2019-05-10T00:40:20.664Z,10.80
2019-05-10T00:42:52.051Z,10.80
2019-05-10T00:45:23.250Z,10.80
2019-05-10T00:47:55.027Z,10.70
2019-05-10T00:50:26.239Z,10.70
2019-05-10T00:52:57.558Z,10.70
2019-05-10T00:55:29.285Z,10.70
2019-05-10T00:58:00.620Z,10.70
2019-05-10T01:00:31.952Z,10.70
2019-05-10T01:03:03.058Z,10.70
2019-05-10T01:05:34.436Z,10.70
2019-05-10T01:08:05.692Z,10.70
2019-05-10T01:10:37.493Z,10.70
2019-05-10T01:13:08.836Z,10.70
2019-05-10T01:15:40.019Z,10.70
2019-05-10T01:18:11.490Z,10.50
2019-05-10T01:20:42.677Z,10.40
2019-05-10T01:23:13.981Z,10.30
2019-05-10T01:25:45.286Z,10.30
2019-05-10T01:28:16.838Z,10.20
2019-05-10T01:30:48.172Z,10.20
2019-05-10T01:33:19.474Z,10.00
2019-05-10T01:35:50.934Z,9.90
2019-05-10T01:38:22.396Z,9.80
2019-05-10T01:40:53.524Z,9.80
2019-05-10T01:43:24.631Z,9.80
2019-05-10T01:45:55.900Z,9.70
2019-05-10T01:48:27.214Z,9.70
2019-05-10T01:50:58.470Z,9.60
2019-05-10T01:53:29.726Z,9.60
2019-05-10T01:56:01.241Z,9.50
2019-05-10T01:58:32.320Z,9.50
2019-05-10T02:01:03.711Z,9.40
2019-05-10T02:03:34.964Z,9.50
2019-05-10T02:06:06.838Z,9.60
2019-05-10T02:08:38.315Z,9.60
2019-05-10T02:11:09.455Z,9.60
2019-05-10T02:13:40.670Z,9.80
2019-05-10T02:16:12.273Z,10.10
2019-05-10T02:18:43.610Z,10.20
2019-05-10T02:21:15.163Z,10.40
2019-05-10T02:23:46.697Z,10.40
2019-05-10T02:26:17.970Z,10.40
2019-05-10T02:28:49.162Z,10.40
2019-05-10T02:31:21.612Z,10.60
2019-05-10T02:33:53.312Z,10.70
2019-05-10T02:36:24.546Z,10.70
2019-05-10T02:38:55.829Z,10.70
2019-05-10T02:41:27.479Z,10.70
2019-05-10T02:43:58.670Z,10.70
2019-05-10T02:46:30.288Z,10.70
2019-05-10T02:49:01.552Z,10.70
2019-05-10T02:51:32.702Z,10.80
2019-05-10T02:54:04.341Z,10.80
2019-05-10T02:56:37.774Z,10.80
2019-05-10T02:59:12.424Z,10.80
2019-05-10T03:01:47.310Z,10.80
2019-05-10T03:04:20.075Z,10.80
2019-05-10T03:06:57.166Z,10.80
2019-05-10T03:09:32.133Z,10.80
2019-05-10T03:12:22.266Z,10.80
2019-05-10T03:14:57.777Z,10.80
2019-05-10T03:17:29.645Z,10.80
2019-05-10T03:20:02.642Z,10.70
2019-05-10T03:22:42.222Z,10.70
2019-05-10T03:25:14.656Z,10.80
2019-05-10T03:27:45.969Z,10.80
2019-05-10T03:30:17.275Z,10.80
2019-05-10T03:32:48.552Z,10.80
2019-05-10T03:35:19.733Z,10.90
2019-05-10T03:37:51.089Z,11.00
2019-05-10T03:40:22.422Z,10.90
2019-05-10T03:42:54.465Z,11.00
2019-05-10T03:45:25.909Z,11.00
2019-05-10T03:47:57.179Z,11.00
2019-05-10T03:50:28.423Z,11.00
2019-05-10T03:53:00.149Z,10.90
2019-05-10T03:55:31.588Z,10.90
2019-05-10T03:58:03.570Z,10.90
2019-05-10T04:00:34.747Z,10.90
2019-05-10T04:03:06.199Z,11.00
2019-05-10T04:05:37.430Z,11.00
2019-05-10T04:08:08.640Z,11.00
2019-05-10T04:10:39.975Z,11.00
2019-05-10T04:13:11.079Z,11.10
2019-05-10T04:15:42.548Z,11.10
2019-05-10T04:18:13.814Z,11.10
2019-05-10T04:20:45.069Z,11.10
2019-05-10T04:23:16.363Z,11.10
2019-05-10T04:25:47.609Z,11.20
2019-05-10T04:28:18.886Z,11.20
2019-05-10T04:30:50.059Z,11.20
2019-05-10T04:33:21.265Z,11.30
2019-05-10T04:35:52.424Z,11.30
2019-05-10T04:38:23.894Z,11.20
2019-05-10T04:40:55.016Z,11.20
2019-05-10T04:43:26.259Z,11.30
2019-05-10T04:45:57.933Z,11.30
2019-05-10T04:48:29.265Z,11.30
2019-05-10T04:51:00.356Z,11.40
2019-05-10T04:53:31.706Z,11.50
2019-05-10T04:56:03.296Z,11.50
2019-05-10T04:58:34.728Z,11.40
2019-05-10T05:01:06.116Z,11.40
2019-05-10T05:03:37.216Z,11.40
2019-05-10T05:06:08.334Z,11.50
2019-05-10T05:08:39.910Z,11.50
2019-05-10T05:11:11.018Z,11.50
2019-05-10T05:13:42.180Z,11.40
2019-05-10T05:16:13.445Z,11.50
2019-05-10T05:18:44.678Z,11.50
2019-05-10T05:21:15.851Z,11.60
2019-05-10T05:23:47.045Z,11.60
2019-05-10T05:26:18.223Z,11.60
2019-05-10T05:28:49.849Z,11.70
2019-05-10T05:31:20.985Z,11.70
2019-05-10T05:33:52.428Z,11.70
2019-05-10T05:36:23.681Z,11.70
2019-05-10T05:38:54.925Z,11.70
2019-05-10T05:41:26.462Z,11.70
2019-05-10T05:43:58.561Z,11.70
2019-05-10T05:46:29.682Z,11.70
2019-05-10T05:49:00.779Z,11.60
2019-05-10T05:51:31.989Z,11.60
2019-05-10T05:54:04.078Z,11.60
2019-05-10T05:56:35.847Z,11.70
2019-05-10T05:59:08.938Z,11.80
2019-05-10T06:01:40.130Z,11.80
2019-05-10T06:04:12.789Z,11.80
2019-05-10T06:06:44.034Z,11.80
2019-05-10T06:09:15.212Z,11.80
2019-05-10T06:11:46.374Z,11.80
2019-05-10T06:14:17.644Z,11.70
2019-05-10T06:16:51.467Z,11.70
2019-05-10T06:19:29.539Z,11.80
2019-05-10T06:21:58.210Z,11.90
2019-05-10T06:24:28.659Z,12.00
2019-05-10T06:27:03.486Z,12.00
2019-05-10T06:29:32.829Z,12.00
2019-05-10T06:32:04.087Z,12.00
2019-05-10T06:34:38.980Z,12.00
2019-05-10T06:37:08.720Z,12.10
2019-05-10T06:39:59.104Z,12.10
2019-05-10T06:42:34.680Z,12.10
2019-05-10T06:45:14.458Z,12.20
2019-05-10T06:47:42.221Z,12.20
2019-05-10T06:50:10.886Z,12.20
2019-05-10T06:52:42.033Z,12.20
2019-05-10T06:55:13.836Z,12.20
2019-05-10T06:57:50.511Z,12.30
2019-05-10T07:00:18.905Z,12.30
2019-05-10T07:02:51.040Z,12.40
2019-05-10T07:05:22.337Z,12.30
2019-05-10T07:08:00.618Z,12.30
2019-05-10T07:10:27.285Z,12.30
2019-05-10T07:13:03.697Z,12.30
2019-05-10T07:15:35.922Z,12.30
2019-05-10T07:18:04.813Z,12.40
2019-05-10T07:20:36.046Z,12.40
2019-05-10T07:23:07.911Z,12.40
2019-05-10T07:25:43.707Z,12.40
2019-05-10T07:28:15.654Z,12.40
2019-05-10T07:30:45.415Z,12.60
2019-05-10T07:33:16.666Z,12.60
2019-05-10T07:35:48.731Z,12.70
2019-05-10T07:38:23.891Z,12.70
2019-05-10T07:40:52.753Z,12.80
2019-05-10T07:43:26.619Z,12.70
2019-05-10T07:45:58.529Z,12.70
2019-05-10T07:48:29.772Z,12.50
2019-05-10T07:51:00.945Z,12.70
2019-05-10T07:53:32.474Z,13.00
2019-05-10T07:56:06.025Z,13.20
2019-05-10T07:58:38.296Z,13.20
2019-05-10T08:01:09.828Z,13.20
2019-05-10T08:03:48.154Z,13.10
2019-05-10T08:06:15.508Z,12.90
2019-05-10T08:08:49.493Z,12.80
2019-05-10T08:11:19.677Z,12.80
2019-05-10T08:13:50.989Z,13.00
2019-05-10T08:16:23.048Z,13.40
2019-05-10T08:18:55.634Z,13.70
2019-05-10T08:21:27.492Z,13.80
2019-05-10T08:24:04.074Z,13.90
2019-05-10T08:26:32.838Z,13.80
2019-05-10T08:29:07.648Z,13.80
2019-05-10T08:31:50.458Z,14.00
2019-05-10T08:34:11.825Z,14.10
2019-05-10T08:36:47.525Z,14.50
2019-05-10T08:39:16.152Z,14.70
2019-05-10T08:42:03.670Z,14.70
2019-05-10T08:44:21.755Z,14.80
2019-05-10T08:46:53.312Z,14.70
2019-05-10T08:49:30.783Z,14.70
2019-05-10T08:51:57.542Z,14.80
2019-05-10T08:54:28.870Z,15.00
2019-05-10T08:57:03.868Z,15.30
2019-05-10T08:59:33.968Z,15.50
2019-05-10T09:02:05.481Z,15.40
2019-05-10T09:04:42.813Z,15.60
2019-05-10T09:07:11.888Z,15.90
2019-05-10T09:09:49.753Z,16.20
2019-05-10T09:12:16.140Z,16.60
2019-05-10T09:14:48.868Z,17.20
2019-05-10T09:17:23.727Z,17.80
2019-05-10T09:19:53.418Z,18.00
2019-05-10T09:22:32.536Z,17.90
2019-05-10T09:24:57.597Z,17.60
2019-05-10T09:27:29.421Z,17.30
2019-05-10T09:30:02.937Z,16.90
2019-05-10T09:32:34.730Z,16.70
2019-05-10T09:35:09.266Z,16.20
2019-05-10T09:37:41.874Z,16.10
2019-05-10T09:40:13.563Z,16.10
2019-05-10T09:42:44.991Z,15.80
2019-05-10T09:45:16.781Z,15.70
2019-05-10T09:47:48.122Z,15.70
2019-05-10T09:50:19.560Z,15.70
2019-05-10T09:52:50.754Z,15.50
2019-05-10T09:55:22.393Z,14.90
2019-05-10T09:57:53.659Z,14.80
2019-05-10T10:00:37.719Z,14.70
2019-05-10T10:03:08.480Z,14.90
2019-05-10T10:05:40.469Z,15.20
2019-05-10T10:08:12.019Z,15.80
2019-05-10T10:10:43.613Z,16.40
2019-05-10T10:13:25.539Z,17.00
2019-05-10T10:15:52.064Z,17.80
2019-05-10T10:18:25.187Z,18.30
2019-05-10T10:20:54.044Z,18.00
2019-05-10T10:23:33.121Z,17.90
2019-05-10T10:25:58.399Z,18.00
2019-05-10T10:28:29.473Z,17.30
2019-05-10T10:31:05.233Z,17.60
2019-05-10T10:33:33.651Z,17.60
2019-05-10T10:36:07.651Z,17.40
2019-05-10T10:38:45.378Z,18.10
2019-05-10T10:41:11.236Z,19.60
2019-05-10T10:43:42.347Z,20.10
2019-05-10T10:46:16.713Z,20.20
2019-05-10T10:48:49.044Z,19.90
2019-05-10T10:51:20.080Z,19.00
2019-05-10T10:53:54.458Z,18.70
2019-05-10T10:56:24.186Z,18.40
2019-05-10T10:58:57.880Z,17.80
2019-05-10T11:01:45.707Z,17.60
2019-05-10T11:04:07.697Z,17.30
2019-05-10T11:06:34.882Z,17.20
2019-05-10T11:09:08.555Z,17.20
2019-05-10T11:11:44.508Z,17.10
2019-05-10T11:14:12.961Z,17.30
2019-05-10T11:16:46.697Z,17.30
2019-05-10T11:19:17.199Z,17.30
2019-05-10T11:21:48.484Z,17.30
2019-05-10T11:24:20.755Z,17.70
2019-05-10T11:26:53.082Z,17.90
2019-05-10T11:29:27.757Z,18.20
2019-05-10T11:32:14.343Z,18.30
2019-05-10T11:34:37.424Z,17.70
2019-05-10T11:37:03.413Z,17.80
2019-05-10T11:39:42.015Z,17.80
2019-05-10T11:42:07.638Z,18.40
2019-05-10T11:44:41.389Z,18.50
2019-05-10T11:47:22.876Z,18.20
2019-05-10T11:49:44.558Z,17.60
2019-05-10T11:52:15.887Z,17.50
2019-05-10T11:54:47.184Z,17.80
2019-05-10T11:57:18.462Z,18.00
2019-05-10T11:59:51.485Z,18.10
2019-05-10T12:02:37.943Z,18.40
2019-05-10T12:04:55.523Z,18.40
2019-05-10T12:07:39.495Z,18.70
2019-05-10T12:10:08.490Z,19.10
2019-05-10T12:12:50.714Z,19.40
2019-05-10T12:15:07.365Z,19.30
2019-05-10T12:17:46.255Z,19.20
2019-05-10T12:20:16.846Z,18.80
2019-05-10T12:22:47.724Z,18.20
2019-05-10T12:25:37.701Z,18.10
2019-05-10T12:27:52.636Z,18.10
2019-05-10T12:30:24.147Z,17.80
2019-05-10T12:32:57.184Z,17.90
2019-05-10T12:35:35.787Z,18.10
2019-05-10T12:38:01.797Z,18.70
2019-05-10T12:40:33.316Z,18.90
2019-05-10T12:43:04.561Z,19.10
2019-05-10T12:45:36.065Z,19.00
2019-05-10T12:48:07.282Z,19.10
2019-05-10T12:50:38.406Z,19.10
2019-05-10T12:53:15.422Z,19.30
2019-05-10T12:55:42.554Z,19.40
2019-05-10T12:58:14.089Z,19.00
2019-05-10T13:00:46.445Z,19.00
2019-05-10T13:03:19.659Z,19.10
2019-05-10T13:05:52.889Z,19.10
2019-05-10T13:08:23.949Z,19.20
2019-05-10T13:10:55.431Z,19.10
2019-05-10T13:13:29.808Z,19.20
2019-05-10T13:16:03.450Z,19.50
2019-05-10T13:18:49.707Z,19.80
2019-05-10T13:21:07.886Z,19.70
2019-05-10T13:23:38.749Z,20.00
2019-05-10T13:26:11.159Z,20.30
2019-05-10T13:28:42.307Z,20.30
2019-05-10T13:31:15.237Z,20.00
2019-05-10T13:33:46.604Z,19.10
2019-05-10T13:36:18.158Z,18.70
2019-05-10T13:38:49.552Z,18.50
2019-05-10T13:41:24.014Z,18.50
2019-05-10T13:43:58.894Z,18.50
2019-05-10T13:46:26.985Z,18.20
2019-05-10T13:48:58.242Z,18.00
2019-05-10T13:51:29.785Z,18.00
2019-05-10T13:54:04.807Z,17.90
2019-05-10T13:56:33.861Z,18.00
2019-05-10T13:59:15.486Z,18.10
2019-05-10T14:01:38.294Z,18.00
2019-05-10T14:04:09.883Z,17.90
2019-05-10T14:06:41.152Z,18.10
2019-05-10T14:09:12.467Z,18.10
2019-05-10T14:11:46.797Z,17.90
2019-05-10T14:14:20.575Z,18.10
2019-05-10T14:16:49.937Z,18.30
2019-05-10T14:19:23.074Z,18.30
2019-05-10T14:21:54.455Z,18.30
2019-05-10T14:24:25.728Z,18.30
2019-05-10T14:26:59.246Z,18.30
2019-05-10T14:29:34.160Z,18.70
2019-05-10T14:32:04.469Z,18.70
2019-05-10T14:34:37.743Z,18.60
2019-05-10T14:37:08.763Z,18.40
2019-05-10T14:39:40.027Z,18.40
2019-05-10T14:42:11.155Z,18.20
2019-05-10T14:44:42.333Z,18.30
2019-05-10T14:47:13.858Z,18.10
2019-05-10T14:49:46.943Z,18.00
2019-05-10T14:52:17.958Z,18.30
2019-05-10T14:54:49.985Z,18.50
2019-05-10T14:57:21.938Z,18.50
2019-05-10T14:59:53.108Z,18.10
2019-05-10T15:02:25.079Z,18.00
2019-05-10T15:04:56.315Z,18.10
2019-05-10T15:07:27.671Z,18.20
2019-05-10T15:10:00.408Z,18.30
2019-05-10T15:12:31.780Z,18.20
2019-05-10T15:15:03.310Z,18.20
2019-05-10T15:17:34.403Z,18.00
2019-05-10T15:20:06.018Z,17.70
2019-05-10T15:22:37.594Z,17.70
2019-05-10T15:25:09.779Z,17.50
2019-05-10T15:27:41.481Z,17.40
2019-05-10T15:30:12.804Z,17.40
2019-05-10T15:32:44.428Z,17.30
2019-05-10T15:35:15.698Z,17.40
2019-05-10T15:37:48.373Z,17.40
2019-05-10T15:40:20.071Z,17.30
2019-05-10T15:42:51.233Z,17.20
2019-05-10T15:45:22.564Z,17.30
2019-05-10T15:47:57.441Z,17.20
2019-05-10T15:50:32.147Z,17.30
2019-05-10T15:52:59.881Z,17.50
2019-05-10T15:55:30.975Z,17.80
2019-05-10T15:58:02.112Z,18.00
2019-05-10T16:00:39.342Z,18.10
2019-05-10T16:03:06.870Z,18.00
2019-05-10T16:05:43.469Z,17.90
2019-05-10T16:08:13.645Z,17.90
2019-05-10T16:10:45.021Z,17.60
2019-05-10T16:13:23.314Z,17.40
2019-05-10T16:15:51.420Z,17.60
2019-05-10T16:18:22.488Z,17.50
2019-05-10T16:20:53.646Z,17.80
2019-05-10T16:23:24.903Z,18.10
2019-05-10T16:25:56.614Z,18.10
2019-05-10T16:28:28.137Z,18.20
2019-05-10T16:30:59.669Z,18.00
2019-05-10T16:33:30.874Z,18.00
2019-05-10T16:36:02.425Z,18.00
2019-05-10T16:38:33.898Z,17.70
2019-05-10T16:41:05.226Z,17.90
2019-05-10T16:43:36.566Z,17.90
2019-05-10T16:46:07.953Z,17.90
2019-05-10T16:48:39.147Z,17.90
2019-05-10T16:51:12.813Z,17.90
2019-05-10T16:53:45.844Z,17.80
2019-05-10T16:56:18.645Z,17.60
2019-05-10T16:58:52.991Z,17.60
2019-05-10T17:01:27.719Z,17.40
2019-05-10T17:04:00.062Z,17.20
2019-05-10T17:06:28.864Z,17.10
2019-05-10T17:08:59.985Z,17.20
2019-05-10T17:11:31.142Z,17.20
2019-05-10T17:14:02.495Z,17.10
2019-05-10T17:16:33.745Z,17.00
2019-05-10T17:19:05.000Z,17.00
2019-05-10T17:21:36.626Z,17.00
2019-05-10T17:24:07.787Z,17.00
2019-05-10T17:26:39.272Z,16.90
2019-05-10T17:29:12.881Z,17.00
2019-05-10T17:31:45.547Z,16.90
2019-05-10T17:34:27.649Z,16.90
2019-05-10T17:36:51.704Z,16.90
2019-05-10T17:39:25.910Z,16.80
2019-05-10T17:42:02.512Z,16.70
2019-05-10T17:44:30.403Z,16.70
2019-05-10T17:47:01.523Z,16.60
2019-05-10T17:49:32.626Z,16.60
2019-05-10T17:52:03.845Z,16.40
2019-05-10T17:54:39.156Z,16.40
2019-05-10T17:57:10.661Z,16.30
2019-05-10T17:59:41.318Z,16.20
2019-05-10T18:02:12.696Z,16.00
2019-05-10T18:04:44.304Z,15.80
2019-05-10T18:07:15.602Z,15.60
2019-05-10T18:09:47.036Z,15.40
2019-05-10T18:12:20.347Z,15.30
2019-05-10T18:14:55.786Z,15.20
2019-05-10T18:17:25.831Z,15.10
2019-05-10T18:20:02.202Z,15.00
2019-05-10T18:22:42.298Z,14.90
2019-05-10T18:25:04.420Z,14.80
2019-05-10T18:27:35.765Z,14.80
2019-05-10T18:30:07.443Z,14.80
2019-05-10T18:32:38.700Z,14.70
2019-05-10T18:35:14.705Z,14.70
2019-05-10T18:37:43.698Z,14.50
2019-05-10T18:40:15.767Z,14.40
2019-05-10T18:42:46.940Z,14.40
2019-05-10T18:45:23.270Z,14.30
2019-05-10T18:47:51.988Z,14.30
2019-05-10T18:50:23.472Z,14.20
2019-05-10T18:52:54.629Z,14.20
2019-05-10T18:55:25.968Z,14.10
2019-05-10T18:57:57.067Z,14.10
2019-05-10T19:00:28.445Z,14.10
2019-05-10T19:02:59.650Z,14.00
2019-05-10T19:05:31.920Z,14.00
2019-05-10T19:08:06.024Z,13.90
2019-05-10T19:10:37.224Z,13.90
2019-05-10T19:13:09.695Z,13.80
2019-05-10T19:15:46.137Z,13.70
2019-05-10T19:18:17.653Z,13.70
2019-05-10T19:20:48.813Z,13.60
2019-05-10T19:23:21.643Z,13.60
2019-05-10T19:28:26.963Z,13.40
2019-05-10T19:30:59.138Z,13.40
2019-05-10T19:33:36.445Z,13.30
2019-05-10T19:36:12.184Z,13.20
2019-05-10T19:38:37.132Z,13.20
2019-05-10T19:41:08.963Z,13.10
2019-05-10T19:43:40.147Z,13.10
2019-05-10T19:46:11.340Z,13.00
2019-05-10T19:48:42.558Z,12.90
2019-05-10T19:51:13.834Z,12.90
2019-05-10T19:53:44.922Z,12.80
2019-05-10T19:56:16.152Z,12.80
2019-05-10T19:58:49.341Z,12.80
2019-05-10T20:01:20.598Z,12.80
2019-05-10T20:03:52.038Z,12.80
2019-05-10T20:06:23.222Z,12.70
2019-05-10T20:08:54.377Z,12.60
2019-05-10T20:11:25.566Z,12.60
2019-05-10T20:13:56.882Z,12.60
2019-05-10T20:16:28.087Z,12.70
2019-05-10T20:18:59.156Z,12.70
2019-05-10T20:21:30.639Z,12.70
2019-05-10T20:24:02.187Z,12.70
2019-05-10T20:26:33.470Z,12.60
2019-05-10T20:29:04.766Z,12.50
2019-05-10T20:31:35.897Z,12.60
2019-05-10T20:34:07.147Z,12.90
2019-05-10T20:36:38.742Z,12.90
2019-05-10T20:39:10.064Z,13.00
2019-05-10T20:41:41.330Z,12.90
2019-05-10T20:44:12.417Z,12.80
2019-05-10T20:46:43.688Z,12.70
2019-05-10T20:49:14.817Z,12.60
2019-05-10T20:51:46.412Z,12.50
2019-05-10T20:54:17.602Z,12.50
2019-05-10T20:56:49.021Z,12.50
2019-05-10T20:59:20.559Z,12.40
2019-05-10T21:01:51.758Z,12.40
2019-05-10T21:04:23.036Z,12.40
2019-05-10T21:06:54.212Z,12.40
2019-05-10T21:09:25.391Z,12.30
2019-05-10T21:11:56.874Z,12.30
2019-05-10T21:14:27.993Z,12.40
2019-05-10T21:16:59.177Z,12.30
2019-05-10T21:19:30.420Z,12.30
2019-05-10T21:22:01.629Z,12.30
2019-05-10T21:24:33.131Z,12.40
2019-05-10T21:27:04.797Z,12.40
2019-05-10T21:29:35.967Z,12.50
2019-05-10T21:32:07.321Z,12.50
2019-05-10T21:34:38.621Z,12.40
2019-05-10T21:37:09.727Z,12.30
2019-05-10T21:39:41.000Z,12.30
2019-05-10T21:42:12.419Z,12.20
2019-05-10T21:44:44.507Z,12.30
2019-05-10T21:47:16.027Z,12.20
2019-05-10T21:49:47.216Z,12.10
2019-05-10T21:52:18.321Z,12.00
2019-05-10T21:54:49.506Z,11.90
2019-05-10T21:57:20.776Z,11.90
2019-05-10T21:59:51.869Z,11.90
2019-05-10T22:02:23.553Z,11.90
2019-05-10T22:04:55.056Z,11.90
2019-05-10T22:07:26.230Z,11.90
2019-05-10T22:09:57.882Z,11.80
2019-05-10T22:12:29.329Z,11.80
2019-05-10T22:15:00.511Z,11.80
2019-05-10T22:17:31.602Z,11.80
2019-05-10T22:20:02.807Z,11.90
2019-05-10T22:22:34.299Z,11.90
2019-05-10T22:25:05.961Z,12.00
2019-05-10T22:27:37.124Z,12.00
2019-05-10T22:30:12.001Z,11.90
2019-05-10T22:32:41.833Z,11.90
2019-05-10T22:35:13.385Z,11.90
2019-05-10T22:37:44.691Z,11.90
2019-05-10T22:40:16.029Z,11.90
2019-05-10T22:42:47.227Z,11.80
2019-05-10T22:45:18.555Z,11.70
2019-05-10T22:47:49.668Z,11.60
2019-05-10T22:50:20.897Z,11.60
2019-05-10T22:52:52.074Z,11.60
2019-05-10T22:55:23.351Z,11.60
2019-05-10T22:57:54.456Z,11.70
2019-05-10T23:00:26.080Z,11.70
2019-05-10T23:02:57.743Z,11.60
2019-05-10T23:05:29.637Z,11.60
2019-05-10T23:08:00.809Z,11.50
2019-05-10T23:10:32.159Z,11.50
2019-05-10T23:13:03.285Z,11.40
2019-05-10T23:15:34.544Z,11.50
2019-05-10T23:18:05.955Z,11.50
2019-05-10T23:20:37.227Z,11.40
2019-05-10T23:23:08.352Z,11.50
2019-05-10T23:25:39.458Z,11.50
2019-05-10T23:28:10.715Z,11.40
2019-05-10T23:30:41.907Z,11.30
2019-05-10T23:33:13.161Z,11.30
2019-05-10T23:35:44.433Z,11.20
2019-05-10T23:38:15.990Z,11.20
2019-05-10T23:40:47.308Z,11.10
2019-05-10T23:43:18.419Z,11.10
2019-05-10T23:45:49.527Z,11.10
2019-05-10T23:48:20.900Z,11.20
2019-05-10T23:50:52.401Z,11.30
2019-05-10T23:53:23.494Z,11.30
2019-05-10T23:55:54.708Z,11.30
2019-05-10T23:58:26.033Z,11.40
