createdAt,value
2023-04-15T00:02:02.603Z,2.20
2023-04-15T00:04:32.006Z,2.22
2023-04-15T00:07:00.670Z,2.53
2023-04-15T00:09:28.724Z,2.53
2023-04-15T00:11:56.568Z,2.33
2023-04-15T00:14:24.446Z,2.20
2023-04-15T00:16:56.320Z,2.13
2023-04-15T00:19:25.487Z,2.15
2023-04-15T00:21:53.411Z,2.38
2023-04-15T00:24:21.849Z,2.47
2023-04-15T00:26:49.920Z,2.17
2023-04-15T00:29:17.688Z,2.30
2023-04-15T00:31:45.668Z,2.60
2023-04-15T00:34:14.094Z,2.15
2023-04-15T00:36:44.854Z,2.40
2023-04-15T00:39:13.555Z,2.35
2023-04-15T00:41:45.781Z,2.80
2023-04-15T00:44:13.907Z,2.85
2023-04-15T00:46:45.590Z,2.78
2023-04-15T00:49:13.720Z,2.58
2023-04-15T00:51:41.616Z,2.80
2023-04-15T00:54:09.748Z,2.80
2023-04-15T00:56:39.196Z,3.50
2023-04-15T00:59:08.007Z,3.80
2023-04-15T01:01:37.220Z,3.25
2023-04-15T01:04:06.173Z,3.75
2023-04-15T01:06:34.286Z,3.95
2023-04-15T01:09:02.646Z,3.33
2023-04-15T01:11:36.210Z,3.20
2023-04-15T01:14:04.629Z,3.83
2023-04-15T01:16:32.598Z,3.20
2023-04-15T01:19:01.229Z,3.70
2023-04-15T01:21:32.089Z,3.55
2023-04-15T01:24:00.325Z,3.63
2023-04-15T01:26:28.612Z,4.03
2023-04-15T01:28:56.537Z,3.05
2023-04-15T01:31:25.129Z,3.35
2023-04-15T01:33:52.986Z,3.35
2023-04-15T01:36:39.393Z,3.72
2023-04-15T01:39:07.516Z,3.22
2023-04-15T01:41:35.236Z,3.13
2023-04-15T01:44:04.477Z,3.25
2023-04-15T01:46:33.868Z,3.33
2023-04-15T01:49:04.357Z,3.20
2023-04-15T01:51:34.880Z,3.13
2023-04-15T01:54:04.360Z,3.30
2023-04-15T01:56:33.688Z,3.15
2023-04-15T01:59:03.969Z,3.72
2023-04-15T02:01:33.501Z,2.97
2023-04-15T02:04:02.863Z,3.72
2023-04-15T02:06:33.723Z,3.35
2023-04-15T02:09:03.302Z,3.10
2023-04-15T02:11:37.381Z,3.22
2023-04-15T02:14:06.744Z,3.47
2023-04-15T02:16:36.329Z,3.40
2023-04-15T02:19:08.223Z,3.08
2023-04-15T02:21:40.310Z,3.10
2023-04-15T02:24:09.648Z,3.58
2023-04-15T02:26:38.789Z,3.50
2023-04-15T02:29:07.880Z,3.10
2023-04-15T02:31:40.627Z,3.38
2023-04-15T02:34:12.573Z,3.25
2023-04-15T02:36:45.852Z,3.75
2023-04-15T02:39:17.030Z,3.55
2023-04-15T02:41:51.927Z,3.63
2023-04-15T02:44:21.897Z,3.63
2023-04-15T02:46:53.847Z,2.75
2023-04-15T02:49:24.278Z,3.00
2023-04-15T02:51:53.442Z,3.08
2023-04-15T02:54:27.307Z,4.18
2023-04-15T02:56:56.922Z,3.33
2023-04-15T02:59:26.172Z,3.50
2023-04-15T03:01:56.687Z,4.07
2023-04-15T03:04:26.102Z,3.90
2023-04-15T03:06:55.509Z,3.88
2023-04-15T03:09:25.206Z,4.05
2023-04-15T03:11:55.099Z,3.88
2023-04-15T03:14:24.712Z,3.90
2023-04-15T03:16:53.918Z,3.80
2023-04-15T03:19:23.050Z,4.22
2023-04-15T03:21:52.331Z,3.55
2023-04-15T03:24:21.540Z,3.75
2023-04-15T03:26:50.878Z,3.50
2023-04-15T03:29:21.102Z,4.10
2023-04-15T03:31:50.885Z,4.47
2023-04-15T03:34:20.592Z,3.53
2023-04-15T03:36:49.777Z,3.47
2023-04-15T03:39:19.845Z,2.95
2023-04-15T03:41:49.034Z,3.50
2023-04-15T03:44:18.216Z,3.22
2023-04-15T03:46:47.412Z,3.25
2023-04-15T03:49:16.620Z,3.95
2023-04-15T03:51:46.216Z,3.50
2023-04-15T03:54:15.506Z,3.05
2023-04-15T03:56:44.600Z,3.50
2023-04-15T03:59:13.698Z,3.17
2023-04-15T04:01:42.906Z,2.70
2023-04-15T04:04:12.527Z,2.63
2023-04-15T04:06:42.033Z,3.50
2023-04-15T04:09:11.341Z,3.05
2023-04-15T04:11:40.420Z,3.50
2023-04-15T04:14:10.775Z,3.58
2023-04-15T04:16:39.977Z,3.05
2023-04-15T04:19:09.221Z,3.30
2023-04-15T04:21:39.816Z,3.33
2023-04-15T04:24:08.979Z,2.95
2023-04-15T04:26:38.125Z,3.10
2023-04-15T04:29:07.285Z,3.42
2023-04-15T04:31:36.723Z,2.90
2023-04-15T04:34:09.187Z,3.20
2023-04-15T04:36:38.261Z,3.17
2023-04-15T04:39:07.321Z,3.22
2023-04-15T04:41:36.414Z,3.03
2023-04-15T04:44:05.529Z,3.28
2023-04-15T04:46:34.651Z,3.30
2023-04-15T04:49:03.775Z,2.90
2023-04-15T04:51:32.999Z,3.10
2023-04-15T04:54:03.729Z,2.95
2023-04-15T04:56:36.813Z,2.90
2023-04-15T04:59:07.247Z,3.25
2023-04-15T05:01:36.734Z,2.90
2023-04-15T05:04:07.309Z,3.05
2023-04-15T05:06:37.222Z,2.90
2023-04-15T05:09:06.783Z,2.95
2023-04-15T05:11:36.147Z,2.75
2023-04-15T05:14:05.255Z,3.05
2023-04-15T05:16:34.362Z,3.42
2023-04-15T05:19:03.582Z,3.00
2023-04-15T05:21:32.953Z,2.78
2023-04-15T05:24:02.144Z,3.00
2023-04-15T05:26:32.784Z,3.40
2023-04-15T05:29:03.560Z,3.60
2023-04-15T05:31:32.950Z,4.07
2023-04-15T05:34:02.256Z,3.90
2023-04-15T05:36:32.296Z,3.60
2023-04-15T05:39:01.819Z,3.60
2023-04-15T05:41:31.254Z,3.78
2023-04-15T05:44:00.760Z,3.80
2023-04-15T05:46:29.911Z,3.95
2023-04-15T05:48:59.305Z,3.63
2023-04-15T05:51:28.589Z,3.67
2023-04-15T05:53:57.680Z,3.60
2023-04-15T05:56:27.357Z,3.53
2023-04-15T05:58:58.703Z,3.08
2023-04-15T06:01:28.869Z,2.72
2023-04-15T06:03:58.128Z,3.30
2023-04-15T06:06:27.520Z,3.13
2023-04-15T06:08:57.906Z,2.92
2023-04-15T06:11:27.645Z,2.60
2023-04-15T06:13:56.972Z,2.83
2023-04-15T06:16:26.469Z,2.83
2023-04-15T06:18:55.688Z,2.80
2023-04-15T06:21:24.822Z,2.53
2023-04-15T06:23:54.020Z,2.58
2023-04-15T06:26:23.232Z,2.72
2023-04-15T06:28:52.326Z,2.28
2023-04-15T06:31:21.777Z,2.72
2023-04-15T06:33:51.168Z,2.53
2023-04-15T06:36:23.036Z,2.95
2023-04-15T06:38:52.176Z,2.78
2023-04-15T06:41:21.548Z,2.83
2023-04-15T06:43:51.148Z,2.63
2023-04-15T06:46:20.526Z,2.55
2023-04-15T06:48:50.057Z,2.13
2023-04-15T06:51:19.340Z,2.88
2023-04-15T06:53:48.413Z,2.42
2023-04-15T06:56:17.568Z,2.70
2023-04-15T06:58:47.422Z,3.10
2023-04-15T07:01:19.536Z,3.28
2023-04-15T07:03:48.801Z,2.85
2023-04-15T07:06:18.042Z,2.70
2023-04-15T07:08:47.196Z,3.00
2023-04-15T07:11:17.528Z,3.13
2023-04-15T07:13:46.852Z,2.95
2023-04-15T07:16:16.232Z,2.80
2023-04-15T07:18:45.441Z,2.95
2023-04-15T07:21:14.658Z,2.45
2023-04-15T07:23:43.869Z,2.92
2023-04-15T07:26:13.013Z,2.42
2023-04-15T07:28:46.493Z,3.03
2023-04-15T07:31:17.094Z,2.67
2023-04-15T07:33:46.471Z,2.95
2023-04-15T07:36:15.737Z,2.50
2023-04-15T07:38:44.941Z,1.95
2023-04-15T07:41:14.168Z,2.40
2023-04-15T07:43:43.817Z,2.20
2023-04-15T07:46:13.064Z,2.20
2023-04-15T07:48:42.905Z,1.70
2023-04-15T07:51:13.183Z,2.10
2023-04-15T07:53:42.677Z,1.88
2023-04-15T07:56:12.020Z,2.08
2023-04-15T07:58:41.639Z,1.65
2023-04-15T08:01:10.906Z,1.75
2023-04-15T08:03:40.437Z,1.83
2023-04-15T08:06:09.743Z,1.70
2023-04-15T08:08:38.772Z,1.90
2023-04-15T08:11:07.836Z,2.20
2023-04-15T08:13:37.055Z,1.88
2023-04-15T08:16:21.058Z,2.13
2023-04-15T08:18:52.280Z,2.30
2023-04-15T08:21:21.622Z,1.70
2023-04-15T08:23:52.255Z,1.92
2023-04-15T08:26:22.059Z,1.50
2023-04-15T08:28:51.805Z,1.80
2023-04-15T08:31:21.179Z,1.65
2023-04-15T08:33:52.694Z,1.75
2023-04-15T08:36:22.259Z,1.85
2023-04-15T08:38:51.466Z,1.88
2023-04-15T08:41:25.747Z,1.55
2023-04-15T08:43:58.954Z,2.42
2023-04-15T08:46:28.483Z,1.67
2023-04-15T08:48:58.739Z,1.85
2023-04-15T08:51:29.058Z,2.03
2023-04-15T08:53:59.946Z,2.10
2023-04-15T08:56:35.109Z,2.47
2023-04-15T08:59:05.638Z,1.90
2023-04-15T09:01:35.949Z,1.52
2023-04-15T09:04:08.225Z,1.83
2023-04-15T09:06:37.532Z,1.42
2023-04-15T09:09:06.710Z,2.03
2023-04-15T09:11:36.434Z,2.13
2023-04-15T09:14:05.560Z,2.08
2023-04-15T09:17:04.804Z,1.80
2023-04-15T09:19:34.789Z,1.88
2023-04-15T09:22:04.578Z,2.13
2023-04-15T09:24:42.403Z,1.98
2023-04-15T09:27:11.606Z,2.17
2023-04-15T09:29:41.933Z,2.30
2023-04-15T09:32:12.133Z,2.20
2023-04-15T09:34:41.405Z,2.30
2023-04-15T09:37:11.394Z,2.05
2023-04-15T09:39:47.695Z,2.03
2023-04-15T09:42:17.839Z,2.38
2023-04-15T09:44:47.011Z,1.85
2023-04-15T09:47:32.462Z,1.85
2023-04-15T09:50:02.518Z,2.30
2023-04-15T09:52:32.226Z,2.17
2023-04-15T09:55:01.679Z,2.15
2023-04-15T09:57:37.936Z,2.20
2023-04-15T10:00:11.368Z,2.38
2023-04-15T10:02:44.576Z,2.42
2023-04-15T10:05:17.236Z,1.63
2023-04-15T10:07:47.118Z,2.38
2023-04-15T10:10:17.164Z,2.50
2023-04-15T10:12:46.678Z,2.30
2023-04-15T10:15:24.384Z,2.25
2023-04-15T10:17:56.767Z,2.30
2023-04-15T10:20:26.616Z,2.30
2023-04-15T10:22:56.931Z,2.17
2023-04-15T10:25:27.249Z,2.47
2023-04-15T10:27:57.329Z,2.75
2023-04-15T10:30:26.874Z,2.28
2023-04-15T10:32:57.614Z,2.40
2023-04-15T10:35:27.500Z,2.90
2023-04-15T10:37:56.707Z,2.80
2023-04-15T10:40:31.863Z,2.78
2023-04-15T10:43:03.212Z,2.90
2023-04-15T10:45:35.190Z,2.75
2023-04-15T10:48:07.863Z,2.30
2023-04-15T10:50:37.914Z,2.67
2023-04-15T10:53:10.998Z,2.80
2023-04-15T10:55:40.300Z,3.17
2023-04-15T10:58:10.507Z,2.50
2023-04-15T11:00:40.110Z,3.45
2023-04-15T11:03:10.916Z,3.33
2023-04-15T11:05:42.940Z,3.28
2023-04-15T11:08:15.839Z,3.17
2023-04-15T11:10:44.865Z,3.22
2023-04-15T11:13:22.101Z,3.42
2023-04-15T11:15:52.249Z,3.45
2023-04-15T11:18:24.114Z,3.33
2023-04-15T11:20:56.686Z,3.30
2023-04-15T11:23:41.369Z,3.47
2023-04-15T11:26:14.270Z,3.17
2023-04-15T11:28:48.258Z,3.75
2023-04-15T11:31:20.303Z,2.85
2023-04-15T11:34:00.531Z,2.80
2023-04-15T11:36:32.239Z,3.55
2023-04-15T11:39:01.617Z,3.22
2023-04-15T11:41:30.977Z,3.70
2023-04-15T11:44:00.431Z,3.38
2023-04-15T11:46:32.176Z,3.67
2023-04-15T11:49:01.806Z,3.55
2023-04-15T11:51:34.741Z,3.60
2023-04-15T11:54:04.182Z,3.33
2023-04-15T11:56:32.306Z,3.78
2023-04-15T11:59:00.325Z,3.70
2023-04-15T12:01:39.647Z,3.10
2023-04-15T12:04:16.065Z,3.67
2023-04-15T12:06:44.152Z,3.20
2023-04-15T12:09:14.085Z,3.05
2023-04-15T12:11:48.721Z,3.00
2023-04-15T12:14:22.456Z,3.08
2023-04-15T12:16:54.234Z,3.13
2023-04-15T12:19:36.451Z,3.30
2023-04-15T12:22:15.764Z,3.17
2023-04-15T12:24:47.108Z,3.13
2023-04-15T12:27:17.175Z,2.97
2023-04-15T12:29:45.236Z,3.15
2023-04-15T12:32:17.607Z,2.70
2023-04-15T12:34:51.088Z,2.83
2023-04-15T12:37:19.053Z,3.20
2023-04-15T12:39:50.272Z,3.30
2023-04-15T12:42:20.894Z,2.40
2023-04-15T12:44:48.857Z,2.70
2023-04-15T12:47:16.924Z,2.67
2023-04-15T12:49:44.909Z,3.03
2023-04-15T12:52:12.867Z,2.42
2023-04-15T12:54:41.058Z,2.47
2023-04-15T12:57:09.199Z,2.30
2023-04-15T12:59:37.679Z,2.42
2023-04-15T13:02:05.777Z,2.15
2023-04-15T13:04:33.819Z,2.08
2023-04-15T13:07:02.634Z,2.35
2023-04-15T13:09:31.178Z,2.10
2023-04-15T13:11:59.431Z,2.50
2023-04-15T13:14:27.379Z,2.40
2023-04-15T13:16:55.324Z,2.20
2023-04-15T13:19:25.900Z,1.70
2023-04-15T13:21:53.846Z,1.95
2023-04-15T13:24:21.975Z,1.77
2023-04-15T13:26:50.518Z,1.63
2023-04-15T13:29:18.511Z,1.55
2023-04-15T13:31:46.379Z,1.90
2023-04-15T13:34:14.347Z,1.77
2023-04-15T13:36:42.281Z,2.10
2023-04-15T13:39:10.158Z,1.75
2023-04-15T13:41:38.270Z,1.40
2023-04-15T13:44:06.692Z,1.80
2023-04-15T13:46:34.927Z,1.60
2023-04-15T13:49:06.199Z,1.95
2023-04-15T13:51:36.273Z,1.70
2023-04-15T13:54:04.460Z,1.42
2023-04-15T13:56:32.325Z,1.70
2023-04-15T13:59:02.494Z,1.60
2023-04-15T14:01:30.539Z,1.77
2023-04-15T14:03:58.562Z,1.63
2023-04-15T14:06:27.521Z,1.25
2023-04-15T14:08:55.721Z,1.30
2023-04-15T14:11:23.612Z,1.55
2023-04-15T14:13:51.587Z,1.38
2023-04-15T14:16:19.500Z,1.50
2023-04-15T14:18:47.511Z,1.27
2023-04-15T14:21:15.384Z,1.77
2023-04-15T14:23:43.555Z,1.60
2023-04-15T14:26:11.597Z,1.67
2023-04-15T14:28:39.680Z,1.35
2023-04-15T14:31:15.462Z,1.15
2023-04-15T14:33:43.325Z,1.17
2023-04-15T14:36:11.198Z,0.90
2023-04-15T14:38:40.158Z,1.10
2023-04-15T14:41:08.472Z,1.30
2023-04-15T14:43:37.047Z,1.45
2023-04-15T14:46:06.957Z,1.30
2023-04-15T14:48:36.216Z,1.77
2023-04-15T14:51:04.235Z,1.33
2023-04-15T14:53:32.082Z,1.02
2023-04-15T14:55:59.999Z,1.33
2023-04-15T14:58:27.881Z,1.58
2023-04-15T15:00:55.823Z,1.55
2023-04-15T15:03:23.876Z,1.40
2023-04-15T15:05:52.119Z,1.08
2023-04-15T15:08:20.422Z,1.52
2023-04-15T15:10:49.903Z,1.20
2023-04-15T15:13:19.319Z,1.20
2023-04-15T15:15:49.811Z,1.20
2023-04-15T15:18:19.792Z,1.33
2023-04-15T15:20:47.975Z,1.30
2023-04-15T15:23:16.154Z,1.60
2023-04-15T15:25:45.937Z,1.25
2023-04-15T15:28:13.859Z,1.20
2023-04-15T15:30:42.971Z,1.60
2023-04-15T15:33:13.148Z,1.20
2023-04-15T15:35:41.324Z,1.70
2023-04-15T15:38:12.127Z,1.15
2023-04-15T15:40:40.082Z,1.02
2023-04-15T15:43:07.984Z,1.05
2023-04-15T15:45:36.318Z,1.30
2023-04-15T15:48:05.096Z,0.85
2023-04-15T15:50:33.042Z,1.33
2023-04-15T15:53:00.994Z,1.45
2023-04-15T15:55:28.814Z,1.00
2023-04-15T15:57:56.749Z,1.38
2023-04-15T16:00:24.721Z,1.00
2023-04-15T16:03:06.788Z,1.10
2023-04-15T16:05:36.561Z,1.00
2023-04-15T16:08:04.837Z,1.10
2023-04-15T16:10:32.811Z,0.88
2023-04-15T16:13:00.947Z,1.10
2023-04-15T16:15:28.910Z,1.17
2023-04-15T16:17:57.015Z,1.10
2023-04-15T16:20:28.589Z,0.80
2023-04-15T16:22:57.617Z,0.60
2023-04-15T16:25:27.189Z,0.63
2023-04-15T16:28:05.394Z,0.90
2023-04-15T16:30:38.971Z,0.80
2023-04-15T16:33:06.983Z,0.82
2023-04-15T16:35:35.020Z,0.60
2023-04-15T16:38:03.204Z,0.68
2023-04-15T16:40:31.094Z,1.20
2023-04-15T16:42:59.276Z,0.75
2023-04-15T16:45:27.294Z,1.02
2023-04-15T16:47:56.930Z,1.25
2023-04-15T16:50:25.195Z,1.00
2023-04-15T16:52:53.198Z,1.60
2023-04-15T16:55:21.624Z,1.52
2023-04-15T16:58:00.983Z,1.90
2023-04-15T17:00:37.041Z,1.67
2023-04-15T17:03:05.752Z,1.98
2023-04-15T17:05:34.068Z,1.85
2023-04-15T17:08:02.154Z,2.03
2023-04-15T17:10:31.360Z,1.77
2023-04-15T17:13:00.016Z,2.10
2023-04-15T17:15:28.028Z,2.00
2023-04-15T17:18:12.301Z,1.88
2023-04-15T17:20:44.667Z,1.65
2023-04-15T17:23:12.820Z,1.85
2023-04-15T17:25:41.030Z,1.95
2023-04-15T17:28:09.154Z,1.17
2023-04-15T17:30:37.695Z,1.33
2023-04-15T17:33:53.260Z,2.30
2023-04-15T17:36:37.583Z,1.65
2023-04-15T17:39:05.679Z,1.35
2023-04-15T17:41:53.509Z,1.58
2023-04-15T17:44:41.328Z,1.35
2023-04-15T17:47:29.106Z,1.38
2023-04-15T17:50:16.850Z,1.50
2023-04-15T17:53:04.877Z,1.67
2023-04-15T17:55:53.711Z,1.67
2023-04-15T17:58:41.551Z,1.73
2023-04-15T18:01:29.388Z,1.55
2023-04-15T18:04:17.104Z,1.52
2023-04-15T18:07:06.091Z,2.10
2023-04-15T18:09:56.045Z,1.35
2023-04-15T18:12:43.778Z,1.38
2023-04-15T18:15:31.897Z,1.42
2023-04-15T18:18:19.682Z,1.80
2023-04-15T18:21:01.780Z,1.65
2023-04-15T18:23:29.633Z,1.70
2023-04-15T18:25:58.253Z,1.30
2023-04-15T18:28:26.140Z,1.08
2023-04-15T18:30:54.118Z,1.40
2023-04-15T18:33:21.952Z,1.45
2023-04-15T18:35:50.268Z,1.10
2023-04-15T18:38:18.261Z,0.95
2023-04-15T18:40:46.215Z,1.17
2023-04-15T18:43:14.092Z,1.35
2023-04-15T18:45:42.490Z,1.10
2023-04-15T18:48:10.559Z,1.48
2023-04-15T18:50:38.384Z,1.10
2023-04-15T18:53:06.396Z,1.40
2023-04-15T18:55:35.631Z,1.10
2023-04-15T18:58:08.804Z,1.08
2023-04-15T19:00:41.678Z,1.20
2023-04-15T19:03:10.574Z,1.10
2023-04-15T19:05:38.849Z,1.45
2023-04-15T19:08:08.050Z,1.52
2023-04-15T19:10:36.126Z,1.10
2023-04-15T19:13:04.560Z,1.05
2023-04-15T19:15:32.583Z,0.95
2023-04-15T19:18:00.442Z,0.93
2023-04-15T19:20:28.357Z,1.27
2023-04-15T19:22:56.278Z,1.20
2023-04-15T19:25:24.124Z,1.08
2023-04-15T19:27:51.926Z,1.35
2023-04-15T19:30:22.314Z,0.88
2023-04-15T19:32:50.344Z,1.13
2023-04-15T19:35:18.272Z,0.80
2023-04-15T19:37:47.889Z,1.27
2023-04-15T19:40:16.070Z,1.20
2023-04-15T19:42:43.902Z,1.02
2023-04-15T19:45:11.731Z,1.00
2023-04-15T19:47:40.859Z,1.10
2023-04-15T19:50:11.331Z,1.15
2023-04-15T19:52:39.183Z,0.77
2023-04-15T19:55:08.426Z,0.70
2023-04-15T19:57:36.673Z,0.90
2023-04-15T20:00:04.873Z,1.17
2023-04-15T20:02:33.732Z,1.40
2023-04-15T20:05:01.661Z,1.55
2023-04-15T20:07:29.596Z,0.88
2023-04-15T20:09:58.132Z,1.25
2023-04-15T20:12:50.508Z,1.00
2023-04-15T20:15:14.760Z,1.10
2023-04-15T20:17:42.665Z,0.75
2023-04-15T20:20:10.746Z,1.27
2023-04-15T20:22:38.659Z,1.08
2023-04-15T20:25:07.063Z,0.65
2023-04-15T20:27:34.949Z,0.80
2023-04-15T20:30:05.052Z,0.70
2023-04-15T20:32:36.137Z,0.88
2023-04-15T20:35:06.057Z,1.25
2023-04-15T20:37:34.232Z,0.80
2023-04-15T20:40:02.400Z,0.98
2023-04-15T20:42:37.118Z,1.58
2023-04-15T20:45:08.365Z,0.70
2023-04-15T20:47:36.305Z,0.70
2023-04-15T20:50:04.424Z,0.80
2023-04-15T20:52:32.344Z,1.23
2023-04-15T20:55:00.252Z,0.70
2023-04-15T20:57:30.288Z,0.60
2023-04-15T20:59:58.150Z,0.80
2023-04-15T21:02:26.327Z,0.68
2023-04-15T21:04:54.334Z,0.65
2023-04-15T21:07:23.960Z,0.93
2023-04-15T21:09:52.023Z,1.00
2023-04-15T21:12:19.927Z,0.63
2023-04-15T21:14:47.804Z,1.15
2023-04-15T21:17:15.836Z,0.75
2023-04-15T21:19:43.873Z,0.98
2023-04-15T21:22:11.696Z,1.30
2023-04-15T21:24:39.561Z,0.70
2023-04-15T21:27:07.382Z,0.70
2023-04-15T21:29:35.224Z,0.73
2023-04-15T21:32:03.175Z,1.20
2023-04-15T21:34:31.012Z,0.57
2023-04-15T21:36:58.969Z,0.80
2023-04-15T21:39:29.783Z,0.52
2023-04-15T21:41:58.131Z,0.80
2023-04-15T21:44:25.968Z,0.68
2023-04-15T21:46:53.968Z,0.50
2023-04-15T21:49:23.194Z,0.93
2023-04-15T21:51:52.772Z,1.08
2023-04-15T21:54:20.865Z,1.00
2023-04-15T21:56:49.922Z,0.90
2023-04-15T21:59:20.731Z,0.68
2023-04-15T22:01:48.887Z,0.75
2023-04-15T22:04:17.055Z,0.75
2023-04-15T22:06:44.928Z,0.98
2023-04-15T22:09:14.391Z,0.73
2023-04-15T22:11:43.154Z,0.90
2023-04-15T22:14:13.520Z,0.60
2023-04-15T22:16:41.621Z,0.80
2023-04-15T22:19:09.806Z,0.93
2023-04-15T22:21:37.642Z,0.75
2023-04-15T22:24:33.178Z,0.90
2023-04-15T22:26:53.887Z,0.85
2023-04-15T22:29:22.250Z,0.98
2023-04-15T22:31:50.116Z,0.88
2023-04-15T22:34:24.289Z,0.70
2023-04-15T22:36:52.830Z,0.70
2023-04-15T22:39:21.211Z,0.70
2023-04-15T22:41:50.133Z,1.00
2023-04-15T22:44:18.208Z,0.82
2023-04-15T22:46:46.054Z,0.82
2023-04-15T22:49:13.951Z,0.80
2023-04-15T22:51:41.827Z,0.93
2023-04-15T22:54:10.020Z,0.63
2023-04-15T22:56:37.947Z,1.10
2023-04-15T22:59:05.879Z,0.90
2023-04-15T23:01:34.011Z,1.15
2023-04-15T23:04:04.012Z,0.90
2023-04-15T23:06:38.297Z,1.15
2023-04-15T23:09:06.150Z,0.77
2023-04-15T23:11:34.007Z,0.60
2023-04-15T23:14:02.020Z,0.90
2023-04-15T23:16:29.973Z,0.90
2023-04-15T23:18:57.908Z,1.00
2023-04-15T23:21:27.860Z,1.58
2023-04-15T23:23:55.715Z,1.10
2023-04-15T23:26:23.959Z,1.10
2023-04-15T23:28:51.788Z,1.13
2023-04-15T23:31:19.630Z,1.00
2023-04-15T23:33:47.466Z,1.35
2023-04-15T23:36:17.090Z,0.98
2023-04-15T23:38:46.573Z,1.38
2023-04-15T23:41:14.547Z,1.02
2023-04-15T23:43:42.364Z,0.90
2023-04-15T23:46:11.955Z,1.15
2023-04-15T23:48:41.288Z,1.20
2023-04-15T23:51:12.022Z,1.17
2023-04-15T23:53:39.773Z,1.05
2023-04-15T23:56:07.894Z,1.45
2023-04-15T23:58:35.945Z,1.90
