createdAt,value
2018-09-12T00:00:09.841Z,22.2
2018-09-12T00:00:59.843Z,22.2
2018-09-12T00:01:49.939Z,22.2
2018-09-12T00:02:39.696Z,22.2
2018-09-12T00:03:30.010Z,22.2
2018-09-12T00:04:20.397Z,22.2
2018-09-12T00:05:09.602Z,22.2
2018-09-12T00:06:00.236Z,22.2
2018-09-12T00:06:50.622Z,22.2
2018-09-12T00:07:40.178Z,22.2
2018-09-12T00:08:30.454Z,22.2
2018-09-12T00:09:20.707Z,22.2
2018-09-12T00:10:11.179Z,22.2
2018-09-12T00:11:00.665Z,22.2
2018-09-12T00:11:51.299Z,22.2
2018-09-12T00:12:41.305Z,22.2
2018-09-12T00:13:30.827Z,22.2
2018-09-12T00:14:21.187Z,22.2
2018-09-12T00:15:10.459Z,22.2
2018-09-12T00:16:00.263Z,22.2
2018-09-12T00:16:50.564Z,22.2
2018-09-12T00:17:41.196Z,22.2
2018-09-12T00:18:31.259Z,22.2
2018-09-12T00:19:20.778Z,22.2
2018-09-12T00:20:11.276Z,22.2
2018-09-12T00:21:01.162Z,22.2
2018-09-12T00:21:51.996Z,22.2
2018-09-12T00:22:41.829Z,22.2
2018-09-12T00:23:31.881Z,22.2
2018-09-12T00:42:59.360Z,22.2
2018-09-12T00:43:48.245Z,22.2
2018-09-12T00:44:38.875Z,22.2
2018-09-12T00:45:28.673Z,22.2
2018-09-12T00:46:18.993Z,22.2
2018-09-12T00:47:08.780Z,22.2
2018-09-12T00:47:59.256Z,22.2
2018-09-12T00:48:48.055Z,22.2
2018-09-12T00:49:39.232Z,22.2
2018-09-12T00:50:28.467Z,22.2
2018-09-12T00:51:18.520Z,22.2
2018-09-12T00:52:09.126Z,22.2
2018-09-12T00:53:00.795Z,22.2
2018-09-12T00:53:49.802Z,22.2
2018-09-12T00:54:39.610Z,22.2
2018-09-12T00:55:28.847Z,22.2
2018-09-12T00:56:19.143Z,22.2
2018-09-12T00:57:09.821Z,22.2
2018-09-12T00:58:00.206Z,22.2
2018-09-12T00:58:49.024Z,22.2
2018-09-12T00:59:39.389Z,22.2
2018-09-12T01:00:29.234Z,22.2
2018-09-12T01:01:19.876Z,22.2
2018-09-12T01:02:10.532Z,22.2
2018-09-12T01:03:00.538Z,22.2
2018-09-12T01:03:50.866Z,22.2
2018-09-12T01:04:39.227Z,22.2
2018-09-12T01:05:29.274Z,22.2
2018-09-12T01:06:19.878Z,22.2
2018-09-12T01:07:10.030Z,22.2
2018-09-12T01:08:00.925Z,22.2
2018-09-12T01:08:50.091Z,22.2
2018-09-12T01:09:39.903Z,22.2
2018-09-12T01:10:30.506Z,22.2
2018-09-12T01:22:21.245Z,22.1
2018-09-12T01:23:10.996Z,22.1
2018-09-12T01:24:01.051Z,22.2
2018-09-12T01:24:51.097Z,22.2
2018-09-12T01:25:41.150Z,22.2
2018-09-12T01:26:31.207Z,22.1
2018-09-12T01:27:21.582Z,22.2
2018-09-12T01:28:11.015Z,22.2
2018-09-12T01:29:02.305Z,22.2
2018-09-12T01:29:51.202Z,22.2
2018-09-12T01:30:42.120Z,22.2
2018-09-12T01:31:31.605Z,22.2
2018-09-12T01:32:22.990Z,22.2
2018-09-12T01:33:12.554Z,22.1
2018-09-12T01:34:02.108Z,22.2
2018-09-12T01:34:52.511Z,22.1
2018-09-12T01:35:42.451Z,22.2
2018-09-12T01:36:32.846Z,22.2
2018-09-12T01:37:22.562Z,22.2
2018-09-12T01:38:12.654Z,22.2
2018-09-12T01:39:01.952Z,22.2
2018-09-12T01:39:52.522Z,22.2
2018-09-12T01:40:41.978Z,22.2
2018-09-12T01:41:32.951Z,22.2
2018-09-12T01:42:22.947Z,22.2
2018-09-12T01:43:12.444Z,22.2
2018-09-12T01:44:02.835Z,22.2
2018-09-12T01:44:52.902Z,22.2
2018-09-12T01:45:42.982Z,22.2
2018-09-12T01:46:32.418Z,22.2
2018-09-12T01:47:22.733Z,22.2
2018-09-12T01:48:13.386Z,22.2
2018-09-12T01:49:02.881Z,22.2
2018-09-12T01:49:53.272Z,22.2
2018-09-12T01:50:43.309Z,22.1
2018-09-12T01:51:33.379Z,22.2
2018-09-12T01:52:23.405Z,22.2
2018-09-12T01:53:13.773Z,22.2
2018-09-12T01:54:03.575Z,22.2
2018-09-12T01:54:53.048Z,22.1
2018-09-12T01:55:43.685Z,22.2
2018-09-12T01:56:34.034Z,22.2
2018-09-12T01:57:23.553Z,22.2
2018-09-12T01:58:14.568Z,22.2
2018-09-12T01:59:03.346Z,22.2
2018-09-12T01:59:54.005Z,22.2
2018-09-12T02:00:43.743Z,22.2
2018-09-12T02:01:34.398Z,22.2
2018-09-12T02:02:23.587Z,22.2
2018-09-12T02:03:14.241Z,22.2
2018-09-12T02:04:03.785Z,22.2
2018-09-12T02:04:54.125Z,22.2
2018-09-12T02:05:44.764Z,22.2
2018-09-12T02:06:35.099Z,22.2
2018-09-12T02:07:24.871Z,22.2
2018-09-12T02:08:14.671Z,22.2
2018-09-12T02:09:03.933Z,22.1
2018-09-12T02:09:54.992Z,22.1
2018-09-12T02:10:44.865Z,22.2
2018-09-12T02:11:34.867Z,22.2
2018-09-12T02:12:24.641Z,22.1
2018-09-12T02:13:15.546Z,22.2
2018-09-12T02:14:04.457Z,22.1
2018-09-12T02:14:55.407Z,22.1
2018-09-12T02:15:44.883Z,22.2
2018-09-12T02:16:34.964Z,22.1
2018-09-12T02:17:24.837Z,22.2
2018-09-12T02:18:14.846Z,22.2
2018-09-12T02:19:05.799Z,22.1
2018-09-12T02:19:55.459Z,22.2
2018-09-12T02:20:45.911Z,22.2
2018-09-12T02:21:35.619Z,22.1
2018-09-12T02:22:25.447Z,22.2
2018-09-12T02:23:15.396Z,22.2
2018-09-12T02:24:05.529Z,22.1
2018-09-12T02:24:55.834Z,22.2
2018-09-12T02:25:46.276Z,22.1
2018-09-12T02:26:36.519Z,22.1
2018-09-12T02:27:25.720Z,22.1
2018-09-12T02:28:16.207Z,22.2
2018-09-12T02:29:06.774Z,22.1
2018-09-12T02:29:56.316Z,22.1
2018-09-12T02:30:46.039Z,22.1
2018-09-12T02:31:36.133Z,22.1
2018-09-12T02:32:26.186Z,22.1
2018-09-12T02:33:16.488Z,22.1
2018-09-12T02:34:07.018Z,22.1
2018-09-12T02:34:56.914Z,22.1
2018-09-12T02:35:46.999Z,22.1
2018-09-12T02:36:37.039Z,22.1
2018-09-12T02:37:26.816Z,22.1
2018-09-12T02:38:17.174Z,22.2
2018-09-12T02:39:07.481Z,22.1
2018-09-12T02:39:56.661Z,22.1
2018-09-12T02:40:47.605Z,22.1
2018-09-12T02:41:37.692Z,22.1
2018-09-12T02:42:26.889Z,22.1
2018-09-12T02:43:16.383Z,22.1
2018-09-12T02:44:06.799Z,22.1
2018-09-12T02:44:57.488Z,22.1
2018-09-12T02:45:47.729Z,22.1
2018-09-12T02:46:37.646Z,22.1
2018-09-12T02:47:27.882Z,22.1
2018-09-12T02:48:17.995Z,22.1
2018-09-12T02:49:08.533Z,22.1
2018-09-12T02:49:58.141Z,22.1
2018-09-12T02:50:47.553Z,22.1
2018-09-12T02:51:38.416Z,22.1
2018-09-12T02:52:28.270Z,22.1
2018-09-12T02:53:18.248Z,22.1
2018-09-12T02:54:08.568Z,22.1
2018-09-12T02:54:58.761Z,22.1
2018-09-12T02:55:48.113Z,22.1
2018-09-12T02:56:37.423Z,22.1
2018-09-12T02:57:28.596Z,22.1
2018-09-12T02:58:18.338Z,22.1
2018-09-12T02:59:08.742Z,22.1
2018-09-12T02:59:58.416Z,22.1
2018-09-12T03:00:48.860Z,22.1
2018-09-12T03:01:38.317Z,22.1
2018-09-12T03:02:28.377Z,22.1
2018-09-12T03:03:18.771Z,22.1
2018-09-12T03:04:08.763Z,22.1
2018-09-12T03:04:59.382Z,22.1
2018-09-12T03:05:48.889Z,22.1
2018-09-12T03:06:38.736Z,22.1
2018-09-12T03:07:29.317Z,22.1
2018-09-12T03:08:19.102Z,22.1
2018-09-12T03:09:09.416Z,22.1
2018-09-12T03:09:58.959Z,22.1
2018-09-12T03:10:48.837Z,22.1
2018-09-12T03:11:38.825Z,22.1
2018-09-12T03:12:29.721Z,22.1
2018-09-12T03:13:19.828Z,22.1
2018-09-12T03:14:09.575Z,22.1
2018-09-12T03:14:59.929Z,22.1
2018-09-12T03:15:50.198Z,22.1
2018-09-12T03:16:39.688Z,22.1
2018-09-12T03:17:28.947Z,22.1
2018-09-12T03:18:19.820Z,22.1
2018-09-12T03:19:09.643Z,22.1
2018-09-12T03:19:59.741Z,22.1
2018-09-12T03:20:53.652Z,22.1
2018-09-12T03:21:39.851Z,22.1
2018-09-12T03:22:30.203Z,22.1
2018-09-12T03:23:20.219Z,22.1
2018-09-12T03:24:09.736Z,22.1
2018-09-12T03:25:00.678Z,22.1
2018-09-12T03:25:51.046Z,22.1
2018-09-12T03:26:40.775Z,22.1
2018-09-12T03:27:30.874Z,22.1
2018-09-12T03:28:20.611Z,22.1
2018-09-12T03:29:10.428Z,22.1
2018-09-12T03:29:59.590Z,22.1
2018-09-12T03:30:51.124Z,22.1
2018-09-12T03:31:41.048Z,22.1
2018-09-12T03:32:31.106Z,22.1
2018-09-12T03:33:21.244Z,22.1
2018-09-12T03:34:11.055Z,22.1
2018-09-12T03:35:00.788Z,22.1
2018-09-12T03:35:50.845Z,22.1
2018-09-12T03:36:40.951Z,22.1
2018-09-12T03:37:31.575Z,22.1
2018-09-12T03:38:21.080Z,22.1
2018-09-12T03:39:11.418Z,22.1
2018-09-12T03:40:01.739Z,22.1
2018-09-12T03:40:52.398Z,22.1
2018-09-12T03:41:41.650Z,22.1
2018-09-12T03:42:32.203Z,22.1
2018-09-12T03:43:21.500Z,22.1
2018-09-12T03:44:11.783Z,22
2018-09-12T03:45:01.560Z,22.1
2018-09-12T03:45:51.910Z,22
2018-09-12T03:46:41.956Z,22
2018-09-12T03:47:32.108Z,22
2018-09-12T03:48:22.077Z,22
2018-09-12T03:49:12.184Z,22
2018-09-12T03:50:02.226Z,22
2018-09-12T03:50:53.120Z,22
2018-09-12T03:51:42.940Z,22
2018-09-12T03:52:32.777Z,22
2018-09-12T03:53:22.287Z,22
2018-09-12T03:54:12.935Z,22
2018-09-12T03:55:02.647Z,22
2018-09-12T03:55:52.929Z,22
2018-09-12T03:56:42.149Z,22
2018-09-12T03:57:32.178Z,22
2018-09-12T03:58:22.929Z,22
2018-09-12T03:59:12.926Z,22
2018-09-12T04:00:02.991Z,22
2018-09-12T04:00:52.972Z,22
2018-09-12T04:01:43.961Z,22
2018-09-12T04:02:33.553Z,22
2018-09-12T04:03:23.239Z,22
2018-09-12T04:04:12.999Z,22
2018-09-12T04:05:03.056Z,22
2018-09-12T04:05:53.721Z,22
2018-09-12T04:06:43.899Z,22
2018-09-12T04:07:33.511Z,22
2018-09-12T04:08:23.667Z,22
2018-09-12T04:09:13.429Z,22
2018-09-12T04:10:04.393Z,22
2018-09-12T04:10:53.499Z,22
2018-09-12T04:11:43.824Z,22
2018-09-12T04:12:33.379Z,22
2018-09-12T04:13:23.941Z,22
2018-09-12T04:14:13.683Z,22
2018-09-12T04:15:03.538Z,22
2018-09-12T04:15:54.140Z,22
2018-09-12T04:16:44.430Z,22
2018-09-12T04:17:33.727Z,22
2018-09-12T04:18:24.021Z,22
2018-09-12T04:19:14.443Z,22
2018-09-12T04:20:04.503Z,21.9
2018-09-12T04:20:54.820Z,22
2018-09-12T04:21:44.925Z,22
2018-09-12T04:22:34.186Z,22
2018-09-12T04:23:24.122Z,21.9
2018-09-12T04:24:14.665Z,22
2018-09-12T04:25:04.266Z,21.9
2018-09-12T04:25:55.153Z,22
2018-09-12T04:26:44.624Z,21.9
2018-09-12T04:27:34.903Z,22
2018-09-12T04:28:24.738Z,21.9
2018-09-12T04:29:15.138Z,22
2018-09-12T04:30:05.545Z,21.9
2018-09-12T04:30:55.278Z,22
2018-09-12T04:31:45.312Z,21.9
2018-09-12T04:32:35.980Z,21.9
2018-09-12T04:33:24.613Z,21.9
2018-09-12T04:34:15.592Z,21.9
2018-09-12T04:35:05.098Z,21.9
2018-09-12T04:35:55.185Z,21.9
2018-09-12T04:36:45.215Z,22
2018-09-12T04:37:35.047Z,22
2018-09-12T04:38:25.785Z,21.9
2018-09-12T04:39:15.580Z,21.9
2018-09-12T04:40:05.939Z,21.9
2018-09-12T04:40:55.839Z,21.9
2018-09-12T04:41:46.217Z,21.9
2018-09-12T04:42:36.691Z,21.9
2018-09-12T04:43:26.383Z,21.9
2018-09-12T04:44:14.914Z,21.9
2018-09-12T04:45:06.231Z,21.9
2018-09-12T04:45:56.369Z,21.9
2018-09-12T04:46:45.966Z,21.9
2018-09-12T04:47:36.054Z,21.8
2018-09-12T04:48:27.213Z,21.8
2018-09-12T04:49:16.933Z,21.6
2018-09-12T04:50:07.041Z,21.6
2018-09-12T04:50:56.741Z,21.5
2018-09-12T04:51:46.942Z,21.4
2018-09-12T04:52:36.338Z,21.4
2018-09-12T04:53:26.956Z,21.4
2018-09-12T04:54:16.114Z,21.3
2018-09-12T04:55:06.711Z,21.3
2018-09-12T04:55:56.803Z,21.3
2018-09-12T04:56:47.178Z,21.2
2018-09-12T05:17:52.877Z,20.9
2018-09-12T05:18:42.304Z,20.9
2018-09-12T05:19:32.904Z,21
2018-09-12T05:20:22.724Z,21.1
2018-09-12T05:21:12.550Z,21.1
2018-09-12T05:22:53.622Z,21.2
2018-09-12T05:23:43.236Z,21.3
2018-09-12T05:24:33.049Z,21.3
2018-09-12T05:25:23.369Z,21.3
2018-09-12T05:26:13.407Z,21.4
2018-09-12T05:41:14.667Z,21.6
2018-09-12T05:41:25.259Z,21.6
2018-09-12T05:42:15.616Z,21.6
2018-09-12T05:43:05.113Z,21.6
2018-09-12T05:43:55.168Z,21.6
2018-09-12T05:44:46.121Z,21.6
2018-09-12T05:45:35.554Z,21.6
2018-09-12T05:46:25.208Z,21.7
2018-09-12T05:47:16.538Z,21.7
2018-09-12T05:48:05.166Z,21.7
2018-09-12T05:48:55.560Z,21.7
2018-09-12T05:49:46.256Z,21.8
2018-09-12T05:50:36.582Z,21.8
2018-09-12T05:51:26.083Z,21.8
2018-09-12T05:52:16.660Z,21.8
2018-09-12T05:53:06.984Z,21.8
2018-09-12T05:53:56.627Z,21.8
2018-09-12T05:54:46.543Z,21.8
2018-09-12T05:55:35.765Z,21.8
2018-09-12T05:56:26.637Z,21.8
2018-09-12T05:57:17.334Z,21.8
2018-09-12T05:58:05.899Z,21.8
2018-09-12T05:58:56.833Z,21.8
2018-09-12T05:59:47.197Z,21.8
2018-09-12T06:00:36.990Z,21.9
2018-09-12T06:01:26.765Z,21.8
2018-09-12T06:02:17.080Z,21.9
2018-09-12T06:03:07.230Z,21.8
2018-09-12T06:03:57.516Z,21.9
2018-09-12T06:04:47.008Z,21.9
2018-09-12T06:05:37.689Z,21.9
2018-09-12T06:06:28.441Z,21.9
2018-09-12T06:07:19.621Z,21.9
2018-09-12T06:08:07.515Z,21.9
2018-09-12T06:08:57.024Z,21.9
2018-09-12T06:09:47.959Z,21.9
2018-09-12T06:10:37.991Z,21.9
2018-09-12T06:11:27.534Z,21.9
2018-09-12T06:12:17.826Z,21.9
2018-09-12T06:13:08.226Z,21.9
2018-09-12T06:13:58.798Z,21.9
2018-09-12T06:14:47.728Z,21.9
2018-09-12T06:15:38.389Z,21.9
2018-09-12T06:16:28.744Z,21.9
2018-09-12T06:17:18.822Z,21.9
2018-09-12T06:18:08.618Z,21.9
2018-09-12T06:18:57.775Z,21.9
2018-09-12T06:19:48.423Z,21.9
2018-09-12T06:20:38.479Z,21.9
2018-09-12T06:21:27.653Z,21.9
2018-09-12T06:22:18.593Z,21.9
2018-09-12T06:23:08.161Z,21.9
2018-09-12T06:23:57.433Z,21.9
2018-09-12T06:24:47.766Z,21.9
2018-09-12T06:25:38.570Z,21.9
2018-09-12T06:26:29.035Z,21.9
2018-09-12T06:27:18.898Z,21.9
2018-09-12T06:28:09.280Z,21.9
2018-09-12T06:28:59.100Z,21.9
2018-09-12T06:29:49.065Z,21.9
2018-09-12T06:30:39.221Z,21.9
2018-09-12T06:31:29.348Z,21.9
2018-09-12T06:32:19.665Z,21.9
2018-09-12T06:33:09.404Z,21.9
2018-09-12T06:33:59.496Z,21.9
2018-09-12T06:34:50.387Z,21.9
2018-09-12T06:35:39.598Z,21.9
2018-09-12T06:36:29.389Z,21.9
2018-09-12T06:37:19.593Z,21.9
2018-09-12T06:38:08.958Z,21.9
2018-09-12T06:38:59.897Z,21.9
2018-09-12T06:39:49.961Z,21.9
2018-09-12T06:40:39.807Z,21.9
2018-09-12T06:41:30.142Z,21.9
2018-09-12T06:42:20.754Z,21.9
2018-09-12T06:43:09.696Z,21.9
2018-09-12T06:43:59.683Z,21.9
2018-09-12T06:44:50.904Z,21.9
2018-09-12T06:45:40.079Z,21.9
2018-09-12T06:46:29.897Z,21.9
2018-09-12T06:47:21.132Z,21.9
2018-09-12T06:48:10.582Z,21.9
2018-09-12T06:49:00.079Z,22
2018-09-12T06:49:50.096Z,21.9
2018-09-12T06:50:40.750Z,21.9
2018-09-12T06:51:30.534Z,21.9
2018-09-12T06:52:20.364Z,22
2018-09-12T06:53:10.658Z,21.9
2018-09-12T06:54:00.966Z,21.9
2018-09-12T06:54:52.611Z,22
2018-09-12T06:55:41.472Z,21.9
2018-09-12T06:56:31.188Z,22
2018-09-12T06:57:20.931Z,22
2018-09-12T06:58:10.732Z,22
2018-09-12T06:59:01.364Z,22
2018-09-12T06:59:51.451Z,22
2018-09-12T07:00:41.806Z,22
2018-09-12T07:01:31.921Z,22
2018-09-12T07:02:21.968Z,22
2018-09-12T07:03:11.393Z,22
2018-09-12T07:04:01.715Z,22
2018-09-12T07:04:51.843Z,21.9
2018-09-12T07:05:41.334Z,22
2018-09-12T07:06:31.930Z,22
2018-09-12T07:07:22.445Z,22
2018-09-12T07:08:12.737Z,22
2018-09-12T07:09:01.795Z,22
2018-09-12T07:09:51.911Z,22
2018-09-12T07:10:42.007Z,22
2018-09-12T07:11:32.173Z,22
2018-09-12T07:12:21.942Z,22
2018-09-12T07:13:11.455Z,22
2018-09-12T07:14:02.431Z,22
2018-09-12T07:14:51.586Z,22
2018-09-12T07:15:41.889Z,22
2018-09-12T07:16:32.494Z,22
2018-09-12T07:17:21.922Z,22
2018-09-12T07:18:12.915Z,22
2018-09-12T07:19:02.406Z,22
2018-09-12T07:19:52.099Z,22
2018-09-12T07:20:42.476Z,22
2018-09-12T07:21:33.045Z,22
2018-09-12T07:22:23.524Z,22
2018-09-12T07:23:13.257Z,22
2018-09-12T07:24:02.994Z,22
2018-09-12T07:24:53.684Z,22
2018-09-12T07:25:43.366Z,22
2018-09-12T07:26:32.876Z,22
2018-09-12T07:27:23.807Z,22
2018-09-12T07:28:13.580Z,22
2018-09-12T07:29:02.877Z,22
2018-09-12T07:29:53.447Z,22
2018-09-12T07:30:44.236Z,22
2018-09-12T07:31:33.328Z,22
2018-09-12T07:32:22.911Z,22
2018-09-12T07:33:14.223Z,22
2018-09-12T07:34:04.311Z,22
2018-09-12T07:34:53.498Z,22
2018-09-12T07:35:43.872Z,22
2018-09-12T07:36:33.431Z,22
2018-09-12T07:37:24.513Z,22
2018-09-12T07:38:13.486Z,22
2018-09-12T07:39:04.100Z,22
2018-09-12T07:39:54.178Z,22
2018-09-12T07:40:45.090Z,22
2018-09-12T07:41:35.755Z,22
2018-09-12T07:42:24.145Z,22
2018-09-12T07:43:14.452Z,22
2018-09-12T07:44:05.083Z,22
2018-09-12T07:44:54.533Z,22
2018-09-12T07:45:45.244Z,22
2018-09-12T07:46:35.005Z,22
2018-09-12T07:47:25.178Z,22
2018-09-12T07:48:15.683Z,22
2018-09-12T07:49:05.482Z,22.1
2018-09-12T07:49:54.657Z,22.1
2018-09-12T07:50:45.234Z,22
2018-09-12T07:51:35.400Z,22.1
2018-09-12T07:52:24.572Z,22.1
2018-09-12T07:53:15.739Z,22.1
2018-09-12T07:54:06.090Z,22.1
2018-09-12T07:54:55.338Z,22.1
2018-09-12T07:55:45.080Z,22.1
2018-09-12T07:56:36.107Z,22.1
2018-09-12T07:57:25.458Z,22.1
2018-09-12T07:58:16.478Z,22.1
2018-09-12T07:59:05.595Z,22.1
2018-09-12T07:59:56.360Z,22.1
2018-09-12T08:00:45.780Z,22.1
2018-09-12T08:01:36.385Z,22.1
2018-09-12T08:02:25.846Z,22.1
2018-09-12T08:03:16.207Z,22.1
2018-09-12T08:04:06.513Z,22
2018-09-12T08:04:56.003Z,22.1
2018-09-12T08:05:45.867Z,22.1
2018-09-12T08:06:36.518Z,22.1
2018-09-12T08:07:26.570Z,22.1
2018-09-12T08:08:16.887Z,22.1
2018-09-12T08:09:06.329Z,22.1
2018-09-12T08:09:55.854Z,22.1
2018-09-12T08:10:46.225Z,22.1
2018-09-12T08:11:36.592Z,22.1
2018-09-12T08:12:27.499Z,22.1
2018-09-12T08:13:16.454Z,22.1
2018-09-12T08:14:06.457Z,22.1
2018-09-12T08:14:56.899Z,22
2018-09-12T08:15:46.922Z,22.1
2018-09-12T08:16:37.767Z,22.1
2018-09-12T08:17:27.307Z,22.1
2018-09-12T08:18:16.497Z,22.1
2018-09-12T08:19:09.494Z,22.1
2018-09-12T08:19:56.973Z,22.1
2018-09-12T08:20:47.287Z,22
2018-09-12T08:21:38.180Z,22.1
2018-09-12T08:22:27.358Z,22.1
2018-09-12T08:23:17.153Z,22.1
2018-09-12T08:24:07.486Z,22.1
2018-09-12T08:24:56.177Z,22.1
2018-09-12T08:25:47.921Z,22.1
2018-09-12T08:26:38.457Z,22.1
2018-09-12T08:27:26.631Z,22.1
2018-09-12T08:28:18.106Z,22.1
2018-09-12T08:29:08.433Z,22.1
2018-09-12T08:29:57.403Z,22.1
2018-09-12T08:30:48.880Z,22.1
2018-09-12T08:31:38.942Z,22.1
2018-09-12T08:32:28.163Z,22.1
2018-09-12T08:33:18.783Z,22.1
2018-09-12T08:34:09.112Z,22.1
2018-09-12T08:34:58.056Z,22.1
2018-09-12T08:35:48.417Z,22.1
2018-09-12T08:36:39.828Z,22.1
2018-09-12T08:37:28.989Z,22.1
2018-09-12T08:38:18.900Z,22.1
2018-09-12T08:39:08.667Z,22.1
2018-09-12T08:39:59.821Z,22.1
2018-09-12T08:40:49.082Z,22.1
2018-09-12T08:41:38.551Z,22.1
2018-09-12T08:42:29.131Z,22.1
2018-09-12T08:43:18.422Z,22.1
2018-09-12T08:44:08.795Z,22.1
2018-09-12T08:44:59.383Z,22.1
2018-09-12T08:45:48.965Z,22.1
2018-09-12T08:46:39.524Z,22.1
2018-09-12T08:47:29.817Z,22.1
2018-09-12T08:48:19.387Z,22.1
2018-09-12T08:49:09.696Z,22.1
2018-09-12T08:49:59.484Z,22.1
2018-09-12T08:50:49.550Z,22.1
2018-09-12T08:51:39.320Z,22.1
2018-09-12T08:52:30.201Z,22.1
2018-09-12T08:53:19.864Z,22.1
2018-09-12T08:54:10.001Z,22.1
2018-09-12T08:54:59.059Z,22.1
2018-09-12T08:55:49.963Z,22.1
2018-09-12T08:56:40.505Z,22.1
2018-09-12T08:57:29.771Z,22.1
2018-09-12T08:58:20.707Z,22.1
2018-09-12T08:59:10.466Z,22.1
2018-09-12T09:00:00.524Z,22.1
2018-09-12T09:00:50.838Z,22.1
2018-09-12T09:01:41.232Z,22.1
2018-09-12T09:02:30.153Z,22.1
2018-09-12T09:03:21.011Z,22.1
2018-09-12T09:04:11.789Z,22.1
2018-09-12T09:05:00.441Z,22.1
2018-09-12T09:05:51.223Z,22.1
2018-09-12T09:06:41.568Z,22.1
2018-09-12T09:07:30.543Z,22.1
2018-09-12T09:08:21.130Z,22.1
2018-09-12T09:09:10.738Z,22.1
2018-09-12T09:10:00.724Z,22.1
2018-09-12T09:10:51.833Z,22.1
2018-09-12T09:11:40.268Z,22.1
2018-09-12T09:12:31.469Z,22.1
2018-09-12T09:13:21.495Z,22.1
2018-09-12T09:14:11.032Z,22.1
2018-09-12T09:15:01.386Z,22.1
2018-09-12T09:15:51.715Z,22.1
2018-09-12T09:16:42.100Z,22.1
2018-09-12T09:17:32.125Z,22.1
2018-09-12T09:18:21.640Z,22.1
2018-09-12T09:19:11.411Z,22.1
2018-09-12T09:20:02.362Z,22.1
2018-09-12T09:20:52.350Z,22.1
2018-09-12T09:21:41.875Z,22.1
2018-09-12T09:22:32.262Z,22.1
2018-09-12T09:23:22.030Z,22.1
2018-09-12T09:39:45.136Z,22.1
2018-09-12T09:40:34.917Z,22.1
2018-09-12T09:41:24.121Z,22.1
2018-09-12T09:42:15.044Z,22.1
2018-09-12T09:43:04.256Z,22.1
2018-09-12T09:43:54.790Z,22.1
2018-09-12T09:44:44.941Z,22.1
2018-09-12T09:45:34.828Z,22.1
2018-09-12T09:46:24.803Z,22.1
2018-09-12T09:47:14.070Z,22.1
2018-09-12T09:48:07.054Z,22.1
2018-09-12T09:48:54.988Z,22.1
2018-09-12T09:49:44.988Z,22.1
2018-09-12T09:50:35.093Z,22.1
2018-09-12T09:51:25.166Z,22.1
2018-09-12T09:52:15.206Z,22.1
2018-09-12T09:53:05.551Z,22.1
2018-09-12T09:53:55.045Z,22.1
2018-09-12T09:54:46.243Z,22.1
2018-09-12T09:55:35.708Z,22.1
2018-09-12T09:56:24.405Z,22.1
2018-09-12T09:57:14.519Z,22.1
2018-09-12T09:58:05.955Z,22.1
2018-09-12T09:58:55.220Z,22.1
2018-09-12T09:59:46.339Z,22.1
2018-09-12T10:00:36.435Z,22.1
2018-09-12T10:01:25.625Z,22.1
2018-09-12T10:02:16.282Z,22.1
2018-09-12T10:03:05.777Z,22.1
2018-09-12T10:03:56.427Z,22.1
2018-09-12T10:04:47.289Z,22.1
2018-09-12T10:05:36.187Z,22.1
2018-09-12T10:06:26.320Z,22.1
2018-09-12T10:07:17.167Z,22.1
2018-09-12T10:08:07.023Z,22.1
2018-09-12T10:08:56.471Z,22.1
2018-09-12T10:09:46.531Z,22.1
2018-09-12T10:10:36.861Z,22.1
2018-09-12T10:11:26.124Z,22.1
2018-09-12T10:12:16.441Z,22.1
2018-09-12T10:13:06.582Z,22.1
2018-09-12T10:13:57.423Z,22.1
2018-09-12T10:14:47.233Z,22.1
2018-09-12T10:15:36.400Z,22.1
2018-09-12T10:16:26.531Z,22.1
2018-09-12T10:17:17.946Z,22.1
2018-09-12T10:18:06.331Z,22.1
2018-09-12T10:18:56.955Z,22.1
2018-09-12T10:19:47.320Z,22.1
2018-09-12T10:20:38.170Z,22.1
2018-09-12T10:21:27.735Z,22.1
2018-09-12T10:22:17.001Z,22.1
2018-09-12T10:23:07.798Z,22.1
2018-09-12T10:23:57.615Z,22.1
2018-09-12T10:24:47.393Z,22.1
2018-09-12T10:25:38.537Z,22.1
2018-09-12T10:26:27.537Z,22.1
2018-09-12T10:27:17.843Z,22.1
2018-09-12T10:28:08.540Z,22.1
2018-09-12T10:28:58.028Z,22.1
2018-09-12T10:29:47.540Z,22.1
2018-09-12T10:30:39.212Z,22.1
2018-09-12T10:31:28.187Z,22.1
2018-09-12T10:32:18.244Z,22.1
2018-09-12T10:33:08.040Z,22.1
2018-09-12T10:33:58.667Z,22.1
2018-09-12T10:34:48.980Z,22.1
2018-09-12T10:35:38.987Z,22.1
2018-09-12T10:36:28.032Z,22.1
2018-09-12T10:37:19.207Z,22.1
2018-09-12T10:38:09.004Z,22.1
2018-09-12T10:38:58.779Z,22.1
2018-09-12T10:39:49.387Z,22.1
2018-09-12T10:40:38.911Z,22.1
2018-09-12T10:41:28.670Z,22.1
2018-09-12T10:42:19.557Z,22.1
2018-09-12T10:43:09.083Z,22.1
2018-09-12T10:43:59.149Z,22.1
2018-09-12T10:44:48.942Z,22.1
2018-09-12T10:45:39.287Z,22.1
2018-09-12T10:46:29.069Z,22.1
2018-09-12T10:47:18.835Z,22.1
2018-09-12T10:48:08.894Z,22.1
2018-09-12T10:49:00.086Z,22.1
2018-09-12T10:49:49.038Z,22.1
2018-09-12T10:50:39.894Z,22.1
2018-09-12T10:51:30.271Z,22.1
2018-09-12T10:52:20.044Z,22.1
2018-09-12T10:53:08.976Z,22.1
2018-09-12T10:53:59.889Z,22.1
2018-09-12T10:54:49.398Z,22.1
2018-09-12T10:55:40.571Z,22.1
2018-09-12T10:56:29.491Z,22.1
2018-09-12T10:57:20.465Z,22.1
2018-09-12T10:58:09.647Z,22.1
2018-09-12T10:59:00.678Z,22.1
2018-09-12T10:59:50.050Z,22.1
2018-09-12T11:00:40.401Z,22.1
2018-09-12T11:01:30.223Z,22.1
2018-09-12T11:02:20.541Z,22.1
2018-09-12T11:03:09.750Z,22.1
2018-09-12T11:04:01.253Z,22.1
2018-09-12T11:04:50.445Z,22.1
2018-09-12T11:05:40.200Z,22.1
2018-09-12T11:06:31.667Z,22.1
2018-09-12T11:07:20.617Z,22.1
2018-09-12T11:08:10.423Z,22.1
2018-09-12T11:09:00.770Z,22.1
2018-09-12T11:09:52.117Z,22.1
2018-09-12T11:10:42.080Z,22.1
2018-09-12T11:11:31.500Z,22.1
2018-09-12T11:12:21.217Z,22.1
2018-09-12T11:13:11.620Z,22.1
2018-09-12T11:14:01.790Z,22.1
2018-09-12T11:14:50.615Z,22.1
2018-09-12T11:15:41.516Z,22.1
2018-09-12T11:16:32.162Z,22.1
2018-09-12T11:17:22.023Z,22.1
2018-09-12T11:18:11.987Z,22.1
2018-09-12T11:19:02.095Z,22.1
2018-09-12T11:19:51.570Z,22.1
2018-09-12T11:20:40.777Z,22.1
2018-09-12T11:21:31.699Z,22.1
2018-09-12T11:22:21.774Z,22.1
2018-09-12T11:23:12.972Z,22.1
2018-09-12T11:24:03.384Z,22.1
2018-09-12T11:24:51.953Z,22.1
2018-09-12T11:25:42.060Z,22.1
2018-09-12T11:26:32.953Z,22.1
2018-09-12T11:27:22.155Z,22.1
2018-09-12T11:28:12.454Z,22.1
2018-09-12T11:29:02.000Z,22.1
2018-09-12T11:29:52.904Z,22.1
2018-09-12T11:30:42.399Z,22.1
2018-09-12T11:31:31.596Z,22.1
2018-09-12T11:32:23.610Z,22.1
2018-09-12T11:33:12.611Z,22.1
2018-09-12T11:34:03.211Z,22.1
2018-09-12T11:34:52.151Z,22.1
2018-09-12T11:35:43.351Z,22.1
2018-09-12T11:36:33.711Z,22.1
2018-09-12T11:37:22.678Z,22.1
2018-09-12T11:38:14.115Z,22.1
2018-09-12T11:39:03.304Z,22.1
2018-09-12T11:39:54.208Z,22.1
2018-09-12T11:40:43.844Z,22.1
2018-09-12T11:41:33.857Z,22.2
2018-09-12T11:42:24.398Z,22.1
2018-09-12T11:43:14.210Z,22.2
2018-09-12T11:44:04.023Z,22.2
2018-09-12T11:44:54.125Z,22.1
2018-09-12T11:45:44.141Z,22.1
2018-09-12T11:46:33.574Z,22.1
2018-09-12T11:47:24.235Z,22.1
2018-09-12T11:48:13.748Z,22.1
2018-09-12T11:49:04.839Z,22.2
2018-09-12T11:49:54.443Z,22.1
2018-09-12T11:50:45.315Z,22.2
2018-09-12T11:51:34.313Z,22.2
2018-09-12T11:52:24.356Z,22.1
2018-09-12T11:53:15.282Z,22.2
2018-09-12T11:54:04.720Z,22.1
2018-09-12T11:54:54.590Z,22.1
2018-09-12T11:55:44.677Z,22.1
2018-09-12T11:56:34.084Z,22.1
2018-09-12T11:57:24.153Z,22.1
2018-09-12T11:58:14.489Z,22.1
2018-09-12T11:59:04.285Z,22.2
2018-09-12T11:59:55.166Z,22.1
2018-09-12T12:00:44.698Z,22.2
2018-09-12T12:01:35.046Z,22.2
2018-09-12T12:02:25.330Z,22.1
2018-09-12T12:03:14.888Z,22.2
2018-09-12T12:04:05.735Z,22.2
2018-09-12T12:04:54.712Z,22.2
2018-09-12T12:05:44.765Z,22.2
2018-09-12T12:06:35.974Z,22.1
2018-09-12T12:07:25.692Z,22.2
2018-09-12T12:08:15.807Z,22.2
2018-09-12T12:09:05.614Z,22.1
2018-09-12T12:09:55.184Z,22.2
2018-09-12T12:10:44.889Z,22.2
2018-09-12T12:11:36.359Z,22.1
2018-09-12T12:12:26.144Z,22.2
2018-09-12T12:13:16.806Z,22.1
2018-09-12T12:14:06.727Z,22.1
2018-09-12T12:14:55.806Z,22.2
2018-09-12T12:15:46.666Z,22.2
2018-09-12T12:16:36.083Z,22.2
2018-09-12T12:17:26.517Z,22.2
2018-09-12T12:18:16.908Z,22.1
2018-09-12T12:19:06.901Z,22.2
2018-09-12T12:19:57.019Z,22.2
2018-09-12T12:20:46.803Z,22.2
2018-09-12T12:21:35.988Z,22.2
2018-09-12T12:22:26.886Z,22.1
2018-09-12T12:23:17.773Z,22.2
2018-09-12T12:24:06.996Z,22.1
2018-09-12T12:24:56.526Z,22.1
2018-09-12T12:25:46.881Z,22.1
2018-09-12T12:26:36.668Z,22.2
2018-09-12T12:27:26.421Z,22.2
2018-09-12T12:28:17.956Z,22.2
2018-09-12T12:29:07.413Z,22.2
2018-09-12T12:29:56.883Z,22.2
2018-09-12T12:30:47.303Z,22.2
2018-09-12T12:31:36.758Z,22.2
2018-09-12T12:32:27.377Z,22.1