createdAt,value
2018-11-20T00:01:55.572Z,18.77
2018-11-20T00:04:52.986Z,18.20
2018-11-20T00:07:43.425Z,23.80
2018-11-20T00:10:33.654Z,19.65
2018-11-20T00:13:30.760Z,24.93
2018-11-20T00:16:20.146Z,16.37
2018-11-20T00:19:00.728Z,17.90
2018-11-20T00:21:49.255Z,18.50
2018-11-20T00:24:40.390Z,18.67
2018-11-20T00:27:26.885Z,19.30
2018-11-20T00:30:17.902Z,19.87
2018-11-20T00:33:04.818Z,26.20
2018-11-20T00:35:47.828Z,19.73
2018-11-20T00:38:44.485Z,19.17
2018-11-20T00:41:29.191Z,21.00
2018-11-20T00:44:16.052Z,24.35
2018-11-20T00:47:03.064Z,23.42
2018-11-20T00:49:50.300Z,23.92
2018-11-20T00:52:26.536Z,21.68
2018-11-20T00:55:15.582Z,21.27
2018-11-20T00:57:56.923Z,21.37
2018-11-20T01:01:00.073Z,25.15
2018-11-20T01:03:48.222Z,22.02
2018-11-20T01:06:41.155Z,23.18
2018-11-20T01:09:31.277Z,27.00
2018-11-20T01:12:21.328Z,25.52
2018-11-20T01:15:03.317Z,25.68
2018-11-20T01:17:49.034Z,25.72
2018-11-20T01:20:37.228Z,19.37
2018-11-20T01:23:12.841Z,29.63
2018-11-20T01:26:16.562Z,22.93
2018-11-20T01:29:03.889Z,22.17
2018-11-20T01:31:55.496Z,22.20
2018-11-20T01:34:46.623Z,23.22
2018-11-20T01:37:47.148Z,26.70
2018-11-20T01:40:24.777Z,24.07
2018-11-20T01:43:15.929Z,24.77
2018-11-20T01:46:07.915Z,24.25
2018-11-20T01:49:05.180Z,24.03
2018-11-20T01:51:53.398Z,33.57
2018-11-20T01:54:56.277Z,25.45
2018-11-20T01:57:47.492Z,27.22
2018-11-20T02:00:38.495Z,25.15
2018-11-20T02:03:38.922Z,25.20
2018-11-20T02:06:30.191Z,21.62
2018-11-20T02:09:10.506Z,29.75
2018-11-20T02:11:52.700Z,22.95
2018-11-20T02:14:39.733Z,30.60
2018-11-20T02:17:38.517Z,30.63
2018-11-20T02:20:36.280Z,25.40
2018-11-20T02:23:31.190Z,27.15
2018-11-20T02:26:21.697Z,31.13
2018-11-20T02:29:09.140Z,26.48
2018-11-20T02:31:59.800Z,25.43
2018-11-20T02:35:03.460Z,27.62
2018-11-20T02:37:58.638Z,29.95
2018-11-20T02:40:46.375Z,28.20
2018-11-20T02:43:29.354Z,27.35
2018-11-20T02:46:16.703Z,30.12
2018-11-20T02:49:20.152Z,26.90
2018-11-20T02:52:23.419Z,29.30
2018-11-20T02:55:11.481Z,29.10
2018-11-20T02:57:59.868Z,29.42
2018-11-20T03:00:59.872Z,27.90
2018-11-20T03:03:46.376Z,28.65
2018-11-20T03:06:40.928Z,30.05
2018-11-20T03:09:27.412Z,27.90
2018-11-20T03:12:11.422Z,24.63
2018-11-20T03:15:04.960Z,41.73
2018-11-20T03:17:44.900Z,29.12
2018-11-20T03:20:42.661Z,27.02
2018-11-20T03:23:29.515Z,25.92
2018-11-20T03:26:19.780Z,28.90
2018-11-20T03:29:45.303Z,30.82
2018-11-20T03:32:33.652Z,28.65
2018-11-20T03:35:24.166Z,32.10
2018-11-20T03:38:10.758Z,30.30
2018-11-20T03:40:52.644Z,28.05
2018-11-20T03:43:39.469Z,29.55
2018-11-20T03:46:36.492Z,28.17
2018-11-20T03:49:23.013Z,29.23
2018-11-20T03:52:16.977Z,32.50
2018-11-20T03:55:13.615Z,24.72
2018-11-20T03:58:00.046Z,28.85
2018-11-20T04:00:50.776Z,28.15
2018-11-20T04:03:38.259Z,24.57
2018-11-20T04:06:25.703Z,32.05
2018-11-20T04:09:19.758Z,28.38
2018-11-20T04:11:54.877Z,24.37
2018-11-20T04:14:51.755Z,26.75
2018-11-20T04:17:45.555Z,24.70
2018-11-20T04:20:37.247Z,25.30
2018-11-20T04:23:23.965Z,35.75
2018-11-20T04:26:09.304Z,31.27
2018-11-20T04:28:57.086Z,25.27
2018-11-20T04:32:13.376Z,28.07
2018-11-20T04:35:09.191Z,25.52
2018-11-20T04:37:57.326Z,27.02
2018-11-20T04:41:00.496Z,27.85
2018-11-20T04:43:46.586Z,30.62
2018-11-20T04:46:32.630Z,25.92
2018-11-20T04:49:14.778Z,28.87
2018-11-20T04:52:08.804Z,24.87
2018-11-20T04:54:49.454Z,27.02
2018-11-20T04:57:36.264Z,23.98
2018-11-20T05:00:27.895Z,27.80
2018-11-20T05:03:15.638Z,31.97
2018-11-20T05:06:01.536Z,31.50
2018-11-20T05:08:38.344Z,31.23
2018-11-20T05:11:38.531Z,27.95
2018-11-20T05:14:25.268Z,23.67
2018-11-20T05:17:11.845Z,24.70
2018-11-20T05:20:09.944Z,31.05
2018-11-20T05:23:13.745Z,28.47
2018-11-20T05:26:00.665Z,31.57
2018-11-20T05:28:47.254Z,29.25
2018-11-20T05:31:35.426Z,25.68
2018-11-20T05:34:32.747Z,29.60
2018-11-20T05:37:27.053Z,25.52
2018-11-20T05:40:14.778Z,32.50
2018-11-20T05:43:01.759Z,31.57
2018-11-20T05:45:52.629Z,27.17
2018-11-20T05:48:43.411Z,28.20
2018-11-20T05:51:31.023Z,29.72
2018-11-20T05:54:18.874Z,24.75
2018-11-20T05:57:03.564Z,26.45
2018-11-20T06:00:07.140Z,26.40
2018-11-20T06:03:13.628Z,31.52
2018-11-20T06:06:00.652Z,28.75
2018-11-20T06:08:39.326Z,29.00
2018-11-20T06:11:25.563Z,28.00
2018-11-20T06:14:12.823Z,27.45
2018-11-20T06:16:57.741Z,28.20
2018-11-20T06:19:36.257Z,28.17
2018-11-20T06:22:18.673Z,33.45
2018-11-20T06:25:05.339Z,31.77
2018-11-20T06:27:52.832Z,37.70
2018-11-20T06:30:41.691Z,29.98
2018-11-20T06:33:32.136Z,30.65
2018-11-20T06:36:19.649Z,25.08
2018-11-20T06:39:05.094Z,27.62
2018-11-20T06:41:57.546Z,30.17
2018-11-20T06:44:48.330Z,29.18
2018-11-20T06:47:28.368Z,30.95
2018-11-20T06:50:15.168Z,31.95
2018-11-20T06:53:03.324Z,32.25
2018-11-20T06:56:07.010Z,32.05
2018-11-20T06:58:54.064Z,30.45
2018-11-20T07:01:41.015Z,30.77
2018-11-20T07:04:29.258Z,29.27
2018-11-20T07:07:26.963Z,33.00
2018-11-20T07:10:06.468Z,28.40
2018-11-20T07:12:53.001Z,30.20
2018-11-20T07:15:36.385Z,29.27
2018-11-20T07:18:22.451Z,32.98
2018-11-20T07:21:04.163Z,28.90
2018-11-20T07:23:55.455Z,31.10
2018-11-20T07:26:58.585Z,34.33
2018-11-20T07:29:48.717Z,28.42
2018-11-20T07:32:36.793Z,29.85
2018-11-20T07:35:23.394Z,34.50
2018-11-20T07:38:10.091Z,30.45
2018-11-20T07:40:49.957Z,31.45
2018-11-20T07:43:36.532Z,38.88
2018-11-20T07:46:18.580Z,38.88
2018-11-20T07:49:06.407Z,34.18
2018-11-20T07:51:44.186Z,34.13
2018-11-20T07:54:22.201Z,36.40
2018-11-20T07:57:20.081Z,33.45
2018-11-20T08:00:14.144Z,32.30
2018-11-20T08:03:01.262Z,34.77
2018-11-20T08:05:53.018Z,33.17
2018-11-20T08:08:53.009Z,34.20
2018-11-20T08:11:43.798Z,32.87
2018-11-20T08:14:30.934Z,32.03
2018-11-20T08:17:17.793Z,28.55
2018-11-20T08:20:05.997Z,31.43
2018-11-20T08:22:54.243Z,36.77
2018-11-20T08:25:41.286Z,27.07
2018-11-20T08:28:35.186Z,28.95
2018-11-20T08:31:22.666Z,33.50
2018-11-20T08:34:17.171Z,32.77
2018-11-20T08:37:13.799Z,32.83
2018-11-20T08:40:00.514Z,31.70
2018-11-20T08:42:48.863Z,29.15
2018-11-20T08:45:36.014Z,34.98
2018-11-20T08:48:22.343Z,32.95
2018-11-20T08:51:09.405Z,33.70
2018-11-20T08:53:56.530Z,29.40
2018-11-20T08:56:40.461Z,31.80
2018-11-20T08:59:35.963Z,31.65
2018-11-20T09:02:36.025Z,28.60
2018-11-20T09:05:22.188Z,34.30
2018-11-20T09:08:09.194Z,50.00
2018-11-20T09:10:56.121Z,37.30
2018-11-20T09:13:59.628Z,31.93
2018-11-20T09:16:46.436Z,33.98
2018-11-20T09:19:40.513Z,32.98
2018-11-20T09:22:26.521Z,34.50
2018-11-20T09:25:19.666Z,29.77
2018-11-20T09:28:06.601Z,31.03
2018-11-20T09:30:53.099Z,29.90
2018-11-20T09:33:41.351Z,30.25
2018-11-20T09:36:41.190Z,32.13
2018-11-20T09:39:27.089Z,32.98
2018-11-20T09:42:10.479Z,30.27
2018-11-20T09:45:15.015Z,32.60
2018-11-20T09:48:09.167Z,34.78
2018-11-20T09:51:00.545Z,31.75
2018-11-20T09:53:54.722Z,29.00
2018-11-20T09:56:35.527Z,33.63
2018-11-20T09:59:29.851Z,32.80
2018-11-20T10:02:21.061Z,30.30
2018-11-20T10:05:08.533Z,34.23
2018-11-20T10:07:50.303Z,33.20
2018-11-20T10:10:45.061Z,28.55
2018-11-20T10:13:33.743Z,33.40
2018-11-20T10:16:36.969Z,30.30
2018-11-20T10:19:43.284Z,33.47
2018-11-20T10:22:31.476Z,28.83
2018-11-20T10:25:17.962Z,30.57
2018-11-20T10:28:14.794Z,35.33
2018-11-20T10:31:02.274Z,32.27
2018-11-20T10:33:49.338Z,35.97
2018-11-20T10:36:43.708Z,36.27
2018-11-20T10:39:30.372Z,36.27
2018-11-20T10:42:36.286Z,29.60
2018-11-20T10:45:22.446Z,29.90
2018-11-20T10:48:13.564Z,32.90
2018-11-20T10:50:59.742Z,37.08
2018-11-20T10:53:46.281Z,31.17
2018-11-20T10:56:34.453Z,29.83
2018-11-20T10:59:22.669Z,37.37
2018-11-20T11:02:09.508Z,32.40
2018-11-20T11:04:56.107Z,34.57
2018-11-20T11:07:50.208Z,35.68
2018-11-20T11:10:39.140Z,35.03
2018-11-20T11:13:25.800Z,32.03
2018-11-20T11:16:25.707Z,36.90
2018-11-20T11:19:12.728Z,35.37
2018-11-20T11:21:57.240Z,29.63
2018-11-20T11:25:03.956Z,31.20
2018-11-20T11:28:00.510Z,32.63
2018-11-20T11:30:51.284Z,32.40
2018-11-20T11:33:34.685Z,34.17
2018-11-20T11:36:28.932Z,33.03
2018-11-20T11:39:16.029Z,32.90
2018-11-20T11:42:02.958Z,30.03
2018-11-20T11:45:03.797Z,43.00
2018-11-20T11:47:51.355Z,32.10
2018-11-20T11:50:48.605Z,36.30
2018-11-20T11:53:35.519Z,33.60
2018-11-20T11:56:29.067Z,28.23
2018-11-20T11:59:22.538Z,40.00
2018-11-20T12:04:51.567Z,32.43
2018-11-20T12:07:38.266Z,31.67
2018-11-20T12:11:14.364Z,31.60
2018-11-20T12:14:16.995Z,33.47
2018-11-20T12:17:06.520Z,36.13
2018-11-20T12:19:57.487Z,35.00
2018-11-20T12:22:37.350Z,36.97
2018-11-20T12:25:25.261Z,32.30
2018-11-20T12:28:11.376Z,38.80
2018-11-20T12:30:58.764Z,33.80
2018-11-20T12:33:41.974Z,29.53
2018-11-20T12:36:27.384Z,37.47
2018-11-20T12:39:21.813Z,40.37
2018-11-20T12:42:14.779Z,31.63
2018-11-20T12:45:08.046Z,32.50
2018-11-20T12:48:07.518Z,33.43
2018-11-20T12:50:53.418Z,29.90
2018-11-20T12:53:57.774Z,35.43
2018-11-20T12:56:48.951Z,34.63
2018-11-20T12:59:34.976Z,34.80
2018-11-20T13:02:20.217Z,34.43
2018-11-20T13:05:05.906Z,32.87
2018-11-20T13:07:55.174Z,28.73
2018-11-20T13:10:45.560Z,33.97
2018-11-20T13:13:51.112Z,34.13
2018-11-20T13:16:41.845Z,37.87
2018-11-20T13:19:29.401Z,37.33
2018-11-20T13:22:15.299Z,38.70
2018-11-20T13:24:57.924Z,34.17
2018-11-20T13:27:39.130Z,37.23
2018-11-20T13:30:45.718Z,34.38
2018-11-20T13:33:30.257Z,29.00
2018-11-20T13:36:32.250Z,31.82
2018-11-20T13:39:18.037Z,32.83
2018-11-20T13:42:01.397Z,29.33
2018-11-20T13:44:46.139Z,27.60
2018-11-20T13:47:35.711Z,27.93
2018-11-20T13:50:22.901Z,27.77
2018-11-20T13:53:11.872Z,21.33
2018-11-20T13:55:56.091Z,26.03
2018-11-20T13:58:43.865Z,27.70
2018-11-20T14:01:29.960Z,24.93
2018-11-20T14:04:12.695Z,24.17
2018-11-20T14:07:00.288Z,22.87
2018-11-20T14:10:00.526Z,23.37
2018-11-20T14:12:48.056Z,21.37
2018-11-20T14:15:38.157Z,24.83
2018-11-20T14:18:23.951Z,22.77
2018-11-20T14:21:06.341Z,28.57
2018-11-20T14:23:57.256Z,25.40
2018-11-20T14:26:35.891Z,24.73
2018-11-20T14:29:19.926Z,22.80
2018-11-20T14:31:57.917Z,24.10
2018-11-20T14:34:48.529Z,25.50
2018-11-20T14:37:26.953Z,20.55
2018-11-20T14:40:32.920Z,23.27
2018-11-20T14:43:12.262Z,22.15
2018-11-20T14:45:59.244Z,22.40
2018-11-20T14:48:49.769Z,19.17
2018-11-20T14:51:36.815Z,20.37
2018-11-20T14:54:26.869Z,20.53
2018-11-20T14:57:12.846Z,25.23
2018-11-20T15:00:10.620Z,23.63
2018-11-20T15:03:05.120Z,21.07
2018-11-20T15:05:48.646Z,21.03
2018-11-20T15:08:45.168Z,20.67
2018-11-20T15:11:31.161Z,23.60
2018-11-20T15:14:18.784Z,23.83
2018-11-20T15:17:05.122Z,24.70
2018-11-20T15:19:51.924Z,24.03
2018-11-20T15:22:34.220Z,21.13
2018-11-20T15:25:12.103Z,25.73
2018-11-20T15:27:51.864Z,24.73
2018-11-20T15:30:41.438Z,23.90
2018-11-20T15:33:26.208Z,24.33
2018-11-20T15:36:31.226Z,29.50
2018-11-20T15:39:26.273Z,25.30
2018-11-20T15:42:17.160Z,22.10
2018-11-20T15:44:59.161Z,32.43
2018-11-20T15:47:39.853Z,28.77
2018-11-20T15:50:37.196Z,21.27
2018-11-20T15:53:36.913Z,20.30
2018-11-20T15:56:23.987Z,26.00
2018-11-20T15:59:09.846Z,22.47
2018-11-20T16:01:55.263Z,25.13
2018-11-20T16:04:40.883Z,25.30
2018-11-20T16:07:37.506Z,27.17
2018-11-20T16:10:25.776Z,29.37
2018-11-20T16:13:12.404Z,28.33
2018-11-20T16:15:59.413Z,25.67
2018-11-20T16:18:55.634Z,25.57
2018-11-20T16:21:41.744Z,30.23
2018-11-20T16:24:27.814Z,30.90
2018-11-20T16:27:27.761Z,26.57
2018-11-20T16:30:17.911Z,26.90
2018-11-20T16:33:11.992Z,29.10
2018-11-20T16:36:01.028Z,30.80
2018-11-20T16:38:44.604Z,29.67
2018-11-20T16:41:31.874Z,31.48
2018-11-20T16:44:19.060Z,27.03
2018-11-20T16:47:05.127Z,28.32
2018-11-20T16:49:51.181Z,29.70
2018-11-20T16:52:39.069Z,27.07
2018-11-20T16:55:39.092Z,30.53
2018-11-20T16:58:36.149Z,33.00
2018-11-20T17:01:23.158Z,33.00
2018-11-20T17:04:13.643Z,31.93
2018-11-20T17:06:59.847Z,26.20
2018-11-20T17:10:02.660Z,36.90
2018-11-20T17:12:47.844Z,27.57
2018-11-20T17:15:47.334Z,35.00
2018-11-20T17:18:33.212Z,35.17
2018-11-20T17:21:25.578Z,31.57
2018-11-20T17:24:16.059Z,29.47
2018-11-20T17:27:02.564Z,34.40
2018-11-20T17:29:54.498Z,33.63
2018-11-20T17:32:50.929Z,27.63
2018-11-20T17:35:38.755Z,33.77
2018-11-20T17:38:41.153Z,30.93
2018-11-20T17:41:44.251Z,32.33
2018-11-20T17:44:26.859Z,32.30
2018-11-20T17:47:17.053Z,33.30
2018-11-20T17:49:58.216Z,28.80
2018-11-20T17:52:52.045Z,34.10
2018-11-20T17:55:51.829Z,31.07
2018-11-20T17:58:34.777Z,30.73
2018-11-20T18:01:21.054Z,31.87
2018-11-20T18:04:20.451Z,31.13
2018-11-20T18:07:10.736Z,30.50
2018-11-20T18:09:56.523Z,28.00
2018-11-20T18:12:49.626Z,92.10
2018-11-20T18:15:33.914Z,37.70
2018-11-20T18:18:32.909Z,34.10
2018-11-20T18:21:20.658Z,37.63
2018-11-20T18:23:59.277Z,32.90
2018-11-20T18:26:46.313Z,34.30
2018-11-20T18:29:32.387Z,33.88
2018-11-20T18:32:18.169Z,33.08
2018-11-20T18:35:14.744Z,29.40
2018-11-20T18:38:11.254Z,37.03
2018-11-20T18:40:57.821Z,34.00
2018-11-20T18:43:54.970Z,32.93
2018-11-20T18:46:49.719Z,34.63
2018-11-20T18:49:35.616Z,37.80
2018-11-20T18:52:23.742Z,33.73
2018-11-20T18:55:14.358Z,30.73
2018-11-20T18:57:57.199Z,29.43
2018-11-20T19:00:43.689Z,38.40
2018-11-20T19:03:29.884Z,30.17
2018-11-20T19:06:36.056Z,29.50
2018-11-20T19:09:24.229Z,31.77
2018-11-20T19:12:08.984Z,32.13
2018-11-20T19:14:55.372Z,39.63
2018-11-20T19:17:49.050Z,30.47
2018-11-20T19:20:39.316Z,30.93
2018-11-20T19:23:45.094Z,34.63
2018-11-20T19:26:31.645Z,36.33
2018-11-20T19:29:34.062Z,34.20
2018-11-20T19:32:19.930Z,35.17
2018-11-20T19:35:08.080Z,34.93
2018-11-20T19:38:01.269Z,29.63
2018-11-20T19:41:05.887Z,33.33
2018-11-20T19:43:48.204Z,33.03
2018-11-20T19:46:35.408Z,33.10
2018-11-20T19:49:24.185Z,33.40
2018-11-20T19:52:30.159Z,30.03
2018-11-20T19:55:16.758Z,37.90
2018-11-20T19:58:22.631Z,31.20
2018-11-20T20:01:04.198Z,28.50
2018-11-20T20:03:56.530Z,27.50
2018-11-20T20:06:47.849Z,32.63
2018-11-20T20:09:37.952Z,29.92
2018-11-20T20:12:30.073Z,32.20
2018-11-20T20:15:33.210Z,34.15
2018-11-20T20:18:33.081Z,34.33
2018-11-20T20:21:36.796Z,32.50
2018-11-20T20:24:33.019Z,35.87
2018-11-20T20:27:22.226Z,28.87
2018-11-20T20:30:24.857Z,29.63
2018-11-20T20:33:12.325Z,26.00
2018-11-20T20:36:11.311Z,27.53
2018-11-20T20:39:04.479Z,30.00
2018-11-20T20:41:55.594Z,33.13
2018-11-20T20:44:41.351Z,30.20
2018-11-20T20:47:29.089Z,27.20
2018-11-20T20:50:17.049Z,31.37
2018-11-20T20:53:03.575Z,27.02
2018-11-20T20:55:50.949Z,29.67
2018-11-20T20:58:28.760Z,29.07
2018-11-20T21:01:25.748Z,31.68
2018-11-20T21:04:05.564Z,29.03
2018-11-20T21:07:07.844Z,29.73
2018-11-20T21:09:55.167Z,26.20
2018-11-20T21:12:42.169Z,31.80
2018-11-20T21:15:44.675Z,27.90
2018-11-20T21:18:42.540Z,30.62
2018-11-20T21:21:22.220Z,27.20
2018-11-20T21:24:14.730Z,27.80
2018-11-20T21:27:05.455Z,26.43
2018-11-20T21:29:52.365Z,24.83
2018-11-20T21:32:30.762Z,26.30
2018-11-20T21:35:20.826Z,25.37
2018-11-20T21:38:06.174Z,27.13
2018-11-20T21:40:52.505Z,30.55
2018-11-20T21:43:51.614Z,33.30
2018-11-20T21:46:29.986Z,30.50
2018-11-20T21:49:32.918Z,42.43
2018-11-20T21:52:24.813Z,31.13
2018-11-20T21:55:01.303Z,35.67
2018-11-20T21:57:47.297Z,44.50
2018-11-20T22:00:39.277Z,36.03
2018-11-20T22:03:22.945Z,35.00
2018-11-20T22:06:08.844Z,34.27
2018-11-20T22:09:05.335Z,33.40
2018-11-20T22:11:51.723Z,37.10
2018-11-20T22:14:37.801Z,27.93
2018-11-20T22:17:27.677Z,29.00
2018-11-20T22:20:13.829Z,34.43
2018-11-20T22:22:59.666Z,33.53
2018-11-20T22:25:35.927Z,41.87
2018-11-20T22:28:18.915Z,37.90
2018-11-20T22:31:14.691Z,44.17
2018-11-20T22:33:53.948Z,59.50
2018-11-20T22:36:39.031Z,48.50
2018-11-20T22:39:35.011Z,79.47
2018-11-20T22:42:27.394Z,55.70
2018-11-20T22:45:17.708Z,52.93
2018-11-20T22:48:03.395Z,54.53
2018-11-20T22:50:49.158Z,59.47
2018-11-20T22:53:34.684Z,32.00
2018-11-20T22:56:20.724Z,56.87
2018-11-20T22:59:12.321Z,57.40
2018-11-20T23:01:53.235Z,52.53
2018-11-20T23:04:41.527Z,59.27
2018-11-20T23:07:26.504Z,77.67
2018-11-20T23:09:54.020Z,75.30
2018-11-20T23:12:21.560Z,56.63
2018-11-20T23:14:49.487Z,47.23
2018-11-20T23:17:17.313Z,64.13
2018-11-20T23:19:45.060Z,37.03
2018-11-20T23:22:13.463Z,32.40
2018-11-20T23:24:40.997Z,28.53
2018-11-20T23:27:09.944Z,31.03
2018-11-20T23:29:37.830Z,40.33
2018-11-20T23:32:05.770Z,29.47
2018-11-20T23:34:33.903Z,41.07
2018-11-20T23:37:01.383Z,35.73
2018-11-20T23:39:29.062Z,33.63
2018-11-20T23:41:57.007Z,40.98
2018-11-20T23:44:24.770Z,48.73
2018-11-20T23:46:52.689Z,31.03
2018-11-20T23:49:20.127Z,40.07
2018-11-20T23:51:47.567Z,46.63
2018-11-20T23:54:15.645Z,29.57
2018-11-20T23:56:43.347Z,29.43
2018-11-20T23:59:11.129Z,32.27
