createdAt,value
2023-03-16T00:00:14.068Z,99149.52
2023-03-16T00:02:45.029Z,99149.53
2023-03-16T00:05:13.727Z,99152.23
2023-03-16T00:07:43.636Z,99146.22
2023-03-16T00:10:12.941Z,99142.58
2023-03-16T00:12:44.037Z,99144.45
2023-03-16T00:15:14.109Z,99140.02
2023-03-16T00:17:42.773Z,99138.47
2023-03-16T00:20:15.400Z,99131.95
2023-03-16T00:22:44.048Z,99131.64
2023-03-16T00:25:12.921Z,99129.73
2023-03-16T00:27:41.565Z,99125.02
2023-03-16T00:30:11.788Z,99126.92
2023-03-16T00:32:45.067Z,99127.70
2023-03-16T00:35:13.848Z,99124.96
2023-03-16T00:37:43.816Z,99120.30
2023-03-16T00:40:13.046Z,99116.73
2023-03-16T00:42:41.735Z,99114.91
2023-03-16T00:45:17.915Z,99121.95
2023-03-16T00:47:46.804Z,99120.19
2023-03-16T00:50:15.819Z,99129.54
2023-03-16T00:52:44.366Z,99134.23
2023-03-16T00:55:13.299Z,99136.77
2023-03-16T00:57:45.051Z,99144.56
2023-03-16T01:00:17.107Z,99143.56
2023-03-16T01:02:45.738Z,99144.60
2023-03-16T01:05:14.770Z,99145.10
2023-03-16T01:07:43.170Z,99152.23
2023-03-16T01:10:12.283Z,99152.79
2023-03-16T01:12:41.876Z,99147.49
2023-03-16T01:15:10.750Z,99143.95
2023-03-16T01:17:39.252Z,99141.08
2023-03-16T01:20:12.446Z,99143.68
2023-03-16T01:22:42.563Z,99144.83
2023-03-16T01:25:12.569Z,99145.71
2023-03-16T01:30:12.421Z,99171.14
2023-03-16T01:32:41.942Z,99172.83
2023-03-16T01:35:14.078Z,99177.77
2023-03-16T01:37:42.467Z,99186.61
2023-03-16T01:40:22.639Z,99188.09
2023-03-16T01:43:02.328Z,99193.17
2023-03-16T01:45:55.941Z,99182.95
2023-03-16T01:48:26.056Z,99189.80
2023-03-16T01:50:54.337Z,99187.89
2023-03-16T01:53:22.960Z,99194.80
2023-03-16T01:55:51.349Z,99192.54
2023-03-16T01:58:20.592Z,99194.83
2023-03-16T02:00:48.645Z,99195.73
2023-03-16T02:03:21.992Z,99196.62
2023-03-16T02:06:11.946Z,99194.80
2023-03-16T02:08:43.223Z,99203.12
2023-03-16T02:11:11.687Z,99204.41
2023-03-16T02:13:49.095Z,99205.73
2023-03-16T02:16:19.720Z,99203.07
2023-03-16T02:18:49.256Z,99203.06
2023-03-16T02:21:25.681Z,99198.81
2023-03-16T02:23:53.860Z,99202.32
2023-03-16T02:26:25.665Z,99203.34
2023-03-16T02:29:20.419Z,99209.80
2023-03-16T02:31:49.034Z,99209.84
2023-03-16T02:34:18.310Z,99206.05
2023-03-16T02:36:46.899Z,99207.73
2023-03-16T02:39:15.898Z,99215.15
2023-03-16T02:41:47.039Z,99219.20
2023-03-16T02:44:18.703Z,99223.08
2023-03-16T02:46:47.004Z,99220.39
2023-03-16T02:49:20.806Z,99222.08
2023-03-16T02:51:49.061Z,99220.57
2023-03-16T02:54:17.668Z,99223.61
2023-03-16T02:56:47.654Z,99221.22
2023-03-16T02:59:16.141Z,99216.48
2023-03-16T03:01:47.803Z,99213.60
2023-03-16T03:04:16.171Z,99215.05
2023-03-16T03:06:44.385Z,99221.97
2023-03-16T03:09:14.595Z,99222.53
2023-03-16T03:11:43.260Z,99223.05
2023-03-16T03:14:17.064Z,99217.93
2023-03-16T03:16:47.762Z,99218.95
2023-03-16T03:19:17.411Z,99215.27
2023-03-16T03:21:45.889Z,99214.24
2023-03-16T03:24:14.005Z,99214.11
2023-03-16T03:26:42.342Z,99218.08
2023-03-16T03:29:14.614Z,99216.64
2023-03-16T03:31:43.876Z,99210.75
2023-03-16T03:34:13.680Z,99216.89
2023-03-16T03:36:43.134Z,99215.76
2023-03-16T03:39:11.211Z,99219.71
2023-03-16T03:41:41.372Z,99222.20
2023-03-16T03:44:11.060Z,99220.36
2023-03-16T03:46:44.409Z,99224.45
2023-03-16T03:49:13.025Z,99224.56
2023-03-16T03:51:41.726Z,99226.29
2023-03-16T03:54:15.120Z,99232.68
2023-03-16T03:56:52.525Z,99234.54
2023-03-16T03:59:22.690Z,99238.34
2023-03-16T04:02:06.249Z,99244.44
2023-03-16T04:04:45.400Z,99246.73
2023-03-16T04:07:14.599Z,99242.60
2023-03-16T04:09:43.482Z,99243.44
2023-03-16T04:12:19.747Z,99241.85
2023-03-16T04:14:50.504Z,99246.30
2023-03-16T04:17:19.072Z,99247.75
2023-03-16T04:19:48.415Z,99255.91
2023-03-16T04:22:17.905Z,99260.77
2023-03-16T04:24:47.995Z,99268.55
2023-03-16T04:27:16.273Z,99275.69
2023-03-16T04:29:44.466Z,99273.30
2023-03-16T04:32:14.253Z,99279.98
2023-03-16T04:34:44.068Z,99282.77
2023-03-16T04:37:13.385Z,99282.36
2023-03-16T04:39:44.912Z,99279.63
2023-03-16T04:42:13.841Z,99278.13
2023-03-16T04:44:46.200Z,99280.19
2023-03-16T04:47:16.470Z,99280.86
2023-03-16T04:49:46.382Z,99284.48
2023-03-16T04:52:14.825Z,99289.01
2023-03-16T04:54:43.105Z,99287.52
2023-03-16T04:57:12.817Z,99290.55
2023-03-16T04:59:45.500Z,99295.34
2023-03-16T05:02:35.182Z,99296.52
2023-03-16T05:05:05.126Z,99300.35
2023-03-16T05:07:41.585Z,99305.66
2023-03-16T05:10:11.841Z,99303.15
2023-03-16T05:12:40.170Z,99309.86
2023-03-16T05:15:11.753Z,99311.95
2023-03-16T05:17:46.966Z,99320.42
2023-03-16T05:20:16.509Z,99325.20
2023-03-16T05:22:49.353Z,99327.55
2023-03-16T05:25:32.894Z,99325.95
2023-03-16T05:28:06.083Z,99329.61
2023-03-16T05:30:47.489Z,99335.44
2023-03-16T05:33:19.739Z,99348.23
2023-03-16T05:35:51.391Z,99348.54
2023-03-16T05:38:20.904Z,99348.38
2023-03-16T05:40:54.700Z,99354.06
2023-03-16T05:43:48.765Z,99358.77
2023-03-16T05:46:20.216Z,99368.45
2023-03-16T05:48:49.813Z,99365.96
2023-03-16T05:51:29.403Z,99367.79
2023-03-16T05:53:58.133Z,99367.86
2023-03-16T05:56:33.942Z,99364.91
2023-03-16T05:59:03.056Z,99367.20
2023-03-16T06:01:31.626Z,99364.89
2023-03-16T06:04:00.230Z,99367.29
2023-03-16T06:06:29.935Z,99371.61
2023-03-16T06:09:06.387Z,99370.77
2023-03-16T06:11:36.826Z,99376.79
2023-03-16T06:14:05.518Z,99377.85
2023-03-16T06:16:33.893Z,99380.33
2023-03-16T06:19:02.466Z,99379.06
2023-03-16T06:21:31.765Z,99382.04
2023-03-16T06:24:09.384Z,99380.29
2023-03-16T06:26:38.605Z,99385.95
2023-03-16T06:29:08.597Z,99387.27
2023-03-16T06:31:39.398Z,99386.56
2023-03-16T06:34:08.018Z,99391.88
2023-03-16T06:36:39.953Z,99397.66
2023-03-16T06:39:11.745Z,99398.02
2023-03-16T06:41:44.313Z,99396.40
2023-03-16T06:44:16.174Z,99401.52
2023-03-16T06:46:55.306Z,99405.58
2023-03-16T06:49:24.011Z,99408.55
2023-03-16T06:51:53.001Z,99412.27
2023-03-16T06:54:21.610Z,99416.48
2023-03-16T06:56:49.878Z,99416.07
2023-03-16T06:59:18.848Z,99413.52
2023-03-16T07:01:47.327Z,99413.71
2023-03-16T07:04:16.384Z,99413.89
2023-03-16T07:06:45.219Z,99420.65
2023-03-16T07:09:16.086Z,99414.50
2023-03-16T07:11:44.978Z,99423.09
2023-03-16T07:14:13.340Z,99425.85
2023-03-16T07:16:45.260Z,99425.33
2023-03-16T07:19:13.585Z,99429.95
2023-03-16T07:21:42.469Z,99442.15
2023-03-16T07:24:15.545Z,99447.75
2023-03-16T07:26:43.915Z,99445.84
2023-03-16T07:29:14.585Z,99447.61
2023-03-16T07:31:43.217Z,99446.63
2023-03-16T07:34:18.596Z,99445.67
2023-03-16T07:36:49.875Z,99444.94
2023-03-16T07:39:18.653Z,99449.22
2023-03-16T07:41:51.517Z,99449.80
2023-03-16T07:44:29.109Z,99453.27
2023-03-16T07:47:00.603Z,99451.27
2023-03-16T07:49:30.299Z,99451.05
2023-03-16T07:51:58.844Z,99456.45
2023-03-16T07:54:32.019Z,99453.86
2023-03-16T07:57:01.362Z,99454.98
2023-03-16T07:59:38.641Z,99454.50
2023-03-16T08:02:10.723Z,99454.27
2023-03-16T08:04:38.826Z,99454.98
2023-03-16T10:39:35.616Z,99569.05
2023-03-16T10:42:02.429Z,99553.17
2023-03-16T10:44:30.204Z,99554.48
2023-03-16T10:47:05.036Z,99556.00
2023-03-16T10:49:46.677Z,99556.66
2023-03-16T10:52:39.603Z,99559.60
2023-03-16T10:55:11.454Z,99564.59
2023-03-16T10:57:41.984Z,99558.42
2023-03-16T11:00:20.499Z,99558.02
2023-03-16T11:02:51.350Z,99560.11
2023-03-16T11:05:18.488Z,99561.63
2023-03-16T11:07:50.781Z,99563.84
2023-03-16T11:10:55.531Z,99566.33
2023-03-16T11:13:34.111Z,99562.77
2023-03-16T11:16:06.844Z,99567.20
2023-03-16T11:18:44.692Z,99564.81
2023-03-16T11:21:36.052Z,99563.39
2023-03-16T11:24:16.686Z,99561.07
2023-03-16T11:26:43.840Z,99561.63
2023-03-16T11:29:34.748Z,99561.44
2023-03-16T11:32:05.180Z,99561.83
2023-03-16T11:34:32.837Z,99570.52
2023-03-16T11:37:25.278Z,99570.40
2023-03-16T11:40:15.167Z,99572.05
2023-03-16T11:43:11.619Z,99571.04
2023-03-16T11:46:02.682Z,99580.81
2023-03-16T11:48:41.910Z,99584.54
2023-03-16T11:51:35.522Z,99588.80
2023-03-16T11:54:20.909Z,99589.17
2023-03-16T11:56:51.836Z,99593.37
2023-03-16T11:59:38.751Z,99602.20
2023-03-16T12:02:30.086Z,99607.54
2023-03-16T12:05:21.780Z,99605.30
2023-03-16T12:07:52.996Z,99608.94
2023-03-16T12:10:25.464Z,99614.20
2023-03-16T12:13:11.515Z,99613.79
2023-03-16T12:16:06.217Z,99620.25
2023-03-16T12:19:01.141Z,99617.37
2023-03-16T12:21:39.631Z,99625.48
2023-03-16T12:24:11.895Z,99625.63
2023-03-16T12:26:41.541Z,99622.97
2023-03-16T12:29:33.630Z,99623.52
2023-03-16T12:32:18.507Z,99631.91
2023-03-16T12:34:54.093Z,99636.20
2023-03-16T12:37:40.874Z,99643.27
2023-03-16T12:40:16.753Z,99642.80
2023-03-16T12:42:54.934Z,99641.30
2023-03-16T12:45:44.157Z,99640.47
2023-03-16T12:48:26.982Z,99643.20
2023-03-16T12:50:58.385Z,99643.61
2023-03-16T12:53:46.220Z,99648.55
2023-03-16T12:56:18.187Z,99652.80
2023-03-16T12:58:48.203Z,99653.32
2023-03-16T13:01:17.979Z,99661.74
2023-03-16T13:03:58.911Z,99665.48
2023-03-16T13:06:25.957Z,99662.86
2023-03-16T13:08:59.199Z,99667.41
2023-03-16T13:11:27.668Z,99674.10
2023-03-16T13:14:01.172Z,99674.10
2023-03-16T13:16:33.338Z,99680.23
2023-03-16T13:19:25.564Z,99680.10
2023-03-16T13:22:04.342Z,99677.81
2023-03-16T13:24:39.430Z,99678.05
2023-03-16T13:27:29.600Z,99686.45
2023-03-16T13:30:12.625Z,99689.09
2023-03-16T13:32:40.386Z,99683.92
2023-03-16T13:35:09.446Z,99689.56
2023-03-16T13:37:36.506Z,99688.03
2023-03-16T13:40:04.754Z,99690.63
2023-03-16T13:42:34.629Z,99685.63
2023-03-16T13:45:13.837Z,99686.17
2023-03-16T13:47:42.650Z,99682.45
2023-03-16T13:50:12.542Z,99679.47
2023-03-16T13:52:39.800Z,99685.88
2023-03-16T13:55:16.623Z,99682.56
2023-03-16T13:57:44.023Z,99685.38
2023-03-16T14:00:22.658Z,99691.94
2023-03-16T14:02:53.212Z,99695.10
2023-03-16T14:05:30.180Z,99698.60
2023-03-16T14:08:00.089Z,99710.64
2023-03-16T14:10:34.803Z,99711.58
2023-03-16T14:13:27.711Z,99714.83
2023-03-16T14:15:56.382Z,99715.02
2023-03-16T14:18:33.435Z,99719.92
2023-03-16T14:21:00.481Z,99720.10
2023-03-16T14:23:33.117Z,99725.98
2023-03-16T14:26:00.274Z,99726.70
2023-03-16T14:28:32.376Z,99724.44
2023-03-16T14:31:35.814Z,99725.46
2023-03-16T14:34:04.814Z,99731.95
2023-03-16T14:36:39.209Z,99735.11
2023-03-16T14:39:13.275Z,99739.36
2023-03-16T14:41:40.887Z,99741.50
2023-03-16T14:44:17.346Z,99744.71
2023-03-16T14:46:44.090Z,99756.20
2023-03-16T14:49:18.584Z,99764.30
2023-03-16T14:51:45.574Z,99765.88
2023-03-16T14:54:15.787Z,99778.76
2023-03-16T14:56:43.960Z,99782.48
2023-03-16T14:59:13.470Z,99781.45
2023-03-16T15:01:40.966Z,99785.15
2023-03-16T15:04:07.976Z,99787.60
2023-03-16T15:06:35.653Z,99794.96
2023-03-16T15:09:02.532Z,99798.79
2023-03-16T15:11:34.894Z,99800.48
2023-03-16T15:14:14.328Z,99807.11
2023-03-16T15:16:43.994Z,99808.69
2023-03-16T15:19:11.364Z,99811.71
2023-03-16T15:21:39.641Z,99815.65
2023-03-16T15:24:10.399Z,99825.57
2023-03-16T15:26:37.531Z,99824.34
2023-03-16T15:29:05.837Z,99824.00
2023-03-16T15:31:33.859Z,99831.79
2023-03-16T15:34:01.145Z,99831.33
2023-03-16T15:36:28.188Z,99832.76
2023-03-16T15:38:56.475Z,99831.36
2023-03-16T15:41:26.924Z,99838.23
2023-03-16T15:44:00.289Z,99838.23
2023-03-16T15:46:27.898Z,99841.59
2023-03-16T15:48:54.933Z,99844.08
2023-03-16T15:51:28.954Z,99843.55
2023-03-16T15:53:59.134Z,99850.10
2023-03-16T15:56:41.092Z,99863.66
2023-03-16T15:59:13.095Z,99873.33
2023-03-16T16:01:44.485Z,99881.62
2023-03-16T16:04:18.929Z,99888.31
2023-03-16T16:06:47.039Z,99889.90
2023-03-16T16:09:14.450Z,99893.05
2023-03-16T16:11:41.660Z,99896.23
2023-03-16T16:14:15.655Z,99907.84
2023-03-16T16:16:45.277Z,99915.93
2023-03-16T16:19:15.613Z,99924.05
2023-03-16T16:21:48.394Z,99920.55
2023-03-16T16:24:17.782Z,99925.85
2023-03-16T16:26:53.754Z,99924.27
2023-03-16T16:29:24.466Z,99927.27
2023-03-16T16:31:51.850Z,99929.73
2023-03-16T16:34:21.039Z,99934.66
2023-03-16T16:36:48.499Z,99938.20
2023-03-16T16:39:15.570Z,99947.52
2023-03-16T16:41:48.424Z,99949.80
2023-03-16T16:44:20.810Z,99949.98
2023-03-16T16:46:49.802Z,99950.50
2023-03-16T16:49:25.767Z,99956.67
2023-03-16T16:51:52.804Z,99964.95
2023-03-16T16:54:23.520Z,99963.55
2023-03-16T16:56:54.169Z,99968.13
2023-03-16T16:59:28.193Z,99971.83
2023-03-16T17:01:56.149Z,99976.94
2023-03-16T17:04:25.074Z,99981.35
2023-03-16T17:06:57.796Z,99983.46
2023-03-16T17:09:26.682Z,99991.91
2023-03-16T17:11:55.616Z,99996.14
2023-03-16T17:14:27.715Z,99998.95
2023-03-16T17:17:04.495Z,100004.06
2023-03-16T17:19:32.323Z,100007.06
2023-03-16T17:21:59.687Z,100009.88
2023-03-16T17:24:29.232Z,100007.58
2023-03-16T17:26:58.224Z,100009.52
2023-03-16T17:29:29.889Z,100011.28
2023-03-16T17:32:00.296Z,100014.98
2023-03-16T17:34:28.440Z,100016.93
2023-03-16T17:36:58.162Z,100021.86
2023-03-16T17:39:29.923Z,100016.38
2023-03-16T17:42:05.692Z,100015.34
2023-03-16T17:44:34.192Z,100020.27
2023-03-16T17:47:01.577Z,100014.81
2023-03-16T17:49:30.299Z,100013.05
2023-03-16T17:51:57.475Z,100013.58
2023-03-16T17:54:24.739Z,100010.93
2023-03-16T17:56:53.719Z,100018.86
2023-03-16T17:59:21.188Z,100018.33
2023-03-16T18:01:52.011Z,100023.96
2023-03-16T18:04:25.364Z,100025.37
2023-03-16T18:06:53.263Z,100031.19
2023-03-16T18:09:20.716Z,100034.90
2023-03-16T18:11:49.401Z,100036.48
2023-03-16T18:14:36.744Z,100036.83
2023-03-16T18:17:19.048Z,100029.79
2023-03-16T18:19:46.909Z,100036.13
2023-03-16T18:22:21.628Z,100032.08
2023-03-16T18:24:49.700Z,100033.48
2023-03-16T18:27:16.750Z,100035.24
2023-03-16T18:29:45.344Z,100037.70
2023-03-16T18:32:18.769Z,100035.38
2023-03-16T18:34:47.227Z,100037.81
2023-03-16T18:37:25.430Z,100040.08
2023-03-16T18:39:54.570Z,100044.64
2023-03-16T18:42:23.340Z,100048.55
2023-03-16T18:44:50.691Z,100050.86
2023-03-16T18:47:19.368Z,100056.13
2023-03-16T18:49:49.087Z,100060.90
2023-03-16T18:52:21.661Z,100061.25
2023-03-16T18:54:50.957Z,100066.53
2023-03-16T18:57:22.958Z,100067.95
2023-03-16T18:59:50.592Z,100073.61
2023-03-16T19:02:32.902Z,100067.09
2023-03-16T19:05:01.174Z,100071.65
2023-03-16T19:07:32.431Z,100077.09
2023-03-16T19:17:44.707Z,100087.48
2023-03-16T19:20:16.717Z,100088.36
2023-03-16T19:22:47.855Z,100086.60
2023-03-16T19:25:17.922Z,100084.67
2023-03-16T19:27:47.305Z,100088.20
2023-03-16T19:30:27.564Z,100084.85
2023-03-16T19:32:56.830Z,100084.16
2023-03-16T19:35:48.592Z,100085.23
2023-03-16T19:45:59.701Z,100101.73
2023-03-16T19:48:32.063Z,100100.48
2023-03-16T19:51:02.277Z,100106.45
2023-03-16T19:53:32.341Z,100110.69
2023-03-16T19:56:01.285Z,100107.89
2023-03-16T19:58:39.477Z,100108.26
2023-03-16T20:01:17.881Z,100105.09
2023-03-16T20:03:47.891Z,100107.52
2023-03-16T20:06:21.093Z,100113.65
2023-03-16T20:08:49.955Z,100117.45
2023-03-16T20:11:24.057Z,100123.25
2023-03-16T20:13:52.171Z,100119.04
2023-03-16T20:16:35.728Z,100116.04
2023-03-16T20:19:11.414Z,100119.55
2023-03-16T20:21:40.251Z,100118.48
2023-03-16T20:24:15.484Z,100121.11
2023-03-16T20:26:44.488Z,100116.85
2023-03-16T20:29:22.375Z,100121.58
2023-03-16T20:31:50.943Z,100120.36
2023-03-16T20:34:31.430Z,100117.02
2023-03-16T20:37:00.523Z,100119.63
2023-03-16T20:39:28.908Z,100119.06
2023-03-16T20:41:57.426Z,100117.97
2023-03-16T20:44:29.755Z,100115.48
2023-03-16T20:46:59.494Z,100117.23
2023-03-16T20:49:30.308Z,100120.59
2023-03-16T20:51:58.885Z,100127.30
2023-03-16T20:54:28.055Z,100132.06
2023-03-16T20:56:56.368Z,100136.48
2023-03-16T20:59:25.605Z,100134.22
2023-03-16T21:01:55.956Z,100134.76
2023-03-16T21:04:27.589Z,100135.41
2023-03-16T21:06:56.973Z,100132.73
2023-03-16T21:09:25.795Z,100138.67
2023-03-16T21:11:54.070Z,100145.01
2023-03-16T21:14:23.740Z,100140.98
2023-03-16T21:16:52.825Z,100143.63
2023-03-16T21:19:22.995Z,100145.71
2023-03-16T21:21:52.049Z,100146.58
2023-03-16T21:24:21.383Z,100148.86
2023-03-16T21:26:50.859Z,100148.02
2023-03-16T21:29:21.548Z,100145.58
2023-03-16T21:31:53.000Z,100151.21
2023-03-16T21:34:24.396Z,100153.87
2023-03-16T21:36:56.689Z,100152.48
2023-03-16T21:39:25.525Z,100152.48
2023-03-16T21:41:54.154Z,100152.14
2023-03-16T21:44:23.138Z,100157.42
2023-03-16T21:46:51.548Z,100154.80
2023-03-16T21:49:19.867Z,100156.40
2023-03-16T21:51:52.474Z,100159.18
2023-03-16T21:54:21.070Z,100158.61
2023-03-16T21:56:50.574Z,100162.83
2023-03-16T21:59:19.466Z,100167.91
2023-03-16T22:02:01.053Z,100164.58
2023-03-16T22:04:30.276Z,100174.09
2023-03-16T22:06:58.509Z,100173.25
2023-03-16T22:09:30.547Z,100177.66
2023-03-16T22:11:58.972Z,100179.92
2023-03-16T22:14:31.664Z,100182.39
2023-03-16T22:17:03.000Z,100181.31
2023-03-16T22:19:31.694Z,100187.98
2023-03-16T22:22:03.771Z,100190.61
2023-03-16T22:24:37.158Z,100189.20
2023-03-16T22:27:11.945Z,100193.55
2023-03-16T22:29:44.593Z,100195.47
2023-03-16T22:32:16.773Z,100194.77
2023-03-16T22:34:56.293Z,100193.75
2023-03-16T22:37:27.826Z,100193.73
2023-03-16T22:39:58.646Z,100196.90
2023-03-16T22:42:38.238Z,100202.67
2023-03-16T22:45:19.179Z,100204.44
2023-03-16T22:47:50.436Z,100206.16
2023-03-16T22:50:20.041Z,100206.02
2023-03-16T22:52:49.935Z,100207.24
2023-03-16T22:56:53.470Z,100213.48
2023-03-16T22:59:23.085Z,100204.52
2023-03-16T23:01:52.203Z,100201.33
2023-03-16T23:04:22.898Z,100203.63
2023-03-16T23:06:54.190Z,100200.26
2023-03-16T23:09:22.777Z,100204.78
2023-03-16T23:11:54.471Z,100205.48
2023-03-16T23:14:29.160Z,100203.55
2023-03-16T23:16:57.526Z,100203.91
2023-03-16T23:19:31.989Z,100208.87
2023-03-16T23:22:03.579Z,100207.34
2023-03-16T23:24:35.071Z,100211.61
2023-03-16T23:27:04.755Z,100212.17
2023-03-16T23:29:34.054Z,100212.84
2023-03-16T23:32:04.608Z,100214.77
2023-03-16T23:34:33.489Z,100213.66
2023-03-16T23:37:02.102Z,100214.33
2023-03-16T23:39:31.816Z,100215.89
2023-03-16T23:42:00.107Z,100215.59
2023-03-16T23:44:28.439Z,100214.05
2023-03-16T23:46:57.846Z,100214.05
2023-03-16T23:49:40.162Z,100214.35
2023-03-16T23:52:09.974Z,100216.26
2023-03-16T23:54:38.641Z,100215.91
2023-03-16T23:57:08.980Z,100220.52
2023-03-16T23:59:37.254Z,100221.24
