createdAt,value
2023-05-14T00:00:02.773Z,99.99
2023-05-14T00:01:02.781Z,99.99
2023-05-14T00:02:02.771Z,99.99
2023-05-14T00:03:02.909Z,99.99
2023-05-14T00:04:02.822Z,99.99
2023-05-14T00:05:02.717Z,99.99
2023-05-14T00:06:02.701Z,99.99
2023-05-14T00:07:02.691Z,99.99
2023-05-14T00:08:02.694Z,99.99
2023-05-14T00:09:02.692Z,99.99
2023-05-14T00:10:02.718Z,99.99
2023-05-14T00:11:02.657Z,99.99
2023-05-14T00:12:02.674Z,99.99
2023-05-14T00:13:02.636Z,99.99
2023-05-14T00:14:02.662Z,99.99
2023-05-14T00:15:02.621Z,99.99
2023-05-14T00:16:02.649Z,99.99
2023-05-14T00:17:02.636Z,99.99
2023-05-14T00:18:02.621Z,99.99
2023-05-14T00:19:02.650Z,99.99
2023-05-14T00:20:02.576Z,99.99
2023-05-14T00:21:02.546Z,99.99
2023-05-14T00:22:02.579Z,99.99
2023-05-14T00:23:02.523Z,99.99
2023-05-14T00:24:02.499Z,99.99
2023-05-14T00:25:02.525Z,99.99
2023-05-14T00:26:02.502Z,99.99
2023-05-14T00:27:02.494Z,99.99
2023-05-14T00:28:02.486Z,99.99
2023-05-14T00:29:02.495Z,99.99
2023-05-14T00:30:02.485Z,99.99
2023-05-14T00:31:02.446Z,99.99
2023-05-14T00:32:02.438Z,99.99
2023-05-14T00:33:02.471Z,99.99
2023-05-14T00:34:02.453Z,99.99
2023-05-14T00:35:02.435Z,99.99
2023-05-14T00:36:02.387Z,99.99
2023-05-14T00:37:02.362Z,99.99
2023-05-14T00:38:02.375Z,99.99
2023-05-14T00:39:02.351Z,99.99
2023-05-14T00:40:02.380Z,99.99
2023-05-14T00:41:02.343Z,99.99
2023-05-14T00:42:02.334Z,99.99
2023-05-14T00:43:02.307Z,99.99
2023-05-14T00:44:02.308Z,99.99
2023-05-14T00:45:02.296Z,99.99
2023-05-14T00:46:02.268Z,99.99
2023-05-14T00:47:02.432Z,99.99
2023-05-14T00:48:02.318Z,99.99
2023-05-14T00:49:02.238Z,99.99
2023-05-14T00:50:02.221Z,99.99
2023-05-14T00:51:02.212Z,99.99
2023-05-14T00:52:02.229Z,99.99
2023-05-14T00:53:02.193Z,99.99
2023-05-14T00:54:02.197Z,99.99
2023-05-14T00:55:02.208Z,99.99
2023-05-14T00:56:02.175Z,99.99
2023-05-14T00:57:02.162Z,99.99
2023-05-14T00:58:02.127Z,99.99
2023-05-14T00:59:02.136Z,99.99
2023-05-14T01:00:02.136Z,99.99
2023-05-14T01:01:02.174Z,99.99
2023-05-14T01:02:02.088Z,99.99
2023-05-14T01:03:02.171Z,99.99
2023-05-14T01:04:02.106Z,99.99
2023-05-14T01:05:02.075Z,99.99
2023-05-14T01:06:02.051Z,99.99
2023-05-14T01:07:02.043Z,99.99
2023-05-14T01:08:02.029Z,99.99
2023-05-14T01:09:02.042Z,99.99
2023-05-14T01:10:02.005Z,99.99
2023-05-14T01:11:01.994Z,99.99
2023-05-14T01:12:01.968Z,99.99
2023-05-14T01:13:01.982Z,99.99
2023-05-14T01:14:01.965Z,99.99
2023-05-14T01:15:01.975Z,99.99
2023-05-14T01:16:01.984Z,99.99
2023-05-14T01:17:01.923Z,99.99
2023-05-14T01:18:01.911Z,99.99
2023-05-14T01:19:01.990Z,99.99
2023-05-14T01:20:01.894Z,99.99
2023-05-14T01:21:01.868Z,99.99
2023-05-14T01:22:01.886Z,99.99
2023-05-14T01:23:01.872Z,99.99
2023-05-14T01:24:01.849Z,99.99
2023-05-14T01:25:01.841Z,99.99
2023-05-14T01:26:01.821Z,99.99
2023-05-14T01:27:01.828Z,99.99
2023-05-14T01:28:01.799Z,99.99
2023-05-14T01:29:01.831Z,99.99
2023-05-14T01:30:01.803Z,99.99
2023-05-14T01:31:01.786Z,99.99
2023-05-14T01:32:01.759Z,99.99
2023-05-14T01:33:01.786Z,99.99
2023-05-14T01:34:01.754Z,99.99
2023-05-14T01:35:01.745Z,99.99
2023-05-14T01:36:01.727Z,99.99
2023-05-14T01:37:01.719Z,99.99
2023-05-14T01:38:01.692Z,99.99
2023-05-14T01:39:01.704Z,99.99
2023-05-14T01:40:01.666Z,99.99
2023-05-14T01:41:01.686Z,99.99
2023-05-14T01:42:01.644Z,99.99
2023-05-14T01:43:01.714Z,99.99
2023-05-14T01:44:01.625Z,99.99
2023-05-14T01:45:01.622Z,99.99
2023-05-14T01:46:01.628Z,99.99
2023-05-14T01:47:01.606Z,99.99
2023-05-14T01:48:01.622Z,99.99
2023-05-14T01:49:01.558Z,99.99
2023-05-14T01:50:01.555Z,99.99
2023-05-14T01:51:01.556Z,99.99
2023-05-14T01:52:01.524Z,99.99
2023-05-14T01:53:01.573Z,99.99
2023-05-14T01:54:01.547Z,99.99
2023-05-14T01:55:01.517Z,99.99
2023-05-14T01:56:01.480Z,99.99
2023-05-14T01:57:01.483Z,99.99
2023-05-14T01:58:01.461Z,99.99
2023-05-14T01:59:01.488Z,99.99
2023-05-14T02:00:01.452Z,99.99
2023-05-14T02:01:01.460Z,99.99
2023-05-14T02:02:01.496Z,99.99
2023-05-14T02:03:01.450Z,99.99
2023-05-14T02:04:01.408Z,99.99
2023-05-14T02:05:01.383Z,99.99
2023-05-14T02:06:01.392Z,99.99
2023-05-14T02:07:01.387Z,99.99
2023-05-14T02:08:01.368Z,99.99
2023-05-14T02:09:01.356Z,99.99
2023-05-14T02:10:01.342Z,99.99
2023-05-14T02:11:01.326Z,99.99
2023-05-14T02:12:01.298Z,99.99
2023-05-14T02:13:01.292Z,99.99
2023-05-14T02:14:01.286Z,99.99
2023-05-14T02:15:01.282Z,99.99
2023-05-14T02:16:01.304Z,99.99
2023-05-14T02:17:01.260Z,99.99
2023-05-14T02:18:01.281Z,99.99
2023-05-14T02:19:01.269Z,99.99
2023-05-14T02:20:01.206Z,99.99
2023-05-14T02:21:01.205Z,99.99
2023-05-14T02:22:01.242Z,99.99
2023-05-14T02:23:01.210Z,99.99
2023-05-14T02:24:01.174Z,99.99
2023-05-14T02:25:01.182Z,99.99
2023-05-14T02:26:01.148Z,99.99
2023-05-14T02:27:01.228Z,99.99
2023-05-14T02:28:01.138Z,99.99
2023-05-14T02:29:01.126Z,99.99
2023-05-14T02:30:01.160Z,99.99
2023-05-14T02:31:01.167Z,99.99
2023-05-14T02:32:01.087Z,99.99
2023-05-14T02:33:01.167Z,99.99
2023-05-14T02:34:01.064Z,99.99
2023-05-14T02:35:01.065Z,99.99
2023-05-14T02:36:01.089Z,99.99
2023-05-14T02:37:01.066Z,99.99
2023-05-14T02:38:01.038Z,99.99
2023-05-14T02:39:01.031Z,99.99
2023-05-14T02:40:01.007Z,99.99
2023-05-14T02:41:00.993Z,99.99
2023-05-14T02:42:00.981Z,99.99
2023-05-14T02:43:00.968Z,99.99
2023-05-14T02:44:00.965Z,99.99
2023-05-14T02:45:00.950Z,99.99
2023-05-14T02:46:00.968Z,99.99
2023-05-14T02:47:00.972Z,99.99
2023-05-14T02:48:00.945Z,99.99
2023-05-14T02:49:00.902Z,99.99
2023-05-14T02:50:00.908Z,99.99
2023-05-14T02:51:00.880Z,99.99
2023-05-14T02:52:00.896Z,99.99
2023-05-14T02:53:00.856Z,99.99
2023-05-14T02:54:00.880Z,99.99
2023-05-14T02:55:00.849Z,99.99
2023-05-14T02:56:00.840Z,99.99
2023-05-14T02:57:00.813Z,99.99
2023-05-14T02:58:00.802Z,99.99
2023-05-14T02:59:00.801Z,99.99
2023-05-14T03:00:00.792Z,99.99
2023-05-14T03:01:00.797Z,99.99
2023-05-14T03:02:00.796Z,99.99
2023-05-14T03:03:00.799Z,99.99
2023-05-14T03:04:00.757Z,99.99
2023-05-14T03:05:00.733Z,99.99
2023-05-14T03:06:00.724Z,99.99
2023-05-14T03:07:00.718Z,99.99
2023-05-14T03:08:00.686Z,99.99
2023-05-14T03:09:00.697Z,99.99
2023-05-14T03:10:00.689Z,99.99
2023-05-14T03:11:00.659Z,99.99
2023-05-14T03:12:00.657Z,99.99
2023-05-14T03:13:00.669Z,99.99
2023-05-14T03:14:00.659Z,99.99
2023-05-14T03:15:00.630Z,99.99
2023-05-14T03:16:00.610Z,99.99
2023-05-14T03:17:00.679Z,99.99
2023-05-14T03:18:00.613Z,99.99
2023-05-14T03:19:00.696Z,99.99
2023-05-14T03:20:00.583Z,99.99
2023-05-14T03:21:00.568Z,99.99
2023-05-14T03:22:00.563Z,99.99
2023-05-14T03:23:00.550Z,99.99
2023-05-14T03:24:00.516Z,99.99
2023-05-14T03:25:00.552Z,99.99
2023-05-14T03:26:00.487Z,99.99
2023-05-14T03:27:00.476Z,99.99
2023-05-14T03:28:00.506Z,99.99
2023-05-14T03:29:00.450Z,99.99
2023-05-14T03:30:00.485Z,99.99
2023-05-14T03:31:00.482Z,99.99
2023-05-14T03:32:00.445Z,99.99
2023-05-14T03:33:00.475Z,99.99
2023-05-14T03:34:00.434Z,99.99
2023-05-14T03:35:00.414Z,99.99
2023-05-14T03:36:00.376Z,99.99
2023-05-14T03:37:00.385Z,99.99
2023-05-14T03:38:00.361Z,99.99
2023-05-14T03:39:00.345Z,99.99
2023-05-14T03:40:00.323Z,99.99
2023-05-14T03:41:00.359Z,99.99
2023-05-14T03:42:00.318Z,99.99
2023-05-14T03:43:00.296Z,99.99
2023-05-14T03:44:00.286Z,99.99
2023-05-14T03:45:00.289Z,99.99
2023-05-14T03:46:00.264Z,99.99
2023-05-14T03:47:00.266Z,99.99
2023-05-14T03:48:00.350Z,99.99
2023-05-14T03:49:00.277Z,99.99
2023-05-14T03:50:00.248Z,99.99
2023-05-14T03:51:00.227Z,99.99
2023-05-14T03:52:00.196Z,99.99
2023-05-14T03:53:00.184Z,99.99
2023-05-14T03:54:00.175Z,99.99
2023-05-14T03:55:00.178Z,99.99
2023-05-14T03:56:00.153Z,99.99
2023-05-14T03:57:00.157Z,99.99
2023-05-14T03:58:00.199Z,99.99
2023-05-14T03:59:00.134Z,99.99
2023-05-14T04:00:00.182Z,99.99
2023-05-14T04:01:00.137Z,99.99
2023-05-14T04:02:00.130Z,99.99
2023-05-14T04:03:00.198Z,99.99
2023-05-14T04:04:00.170Z,99.99
2023-05-14T04:05:00.074Z,99.99
2023-05-14T04:06:00.051Z,99.99
2023-05-14T04:07:00.055Z,99.99
2023-05-14T04:08:00.011Z,99.99
2023-05-14T04:09:00.066Z,99.99
2023-05-14T04:10:01.269Z,99.99
2023-05-14T04:11:00.006Z,99.99
2023-05-14T04:11:59.989Z,99.99
2023-05-14T04:13:00.007Z,99.99
2023-05-14T04:13:59.965Z,99.99
2023-05-14T04:14:59.983Z,99.99
2023-05-14T04:16:00.022Z,99.99
2023-05-14T04:17:00.450Z,99.99
2023-05-14T04:17:59.973Z,99.99
2023-05-14T04:19:00.043Z,99.99
2023-05-14T04:20:00.017Z,99.99
2023-05-14T04:20:59.891Z,99.99
2023-05-14T04:21:59.895Z,99.99
2023-05-14T04:22:59.867Z,99.99
2023-05-14T04:23:59.872Z,99.99
2023-05-14T04:24:59.850Z,99.99
2023-05-14T04:25:59.819Z,99.99
2023-05-14T04:26:59.818Z,99.99
2023-05-14T04:27:59.793Z,99.99
2023-05-14T04:28:59.807Z,99.99
2023-05-14T04:29:59.796Z,99.99
2023-05-14T04:30:59.780Z,99.99
2023-05-14T04:31:59.835Z,99.99
2023-05-14T04:32:59.808Z,99.99
2023-05-14T04:33:59.732Z,99.99
2023-05-14T04:34:59.738Z,99.99
2023-05-14T04:35:59.726Z,99.99
2023-05-14T04:36:59.756Z,99.99
2023-05-14T04:37:59.684Z,99.99
2023-05-14T04:38:59.707Z,99.99
2023-05-14T04:39:59.681Z,99.99
2023-05-14T04:40:59.662Z,99.99
2023-05-14T04:41:59.646Z,99.99
2023-05-14T04:42:59.627Z,99.99
2023-05-14T04:43:59.623Z,99.99
2023-05-14T04:44:59.620Z,99.99
2023-05-14T04:45:59.623Z,99.99
2023-05-14T04:46:59.593Z,99.99
2023-05-14T04:47:59.607Z,99.99
2023-05-14T04:48:59.561Z,99.99
2023-05-14T04:49:59.554Z,99.99
2023-05-14T04:50:59.529Z,99.99
2023-05-14T04:51:59.542Z,99.99
2023-05-14T04:52:59.520Z,99.99
2023-05-14T04:53:59.567Z,99.99
2023-05-14T04:54:59.509Z,99.99
2023-05-14T04:55:59.480Z,99.99
2023-05-14T04:56:59.483Z,99.99
2023-05-14T04:57:59.462Z,99.99
2023-05-14T04:58:59.498Z,99.99
2023-05-14T04:59:59.454Z,99.99
2023-05-14T05:00:59.476Z,99.99
2023-05-14T05:01:59.468Z,99.99
2023-05-14T05:02:59.497Z,99.99
2023-05-14T05:03:59.495Z,99.99
2023-05-14T05:04:59.410Z,99.99
2023-05-14T05:05:59.399Z,99.99
2023-05-14T05:06:59.369Z,99.99
2023-05-14T05:07:59.371Z,99.99
2023-05-14T05:09:01.834Z,99.99
2023-05-14T05:09:59.336Z,99.99
2023-05-14T05:10:59.328Z,99.99
2023-05-14T05:11:59.306Z,99.99
2023-05-14T05:12:59.295Z,99.99
2023-05-14T05:13:59.302Z,99.99
2023-05-14T05:14:59.289Z,99.99
2023-05-14T05:15:59.343Z,99.99
2023-05-14T05:16:59.257Z,99.99
2023-05-14T05:17:59.301Z,99.99
2023-05-14T05:18:59.341Z,99.99
2023-05-14T05:19:59.247Z,99.99
2023-05-14T05:20:59.258Z,99.99
2023-05-14T05:21:59.226Z,99.99
2023-05-14T05:22:59.195Z,99.99
2023-05-14T05:23:59.196Z,99.99
2023-05-14T05:24:59.188Z,99.99
2023-05-14T05:25:59.228Z,99.99
2023-05-14T05:26:59.162Z,99.99
2023-05-14T05:27:59.154Z,99.99
2023-05-14T05:28:59.119Z,99.99
2023-05-14T05:29:59.112Z,99.99
2023-05-14T05:30:59.113Z,99.99
2023-05-14T05:31:59.123Z,99.99
2023-05-14T05:32:59.164Z,99.99
2023-05-14T05:33:59.077Z,99.99
2023-05-14T05:34:59.058Z,99.99
2023-05-14T05:35:59.055Z,99.99
2023-05-14T05:36:59.056Z,99.99
2023-05-14T05:38:01.349Z,99.99
2023-05-14T05:38:59.042Z,99.99
2023-05-14T05:39:59.015Z,99.99
2023-05-14T05:40:59.005Z,99.99
2023-05-14T05:41:59.005Z,99.99
2023-05-14T05:42:58.980Z,99.99
2023-05-14T05:43:58.956Z,99.99
2023-05-14T05:44:58.954Z,99.99
2023-05-14T05:45:58.931Z,99.99
2023-05-14T05:46:58.982Z,99.99
2023-05-14T05:47:58.959Z,99.99
2023-05-14T05:48:58.906Z,99.99
2023-05-14T05:49:58.894Z,99.99
2023-05-14T05:50:58.888Z,99.99
2023-05-14T05:51:58.878Z,99.99
2023-05-14T05:52:58.890Z,99.99
2023-05-14T05:53:58.868Z,99.99
2023-05-14T05:54:58.863Z,99.99
2023-05-14T05:55:58.849Z,99.99
2023-05-14T05:56:58.816Z,99.99
2023-05-14T05:57:58.815Z,99.99
2023-05-14T05:58:58.793Z,99.99
2023-05-14T05:59:58.788Z,99.99
2023-05-14T06:00:58.810Z,99.99
2023-05-14T06:01:58.793Z,99.99
2023-05-14T06:02:58.809Z,99.99
2023-05-14T06:03:58.803Z,99.99
2023-05-14T06:04:58.763Z,99.99
2023-05-14T06:05:58.722Z,99.99
2023-05-14T06:06:58.710Z,99.99
2023-05-14T06:07:58.696Z,99.99
2023-05-14T06:08:58.677Z,99.99
2023-05-14T06:09:58.686Z,99.99
2023-05-14T06:10:58.663Z,99.99
2023-05-14T06:11:58.655Z,99.99
2023-05-14T06:12:58.654Z,99.99
2023-05-14T06:13:58.655Z,99.99
2023-05-14T06:14:58.605Z,99.99
2023-05-14T06:15:58.631Z,99.99
2023-05-14T06:16:58.637Z,99.99
2023-05-14T06:17:58.661Z,99.99
2023-05-14T06:18:58.669Z,99.99
2023-05-14T06:19:58.575Z,99.99
2023-05-14T06:20:58.572Z,99.99
2023-05-14T06:21:58.544Z,99.99
2023-05-14T06:22:58.535Z,99.99
2023-05-14T06:23:58.545Z,99.99
2023-05-14T06:24:58.514Z,99.99
2023-05-14T06:25:58.514Z,99.99
2023-05-14T06:26:58.486Z,99.99
2023-05-14T06:27:58.514Z,99.99
2023-05-14T06:28:58.478Z,99.99
2023-05-14T06:29:58.463Z,99.99
2023-05-14T06:30:58.442Z,99.99
2023-05-14T06:31:58.474Z,99.99
2023-05-14T06:32:58.421Z,99.99
2023-05-14T06:33:58.402Z,99.99
2023-05-14T06:34:58.432Z,99.99
2023-05-14T06:35:58.378Z,99.99
2023-05-14T06:36:58.369Z,99.99
2023-05-14T06:37:58.358Z,99.99
2023-05-14T06:38:58.421Z,99.99
2023-05-14T06:39:58.332Z,99.99
2023-05-14T06:40:58.367Z,99.99
2023-05-14T06:41:58.317Z,99.99
2023-05-14T06:42:58.341Z,99.99
2023-05-14T06:43:58.305Z,99.99
2023-05-14T06:44:58.300Z,99.99
2023-05-14T06:45:58.274Z,99.99
2023-05-14T06:46:58.268Z,99.99
2023-05-14T06:47:58.338Z,99.99
2023-05-14T06:48:59.664Z,99.99
2023-05-14T06:49:58.230Z,99.99
2023-05-14T06:50:58.237Z,99.99
2023-05-14T06:51:58.197Z,99.99
2023-05-14T06:52:58.188Z,99.99
2023-05-14T06:53:58.196Z,99.99
2023-05-14T06:54:58.163Z,99.99
2023-05-14T06:55:58.177Z,99.99
2023-05-14T06:56:58.150Z,99.99
2023-05-14T06:57:58.140Z,99.99
2023-05-14T06:58:58.116Z,99.99
2023-05-14T06:59:58.128Z,99.99
2023-05-14T07:00:58.123Z,99.99
2023-05-14T07:01:58.148Z,99.99
2023-05-14T07:02:58.109Z,99.99
2023-05-14T07:03:58.132Z,99.99
2023-05-14T07:04:58.068Z,99.99
2023-05-14T07:05:58.087Z,99.99
2023-05-14T07:06:58.048Z,99.99
2023-05-14T07:07:58.036Z,99.99
2023-05-14T07:08:58.058Z,99.99
2023-05-14T07:09:58.038Z,99.99
2023-05-14T07:10:57.996Z,99.99
2023-05-14T07:11:57.976Z,99.99
2023-05-14T07:12:58.006Z,99.99
2023-05-14T07:13:57.969Z,99.99
2023-05-14T07:14:57.964Z,99.99
2023-05-14T07:15:57.950Z,99.99
2023-05-14T07:16:57.950Z,99.99
2023-05-14T07:17:57.993Z,99.99
2023-05-14T07:18:57.932Z,99.99
2023-05-14T07:19:57.896Z,99.99
2023-05-14T07:20:57.908Z,99.99
2023-05-14T07:21:57.874Z,99.99
2023-05-14T07:22:57.877Z,99.99
2023-05-14T07:23:57.858Z,99.99
2023-05-14T07:24:57.839Z,99.99
2023-05-14T07:25:57.845Z,99.99
2023-05-14T07:26:57.813Z,99.99
2023-05-14T07:27:57.817Z,99.99
2023-05-14T07:28:57.781Z,99.99
2023-05-14T07:29:57.803Z,99.99
2023-05-14T07:30:57.796Z,99.99
2023-05-14T07:31:57.769Z,99.99
2023-05-14T07:32:57.772Z,99.99
2023-05-14T07:33:57.751Z,99.99
2023-05-14T07:34:57.755Z,99.99
2023-05-14T07:35:57.743Z,99.99
2023-05-14T07:36:57.718Z,99.99
2023-05-14T07:37:57.701Z,99.99
2023-05-14T07:38:57.683Z,99.99
2023-05-14T07:39:57.678Z,99.99
2023-05-14T07:40:57.649Z,99.99
2023-05-14T07:41:57.700Z,98.44
2023-05-14T07:42:57.631Z,98.24
2023-05-14T07:43:57.632Z,98.44
2023-05-14T07:44:57.645Z,98.39
2023-05-14T07:45:57.618Z,99.31
2023-05-14T07:46:57.632Z,99.82
2023-05-14T07:47:57.706Z,99.99
2023-05-14T07:48:57.583Z,99.99
2023-05-14T07:49:57.580Z,98.96
2023-05-14T07:50:57.562Z,98.25
2023-05-14T07:51:57.540Z,98.86
2023-05-14T07:52:57.530Z,98.05
2023-05-14T07:53:57.521Z,96.52
2023-05-14T07:54:57.523Z,97.13
2023-05-14T07:55:57.484Z,96.31
2023-05-14T07:56:57.485Z,95.50
2023-05-14T07:57:57.485Z,95.09
2023-05-14T07:58:57.456Z,94.95
2023-05-14T07:59:57.507Z,95.25
2023-05-14T08:00:57.430Z,94.24
2023-05-14T08:01:57.463Z,93.52
2023-05-14T08:02:57.632Z,90.68
2023-05-14T08:03:57.492Z,89.36
2023-05-14T08:04:57.410Z,90.07
2023-05-14T08:05:57.399Z,90.99
2023-05-14T08:06:57.379Z,91.49
2023-05-14T08:07:57.355Z,90.99
2023-05-14T08:08:57.340Z,89.97
2023-05-14T08:09:57.372Z,90.88
2023-05-14T08:10:57.386Z,90.58
2023-05-14T08:11:57.325Z,90.17
2023-05-14T08:12:57.300Z,89.56
2023-05-14T08:13:57.309Z,89.15
2023-05-14T08:14:57.288Z,90.37
2023-05-14T08:15:57.306Z,88.75
2023-05-14T08:16:57.269Z,90.07
2023-05-14T08:17:57.302Z,89.46
2023-05-14T08:18:57.310Z,89.20
2023-05-14T08:19:57.232Z,89.61
2023-05-14T08:20:57.243Z,89.50
2023-05-14T08:21:57.213Z,89.50
2023-05-14T08:22:57.194Z,89.50
2023-05-14T08:23:57.735Z,91.94
2023-05-14T08:24:57.164Z,91.94
2023-05-14T08:25:57.188Z,91.29
2023-05-14T08:26:57.151Z,88.85
2023-05-14T08:27:57.137Z,88.75
2023-05-14T08:28:57.150Z,89.62
2023-05-14T08:29:57.154Z,89.42
2023-05-14T08:30:57.135Z,89.72
2023-05-14T08:31:57.090Z,89.78
2023-05-14T08:32:57.105Z,89.28
2023-05-14T08:33:57.105Z,87.65
2023-05-14T08:34:57.070Z,88.67
2023-05-14T08:35:57.054Z,89.64
2023-05-14T08:36:57.042Z,91.36
2023-05-14T08:37:57.044Z,91.97
2023-05-14T08:38:57.038Z,86.49
2023-05-14T08:39:57.029Z,88.52
2023-05-14T08:40:57.017Z,87.81
2023-05-14T08:41:57.004Z,87.65
2023-05-14T08:42:56.986Z,86.22
2023-05-14T08:43:56.978Z,85.46
2023-05-14T08:44:56.971Z,83.89
2023-05-14T08:45:56.968Z,86.02
2023-05-14T08:46:56.946Z,85.46
2023-05-14T08:47:57.084Z,85.46
2023-05-14T08:48:57.024Z,85.55
2023-05-14T08:49:56.916Z,86.37
2023-05-14T08:50:56.894Z,84.84
2023-05-14T08:51:56.893Z,85.76
2023-05-14T08:52:56.893Z,86.16
2023-05-14T08:53:56.864Z,86.53
2023-05-14T08:54:56.850Z,85.41
2023-05-14T08:55:56.843Z,83.79
2023-05-14T08:56:56.818Z,83.79
2023-05-14T08:57:56.811Z,83.48
2023-05-14T08:58:56.796Z,83.79
2023-05-14T08:59:56.808Z,83.79
2023-05-14T09:00:56.797Z,84.50
2023-05-14T09:01:56.782Z,84.77
2023-05-14T09:02:56.806Z,84.46
2023-05-14T09:03:56.800Z,84.05
2023-05-14T09:04:56.788Z,84.87
2023-05-14T09:05:58.682Z,84.46
2023-05-14T09:06:56.724Z,84.05
2023-05-14T09:07:56.715Z,84.83
2023-05-14T09:08:56.699Z,83.61
2023-05-14T09:09:56.686Z,82.33
2023-05-14T09:10:56.685Z,84.22
2023-05-14T09:11:56.674Z,83.54
2023-05-14T09:12:56.651Z,83.54
2023-05-14T09:13:56.624Z,83.04
2023-05-14T09:14:56.634Z,82.84
2023-05-14T09:15:56.697Z,83.18
2023-05-14T09:16:56.603Z,82.53
2023-05-14T09:17:56.614Z,82.94
2023-05-14T09:18:56.679Z,83.04
2023-05-14T09:19:56.576Z,82.53
2023-05-14T09:20:56.590Z,81.11
2023-05-14T09:21:56.549Z,82.53
2023-05-14T09:22:56.562Z,82.70
2023-05-14T09:23:56.542Z,82.80
2023-05-14T09:24:56.523Z,82.80
2023-05-14T09:25:56.488Z,83.40
2023-05-14T09:26:56.521Z,80.57
2023-05-14T09:27:58.675Z,80.77
2023-05-14T09:28:56.476Z,81.18
2023-05-14T09:29:56.469Z,80.66
2023-05-14T09:30:56.460Z,80.83
2023-05-14T09:31:56.522Z,82.45
2023-05-14T09:32:56.518Z,80.93
2023-05-14T09:33:56.411Z,80.22
2023-05-14T09:34:56.433Z,80.32
2023-05-14T09:35:58.226Z,81.04
2023-05-14T09:36:56.394Z,80.73
2023-05-14T09:37:56.411Z,81.54
2023-05-14T09:38:56.357Z,80.97
2023-05-14T09:39:56.361Z,80.77
2023-05-14T09:40:56.350Z,80.77
2023-05-14T09:41:56.352Z,81.88
2023-05-14T09:42:56.347Z,82.80
2023-05-14T09:43:56.299Z,81.38
2023-05-14T09:44:56.300Z,82.19
2023-05-14T09:45:56.299Z,81.82
2023-05-14T09:46:56.304Z,82.29
2023-05-14T09:47:56.427Z,81.88
2023-05-14T09:48:56.506Z,82.80
2023-05-14T09:49:56.236Z,81.99
2023-05-14T09:50:56.227Z,81.88
2023-05-14T09:51:56.225Z,81.88
2023-05-14T09:52:56.253Z,81.68
2023-05-14T09:53:56.212Z,81.68
2023-05-14T09:54:56.197Z,82.90
2023-05-14T09:55:56.201Z,82.80
2023-05-14T09:56:56.175Z,81.27
2023-05-14T09:57:56.164Z,81.07
2023-05-14T09:58:56.158Z,81.88
2023-05-14T09:59:56.171Z,81.41
2023-05-14T10:00:56.181Z,82.53
2023-05-14T10:01:56.128Z,82.80
2023-05-14T10:02:56.157Z,82.59
2023-05-14T10:03:56.125Z,81.78
2023-05-14T10:04:56.087Z,82.50
2023-05-14T10:05:56.080Z,80.16
2023-05-14T10:06:56.123Z,81.18
2023-05-14T10:07:56.090Z,81.58
2023-05-14T10:08:56.107Z,82.15
2023-05-14T10:09:57.606Z,80.53
2023-05-14T10:10:56.159Z,81.04
2023-05-14T10:11:56.065Z,79.78
2023-05-14T10:12:56.317Z,80.19
2023-05-14T10:13:56.089Z,80.49
2023-05-14T10:14:56.079Z,78.77
2023-05-14T10:15:56.049Z,79.17
2023-05-14T10:16:57.081Z,80.99
2023-05-14T10:17:56.138Z,79.17
2023-05-14T10:18:57.422Z,78.46
2023-05-14T10:19:56.364Z,78.26
2023-05-14T10:20:56.001Z,78.77
2023-05-14T10:21:55.955Z,77.45
2023-05-14T10:22:56.837Z,76.80
2023-05-14T10:23:55.970Z,76.70
2023-05-14T10:24:55.968Z,76.40
2023-05-14T10:25:55.982Z,77.98
2023-05-14T10:26:56.270Z,78.89
2023-05-14T10:27:55.921Z,77.58
2023-05-14T10:28:55.947Z,78.28
2023-05-14T10:29:55.897Z,77.21
2023-05-14T10:30:55.854Z,78.02
2023-05-14T10:31:55.811Z,78.26
2023-05-14T10:32:55.863Z,78.73
2023-05-14T10:33:56.329Z,78.12
2023-05-14T10:34:55.758Z,79.03
2023-05-14T10:35:55.739Z,79.34
2023-05-14T10:36:55.725Z,78.93
2023-05-14T10:37:55.727Z,77.92
2023-05-14T10:38:55.749Z,78.33
2023-05-14T10:39:55.707Z,77.11
2023-05-14T10:40:55.712Z,77.82
2023-05-14T10:41:55.675Z,77.92
2023-05-14T10:42:55.674Z,75.04
2023-05-14T10:43:56.065Z,76.67
2023-05-14T10:44:55.654Z,76.87
2023-05-14T10:45:55.633Z,76.32
2023-05-14T10:46:55.660Z,75.52
2023-05-14T10:47:55.639Z,75.21
2023-05-14T10:48:55.610Z,74.20
2023-05-14T10:49:55.594Z,74.71
2023-05-14T10:50:55.608Z,73.69
2023-05-14T10:51:55.569Z,73.59
2023-05-14T10:52:55.568Z,74.40
2023-05-14T10:53:55.544Z,74.51
2023-05-14T10:54:55.557Z,75.92
2023-05-14T10:55:55.526Z,75.48
2023-05-14T10:56:55.529Z,75.28
2023-05-14T10:57:55.515Z,73.76
2023-05-14T10:58:55.507Z,74.67
2023-05-14T10:59:55.477Z,73.66
2023-05-14T11:00:55.520Z,72.61
2023-05-14T11:01:55.512Z,76.02
2023-05-14T11:02:55.518Z,73.90
2023-05-14T11:03:55.497Z,73.28
2023-05-14T11:04:55.458Z,73.46
2023-05-14T11:05:55.422Z,74.66
2023-05-14T11:06:55.422Z,73.28
2023-05-14T11:07:55.408Z,71.97
2023-05-14T11:08:55.396Z,73.39
2023-05-14T11:09:55.373Z,73.25
2023-05-14T11:10:55.387Z,73.05
2023-05-14T11:11:55.397Z,75.44
2023-05-14T11:12:55.344Z,72.95
2023-05-14T11:13:55.331Z,72.68
2023-05-14T11:14:55.364Z,73.83
2023-05-14T11:15:55.333Z,76.29
2023-05-14T11:16:55.402Z,77.75
2023-05-14T11:17:55.377Z,80.31
2023-05-14T11:18:55.316Z,82.58
2023-05-14T11:19:55.277Z,82.45
2023-05-14T11:20:55.276Z,84.78
2023-05-14T11:21:55.267Z,86.55
2023-05-14T11:22:55.242Z,88.01
2023-05-14T11:23:55.245Z,88.52
2023-05-14T11:24:55.240Z,88.46
2023-05-14T11:25:55.326Z,90.23
2023-05-14T11:26:55.219Z,90.03
2023-05-14T11:27:55.203Z,91.55
2023-05-14T11:28:55.201Z,91.69
2023-05-14T11:29:55.181Z,92.21
2023-05-14T11:30:55.174Z,93.32
2023-05-14T11:31:55.213Z,92.91
2023-05-14T11:32:55.184Z,92.61
2023-05-14T11:33:55.141Z,91.29
2023-05-14T11:34:55.136Z,91.19
2023-05-14T11:35:55.106Z,92.61
2023-05-14T11:36:55.123Z,93.38
2023-05-14T11:37:55.112Z,93.79
2023-05-14T11:38:55.097Z,92.57
2023-05-14T11:39:55.106Z,94.60
2023-05-14T11:40:55.080Z,96.12
2023-05-14T11:41:55.068Z,96.53
2023-05-14T11:42:55.076Z,95.82
2023-05-14T11:43:55.036Z,93.79
2023-05-14T11:44:55.021Z,92.57
2023-05-14T11:45:55.022Z,93.68
2023-05-14T11:46:55.001Z,91.35
2023-05-14T11:47:55.114Z,90.13
2023-05-14T11:48:54.964Z,89.37
2023-05-14T11:49:54.956Z,91.10
2023-05-14T11:50:54.944Z,92.79
2023-05-14T11:51:54.939Z,91.16
2023-05-14T11:52:54.944Z,88.18
2023-05-14T11:53:54.920Z,89.29
2023-05-14T11:54:54.906Z,85.78
2023-05-14T11:55:54.895Z,85.07
2023-05-14T11:56:54.879Z,88.38
2023-05-14T11:57:54.889Z,88.78
2023-05-14T11:58:54.876Z,89.29
2023-05-14T11:59:54.838Z,87.93
2023-05-14T12:00:54.837Z,88.09
2023-05-14T12:01:54.836Z,85.25
2023-05-14T12:02:54.910Z,88.15
2023-05-14T12:03:54.909Z,88.86
2023-05-14T12:04:54.830Z,87.00
2023-05-14T12:05:54.763Z,86.59
2023-05-14T12:06:54.759Z,85.24
2023-05-14T12:07:54.758Z,86.71
2023-05-14T12:08:54.737Z,85.36
2023-05-14T12:09:54.715Z,87.54
2023-05-14T12:10:54.752Z,83.40
2023-05-14T12:11:54.697Z,86.49
2023-05-14T12:12:54.689Z,81.30
2023-05-14T12:13:54.702Z,80.59
2023-05-14T12:14:54.672Z,77.26
2023-05-14T12:15:54.691Z,79.68
2023-05-14T12:16:54.654Z,78.97
2023-05-14T12:17:54.691Z,80.55
2023-05-14T12:18:54.679Z,81.26
2023-05-14T12:19:54.652Z,80.85
2023-05-14T12:20:54.625Z,81.56
2023-05-14T12:21:54.611Z,82.47
2023-05-14T12:22:54.601Z,80.82
2023-05-14T12:23:54.595Z,82.03
2023-05-14T12:24:54.588Z,82.39
2023-05-14T12:25:54.570Z,80.07
2023-05-14T12:26:54.573Z,80.07
2023-05-14T12:27:54.547Z,79.77
2023-05-14T12:28:54.541Z,78.86
2023-05-14T12:29:54.545Z,80.07
2023-05-14T12:30:54.530Z,78.96
2023-05-14T12:31:54.551Z,76.64
2023-05-14T12:32:54.590Z,78.56
2023-05-14T12:33:54.476Z,79.67
2023-05-14T12:34:54.483Z,77.15
2023-05-14T12:35:54.487Z,78.94
2023-05-14T12:36:54.472Z,80.73
2023-05-14T12:37:54.446Z,81.45
2023-05-14T12:38:54.437Z,82.07
2023-05-14T12:39:54.473Z,84.26
2023-05-14T12:40:54.442Z,85.76
2023-05-14T12:41:54.418Z,86.08
2023-05-14T12:42:56.613Z,88.16
2023-05-14T12:43:54.418Z,91.26
2023-05-14T12:44:54.387Z,92.99
2023-05-14T12:45:54.392Z,94.20
2023-05-14T12:46:54.387Z,95.97
2023-05-14T12:47:54.387Z,97.45
2023-05-14T12:48:54.348Z,99.49
2023-05-14T12:49:54.361Z,99.99
2023-05-14T12:50:54.312Z,99.99
2023-05-14T12:52:07.704Z,99.99