createdAt,value
2023-02-25T00:00:33.549Z,3.80
2023-02-25T00:03:01.189Z,3.80
2023-02-25T00:05:31.329Z,3.70
2023-02-25T00:07:59.856Z,3.70
2023-02-25T00:10:27.368Z,3.70
2023-02-25T00:12:54.807Z,3.70
2023-02-25T00:15:22.662Z,3.60
2023-02-25T00:17:49.973Z,3.60
2023-02-25T00:20:18.413Z,3.60
2023-02-25T00:22:45.946Z,3.60
2023-02-25T00:25:13.222Z,3.60
2023-02-25T00:27:40.455Z,3.60
2023-02-25T00:30:08.562Z,3.40
2023-02-25T00:32:35.957Z,3.40
2023-02-25T00:39:16.256Z,3.20
2023-02-25T00:41:45.581Z,3.10
2023-02-25T00:44:13.049Z,3.10
2023-02-25T00:46:40.224Z,3.20
2023-02-25T00:49:27.191Z,3.20
2023-02-25T00:51:59.984Z,3.20
2023-02-25T00:54:28.350Z,3.20
2023-02-25T00:56:58.184Z,3.20
2023-02-25T00:59:25.593Z,3.20
2023-02-25T01:01:53.298Z,3.20
2023-02-25T01:04:20.562Z,3.20
2023-02-25T01:10:56.209Z,3.20
2023-02-25T01:13:23.486Z,3.20
2023-02-25T01:15:50.662Z,3.20
2023-02-25T01:18:17.965Z,3.10
2023-02-25T01:20:45.164Z,3.10
2023-02-25T01:23:12.546Z,3.10
2023-02-25T01:25:41.034Z,3.10
2023-02-25T01:28:08.520Z,3.00
2023-02-25T01:30:38.708Z,3.10
2023-02-25T01:33:05.883Z,3.10
2023-02-25T01:35:36.074Z,3.00
2023-02-25T01:38:03.441Z,3.00
2023-02-25T01:40:31.130Z,2.90
2023-02-25T01:42:58.356Z,2.90
2023-02-25T01:45:31.020Z,2.90
2023-02-25T01:48:17.316Z,2.90
2023-02-25T01:50:54.005Z,2.80
2023-02-25T01:53:29.483Z,2.80
2023-02-25T01:55:59.916Z,2.90
2023-02-25T01:58:27.988Z,2.90
2023-02-25T02:00:56.160Z,2.80
2023-02-25T02:03:34.414Z,2.80
2023-02-25T02:06:26.407Z,2.70
2023-02-25T02:08:54.974Z,2.70
2023-02-25T02:11:22.133Z,2.70
2023-02-25T02:13:55.666Z,2.80
2023-02-25T02:17:20.352Z,2.80
2023-02-25T02:20:05.106Z,2.70
2023-02-25T02:22:48.312Z,2.70
2023-02-25T02:25:51.877Z,2.70
2023-02-25T02:28:31.159Z,2.70
2023-02-25T02:35:23.718Z,2.70
2023-02-25T02:38:33.963Z,2.60
2023-02-25T02:41:22.848Z,2.60
2023-02-25T02:44:26.995Z,2.60
2023-02-25T02:47:10.476Z,2.70
2023-02-25T02:49:57.433Z,2.70
2023-02-25T02:52:31.871Z,2.70
2023-02-25T02:59:39.020Z,2.70
2023-02-25T03:02:20.710Z,2.70
2023-02-25T03:04:53.829Z,2.70
2023-02-25T03:07:23.518Z,2.60
2023-02-25T03:09:57.196Z,2.60
2023-02-25T03:12:25.001Z,2.60
2023-02-25T03:14:52.243Z,2.50
2023-02-25T03:17:28.673Z,2.50
2023-02-25T03:20:27.222Z,2.50
2023-02-25T03:22:58.754Z,2.50
2023-02-25T03:25:41.019Z,2.40
2023-02-25T03:28:19.815Z,2.40
2023-02-25T03:31:10.248Z,2.40
2023-02-25T03:33:47.627Z,2.40
2023-02-25T03:36:40.273Z,2.30
2023-02-25T03:39:17.092Z,2.20
2023-02-25T03:41:52.329Z,2.20
2023-02-25T03:44:51.618Z,2.20
2023-02-25T03:47:22.347Z,2.30
2023-02-25T03:50:08.567Z,2.20
2023-02-25T03:52:36.567Z,2.20
2023-02-25T03:55:06.136Z,2.30
2023-02-25T03:57:41.275Z,2.30
2023-02-25T04:00:18.723Z,2.40
2023-02-25T04:02:47.732Z,2.30
2023-02-25T04:05:17.773Z,2.30
2023-02-25T04:07:45.471Z,2.30
2023-02-25T04:10:16.312Z,2.40
2023-02-25T04:12:43.601Z,2.50
2023-02-25T04:15:11.570Z,2.50
2023-02-25T04:17:39.142Z,2.50
2023-02-25T04:20:06.927Z,2.60
2023-02-25T04:22:34.218Z,2.60
2023-02-25T04:25:01.669Z,2.60
2023-02-25T04:27:28.777Z,2.60
2023-02-25T04:29:55.971Z,2.60
2023-02-25T04:32:23.387Z,2.70
2023-02-25T04:34:51.210Z,2.70
2023-02-25T04:37:18.457Z,2.70
2023-02-25T04:39:45.596Z,2.70
2023-02-25T04:42:12.766Z,2.70
2023-02-25T04:44:39.966Z,2.70
2023-02-25T04:47:07.103Z,2.80
2023-02-25T04:49:34.686Z,2.80
2023-02-25T04:52:01.868Z,2.80
2023-02-25T04:58:23.506Z,2.90
2023-02-25T05:00:50.664Z,2.90
2023-02-25T05:03:17.832Z,2.90
2023-02-25T05:05:45.037Z,2.90
2023-02-25T05:08:12.236Z,2.90
2023-02-25T05:10:39.401Z,3.00
2023-02-25T05:13:07.172Z,3.00
2023-02-25T05:15:34.311Z,3.00
2023-02-25T05:18:02.548Z,2.90
2023-02-25T05:20:30.058Z,3.00
2023-02-25T05:27:05.262Z,3.00
2023-02-25T05:29:32.409Z,3.00
2023-02-25T05:36:11.307Z,3.00
2023-02-25T05:38:38.655Z,3.00
2023-02-25T05:41:07.180Z,3.00
2023-02-25T05:43:35.745Z,3.00
2023-02-25T05:46:03.250Z,3.00
2023-02-25T05:49:16.095Z,3.00
2023-02-25T05:51:43.480Z,3.00
2023-02-25T05:58:11.364Z,2.90
2023-02-25T06:00:39.594Z,2.90
2023-02-25T06:03:07.002Z,2.90
2023-02-25T06:05:34.274Z,2.90
2023-02-25T06:08:01.703Z,2.90
2023-02-25T06:10:28.968Z,3.00
2023-02-25T06:12:56.165Z,3.10
2023-02-25T06:15:23.325Z,3.10
2023-02-25T06:17:50.557Z,3.20
2023-02-25T06:24:24.719Z,3.30
2023-02-25T06:26:52.083Z,3.30
2023-02-25T06:29:19.556Z,3.30
2023-02-25T06:31:46.934Z,3.30
2023-02-25T06:34:14.281Z,3.30
2023-02-25T06:36:41.481Z,3.30
2023-02-25T06:43:18.666Z,3.30
2023-02-25T06:45:45.892Z,3.40
2023-02-25T06:48:13.333Z,3.40
2023-02-25T06:50:41.639Z,3.40
2023-02-25T06:57:08.216Z,3.30
2023-02-25T06:59:35.381Z,3.30
2023-02-25T07:02:03.161Z,3.30
2023-02-25T07:04:30.588Z,3.30
2023-02-25T07:06:57.752Z,3.30
2023-02-25T07:09:25.499Z,3.30
2023-02-25T07:11:52.655Z,3.30
2023-02-25T07:14:19.849Z,3.30
2023-02-25T07:16:47.051Z,3.30
2023-02-25T07:19:16.265Z,3.30
2023-02-25T07:21:44.604Z,3.30
2023-02-25T07:24:13.476Z,3.30
2023-02-25T07:30:43.176Z,3.40
2023-02-25T07:33:10.416Z,3.40
2023-02-25T07:35:37.920Z,3.40
2023-02-25T07:38:05.072Z,3.50
2023-02-25T07:40:32.236Z,3.50
2023-02-25T07:42:59.399Z,3.50
2023-02-25T07:45:26.640Z,3.50
2023-02-25T07:47:54.295Z,3.50
2023-02-25T07:50:21.926Z,3.60
2023-02-25T07:52:49.553Z,3.60
2023-02-25T07:59:23.023Z,3.60
2023-02-25T08:01:50.254Z,3.70
2023-02-25T08:04:17.507Z,3.70
2023-02-25T08:07:22.196Z,3.70
2023-02-25T08:09:49.337Z,3.70
2023-02-25T08:12:16.569Z,3.70
2023-02-25T08:14:43.879Z,3.80
2023-02-25T08:17:11.026Z,3.80
2023-02-25T08:19:38.146Z,3.80
2023-02-25T08:26:15.243Z,3.90
2023-02-25T08:36:55.013Z,4.20
2023-02-25T08:39:22.271Z,4.20
2023-02-25T08:49:56.211Z,4.30
2023-02-25T08:52:23.394Z,4.40
2023-02-25T08:54:50.534Z,4.50
2023-02-25T08:57:17.931Z,4.50
2023-02-25T08:59:45.116Z,4.50
2023-02-25T09:02:12.777Z,4.50
2023-02-25T09:04:42.007Z,4.50
2023-02-25T09:07:09.749Z,4.50
2023-02-25T09:13:43.289Z,4.70
2023-02-25T09:16:11.609Z,4.70
2023-02-25T09:18:38.855Z,4.70
2023-02-25T09:25:12.053Z,4.90
2023-02-25T09:27:39.525Z,5.00
2023-02-25T09:30:09.102Z,5.00
2023-02-25T09:36:42.777Z,5.20
2023-02-25T09:39:10.039Z,5.20
2023-02-25T09:42:20.635Z,5.20
2023-02-25T09:44:51.777Z,5.30
2023-02-25T09:47:58.548Z,5.30
2023-02-25T09:50:45.652Z,5.30
2023-02-25T09:53:40.066Z,5.40
2023-02-25T09:56:09.121Z,5.40
2023-02-25T09:58:41.679Z,5.40
2023-02-25T10:01:51.645Z,5.40
2023-02-25T10:05:02.901Z,5.50
2023-02-25T10:07:51.882Z,5.60
2023-02-25T10:10:36.733Z,5.60
2023-02-25T10:14:00.267Z,5.70
2023-02-25T10:16:59.392Z,5.70
2023-02-25T10:20:26.224Z,5.70
2023-02-25T10:23:28.065Z,5.80
2023-02-25T10:30:27.945Z,5.90
2023-02-25T10:37:06.051Z,6.10
2023-02-25T10:39:34.270Z,6.20
2023-02-25T10:42:01.476Z,6.30
2023-02-25T10:44:28.577Z,6.30
2023-02-25T10:47:23.807Z,6.40
2023-02-25T10:50:17.447Z,6.50
2023-02-25T10:56:51.564Z,6.60
2023-02-25T10:59:31.240Z,6.60
2023-02-25T11:02:01.363Z,6.60
2023-02-25T11:08:47.653Z,6.60
2023-02-25T11:11:26.117Z,6.70
2023-02-25T11:14:15.196Z,6.80
2023-02-25T11:16:45.704Z,6.80
2023-02-25T11:19:28.900Z,6.90
2023-02-25T11:21:59.864Z,7.00
2023-02-25T11:24:34.597Z,7.00
2023-02-25T11:27:05.182Z,7.00
2023-02-25T11:33:40.618Z,8.20
2023-02-25T11:36:09.894Z,9.30
2023-02-25T11:38:43.174Z,9.40
2023-02-25T11:41:24.044Z,9.40
2023-02-25T11:43:51.694Z,10.50
2023-02-25T11:46:26.552Z,11.00
2023-02-25T11:53:44.879Z,11.60
2023-02-25T12:00:42.091Z,14.10
2023-02-25T12:03:18.389Z,13.30
2023-02-25T12:10:36.598Z,14.60
2023-02-25T12:13:33.286Z,14.40
2023-02-25T12:16:48.018Z,13.20
2023-02-25T12:19:45.650Z,13.10
2023-02-25T12:22:51.698Z,11.70
2023-02-25T12:25:24.565Z,11.70
2023-02-25T12:28:03.431Z,13.10
2023-02-25T12:31:09.269Z,13.10
2023-02-25T12:38:17.496Z,14.90
2023-02-25T12:40:50.461Z,15.50
2023-02-25T12:43:32.649Z,15.60
2023-02-25T12:46:08.976Z,15.50
2023-02-25T12:49:15.952Z,15.60
2023-02-25T12:52:07.213Z,15.40
2023-02-25T12:54:59.313Z,15.40
2023-02-25T12:57:46.146Z,15.70
2023-02-25T13:04:42.632Z,14.70
2023-02-25T13:07:21.498Z,15.00
2023-02-25T13:09:51.611Z,15.10
2023-02-25T13:13:10.925Z,15.30
2023-02-25T13:16:30.997Z,14.90
2023-02-25T13:19:32.414Z,14.50
2023-02-25T13:22:14.184Z,14.90
2023-02-25T13:25:29.233Z,13.60
2023-02-25T13:28:44.949Z,12.70
2023-02-25T13:35:39.122Z,12.70
2023-02-25T13:38:53.782Z,12.40
2023-02-25T13:41:48.537Z,12.60
2023-02-25T13:49:03.510Z,13.10
2023-02-25T13:52:19.285Z,13.20
2023-02-25T13:55:24.194Z,13.70
2023-02-25T13:58:01.994Z,13.90
2023-02-25T14:00:54.032Z,13.90
2023-02-25T14:03:59.758Z,14.10
2023-02-25T14:07:10.414Z,14.10
2023-02-25T14:10:00.581Z,14.20
2023-02-25T14:12:39.859Z,14.00
2023-02-25T14:15:54.777Z,13.70
2023-02-25T14:19:05.070Z,13.40
2023-02-25T14:30:19.468Z,14.10
2023-02-25T14:33:03.808Z,12.70
2023-02-25T14:35:58.866Z,12.90
2023-02-25T14:39:28.076Z,12.50
2023-02-25T14:42:41.989Z,11.80
2023-02-25T14:45:09.102Z,11.20
2023-02-25T14:47:40.752Z,10.70
2023-02-25T14:58:49.950Z,10.70
2023-02-25T15:02:16.154Z,10.40
2023-02-25T15:05:01.808Z,10.10
2023-02-25T15:08:01.328Z,9.90
2023-02-25T15:10:47.490Z,9.70
2023-02-25T15:13:39.308Z,9.60
2023-02-25T15:17:02.879Z,9.40
2023-02-25T15:19:53.674Z,9.30
2023-02-25T15:23:10.718Z,9.30
2023-02-25T15:25:38.602Z,9.20
2023-02-25T15:28:30.618Z,9.10
2023-02-25T15:35:00.717Z,9.00
2023-02-25T15:37:55.764Z,8.80
2023-02-25T15:40:23.173Z,8.70
2023-02-25T15:43:12.709Z,8.70
2023-02-25T15:45:49.137Z,8.70
2023-02-25T15:48:24.047Z,8.60
2023-02-25T15:50:53.020Z,8.50
2023-02-25T15:53:23.346Z,8.50
2023-02-25T15:55:52.906Z,8.40
2023-02-25T15:58:26.278Z,8.40
2023-02-25T16:01:07.853Z,8.40
2023-02-25T16:03:35.184Z,8.30
2023-02-25T16:10:35.256Z,8.30
2023-02-25T16:13:03.680Z,8.20
2023-02-25T16:15:47.146Z,8.20
2023-02-25T16:18:37.550Z,8.20
2023-02-25T16:25:05.678Z,8.00
2023-02-25T16:28:17.618Z,8.00
2023-02-25T16:31:17.421Z,7.90
2023-02-25T16:34:23.089Z,7.90
2023-02-25T16:37:07.731Z,7.80
2023-02-25T16:39:37.461Z,7.70
2023-02-25T16:42:12.635Z,7.70
2023-02-25T16:48:45.909Z,7.70
2023-02-25T16:51:31.739Z,7.50
2023-02-25T16:54:20.849Z,7.50
2023-02-25T16:56:54.081Z,7.50
2023-02-25T16:59:23.474Z,7.40
2023-02-25T17:02:22.949Z,7.30
2023-02-25T17:08:57.252Z,7.10
2023-02-25T17:11:26.112Z,7.00
2023-02-25T17:13:58.312Z,6.90
2023-02-25T17:16:38.347Z,6.70
2023-02-25T17:19:10.289Z,6.60
2023-02-25T17:25:49.045Z,6.40
2023-02-25T17:28:32.121Z,6.30
2023-02-25T17:31:19.534Z,6.20
2023-02-25T17:34:03.254Z,6.10
2023-02-25T17:40:30.838Z,5.90
2023-02-25T17:47:50.040Z,5.70
2023-02-25T17:50:31.984Z,5.70
2023-02-25T17:53:00.015Z,5.60
2023-02-25T18:00:10.122Z,5.30
2023-02-25T18:02:41.759Z,5.40
2023-02-25T18:05:14.983Z,5.30
2023-02-25T18:07:45.263Z,5.30
2023-02-25T18:14:42.416Z,5.30
2023-02-25T18:25:44.672Z,5.10
2023-02-25T18:28:22.828Z,5.00
2023-02-25T18:30:50.929Z,5.00
2023-02-25T18:33:19.273Z,5.00
2023-02-25T18:35:48.587Z,5.00
2023-02-25T18:38:26.492Z,5.10
2023-02-25T18:40:55.458Z,5.10
2023-02-25T18:43:45.023Z,5.10
2023-02-25T18:46:12.410Z,5.00
2023-02-25T18:48:39.860Z,4.90
2023-02-25T18:51:13.656Z,5.00
2023-02-25T18:53:41.686Z,5.00
2023-02-25T18:56:16.640Z,4.90
2023-02-25T18:58:44.721Z,4.90
2023-02-25T19:01:34.352Z,4.90
2023-02-25T19:04:08.168Z,4.90
2023-02-25T19:06:35.685Z,5.00
2023-02-25T19:09:03.761Z,5.00
2023-02-25T19:11:35.664Z,5.00
2023-02-25T19:14:05.403Z,5.00
2023-02-25T19:16:32.665Z,5.10
2023-02-25T19:19:00.494Z,5.10
2023-02-25T19:21:28.215Z,5.00
2023-02-25T19:23:55.868Z,5.10
2023-02-25T19:26:23.641Z,5.10
2023-02-25T19:28:50.996Z,5.10
2023-02-25T19:31:18.243Z,5.10
2023-02-25T19:33:45.686Z,5.10
2023-02-25T19:36:13.043Z,5.10
2023-02-25T19:38:40.432Z,5.10
2023-02-25T19:41:07.862Z,5.10
2023-02-25T19:43:36.406Z,5.10
2023-02-25T19:46:08.727Z,5.00
2023-02-25T19:48:36.277Z,5.00
2023-02-25T19:51:10.727Z,4.90
2023-02-25T19:53:38.638Z,4.90
2023-02-25T19:56:06.906Z,4.80
2023-02-25T19:58:34.353Z,4.70
2023-02-25T20:01:07.989Z,4.70
2023-02-25T20:03:38.752Z,4.80
2023-02-25T20:10:26.162Z,4.70
2023-02-25T20:12:54.198Z,4.70
2023-02-25T20:15:23.118Z,4.70
2023-02-25T20:17:50.762Z,4.70
2023-02-25T20:24:37.075Z,4.50
2023-02-25T20:27:04.713Z,4.30
2023-02-25T20:29:32.676Z,4.30
2023-02-25T20:32:00.764Z,4.20
2023-02-25T20:34:28.685Z,4.10
2023-02-25T20:41:15.877Z,4.20
2023-02-25T20:43:43.211Z,4.10
2023-02-25T20:46:28.743Z,4.10
2023-02-25T20:48:56.514Z,4.00
2023-02-25T20:51:24.307Z,4.10
2023-02-25T20:53:52.010Z,4.00
2023-02-25T20:56:25.583Z,4.00
2023-02-25T20:58:53.791Z,4.00
2023-02-25T21:01:22.324Z,4.00
2023-02-25T21:03:49.770Z,3.90
2023-02-25T21:06:18.819Z,3.90
2023-02-25T21:08:46.155Z,3.90
2023-02-25T21:11:13.530Z,3.90
2023-02-25T21:13:40.909Z,3.80
2023-02-25T21:16:08.894Z,3.80
2023-02-25T21:18:36.269Z,3.80
2023-02-25T21:21:08.065Z,3.70
2023-02-25T21:23:38.341Z,3.60
2023-02-25T21:26:07.992Z,3.40
2023-02-25T21:28:36.507Z,3.30
2023-02-25T21:31:13.893Z,3.40
2023-02-25T21:33:42.223Z,3.40
2023-02-25T21:36:11.308Z,3.40
2023-02-25T21:38:39.280Z,3.40
2023-02-25T21:41:11.630Z,3.20
2023-02-25T21:43:40.450Z,3.20
2023-02-25T21:46:12.867Z,3.20
2023-02-25T21:48:44.758Z,3.10
2023-02-25T21:51:22.995Z,3.00
2023-02-25T21:53:58.835Z,3.10
2023-02-25T21:56:28.494Z,3.10
2023-02-25T21:58:59.552Z,3.10
2023-02-25T22:01:32.070Z,3.10
2023-02-25T22:03:59.563Z,3.10
2023-02-25T22:06:28.145Z,3.10
2023-02-25T22:08:56.793Z,3.00
2023-02-25T22:11:28.954Z,3.00
2023-02-25T22:13:57.822Z,2.90
2023-02-25T22:16:25.587Z,2.90
2023-02-25T22:19:05.850Z,2.90
2023-02-25T22:21:34.716Z,2.90
2023-02-25T22:24:04.843Z,2.80
2023-02-25T22:30:38.764Z,2.90
2023-02-25T22:33:05.967Z,2.80
2023-02-25T22:35:33.472Z,2.70
2023-02-25T22:38:00.589Z,2.60
2023-02-25T22:45:32.786Z,2.60
2023-02-25T22:47:59.962Z,2.70
2023-02-25T22:54:26.847Z,2.70
2023-02-25T22:56:54.239Z,2.70
2023-02-25T23:07:18.293Z,2.60
2023-02-25T23:09:45.420Z,2.50
2023-02-25T23:12:12.577Z,2.50
2023-02-25T23:14:39.790Z,2.60
2023-02-25T23:17:06.930Z,2.60
2023-02-25T23:19:34.496Z,2.60
2023-02-25T23:22:02.109Z,2.60
2023-02-25T23:28:36.580Z,2.50
2023-02-25T23:31:05.120Z,2.50
2023-02-25T23:33:33.509Z,2.50
2023-02-25T23:36:04.776Z,2.50
2023-02-25T23:38:31.996Z,2.60
2023-02-25T23:41:00.387Z,2.50
2023-02-25T23:43:27.920Z,2.40
2023-02-25T23:45:55.069Z,2.40
2023-02-25T23:48:22.544Z,2.40
2023-02-25T23:50:49.878Z,2.40
2023-02-25T23:53:17.147Z,2.40
2023-02-25T23:55:44.372Z,2.30
2023-02-25T23:58:11.505Z,2.30
