createdAt,value
2022-10-15T00:01:30.658Z,22.67
2022-10-15T00:06:34.582Z,22.97
2022-10-15T00:09:02.721Z,21.03
2022-10-15T00:11:31.448Z,21.77
2022-10-15T00:14:01.713Z,22.40
2022-10-15T00:16:36.573Z,21.53
2022-10-15T00:19:04.717Z,22.80
2022-10-15T00:21:32.921Z,22.10
2022-10-15T00:35:35.565Z,23.03
2022-10-15T00:41:54.504Z,22.83
2022-10-15T00:44:55.077Z,22.83
2022-10-15T00:47:38.746Z,22.77
2022-10-15T00:50:09.953Z,22.97
2022-10-15T00:52:46.801Z,24.30
2022-10-15T00:55:18.647Z,25.60
2022-10-15T00:57:50.025Z,25.07
2022-10-15T01:00:19.144Z,26.40
2022-10-15T01:02:48.289Z,25.43
2022-10-15T01:05:18.184Z,27.00
2022-10-15T01:07:47.694Z,26.57
2022-10-15T01:10:16.703Z,26.40
2022-10-15T01:12:58.058Z,26.07
2022-10-15T01:15:30.514Z,25.53
2022-10-15T01:18:04.699Z,25.90
2022-10-15T01:20:54.984Z,26.50
2022-10-15T01:24:00.766Z,26.97
2022-10-15T01:26:58.568Z,25.53
2022-10-15T01:29:42.247Z,26.77
2022-10-15T01:32:18.485Z,25.33
2022-10-15T01:34:55.516Z,25.60
2022-10-15T01:37:34.336Z,25.73
2022-10-15T01:40:08.291Z,24.77
2022-10-15T01:42:46.810Z,24.80
2022-10-15T01:45:21.343Z,24.27
2022-10-15T01:47:54.606Z,22.87
2022-10-15T01:50:24.965Z,24.00
2022-10-15T01:52:57.609Z,23.63
2022-10-15T01:55:27.644Z,21.97
2022-10-15T01:57:58.978Z,23.00
2022-10-15T02:00:27.106Z,24.37
2022-10-15T02:03:00.923Z,24.67
2022-10-15T02:05:33.368Z,23.43
2022-10-15T02:08:07.891Z,24.00
2022-10-15T02:13:26.838Z,25.33
2022-10-15T02:16:04.290Z,24.17
2022-10-15T02:18:41.027Z,25.83
2022-10-15T02:21:14.964Z,24.80
2022-10-15T02:23:49.304Z,24.00
2022-10-15T02:26:18.609Z,26.20
2022-10-15T02:28:52.900Z,25.57
2022-10-15T02:31:23.088Z,25.23
2022-10-15T02:33:54.419Z,25.60
2022-10-15T02:36:23.137Z,22.73
2022-10-15T02:38:53.763Z,24.23
2022-10-15T02:41:22.186Z,24.07
2022-10-15T02:43:50.221Z,22.93
2022-10-15T02:46:20.590Z,24.37
2022-10-15T02:48:48.719Z,22.60
2022-10-15T02:51:18.192Z,22.60
2022-10-15T02:53:46.230Z,21.67
2022-10-15T02:56:14.355Z,21.70
2022-10-15T02:58:42.503Z,22.00
2022-10-15T03:06:32.638Z,21.67
2022-10-15T03:09:00.780Z,22.40
2022-10-15T03:11:28.842Z,23.30
2022-10-15T03:13:56.838Z,22.50
2022-10-15T03:16:25.031Z,24.13
2022-10-15T03:18:53.069Z,22.87
2022-10-15T03:21:21.139Z,22.80
2022-10-15T03:23:50.545Z,23.27
2022-10-15T03:26:18.570Z,23.83
2022-10-15T03:28:46.790Z,21.20
2022-10-15T03:31:15.283Z,22.20
2022-10-15T03:33:43.327Z,22.57
2022-10-15T03:36:11.699Z,22.23
2022-10-15T03:38:39.762Z,21.87
2022-10-15T03:41:09.343Z,22.07
2022-10-15T03:43:40.317Z,20.40
2022-10-15T03:46:10.907Z,21.97
2022-10-15T03:48:39.040Z,21.67
2022-10-15T03:59:41.915Z,22.90
2022-10-15T04:02:11.326Z,24.00
2022-10-15T04:04:39.452Z,21.90
2022-10-15T04:07:07.551Z,22.60
2022-10-15T04:09:35.659Z,23.47
2022-10-15T04:12:03.704Z,23.03
2022-10-15T04:14:31.744Z,22.80
2022-10-15T04:17:00.054Z,23.33
2022-10-15T04:19:29.487Z,22.60
2022-10-15T04:21:57.773Z,24.93
2022-10-15T04:24:25.918Z,24.27
2022-10-15T04:26:54.031Z,22.67
2022-10-15T04:29:22.076Z,23.10
2022-10-15T04:31:50.105Z,23.70
2022-10-15T04:34:18.190Z,24.63
2022-10-15T04:36:47.584Z,22.50
2022-10-15T04:39:15.609Z,23.23
2022-10-15T04:41:43.785Z,24.77
2022-10-15T04:44:12.107Z,25.13
2022-10-15T04:46:40.243Z,26.03
2022-10-15T04:49:08.450Z,25.07
2022-10-15T04:51:37.649Z,24.90
2022-10-15T04:54:07.226Z,25.43
2022-10-15T04:56:35.294Z,24.53
2022-10-15T04:59:03.393Z,27.97
2022-10-15T05:01:31.437Z,26.00
2022-10-15T05:03:59.481Z,25.33
2022-10-15T05:06:27.773Z,25.07
2022-10-15T05:08:55.825Z,25.73
2022-10-15T05:11:28.095Z,26.43
2022-10-15T05:13:56.913Z,27.43
2022-10-15T05:16:26.736Z,27.47
2022-10-15T05:18:58.240Z,25.33
2022-10-15T05:21:26.358Z,26.03
2022-10-15T05:23:54.457Z,25.17
2022-10-15T05:26:26.093Z,26.63
2022-10-15T05:28:54.484Z,26.40
2022-10-15T05:31:23.897Z,26.87
2022-10-15T05:33:54.264Z,27.53
2022-10-15T05:36:24.421Z,29.73
2022-10-15T05:38:54.069Z,28.57
2022-10-15T05:41:22.859Z,29.20
2022-10-15T05:43:53.325Z,29.80
2022-10-15T05:46:24.841Z,29.93
2022-10-15T05:48:54.143Z,30.30
2022-10-15T05:51:24.440Z,29.60
2022-10-15T05:53:53.986Z,29.77
2022-10-15T05:56:22.091Z,28.63
2022-10-15T05:58:50.431Z,30.73
2022-10-15T06:01:20.814Z,29.37
2022-10-15T06:03:48.825Z,29.23
2022-10-15T06:06:19.484Z,27.53
2022-10-15T06:08:47.726Z,27.20
2022-10-15T06:11:15.998Z,27.13
2022-10-15T06:13:45.176Z,27.13
2022-10-15T06:16:16.609Z,26.97
2022-10-15T06:18:48.916Z,26.70
2022-10-15T06:21:17.053Z,26.13
2022-10-15T06:23:45.634Z,26.23
2022-10-15T06:26:13.863Z,25.43
2022-10-15T06:28:41.949Z,24.63
2022-10-15T06:31:10.015Z,24.17
2022-10-15T06:33:38.229Z,24.87
2022-10-15T06:36:09.728Z,24.40
2022-10-15T06:38:39.500Z,23.00
2022-10-15T06:41:08.579Z,20.87
2022-10-15T06:43:37.151Z,23.03
2022-10-15T06:46:07.007Z,23.10
2022-10-15T06:48:35.794Z,20.40
2022-10-15T06:51:04.661Z,23.37
2022-10-15T06:53:34.239Z,21.37
2022-10-15T06:56:04.463Z,22.07
2022-10-15T06:58:32.490Z,22.43
2022-10-15T07:01:03.978Z,22.20
2022-10-15T07:03:32.058Z,23.80
2022-10-15T07:06:04.530Z,22.47
2022-10-15T07:08:34.287Z,22.83
2022-10-15T07:11:03.218Z,23.87
2022-10-15T07:13:31.822Z,23.30
2022-10-15T07:15:59.878Z,23.47
2022-10-15T07:18:27.985Z,23.13
2022-10-15T07:20:58.230Z,21.57
2022-10-15T07:23:27.869Z,21.83
2022-10-15T07:25:58.754Z,21.83
2022-10-15T07:28:27.367Z,22.13
2022-10-15T07:30:55.457Z,22.30
2022-10-15T07:33:23.495Z,19.77
2022-10-15T07:35:51.555Z,20.57
2022-10-15T07:38:19.611Z,20.43
2022-10-15T07:40:47.711Z,18.13
2022-10-15T07:43:17.256Z,18.90
2022-10-15T07:45:50.267Z,19.53
2022-10-15T07:48:18.516Z,19.00
2022-10-15T07:50:46.558Z,18.67
2022-10-15T07:53:16.148Z,17.80
2022-10-15T07:55:47.256Z,18.40
2022-10-15T07:58:16.939Z,16.70
2022-10-15T08:00:45.205Z,16.70
2022-10-15T08:03:13.245Z,15.90
2022-10-15T08:05:41.259Z,15.97
2022-10-15T08:08:09.408Z,14.50
2022-10-15T08:10:37.762Z,15.90
2022-10-15T08:13:05.871Z,15.80
2022-10-15T08:15:35.279Z,13.77
2022-10-15T08:18:03.341Z,12.53
2022-10-15T08:20:31.377Z,12.05
2022-10-15T08:22:59.461Z,12.30
2022-10-15T08:25:27.682Z,12.43
2022-10-15T08:27:56.519Z,12.40
2022-10-15T08:30:24.764Z,13.00
2022-10-15T08:32:54.181Z,12.07
2022-10-15T08:35:22.524Z,12.10
2022-10-15T08:37:50.576Z,11.88
2022-10-15T08:40:18.811Z,12.65
2022-10-15T08:42:48.060Z,11.20
2022-10-15T08:45:20.540Z,11.55
2022-10-15T08:47:52.534Z,11.57
2022-10-15T08:50:35.486Z,11.90
2022-10-15T08:53:03.819Z,11.18
2022-10-15T08:55:36.666Z,10.43
2022-10-15T08:58:13.986Z,11.75
2022-10-15T09:00:45.393Z,11.18
2022-10-15T09:03:26.335Z,11.18
2022-10-15T09:06:05.236Z,10.13
2022-10-15T09:08:42.350Z,10.23
2022-10-15T09:11:17.866Z,9.82
2022-10-15T09:13:47.364Z,9.30
2022-10-15T09:16:18.237Z,8.00
2022-10-15T09:18:48.579Z,8.63
2022-10-15T09:21:18.171Z,7.80
2022-10-15T09:23:46.310Z,8.48
2022-10-15T09:26:25.168Z,8.15
2022-10-15T09:29:03.329Z,7.97
2022-10-15T09:31:36.346Z,7.32
2022-10-15T09:34:11.562Z,7.47
2022-10-15T09:36:47.039Z,7.60
2022-10-15T09:39:35.736Z,6.65
2022-10-15T09:42:14.771Z,7.35
2022-10-15T09:44:46.012Z,7.00
2022-10-15T09:47:18.839Z,6.97
2022-10-15T09:49:46.932Z,7.57
2022-10-15T09:52:22.928Z,6.43
2022-10-15T09:55:00.391Z,7.18
2022-10-15T09:57:30.572Z,7.03
2022-10-15T10:00:01.818Z,6.55
2022-10-15T10:02:31.076Z,6.22
2022-10-15T10:04:59.197Z,6.93
2022-10-15T10:07:37.166Z,7.05
2022-10-15T10:10:08.486Z,7.95
2022-10-15T10:12:38.471Z,7.20
2022-10-15T10:15:28.870Z,7.03
2022-10-15T10:17:59.036Z,7.20
2022-10-15T10:20:28.159Z,7.93
2022-10-15T10:22:58.515Z,8.20
2022-10-15T10:25:35.471Z,8.83
2022-10-15T10:28:16.424Z,8.17
2022-10-15T10:31:00.284Z,8.13
2022-10-15T10:33:31.961Z,9.00
2022-10-15T10:36:01.164Z,8.27
2022-10-15T10:38:32.741Z,8.87
2022-10-15T10:41:05.476Z,8.40
2022-10-15T10:43:39.183Z,8.73
2022-10-15T10:46:19.363Z,9.17
2022-10-15T10:48:50.834Z,9.07
2022-10-15T10:51:20.933Z,8.40
2022-10-15T10:53:52.979Z,8.40
2022-10-15T10:56:25.005Z,8.37
2022-10-15T10:58:58.498Z,8.00
2022-10-15T11:01:26.566Z,8.27
2022-10-15T11:03:56.045Z,8.03
2022-10-15T11:06:54.446Z,7.30
2022-10-15T11:09:39.833Z,7.17
2022-10-15T11:12:25.632Z,7.37
2022-10-15T11:14:58.413Z,6.57
2022-10-15T11:17:37.236Z,6.90
2022-10-15T11:23:20.690Z,5.97
2022-10-15T11:26:02.368Z,6.43
2022-10-15T11:28:47.646Z,5.50
2022-10-15T11:31:24.612Z,5.47
2022-10-15T11:34:05.668Z,5.87
2022-10-15T11:37:00.469Z,5.03
2022-10-15T11:39:52.541Z,4.93
2022-10-15T11:42:26.244Z,4.67
2022-10-15T11:45:11.688Z,4.60
2022-10-15T11:47:51.476Z,4.83
2022-10-15T11:50:28.207Z,4.87
2022-10-15T12:08:13.916Z,3.80
2022-10-15T12:11:01.895Z,5.20
2022-10-15T12:13:39.152Z,4.70
2022-10-15T12:16:17.929Z,4.67
2022-10-15T12:18:51.299Z,4.97
2022-10-15T12:21:38.403Z,4.30
2022-10-15T12:24:47.768Z,5.37
2022-10-15T12:27:24.658Z,5.53
2022-10-15T12:30:11.802Z,5.33
2022-10-15T12:32:42.643Z,5.20
2022-10-15T12:35:24.475Z,4.43
2022-10-15T12:37:52.936Z,4.43
2022-10-15T12:40:32.305Z,4.40
2022-10-15T12:43:02.642Z,4.20
2022-10-15T12:45:39.114Z,4.43
2022-10-15T12:48:28.947Z,4.32
2022-10-15T12:51:29.254Z,4.20
2022-10-15T12:53:59.558Z,4.57
2022-10-15T12:56:41.687Z,3.50
2022-10-15T12:59:32.220Z,3.67
2022-10-15T13:02:00.304Z,2.85
2022-10-15T13:04:39.822Z,2.90
2022-10-15T13:07:08.005Z,3.05
2022-10-15T13:09:36.176Z,3.22
2022-10-15T13:12:05.943Z,2.85
2022-10-15T13:14:38.651Z,3.05
2022-10-15T13:17:15.691Z,2.80
2022-10-15T13:19:49.854Z,2.00
2022-10-15T13:22:24.705Z,2.40
2022-10-15T13:24:53.011Z,2.30
2022-10-15T13:27:26.883Z,2.58
2022-10-15T13:30:00.167Z,2.67
2022-10-15T13:32:31.767Z,2.80
2022-10-15T13:35:01.466Z,3.13
2022-10-15T13:37:33.762Z,3.53
2022-10-15T13:40:07.467Z,3.15
2022-10-15T13:42:37.998Z,3.42
2022-10-15T13:45:18.031Z,3.00
2022-10-15T13:47:50.001Z,3.92
2022-10-15T13:50:24.898Z,3.92
2022-10-15T13:52:56.531Z,4.15
2022-10-15T13:55:28.489Z,3.95
2022-10-15T13:58:01.493Z,3.88
2022-10-15T14:00:32.609Z,3.28
2022-10-15T14:03:25.490Z,3.30
2022-10-15T14:05:55.211Z,3.20
2022-10-15T14:08:26.927Z,3.70
2022-10-15T14:10:59.529Z,3.25
2022-10-15T14:13:29.666Z,2.92
2022-10-15T14:18:38.759Z,2.50
2022-10-15T14:21:13.135Z,1.90
2022-10-15T14:23:43.050Z,2.13
2022-10-15T14:26:15.331Z,1.40
2022-10-15T14:28:50.891Z,1.40
2022-10-15T14:31:34.553Z,1.40
2022-10-15T14:34:02.858Z,1.33
2022-10-15T14:36:32.908Z,1.37
2022-10-15T14:39:28.681Z,1.27
2022-10-15T14:41:58.166Z,1.40
2022-10-15T14:44:27.792Z,1.40
2022-10-15T14:47:03.405Z,1.50
2022-10-15T14:49:34.477Z,1.37
2022-10-15T14:52:06.527Z,0.98
2022-10-15T14:54:42.025Z,1.07
2022-10-15T14:57:19.080Z,1.20
2022-10-15T14:59:48.711Z,1.00
2022-10-15T15:02:17.862Z,1.37
2022-10-15T15:05:06.683Z,1.00
2022-10-15T15:07:34.781Z,1.10
2022-10-15T15:10:02.920Z,1.30
2022-10-15T15:12:32.497Z,1.30
2022-10-15T15:15:02.230Z,1.27
2022-10-15T15:17:31.053Z,1.30
2022-10-15T15:19:59.533Z,1.30
2022-10-15T15:22:30.575Z,1.53
2022-10-15T15:25:00.941Z,1.90
2022-10-15T15:27:31.193Z,1.50
2022-10-15T15:30:00.896Z,1.50
2022-10-15T15:32:28.999Z,1.17
2022-10-15T15:34:58.788Z,1.30
2022-10-15T15:37:27.755Z,1.10
2022-10-15T15:39:56.378Z,1.23
2022-10-15T15:42:26.243Z,0.70
2022-10-15T15:44:54.482Z,1.00
2022-10-15T15:47:24.043Z,1.00
2022-10-15T15:49:52.130Z,0.73
2022-10-15T15:52:20.221Z,0.90
2022-10-15T15:54:48.325Z,0.67
2022-10-15T15:57:16.700Z,0.90
2022-10-15T15:59:44.731Z,1.10
2022-10-15T16:02:14.044Z,1.47
2022-10-15T16:04:45.475Z,0.80
2022-10-15T16:07:13.827Z,0.50
2022-10-15T16:09:42.246Z,0.80
2022-10-15T16:12:10.308Z,0.90
2022-10-15T16:14:38.441Z,0.87
2022-10-15T16:17:06.686Z,0.87
2022-10-15T16:19:34.801Z,1.00
2022-10-15T16:22:04.332Z,1.20
2022-10-15T16:24:32.486Z,0.90
2022-10-15T16:27:00.727Z,1.23
2022-10-15T16:29:28.811Z,1.10
2022-10-15T16:31:56.884Z,1.00
2022-10-15T16:34:25.029Z,0.90
2022-10-15T16:36:53.097Z,1.00
2022-10-15T16:39:22.624Z,1.33
2022-10-15T16:41:50.814Z,1.10
2022-10-15T16:44:18.888Z,1.17
2022-10-15T16:46:46.956Z,1.33
2022-10-15T16:49:15.068Z,1.00
2022-10-15T16:51:43.873Z,1.40
2022-10-15T16:54:15.562Z,1.50
2022-10-15T16:56:49.049Z,1.50
2022-10-15T16:59:21.473Z,1.70
2022-10-15T17:01:49.610Z,1.20
2022-10-15T17:04:17.742Z,1.40
2022-10-15T17:06:45.947Z,1.60
2022-10-15T17:09:14.547Z,1.20
2022-10-15T17:11:46.945Z,1.63
2022-10-15T17:14:16.951Z,1.20
2022-10-15T17:16:46.717Z,1.20
2022-10-15T17:19:17.027Z,1.20
2022-10-15T17:21:47.104Z,1.30
2022-10-15T17:24:16.747Z,1.80
2022-10-15T17:26:48.158Z,1.87
2022-10-15T17:29:20.654Z,1.07
2022-10-15T17:31:55.325Z,1.60
2022-10-15T17:34:23.483Z,1.23
2022-10-15T17:36:52.294Z,1.73
2022-10-15T17:39:22.509Z,1.43
2022-10-15T17:41:52.574Z,1.50
2022-10-15T17:44:20.786Z,2.20
2022-10-15T17:46:52.843Z,2.10
2022-10-15T17:49:21.067Z,2.90
2022-10-15T17:51:49.205Z,2.10
2022-10-15T17:54:17.316Z,1.90
2022-10-15T17:56:45.376Z,2.23
2022-10-15T17:59:14.811Z,2.17
2022-10-15T18:02:00.790Z,1.70
2022-10-15T18:04:29.688Z,1.70
2022-10-15T18:06:57.976Z,1.77
2022-10-15T18:09:26.957Z,1.70
2022-10-15T18:11:55.021Z,1.77
2022-10-15T18:14:24.453Z,2.30
2022-10-15T18:16:52.533Z,1.80
2022-10-15T18:19:20.864Z,1.80
2022-10-15T18:21:49.919Z,1.87
2022-10-15T18:24:21.674Z,2.10
2022-10-15T18:26:50.633Z,1.90
2022-10-15T18:29:18.822Z,1.93
2022-10-15T18:31:51.240Z,1.73
2022-10-15T18:34:22.993Z,1.97
2022-10-15T18:36:51.123Z,1.80
2022-10-15T18:39:19.202Z,1.90
2022-10-15T18:41:47.284Z,2.43
2022-10-15T18:44:17.777Z,2.00
2022-10-15T18:46:47.553Z,2.73
2022-10-15T18:49:18.143Z,2.40
2022-10-15T18:51:50.733Z,2.20
2022-10-15T18:54:19.402Z,3.10
2022-10-15T18:56:47.485Z,3.97
2022-10-15T18:59:15.554Z,3.30
2022-10-15T19:01:44.393Z,2.67
2022-10-15T19:04:15.789Z,3.13
2022-10-15T19:06:45.918Z,3.27
2022-10-15T19:09:16.012Z,2.80
2022-10-15T19:11:46.657Z,2.73
2022-10-15T19:14:15.855Z,2.40
2022-10-15T19:16:44.363Z,3.23
2022-10-15T19:19:16.327Z,3.37
2022-10-15T19:21:45.015Z,3.13
2022-10-15T19:24:13.285Z,2.70
2022-10-15T19:26:41.458Z,2.80
2022-10-15T19:29:09.735Z,2.73
2022-10-15T19:31:39.874Z,2.60
2022-10-15T19:34:08.402Z,2.70
2022-10-15T19:36:39.711Z,2.57
2022-10-15T19:39:10.286Z,3.13
2022-10-15T19:41:38.823Z,3.20
2022-10-15T19:44:08.341Z,3.17
2022-10-15T19:46:36.584Z,4.87
2022-10-15T19:49:05.564Z,3.20
2022-10-15T19:51:33.661Z,2.90
2022-10-15T19:54:03.230Z,3.37
2022-10-15T19:56:31.622Z,3.03
2022-10-15T19:59:01.289Z,2.90
2022-10-15T20:01:30.356Z,2.53
2022-10-15T20:04:03.230Z,2.40
2022-10-15T20:06:34.941Z,3.07
2022-10-15T20:09:04.815Z,2.80
2022-10-15T20:11:33.008Z,2.80
2022-10-15T20:14:01.275Z,3.30
2022-10-15T20:16:32.853Z,2.97
2022-10-15T20:19:02.548Z,2.30
2022-10-15T20:21:30.729Z,2.83
2022-10-15T20:23:58.801Z,2.87
2022-10-15T20:26:28.285Z,2.57
2022-10-15T20:28:56.422Z,2.57
2022-10-15T20:31:28.762Z,2.87
2022-10-15T20:33:56.851Z,2.90
2022-10-15T20:36:27.287Z,3.73
2022-10-15T20:38:57.506Z,3.13
2022-10-15T20:41:27.256Z,2.90
2022-10-15T20:43:56.923Z,2.83
2022-10-15T20:46:30.162Z,3.03
2022-10-15T20:49:07.601Z,4.27
2022-10-15T20:51:37.921Z,3.63
2022-10-15T20:54:06.482Z,3.50
2022-10-15T20:56:36.315Z,3.40
2022-10-15T20:59:05.153Z,3.27
2022-10-15T21:01:33.679Z,3.20
2022-10-15T21:04:02.669Z,3.00
2022-10-15T21:06:31.056Z,4.10
2022-10-15T21:08:59.672Z,3.60
2022-10-15T21:11:27.866Z,3.23
2022-10-15T21:13:57.371Z,3.10
2022-10-15T21:16:28.199Z,3.60
2022-10-15T21:18:56.787Z,2.90
2022-10-15T21:21:24.943Z,3.10
2022-10-15T21:23:53.080Z,3.57
2022-10-15T21:26:21.856Z,3.17
2022-10-15T21:28:54.019Z,3.10
2022-10-15T21:31:23.826Z,3.13
2022-10-15T21:33:52.352Z,2.97
2022-10-15T21:36:22.674Z,2.93
2022-10-15T21:38:53.978Z,3.67
2022-10-15T21:41:22.616Z,3.23
2022-10-15T21:46:25.938Z,3.30
2022-10-15T21:48:54.900Z,2.53
2022-10-15T21:51:25.828Z,2.93
2022-10-15T21:53:54.237Z,2.93
2022-10-15T21:56:22.865Z,2.73
2022-10-15T21:58:52.064Z,2.63
2022-10-15T22:01:21.861Z,2.83
2022-10-15T22:03:53.186Z,3.20
2022-10-15T22:06:22.191Z,2.97
2022-10-15T22:08:50.831Z,2.60
2022-10-15T22:11:20.759Z,2.53
2022-10-15T22:13:50.463Z,3.70
2022-10-15T22:16:19.792Z,2.47
2022-10-15T22:18:48.289Z,2.97
2022-10-15T22:21:20.507Z,2.77
2022-10-15T22:23:50.199Z,2.60
2022-10-15T22:26:20.505Z,2.67
2022-10-15T22:28:49.003Z,2.53
2022-10-15T22:31:18.393Z,3.07
2022-10-15T22:33:47.384Z,2.93
2022-10-15T22:36:18.806Z,3.20
2022-10-15T22:38:49.124Z,3.30
2022-10-15T22:41:17.767Z,3.73
2022-10-15T22:43:45.776Z,3.23
2022-10-15T22:46:14.213Z,3.57
2022-10-15T22:48:43.544Z,3.07
2022-10-15T22:51:14.266Z,2.63
2022-10-15T22:53:44.094Z,3.40
2022-10-15T22:56:14.383Z,3.50
2022-10-15T22:58:42.893Z,3.27
2022-10-15T23:01:12.441Z,3.37
2022-10-15T23:03:41.660Z,2.77
2022-10-15T23:06:10.056Z,3.10
2022-10-15T23:08:38.399Z,3.60
2022-10-15T23:11:10.215Z,2.60
2022-10-15T23:13:38.753Z,2.80
2022-10-15T23:16:08.620Z,2.93
2022-10-15T23:18:36.639Z,2.80
2022-10-15T23:21:06.612Z,2.53
2022-10-15T23:23:34.680Z,2.73
2022-10-15T23:26:02.910Z,2.80
2022-10-15T23:28:32.313Z,3.00
2022-10-15T23:31:00.379Z,3.43
2022-10-15T23:33:28.439Z,2.70
2022-10-15T23:36:01.220Z,2.67
2022-10-15T23:38:30.307Z,2.47
2022-10-15T23:41:02.536Z,2.40
2022-10-15T23:43:32.067Z,3.13
2022-10-15T23:46:00.824Z,2.57
2022-10-15T23:48:29.474Z,2.63
2022-10-15T23:51:00.957Z,2.80
2022-10-15T23:53:33.699Z,3.23
2022-10-15T23:56:03.586Z,2.80
2022-10-15T23:58:33.075Z,2.90
