createdAt,value
2018-10-05T00:00:18.646Z,0
2018-10-05T00:00:44.820Z,0
2018-10-05T00:01:10.992Z,0
2018-10-05T00:01:37.120Z,0
2018-10-05T00:02:03.253Z,0
2018-10-05T00:02:29.389Z,0
2018-10-05T00:02:55.521Z,0
2018-10-05T00:03:21.671Z,0
2018-10-05T00:03:47.809Z,0
2018-10-05T00:04:13.954Z,0
2018-10-05T00:04:40.097Z,0
2018-10-05T00:05:06.227Z,0
2018-10-05T00:05:32.366Z,0
2018-10-05T00:05:58.550Z,0
2018-10-05T00:06:24.683Z,0
2018-10-05T00:06:50.815Z,0
2018-10-05T00:07:16.952Z,0
2018-10-05T00:07:43.080Z,0
2018-10-05T00:08:09.217Z,0
2018-10-05T00:08:35.347Z,0
2018-10-05T00:09:01.485Z,0
2018-10-05T00:09:27.648Z,0
2018-10-05T00:09:53.822Z,0
2018-10-05T00:10:19.948Z,0
2018-10-05T00:10:46.085Z,0
2018-10-05T00:11:12.238Z,0
2018-10-05T00:11:38.389Z,0
2018-10-05T00:12:04.516Z,0
2018-10-05T00:12:30.647Z,0
2018-10-05T00:12:56.776Z,0
2018-10-05T00:13:22.939Z,0
2018-10-05T00:13:49.070Z,0
2018-10-05T00:14:15.245Z,0
2018-10-05T00:14:41.380Z,0
2018-10-05T00:15:07.508Z,0
2018-10-05T00:15:33.638Z,0
2018-10-05T00:15:59.800Z,0
2018-10-05T00:16:25.933Z,0
2018-10-05T00:16:52.071Z,0
2018-10-05T00:17:18.227Z,0
2018-10-05T00:17:44.363Z,0
2018-10-05T00:18:10.500Z,0
2018-10-05T00:18:36.631Z,0
2018-10-05T00:19:02.788Z,0
2018-10-05T00:19:28.921Z,0
2018-10-05T00:19:55.058Z,0
2018-10-05T00:20:21.288Z,0
2018-10-05T00:20:47.440Z,0
2018-10-05T00:21:13.574Z,0
2018-10-05T00:21:39.753Z,0
2018-10-05T00:22:05.884Z,0
2018-10-05T00:22:32.039Z,0
2018-10-05T00:22:58.195Z,0
2018-10-05T00:23:24.346Z,0
2018-10-05T00:23:50.511Z,0
2018-10-05T00:24:16.655Z,0
2018-10-05T00:24:42.786Z,0
2018-10-05T00:25:08.913Z,0
2018-10-05T00:25:35.049Z,0
2018-10-05T00:26:01.184Z,0
2018-10-05T00:26:27.327Z,0
2018-10-05T00:26:53.457Z,0
2018-10-05T00:27:19.599Z,0
2018-10-05T00:27:45.722Z,0
2018-10-05T00:28:11.856Z,0
2018-10-05T00:28:38.009Z,0
2018-10-05T00:29:04.164Z,0
2018-10-05T00:29:30.323Z,0
2018-10-05T00:29:56.458Z,0
2018-10-05T00:30:22.589Z,0
2018-10-05T00:30:48.739Z,0
2018-10-05T00:31:14.897Z,0
2018-10-05T00:31:41.050Z,0
2018-10-05T00:32:07.183Z,0
2018-10-05T00:32:33.384Z,0
2018-10-05T00:32:59.457Z,0
2018-10-05T00:33:25.617Z,0
2018-10-05T00:33:51.752Z,0
2018-10-05T00:34:17.885Z,0
2018-10-05T00:34:44.043Z,0
2018-10-05T00:35:10.196Z,0
2018-10-05T00:35:36.320Z,0
2018-10-05T00:36:02.479Z,0
2018-10-05T00:36:28.629Z,0
2018-10-05T00:36:54.811Z,0
2018-10-05T00:37:20.965Z,0
2018-10-05T00:37:47.104Z,0
2018-10-05T00:38:13.259Z,0
2018-10-05T00:38:39.400Z,0
2018-10-05T00:39:05.535Z,0
2018-10-05T00:39:31.671Z,0
2018-10-05T00:39:57.832Z,0
2018-10-05T00:40:23.961Z,0
2018-10-05T00:40:50.126Z,0
2018-10-05T00:41:16.256Z,0
2018-10-05T00:41:42.416Z,0
2018-10-05T00:42:08.555Z,0
2018-10-05T00:42:34.690Z,0
2018-10-05T00:43:00.847Z,0
2018-10-05T00:43:26.952Z,0
2018-10-05T00:43:53.085Z,0
2018-10-05T00:44:19.219Z,0
2018-10-05T00:44:45.351Z,0
2018-10-05T00:45:11.484Z,0
2018-10-05T00:45:37.639Z,0
2018-10-05T00:46:03.777Z,0
2018-10-05T00:46:29.907Z,0
2018-10-05T00:46:56.045Z,0
2018-10-05T00:47:22.172Z,0
2018-10-05T00:47:48.305Z,0
2018-10-05T00:48:14.436Z,0
2018-10-05T00:48:40.583Z,0
2018-10-05T00:49:06.721Z,0
2018-10-05T00:49:32.873Z,0
2018-10-05T00:49:59.006Z,0
2018-10-05T00:50:25.154Z,0
2018-10-05T00:50:51.300Z,0
2018-10-05T00:51:17.455Z,0
2018-10-05T00:51:43.587Z,0
2018-10-05T00:52:09.713Z,0
2018-10-05T00:52:35.850Z,0
2018-10-05T00:53:02.115Z,0
2018-10-05T00:53:28.189Z,0
2018-10-05T00:53:54.304Z,0
2018-10-05T00:54:20.458Z,0
2018-10-05T00:54:46.588Z,0
2018-10-05T00:55:12.717Z,0
2018-10-05T00:55:38.875Z,0
2018-10-05T00:56:05.034Z,0
2018-10-05T00:56:31.165Z,0
2018-10-05T00:56:57.341Z,0
2018-10-05T00:57:23.492Z,0
2018-10-05T00:57:49.628Z,0
2018-10-05T00:58:15.763Z,0
2018-10-05T00:58:41.888Z,0
2018-10-05T00:59:08.024Z,0
2018-10-05T00:59:34.162Z,0
2018-10-05T01:00:00.287Z,0
2018-10-05T01:00:26.424Z,0
2018-10-05T01:00:52.557Z,0
2018-10-05T01:01:18.688Z,0
2018-10-05T01:01:44.910Z,0
2018-10-05T01:02:10.995Z,0
2018-10-05T01:02:37.149Z,0
2018-10-05T01:03:03.282Z,0
2018-10-05T01:03:29.409Z,0
2018-10-05T01:03:55.539Z,0
2018-10-05T01:04:21.672Z,0
2018-10-05T01:04:47.799Z,0
2018-10-05T01:05:13.941Z,0
2018-10-05T01:05:40.065Z,0
2018-10-05T01:06:06.195Z,0
2018-10-05T01:06:32.336Z,0
2018-10-05T01:06:58.472Z,0
2018-10-05T01:07:24.626Z,0
2018-10-05T01:07:50.784Z,0
2018-10-05T01:08:16.916Z,0
2018-10-05T01:08:43.047Z,0
2018-10-05T01:09:09.177Z,0
2018-10-05T01:09:35.311Z,0
2018-10-05T01:10:01.449Z,0
2018-10-05T01:10:27.583Z,0
2018-10-05T01:10:53.714Z,0
2018-10-05T01:11:19.880Z,0
2018-10-05T01:11:45.985Z,0
2018-10-05T01:12:12.147Z,0
2018-10-05T01:12:38.279Z,0
2018-10-05T01:13:04.441Z,0
2018-10-05T01:13:30.577Z,0
2018-10-05T01:13:56.713Z,0
2018-10-05T01:14:22.850Z,0
2018-10-05T01:14:48.981Z,0
2018-10-05T01:15:15.113Z,0
2018-10-05T01:15:41.248Z,0
2018-10-05T01:16:07.382Z,0
2018-10-05T01:16:33.512Z,0
2018-10-05T01:16:59.673Z,0
2018-10-05T01:17:25.808Z,0
2018-10-05T01:17:51.950Z,0
2018-10-05T01:18:18.069Z,0
2018-10-05T01:18:44.225Z,0
2018-10-05T01:19:10.363Z,0
2018-10-05T01:19:36.537Z,0
2018-10-05T01:20:02.694Z,0
2018-10-05T01:20:28.824Z,0
2018-10-05T01:20:54.952Z,0
2018-10-05T01:21:21.086Z,0
2018-10-05T01:21:47.217Z,0
2018-10-05T01:22:13.354Z,0
2018-10-05T01:22:39.486Z,0
2018-10-05T01:23:05.625Z,0
2018-10-05T01:23:31.759Z,0
2018-10-05T01:23:57.891Z,0
2018-10-05T01:24:24.021Z,0
2018-10-05T01:24:50.269Z,0
2018-10-05T01:25:16.312Z,0
2018-10-05T01:25:42.444Z,0
2018-10-05T01:26:08.585Z,0
2018-10-05T01:26:34.716Z,0
2018-10-05T01:27:00.853Z,0
2018-10-05T01:27:26.999Z,0
2018-10-05T01:27:53.166Z,0
2018-10-05T01:28:19.303Z,0
2018-10-05T01:28:45.434Z,0
2018-10-05T01:29:11.617Z,0
2018-10-05T01:29:37.754Z,0
2018-10-05T01:30:03.881Z,0
2018-10-05T01:30:30.017Z,0
2018-10-05T01:30:56.153Z,0
2018-10-05T01:31:22.288Z,0
2018-10-05T01:31:48.416Z,0
2018-10-05T01:32:14.544Z,0
2018-10-05T01:32:40.700Z,0
2018-10-05T01:33:06.862Z,0
2018-10-05T01:33:32.989Z,0
2018-10-05T01:33:59.127Z,0
2018-10-05T01:34:25.254Z,0
2018-10-05T01:34:51.375Z,0
2018-10-05T01:35:17.507Z,0
2018-10-05T01:35:43.656Z,0
2018-10-05T01:36:09.812Z,0
2018-10-05T01:36:35.970Z,0
2018-10-05T01:37:02.104Z,0
2018-10-05T01:37:28.234Z,0
2018-10-05T01:37:54.373Z,0
2018-10-05T01:38:20.521Z,0
2018-10-05T01:38:46.771Z,0
2018-10-05T01:39:12.844Z,0
2018-10-05T01:39:38.975Z,0
2018-10-05T01:40:05.108Z,0
2018-10-05T01:40:31.242Z,0
2018-10-05T01:40:57.395Z,0
2018-10-05T01:41:23.527Z,0
2018-10-05T01:41:49.655Z,0
2018-10-05T01:42:15.811Z,0
2018-10-05T01:42:41.942Z,0
2018-10-05T01:43:08.078Z,0
2018-10-05T01:43:34.261Z,0
2018-10-05T01:44:00.388Z,0
2018-10-05T01:44:26.526Z,0
2018-10-05T01:44:52.657Z,0
2018-10-05T01:45:18.786Z,0
2018-10-05T01:45:44.927Z,0
2018-10-05T01:46:11.054Z,0
2018-10-05T01:46:37.189Z,0
2018-10-05T01:47:03.352Z,0
2018-10-05T01:47:29.485Z,0
2018-10-05T01:47:55.622Z,0
2018-10-05T01:48:21.757Z,0
2018-10-05T01:48:47.892Z,0
2018-10-05T01:49:14.022Z,0
2018-10-05T01:49:40.148Z,0
2018-10-05T01:50:06.279Z,0
2018-10-05T01:50:32.441Z,0
2018-10-05T01:50:58.566Z,0
2018-10-05T01:51:24.696Z,0
2018-10-05T01:51:50.834Z,0
2018-10-05T01:52:16.994Z,0
2018-10-05T01:52:43.142Z,0
2018-10-05T01:53:09.277Z,0
2018-10-05T01:53:35.409Z,0
2018-10-05T01:54:01.542Z,0
2018-10-05T01:54:27.678Z,0
2018-10-05T01:54:53.816Z,0
2018-10-05T01:55:19.946Z,0
2018-10-05T01:55:46.075Z,0
2018-10-05T01:56:12.213Z,0
2018-10-05T01:56:38.344Z,0
2018-10-05T01:57:04.478Z,0
2018-10-05T01:57:30.613Z,0
2018-10-05T01:57:56.763Z,0
2018-10-05T01:58:22.923Z,0
2018-10-05T01:58:49.057Z,0
2018-10-05T01:59:15.179Z,0
2018-10-05T01:59:41.311Z,0
2018-10-05T02:00:07.449Z,0
2018-10-05T02:00:33.593Z,0
2018-10-05T02:00:59.763Z,0
2018-10-05T02:01:25.902Z,0
2018-10-05T02:01:52.052Z,0
2018-10-05T02:02:18.205Z,0
2018-10-05T02:02:44.428Z,0
2018-10-05T02:03:10.512Z,0
2018-10-05T02:03:36.638Z,0
2018-10-05T02:04:02.770Z,0
2018-10-05T02:04:28.909Z,0
2018-10-05T02:04:55.036Z,0
2018-10-05T02:05:21.165Z,0
2018-10-05T02:05:47.299Z,0
2018-10-05T02:06:13.435Z,0
2018-10-05T02:06:39.564Z,0
2018-10-05T02:07:05.692Z,0
2018-10-05T02:07:31.866Z,0
2018-10-05T02:07:58.014Z,0
2018-10-05T02:08:24.174Z,0
2018-10-05T02:08:50.329Z,0
2018-10-05T02:09:16.467Z,0
2018-10-05T02:09:42.628Z,0
2018-10-05T02:10:08.753Z,0
2018-10-05T02:10:34.910Z,0
2018-10-05T02:11:01.044Z,0
2018-10-05T02:11:27.213Z,0
2018-10-05T02:11:53.339Z,0
2018-10-05T02:12:19.474Z,0
2018-10-05T02:12:45.623Z,0
2018-10-05T02:13:11.768Z,0
2018-10-05T02:13:37.894Z,0
2018-10-05T02:14:04.029Z,0
2018-10-05T02:14:30.161Z,0
2018-10-05T02:14:56.294Z,0
2018-10-05T02:15:22.425Z,0
2018-10-05T02:15:48.558Z,0
2018-10-05T02:16:14.690Z,0
2018-10-05T02:16:40.845Z,0
2018-10-05T02:17:06.980Z,0
2018-10-05T02:17:33.111Z,0
2018-10-05T02:17:59.241Z,0
2018-10-05T02:18:25.372Z,0
2018-10-05T02:18:51.545Z,0
2018-10-05T02:19:17.636Z,0
2018-10-05T02:19:43.764Z,0
2018-10-05T02:20:09.896Z,0
2018-10-05T02:20:36.035Z,0
2018-10-05T02:21:02.162Z,0
2018-10-05T02:21:28.294Z,0
2018-10-05T02:21:54.430Z,0
2018-10-05T02:22:20.560Z,0
2018-10-05T02:22:46.708Z,0
2018-10-05T02:23:12.842Z,0
2018-10-05T02:23:38.970Z,0
2018-10-05T02:24:05.102Z,0
2018-10-05T02:24:31.265Z,0
2018-10-05T02:24:57.413Z,0
2018-10-05T02:25:23.543Z,0
2018-10-05T02:25:49.677Z,0
2018-10-05T02:26:15.802Z,0
2018-10-05T02:26:41.939Z,0
2018-10-05T02:27:08.078Z,0
2018-10-05T02:27:34.213Z,0
2018-10-05T02:28:00.336Z,0
2018-10-05T02:28:26.471Z,0
2018-10-05T02:28:52.623Z,0
2018-10-05T02:29:18.752Z,0
2018-10-05T02:29:44.889Z,0
2018-10-05T02:30:11.045Z,0
2018-10-05T02:30:37.247Z,0
2018-10-05T02:31:03.408Z,0
2018-10-05T02:31:29.593Z,0
2018-10-05T02:31:55.742Z,0
2018-10-05T02:32:21.907Z,0
2018-10-05T02:32:48.118Z,0
2018-10-05T02:33:14.205Z,0
2018-10-05T02:33:40.358Z,0
2018-10-05T02:34:06.491Z,0
2018-10-05T02:34:32.648Z,0
2018-10-05T02:34:58.802Z,0
2018-10-05T02:35:24.937Z,0
2018-10-05T02:35:51.117Z,0
2018-10-05T02:36:17.275Z,0
2018-10-05T02:36:43.414Z,0
2018-10-05T02:37:09.562Z,0
2018-10-05T02:37:35.714Z,0
2018-10-05T02:38:01.856Z,0
2018-10-05T02:38:28.019Z,0
2018-10-05T02:38:54.173Z,0
2018-10-05T02:39:20.351Z,0
2018-10-05T02:39:46.547Z,0
2018-10-05T02:40:12.702Z,0
2018-10-05T02:40:38.842Z,0
2018-10-05T02:41:04.984Z,0
2018-10-05T02:41:31.176Z,0
2018-10-05T02:41:57.319Z,0
2018-10-05T02:42:23.523Z,0
2018-10-05T02:42:49.698Z,0
2018-10-05T02:43:15.858Z,0
2018-10-05T02:43:41.986Z,0
2018-10-05T02:44:08.144Z,0
2018-10-05T02:44:34.286Z,0
2018-10-05T02:45:00.409Z,0
2018-10-05T02:45:26.570Z,0
2018-10-05T02:45:52.723Z,0
2018-10-05T02:46:18.864Z,0
2018-10-05T02:46:45.012Z,0
2018-10-05T02:47:11.142Z,0
2018-10-05T02:47:37.302Z,0
2018-10-05T02:48:03.434Z,0
2018-10-05T02:48:29.569Z,0
2018-10-05T02:48:55.714Z,0
2018-10-05T02:49:21.897Z,0
2018-10-05T02:49:48.079Z,0
2018-10-05T02:50:14.233Z,0
2018-10-05T02:50:40.358Z,0
2018-10-05T02:51:06.495Z,0
2018-10-05T02:51:32.627Z,0
2018-10-05T02:51:58.769Z,0
2018-10-05T02:52:24.951Z,0
2018-10-05T02:52:51.085Z,0
2018-10-05T02:53:17.218Z,0
2018-10-05T02:53:43.378Z,0
2018-10-05T02:54:09.535Z,0
2018-10-05T02:54:35.692Z,0
2018-10-05T02:55:01.822Z,0
2018-10-05T02:55:27.955Z,0
2018-10-05T02:55:54.130Z,0
2018-10-05T02:56:20.282Z,0
2018-10-05T02:56:46.418Z,0
2018-10-05T02:57:12.574Z,0
2018-10-05T02:57:38.706Z,0
2018-10-05T02:58:04.866Z,0
2018-10-05T02:58:30.995Z,0
2018-10-05T02:58:57.134Z,0
2018-10-05T02:59:23.260Z,0
2018-10-05T02:59:49.415Z,0
2018-10-05T03:00:15.576Z,0
2018-10-05T03:00:41.706Z,0
2018-10-05T03:01:07.856Z,0
2018-10-05T03:01:33.992Z,0
2018-10-05T03:02:00.126Z,0
2018-10-05T03:02:26.307Z,0
2018-10-05T03:02:52.458Z,0
2018-10-05T03:03:18.590Z,0
2018-10-05T03:03:44.755Z,0
2018-10-05T03:04:10.912Z,0
2018-10-05T03:04:37.070Z,0
2018-10-05T03:05:03.243Z,0
2018-10-05T03:05:29.378Z,0
2018-10-05T03:05:55.559Z,0
2018-10-05T03:06:21.715Z,0
2018-10-05T03:06:47.846Z,0
2018-10-05T03:07:14.004Z,0
2018-10-05T03:07:40.157Z,0
2018-10-05T03:08:06.315Z,0
2018-10-05T03:08:32.447Z,0
2018-10-05T03:08:58.580Z,0
2018-10-05T03:09:24.739Z,0
2018-10-05T03:09:50.875Z,0
2018-10-05T03:10:17.025Z,0
2018-10-05T03:10:43.185Z,0
2018-10-05T03:11:09.315Z,0
2018-10-05T03:11:35.447Z,0
2018-10-05T03:12:01.572Z,0
2018-10-05T03:12:27.711Z,0
2018-10-05T03:12:53.843Z,0
2018-10-05T03:13:20.000Z,0
2018-10-05T03:13:46.150Z,0
2018-10-05T03:14:12.329Z,0
2018-10-05T03:14:38.459Z,0
2018-10-05T03:15:04.594Z,0
2018-10-05T03:15:30.725Z,0
2018-10-05T03:15:56.876Z,0
2018-10-05T03:16:23.009Z,0
2018-10-05T03:16:49.147Z,0
2018-10-05T03:17:15.271Z,0
2018-10-05T03:17:41.404Z,0
2018-10-05T03:18:07.533Z,0
2018-10-05T03:18:33.671Z,0
2018-10-05T03:18:59.795Z,0
2018-10-05T03:19:25.928Z,0
2018-10-05T03:19:52.105Z,0
2018-10-05T03:20:18.197Z,0
2018-10-05T03:20:44.355Z,0
2018-10-05T03:21:10.522Z,0
2018-10-05T03:21:36.639Z,0
2018-10-05T03:22:02.794Z,0
2018-10-05T03:22:28.928Z,0
2018-10-05T03:22:55.066Z,0
2018-10-05T03:23:21.200Z,0
2018-10-05T03:23:47.355Z,0
2018-10-05T03:24:13.509Z,0
2018-10-05T03:24:39.660Z,0
2018-10-05T03:25:05.844Z,0
2018-10-05T03:25:31.969Z,0
2018-10-05T03:25:58.111Z,0
2018-10-05T03:26:24.284Z,0
2018-10-05T03:26:50.418Z,0
2018-10-05T03:27:16.593Z,0
2018-10-05T03:27:42.747Z,0
2018-10-05T03:28:08.879Z,0
2018-10-05T03:28:35.017Z,0
2018-10-05T03:29:01.150Z,0
2018-10-05T03:29:27.372Z,0
2018-10-05T03:29:53.511Z,0
2018-10-05T03:30:19.693Z,0
2018-10-05T03:30:45.885Z,0
2018-10-05T03:31:12.021Z,0
2018-10-05T03:31:38.177Z,0
2018-10-05T03:32:04.327Z,0
2018-10-05T03:32:30.519Z,0
2018-10-05T03:32:56.676Z,0
2018-10-05T03:33:22.841Z,0
2018-10-05T03:33:48.995Z,0
2018-10-05T03:34:15.158Z,0
2018-10-05T03:34:41.334Z,0
2018-10-05T03:35:07.520Z,0
2018-10-05T03:35:33.650Z,0
2018-10-05T03:35:59.831Z,0
2018-10-05T03:36:26.014Z,0
2018-10-05T03:36:52.148Z,0
2018-10-05T03:37:18.276Z,0
2018-10-05T03:37:44.409Z,0
2018-10-05T03:38:10.567Z,0
2018-10-05T03:38:36.698Z,0
2018-10-05T03:39:02.835Z,0
2018-10-05T03:39:28.964Z,0
2018-10-05T03:39:55.100Z,0
2018-10-05T03:40:21.251Z,0
2018-10-05T03:40:47.413Z,0
2018-10-05T03:41:13.544Z,0
2018-10-05T03:41:39.720Z,0
2018-10-05T03:42:05.855Z,0
2018-10-05T03:42:31.987Z,0
2018-10-05T03:42:58.115Z,0
2018-10-05T03:43:24.293Z,0
2018-10-05T03:43:50.422Z,0
2018-10-05T03:44:16.551Z,0
2018-10-05T03:44:42.701Z,0
2018-10-05T03:45:08.840Z,0
2018-10-05T03:45:35.000Z,0
2018-10-05T03:46:01.124Z,0
2018-10-05T03:46:27.252Z,0
2018-10-05T03:46:53.419Z,0
2018-10-05T03:47:19.558Z,0
2018-10-05T03:47:45.689Z,0
2018-10-05T03:48:11.826Z,0
2018-10-05T03:48:37.947Z,0
2018-10-05T03:49:04.085Z,0
2018-10-05T03:49:30.212Z,0
2018-10-05T03:49:56.350Z,0
2018-10-05T03:50:22.525Z,0
2018-10-05T03:50:48.703Z,0
2018-10-05T03:51:14.842Z,0
2018-10-05T03:51:40.981Z,0
2018-10-05T03:52:07.113Z,0
2018-10-05T03:52:33.266Z,0
2018-10-05T03:52:59.395Z,0
2018-10-05T03:53:25.570Z,0
2018-10-05T03:53:51.701Z,0
2018-10-05T03:54:17.849Z,0
2018-10-05T03:54:44.008Z,0
2018-10-05T03:55:10.178Z,0
2018-10-05T03:55:36.334Z,0
2018-10-05T03:56:02.492Z,0
2018-10-05T03:56:28.628Z,0
2018-10-05T03:56:54.788Z,0
2018-10-05T03:57:20.994Z,0
2018-10-05T03:57:47.129Z,0
2018-10-05T03:58:13.291Z,0
2018-10-05T03:58:39.428Z,0
2018-10-05T03:59:05.588Z,0
2018-10-05T03:59:31.754Z,0
2018-10-05T03:59:57.905Z,0
2018-10-05T04:00:24.085Z,0
2018-10-05T04:00:50.200Z,0
2018-10-05T04:01:16.338Z,0
2018-10-05T04:01:42.469Z,0
2018-10-05T04:02:08.600Z,0
2018-10-05T04:02:34.764Z,0
2018-10-05T04:03:00.892Z,0
2018-10-05T04:03:27.051Z,0
2018-10-05T04:03:53.193Z,0
2018-10-05T04:04:19.367Z,0
2018-10-05T04:04:45.494Z,0
2018-10-05T04:05:11.626Z,0
2018-10-05T04:05:37.796Z,0
2018-10-05T04:06:03.914Z,0
2018-10-05T04:06:30.084Z,0
2018-10-05T04:06:56.242Z,0
2018-10-05T04:07:22.405Z,0
2018-10-05T04:07:48.533Z,0
2018-10-05T04:08:14.732Z,0
2018-10-05T04:08:40.866Z,0
2018-10-05T04:09:06.997Z,0
2018-10-05T04:09:33.148Z,0
2018-10-05T04:09:59.284Z,0
2018-10-05T04:10:25.441Z,0
2018-10-05T04:10:51.564Z,0
2018-10-05T04:11:17.709Z,0
2018-10-05T04:11:43.850Z,0
2018-10-05T04:12:10.039Z,0
2018-10-05T04:12:36.147Z,0
2018-10-05T04:13:02.279Z,0
2018-10-05T04:13:28.414Z,0
2018-10-05T04:13:54.534Z,0
2018-10-05T04:14:20.664Z,0
2018-10-05T04:14:46.803Z,0
2018-10-05T04:15:12.982Z,0
2018-10-05T04:15:39.116Z,0
2018-10-05T04:16:05.280Z,0
2018-10-05T04:16:31.472Z,0
2018-10-05T04:16:57.604Z,0
2018-10-05T04:17:23.735Z,0
2018-10-05T04:17:49.897Z,0
2018-10-05T04:18:16.052Z,0
2018-10-05T04:18:42.200Z,0
2018-10-05T04:19:08.332Z,0
2018-10-05T04:19:34.466Z,0
2018-10-05T04:20:00.622Z,0
2018-10-05T04:20:26.760Z,0
2018-10-05T04:20:52.916Z,0
2018-10-05T04:21:19.058Z,0
2018-10-05T04:21:45.181Z,0
2018-10-05T04:22:11.336Z,0
2018-10-05T04:22:37.472Z,0
2018-10-05T04:23:03.600Z,0
2018-10-05T04:23:29.730Z,0
2018-10-05T04:23:55.864Z,0
2018-10-05T04:24:22.018Z,0
2018-10-05T04:24:48.149Z,0
2018-10-05T04:25:14.304Z,0
2018-10-05T04:25:40.464Z,0
2018-10-05T04:26:06.599Z,0
2018-10-05T04:26:32.738Z,0
2018-10-05T04:26:58.928Z,0
2018-10-05T04:27:25.145Z,0
2018-10-05T04:27:51.220Z,0
2018-10-05T04:28:17.350Z,0
2018-10-05T04:28:43.535Z,0
2018-10-05T04:29:09.694Z,0
2018-10-05T04:29:35.834Z,0
2018-10-05T04:30:01.977Z,0
2018-10-05T04:30:28.151Z,0
2018-10-05T04:30:54.299Z,0
2018-10-05T04:31:20.434Z,0
2018-10-05T04:31:46.568Z,0
2018-10-05T04:32:12.721Z,0
2018-10-05T04:32:38.854Z,0
2018-10-05T04:33:05.038Z,0
2018-10-05T04:33:31.221Z,0
2018-10-05T04:33:57.374Z,0
2018-10-05T04:34:23.532Z,0
2018-10-05T04:34:49.684Z,0
2018-10-05T04:35:15.862Z,0
2018-10-05T04:35:42.092Z,0
2018-10-05T04:36:08.183Z,0
2018-10-05T04:36:34.326Z,0
2018-10-05T04:37:00.453Z,0
2018-10-05T04:37:26.581Z,0
2018-10-05T04:37:52.770Z,0
2018-10-05T04:38:18.897Z,0
2018-10-05T04:38:45.059Z,0
2018-10-05T04:39:11.216Z,0
2018-10-05T04:39:37.378Z,0
2018-10-05T04:40:03.522Z,0
2018-10-05T04:40:29.661Z,0
2018-10-05T04:40:55.824Z,0
2018-10-05T04:41:22.042Z,0
2018-10-05T04:41:48.107Z,0
2018-10-05T04:42:14.269Z,0
2018-10-05T04:42:40.421Z,0
2018-10-05T04:43:06.560Z,0
2018-10-05T04:43:32.703Z,0
2018-10-05T04:43:58.867Z,0
2018-10-05T04:44:25.008Z,0
2018-10-05T04:44:51.126Z,0
2018-10-05T04:45:17.302Z,0
2018-10-05T04:45:43.454Z,0
2018-10-05T04:46:09.585Z,0
2018-10-05T04:46:35.720Z,0
2018-10-05T04:47:01.856Z,0
2018-10-05T04:47:27.998Z,0
2018-10-05T04:47:54.149Z,0
2018-10-05T04:48:20.299Z,0
2018-10-05T04:48:46.432Z,0
2018-10-05T04:49:12.567Z,0
2018-10-05T04:49:38.856Z,0
2018-10-05T04:50:04.850Z,0
2018-10-05T04:50:30.991Z,0
2018-10-05T04:50:57.130Z,0
2018-10-05T04:51:23.266Z,0
2018-10-05T04:51:49.405Z,0
2018-10-05T04:52:15.542Z,0
2018-10-05T04:52:41.668Z,0
2018-10-05T04:53:07.796Z,0
2018-10-05T04:53:33.944Z,0
2018-10-05T04:54:00.080Z,0
2018-10-05T04:54:26.211Z,0
2018-10-05T04:54:52.346Z,0
2018-10-05T04:55:18.475Z,0
2018-10-05T04:55:44.604Z,0
2018-10-05T04:56:10.737Z,0
2018-10-05T04:56:36.915Z,0
2018-10-05T04:57:03.072Z,0
2018-10-05T04:57:29.229Z,0
2018-10-05T04:57:55.388Z,0
2018-10-05T04:58:21.517Z,0
2018-10-05T04:58:47.650Z,0
2018-10-05T04:59:13.780Z,0
2018-10-05T04:59:39.913Z,0
2018-10-05T05:00:06.090Z,4
2018-10-05T05:00:32.220Z,4
2018-10-05T05:00:58.357Z,4
2018-10-05T05:01:24.510Z,4
2018-10-05T05:01:50.811Z,0
2018-10-05T05:02:16.941Z,0
2018-10-05T05:02:43.103Z,0
2018-10-05T05:03:09.256Z,4
2018-10-05T05:03:35.439Z,4
2018-10-05T05:04:01.522Z,4
2018-10-05T05:04:27.651Z,4
2018-10-05T05:04:53.801Z,4
2018-10-05T05:05:19.929Z,4
2018-10-05T05:05:46.088Z,4
2018-10-05T05:06:12.214Z,4
2018-10-05T05:06:38.369Z,8
2018-10-05T05:07:04.500Z,4
2018-10-05T05:07:30.658Z,4
2018-10-05T05:07:56.815Z,8
2018-10-05T05:08:22.945Z,4
2018-10-05T05:08:49.109Z,8
2018-10-05T05:09:15.276Z,12
2018-10-05T05:09:41.406Z,8
2018-10-05T05:10:07.541Z,8
2018-10-05T05:10:33.669Z,12
2018-10-05T05:10:59.808Z,12
2018-10-05T05:11:25.941Z,12
2018-10-05T05:11:52.069Z,16
2018-10-05T05:12:18.368Z,16
2018-10-05T05:12:44.364Z,16
2018-10-05T05:13:10.502Z,20
2018-10-05T05:13:36.649Z,20
2018-10-05T05:14:02.784Z,20
2018-10-05T05:14:28.917Z,24
2018-10-05T05:14:55.057Z,28
2018-10-05T05:15:21.179Z,24
2018-10-05T05:15:47.314Z,28
2018-10-05T05:16:13.444Z,32
2018-10-05T05:16:39.579Z,32
2018-10-05T05:17:05.718Z,36
2018-10-05T05:17:31.851Z,40
2018-10-05T05:17:57.986Z,44
2018-10-05T05:18:24.173Z,44
2018-10-05T05:18:50.333Z,48
2018-10-05T05:19:16.461Z,52
2018-10-05T05:19:42.796Z,56
2018-10-05T05:20:08.794Z,60
2018-10-05T05:20:34.921Z,64
2018-10-05T05:21:01.083Z,68
2018-10-05T05:21:27.214Z,72
2018-10-05T05:21:53.348Z,76
2018-10-05T05:22:19.506Z,80
2018-10-05T05:22:45.636Z,88
2018-10-05T05:23:11.801Z,96
2018-10-05T05:23:37.933Z,100
2018-10-05T05:24:04.072Z,104
2018-10-05T05:24:30.226Z,112
2018-10-05T05:24:56.379Z,120
2018-10-05T05:25:22.536Z,128
2018-10-05T05:25:48.687Z,136
2018-10-05T05:26:14.838Z,144
2018-10-05T05:26:40.971Z,152
2018-10-05T05:27:07.104Z,160
2018-10-05T05:27:33.242Z,168
2018-10-05T05:27:59.386Z,176
2018-10-05T05:28:25.540Z,188
2018-10-05T05:28:51.696Z,196
2018-10-05T05:29:17.830Z,204
2018-10-05T05:29:43.966Z,220
2018-10-05T05:30:10.119Z,228
2018-10-05T05:30:36.254Z,236
2018-10-05T05:31:02.390Z,244
2018-10-05T05:31:28.517Z,256
2018-10-05T05:31:54.649Z,268
2018-10-05T05:32:20.786Z,280
2018-10-05T05:32:46.913Z,292
2018-10-05T05:33:13.049Z,304
2018-10-05T05:33:39.274Z,316
2018-10-05T05:34:05.512Z,328
2018-10-05T05:34:31.528Z,344
2018-10-05T05:34:57.664Z,356
2018-10-05T05:35:23.795Z,372
2018-10-05T05:35:49.930Z,388
2018-10-05T05:36:16.063Z,404
2018-10-05T05:36:42.208Z,420
2018-10-05T05:37:08.343Z,436
2018-10-05T05:37:34.473Z,448
2018-10-05T05:38:00.606Z,468
2018-10-05T05:38:26.763Z,488
2018-10-05T05:38:52.892Z,504
2018-10-05T05:39:19.022Z,524
2018-10-05T05:39:45.182Z,544
2018-10-05T05:40:11.367Z,560
2018-10-05T05:40:37.511Z,580
2018-10-05T05:41:03.642Z,604
2018-10-05T05:41:29.774Z,628
2018-10-05T05:41:55.902Z,648
2018-10-05T05:42:22.042Z,672
2018-10-05T05:42:48.172Z,692
2018-10-05T05:43:14.327Z,716
2018-10-05T05:43:40.457Z,740
2018-10-05T05:44:06.590Z,784
2018-10-05T05:44:32.725Z,808
2018-10-05T05:44:58.860Z,832
2018-10-05T05:45:24.991Z,860
2018-10-05T05:45:51.117Z,884
2018-10-05T05:46:17.250Z,912
2018-10-05T05:46:43.468Z,936
2018-10-05T05:47:09.563Z,964
2018-10-05T05:47:35.698Z,992
2018-10-05T05:48:01.833Z,1024
2018-10-05T05:48:27.969Z,1048
2018-10-05T05:48:54.101Z,1080
2018-10-05T05:49:20.238Z,1104
2018-10-05T05:49:46.369Z,1136
2018-10-05T05:50:12.499Z,1168
2018-10-05T05:50:38.629Z,1196
2018-10-05T05:51:04.768Z,1224
2018-10-05T05:51:30.928Z,1256
2018-10-05T05:51:57.063Z,1284
2018-10-05T05:52:23.220Z,1320
2018-10-05T05:52:49.402Z,1348
2018-10-05T05:53:15.533Z,1380
2018-10-05T05:53:41.661Z,1412
2018-10-05T05:54:07.915Z,1444
2018-10-05T05:54:34.034Z,1476
2018-10-05T05:55:00.090Z,1504
2018-10-05T05:55:26.249Z,1536
2018-10-05T05:55:52.381Z,1568
2018-10-05T05:56:18.510Z,1600
2018-10-05T05:56:44.647Z,1632
2018-10-05T05:57:10.800Z,1668
2018-10-05T05:57:36.935Z,1696
2018-10-05T05:58:03.097Z,1728
2018-10-05T05:58:29.227Z,1760
2018-10-05T05:58:55.432Z,1796
2018-10-05T05:59:21.622Z,1828
2018-10-05T05:59:47.753Z,1860
2018-10-05T06:00:13.887Z,1892
2018-10-05T06:00:40.025Z,1924
2018-10-05T06:01:06.201Z,1956
2018-10-05T06:01:32.299Z,1988
2018-10-05T06:01:58.437Z,2020
2018-10-05T06:02:24.570Z,2052
2018-10-05T06:02:50.700Z,2088
2018-10-05T06:03:16.856Z,2120
2018-10-05T06:03:42.987Z,2148
2018-10-05T06:04:09.123Z,2184
2018-10-05T06:04:35.245Z,2212
2018-10-05T06:05:01.383Z,2248
2018-10-05T06:05:27.538Z,2280
2018-10-05T06:05:53.667Z,2312
2018-10-05T06:06:19.801Z,2340
2018-10-05T06:06:45.962Z,2372
2018-10-05T06:07:12.096Z,2400
2018-10-05T06:07:38.243Z,2436
2018-10-05T06:08:04.446Z,2468
2018-10-05T06:08:30.554Z,2500
2018-10-05T06:08:56.686Z,2528
2018-10-05T06:09:22.814Z,2560
2018-10-05T06:09:48.947Z,2592
2018-10-05T06:10:15.080Z,2628
2018-10-05T06:10:41.217Z,2656
2018-10-05T06:11:07.345Z,2688
2018-10-05T06:11:33.477Z,2720
2018-10-05T06:11:59.609Z,2748
2018-10-05T06:12:26.049Z,2776
2018-10-05T06:12:52.388Z,2804
2018-10-05T06:13:18.520Z,2832
2018-10-05T06:13:44.651Z,2864
2018-10-05T06:14:10.787Z,2888
2018-10-05T06:14:36.920Z,2916
2018-10-05T06:15:03.049Z,2944
2018-10-05T06:15:29.216Z,2976
2018-10-05T06:15:55.419Z,3004
2018-10-05T06:16:21.594Z,3028
2018-10-05T06:16:47.695Z,3064
2018-10-05T06:17:13.829Z,3096
2018-10-05T06:17:40.045Z,3128
2018-10-05T06:18:06.176Z,3156
2018-10-05T06:18:32.317Z,3188
2018-10-05T06:18:58.453Z,3216
2018-10-05T06:19:24.584Z,3244
2018-10-05T06:19:50.713Z,3276
2018-10-05T06:20:16.859Z,3308
2018-10-05T06:20:43.016Z,3340