createdAt,value
2023-01-11T00:00:03.949Z,13.600000
2023-01-11T00:01:01.157Z,13.600000
2023-01-11T00:02:01.255Z,13.600000
2023-01-11T00:03:01.160Z,13.500000
2023-01-11T00:04:01.275Z,13.500000
2023-01-11T00:05:01.674Z,13.500000
2023-01-11T00:06:01.323Z,13.500000
2023-01-11T00:07:01.196Z,9.500000
2023-01-11T00:08:01.256Z,12.900000
2023-01-11T00:09:01.211Z,12.900000
2023-01-11T00:10:02.050Z,15.000000
2023-01-11T00:11:00.239Z,15.000000
2023-01-11T00:12:00.324Z,15.000000
2023-01-11T00:13:00.220Z,12.400000
2023-01-11T00:14:00.295Z,12.400000
2023-01-11T00:15:00.802Z,12.400000
2023-01-11T00:16:00.333Z,14.900000
2023-01-11T00:17:00.269Z,14.900000
2023-01-11T00:18:00.375Z,14.900000
2023-01-11T00:19:00.266Z,14.900000
2023-01-11T00:20:01.020Z,14.900000
2023-01-11T00:21:00.312Z,19.300000
2023-01-11T00:22:00.367Z,19.300000
2023-01-11T00:23:00.310Z,19.300000
2023-01-11T00:24:00.420Z,19.300000
2023-01-11T00:25:00.829Z,19.300000
2023-01-11T00:26:00.375Z,19.500000
2023-01-11T00:27:00.335Z,19.500000
2023-01-11T00:28:00.416Z,15.500000
2023-01-11T00:29:00.340Z,15.500000
2023-01-11T00:30:01.052Z,15.500000
2023-01-11T00:31:00.487Z,21.300000
2023-01-11T00:32:00.450Z,21.300000
2023-01-11T00:33:00.355Z,21.300000
2023-01-11T00:34:00.427Z,21.300000
2023-01-11T00:35:00.868Z,21.300000
2023-01-11T00:36:00.497Z,16.700000
2023-01-11T00:37:00.399Z,16.700000
2023-01-11T00:38:00.473Z,16.700000
2023-01-11T00:39:00.413Z,16.700000
2023-01-11T00:40:01.141Z,16.700000
2023-01-11T00:41:00.391Z,11.700000
2023-01-11T00:42:00.497Z,11.700000
2023-01-11T00:43:00.413Z,16.600000
2023-01-11T00:44:00.475Z,16.600000
2023-01-11T00:45:00.937Z,16.600000
2023-01-11T00:46:00.539Z,14.900000
2023-01-11T00:47:00.458Z,14.900000
2023-01-11T00:48:00.572Z,14.900000
2023-01-11T00:49:00.431Z,15.400000
2023-01-11T00:50:01.591Z,15.400000
2023-01-11T00:51:00.494Z,15.400000
2023-01-11T00:52:00.591Z,20.200000
2023-01-11T00:53:00.472Z,20.200000
2023-01-11T00:54:00.585Z,15.700000
2023-01-11T00:55:01.040Z,15.700000
2023-01-11T00:56:00.554Z,15.700000
2023-01-11T00:57:00.507Z,15.700000
2023-01-11T00:58:00.608Z,15.700000
2023-01-11T00:59:00.504Z,14.100000
2023-01-11T01:00:01.612Z,14.100000
2023-01-11T01:01:00.547Z,14.100000
2023-01-11T01:02:00.620Z,12.400000
2023-01-11T01:03:00.554Z,12.400000
2023-01-11T01:04:00.613Z,14.900000
2023-01-11T01:05:01.056Z,14.900000
2023-01-11T01:06:00.662Z,12.500000
2023-01-11T01:07:00.566Z,12.500000
2023-01-11T01:08:00.644Z,12.500000
2023-01-11T01:09:00.576Z,17.400000
2023-01-11T01:10:01.354Z,17.400000
2023-01-11T01:11:00.602Z,17.400000
2023-01-11T01:12:00.700Z,18.300000
2023-01-11T01:13:00.596Z,18.300000
2023-01-11T01:14:00.688Z,18.300000
2023-01-11T01:15:01.116Z,20.300000
2023-01-11T01:16:00.722Z,20.300000
2023-01-11T01:17:00.615Z,20.800000
2023-01-11T01:18:00.735Z,20.800000
2023-01-11T01:19:00.660Z,12.900000
2023-01-11T01:20:01.360Z,12.900000
2023-01-11T01:21:00.674Z,12.900000
2023-01-11T01:22:00.741Z,18.400000
2023-01-11T01:23:00.720Z,18.400000
2023-01-11T01:24:00.854Z,18.400000
2023-01-11T01:25:01.256Z,11.700000
2023-01-11T01:26:00.758Z,11.700000
2023-01-11T01:27:00.735Z,11.500000
2023-01-11T01:28:00.781Z,11.500000
2023-01-11T01:29:00.726Z,12.800000
2023-01-11T01:30:01.577Z,12.800000
2023-01-11T01:31:00.733Z,12.800000
2023-01-11T01:32:00.821Z,12.700000
2023-01-11T01:33:00.772Z,12.700000
2023-01-11T01:34:00.838Z,12.700000
2023-01-11T01:35:01.233Z,22.500000
2023-01-11T01:36:00.854Z,22.500000
2023-01-11T01:37:00.755Z,14.500000
2023-01-11T01:38:00.861Z,14.500000
2023-01-11T01:39:00.808Z,14.500000
2023-01-11T01:40:01.561Z,13.400000
2023-01-11T01:41:00.797Z,13.400000
2023-01-11T01:42:00.917Z,12.900000
2023-01-11T01:43:00.825Z,12.900000
2023-01-11T01:44:00.878Z,12.900000
2023-01-11T01:45:01.719Z,16.500000
2023-01-11T01:46:00.946Z,16.500000
2023-01-11T01:47:00.844Z,14.700000
2023-01-11T01:48:00.947Z,14.700000
2023-01-11T01:49:00.830Z,14.700000
2023-01-11T01:50:01.541Z,15.300000
2023-01-11T01:51:00.877Z,15.300000
2023-01-11T01:52:00.917Z,19.200000
2023-01-11T01:53:00.864Z,19.200000
2023-01-11T01:54:00.988Z,19.200000
2023-01-11T01:55:01.408Z,19.600000
2023-01-11T01:56:00.981Z,19.600000
2023-01-11T01:57:00.897Z,19.600000
2023-01-11T01:58:00.956Z,14.200000
2023-01-11T01:59:00.896Z,14.200000
2023-01-11T02:00:03.118Z,18.500000
2023-01-11T02:01:01.914Z,18.500000
2023-01-11T02:02:02.064Z,17.700000
2023-01-11T02:03:02.069Z,17.700000
2023-01-11T02:04:02.005Z,16.100000
2023-01-11T02:05:02.505Z,16.100000
2023-01-11T02:06:02.054Z,16.100000
2023-01-11T02:07:01.958Z,12.800000
2023-01-11T02:08:02.031Z,12.800000
2023-01-11T02:09:01.978Z,12.800000
2023-01-11T02:10:03.296Z,20.400000
2023-01-11T02:11:02.013Z,20.400000
2023-01-11T02:12:02.086Z,15.400000
2023-01-11T02:13:02.019Z,15.400000
2023-01-11T02:14:02.070Z,23.900000
2023-01-11T02:15:02.571Z,23.900000
2023-01-11T02:16:02.208Z,23.900000
2023-01-11T02:17:02.015Z,14.600000
2023-01-11T02:18:02.095Z,14.600000
2023-01-11T02:19:02.054Z,14.600000
2023-01-11T02:20:02.931Z,14.600000
2023-01-11T02:21:02.078Z,14.600000
2023-01-11T02:22:02.127Z,18.400000
2023-01-11T02:23:02.055Z,18.400000
2023-01-11T02:24:03.308Z,16.300000
2023-01-11T02:25:02.669Z,16.300000
2023-01-11T02:26:02.211Z,16.300000
2023-01-11T02:27:02.085Z,16.300000
2023-01-11T02:28:02.167Z,16.300000
2023-01-11T02:29:02.087Z,16.300000
2023-01-11T02:30:02.897Z,14.500000
2023-01-11T02:31:02.165Z,14.500000
2023-01-11T02:32:02.172Z,14.500000
2023-01-11T02:33:02.125Z,14.500000
2023-01-11T02:34:02.222Z,14.500000
2023-01-11T02:35:02.695Z,19.300000
2023-01-11T02:36:02.202Z,19.300000
2023-01-11T02:37:02.162Z,19.800000
2023-01-11T02:38:03.321Z,19.800000
2023-01-11T02:39:02.153Z,19.800000
2023-01-11T02:40:03.323Z,19.300000
2023-01-11T02:41:02.174Z,19.300000
2023-01-11T02:42:02.257Z,19.300000
2023-01-11T02:43:01.168Z,14.000000
2023-01-11T02:44:01.251Z,14.000000
2023-01-11T02:45:01.747Z,12.200000
2023-01-11T02:46:01.288Z,12.200000
2023-01-11T02:47:01.192Z,15.300000
2023-01-11T02:48:01.274Z,15.300000
2023-01-11T02:49:01.287Z,15.300000
2023-01-11T02:50:01.984Z,16.800000
2023-01-11T02:51:01.237Z,16.800000
2023-01-11T02:52:01.519Z,16.800000
2023-01-11T02:53:01.222Z,15.100000
2023-01-11T02:54:01.339Z,15.100000
2023-01-11T02:55:01.760Z,15.100000
2023-01-11T02:56:01.322Z,10.900000
2023-01-11T02:57:01.276Z,10.900000
2023-01-11T02:58:00.398Z,18.700000
2023-01-11T02:59:00.252Z,18.700000
2023-01-11T03:00:01.031Z,12.100000
2023-01-11T03:01:00.307Z,12.100000
2023-01-11T03:02:00.431Z,12.100000
2023-01-11T03:03:00.362Z,18.100000
2023-01-11T03:04:00.414Z,18.100000
2023-01-11T03:05:00.891Z,18.100000
2023-01-11T03:06:00.398Z,18.100000
2023-01-11T03:07:00.359Z,18.100000
2023-01-11T03:08:00.399Z,10.900000
2023-01-11T03:09:00.347Z,10.900000
2023-01-11T03:10:01.130Z,10.900000
2023-01-11T03:11:00.363Z,10.900000
2023-01-11T03:12:00.457Z,10.900000
2023-01-11T03:13:00.360Z,7.500000
2023-01-11T03:14:00.444Z,7.500000
2023-01-11T03:15:00.886Z,7.500000
2023-01-11T03:16:00.581Z,16.400000
2023-01-11T03:17:00.390Z,16.400000
2023-01-11T03:18:00.471Z,16.400000
2023-01-11T03:19:00.401Z,16.400000
2023-01-11T03:20:01.137Z,16.400000
2023-01-11T03:21:00.445Z,11.000000
2023-01-11T03:22:00.506Z,11.000000
2023-01-11T03:23:00.447Z,21.500000
2023-01-11T03:24:00.512Z,21.500000
2023-01-11T03:25:00.947Z,13.800000
2023-01-11T03:26:00.513Z,13.800000
2023-01-11T03:27:00.468Z,13.800000
2023-01-11T03:28:00.638Z,12.000000
2023-01-11T03:29:00.455Z,12.000000
2023-01-11T03:30:01.221Z,10.400000
2023-01-11T03:31:00.530Z,10.400000
2023-01-11T03:32:00.558Z,10.400000
2023-01-11T03:33:00.488Z,10.400000
2023-01-11T03:34:00.586Z,10.400000
2023-01-11T03:35:01.395Z,10.900000
2023-01-11T03:36:00.584Z,10.900000
2023-01-11T03:37:00.519Z,10.900000
2023-01-11T03:38:00.594Z,13.800000
2023-01-11T03:39:00.532Z,13.800000
2023-01-11T03:40:01.329Z,13.800000
2023-01-11T03:41:00.550Z,12.500000
2023-01-11T03:42:00.612Z,12.500000
2023-01-11T03:43:00.570Z,12.300000
2023-01-11T03:44:00.649Z,12.300000
2023-01-11T03:45:01.071Z,12.300000
2023-01-11T03:46:00.709Z,10.900000
2023-01-11T03:47:00.682Z,10.900000
2023-01-11T03:48:00.670Z,10.900000
2023-01-11T03:49:00.602Z,9.000000
2023-01-11T03:50:01.385Z,9.000000
2023-01-11T03:51:00.615Z,8.800000
2023-01-11T03:52:00.686Z,8.800000
2023-01-11T03:53:00.595Z,8.800000
2023-01-11T03:54:00.710Z,10.500000
2023-01-11T03:55:01.097Z,10.500000
2023-01-11T03:56:00.697Z,10.500000
2023-01-11T03:57:00.647Z,10.500000
2023-01-11T03:58:00.727Z,10.500000
2023-01-11T03:59:00.657Z,11.200000
2023-01-11T04:00:01.359Z,11.200000
2023-01-11T04:01:00.762Z,13.000000
2023-01-11T04:02:00.762Z,13.000000
2023-01-11T04:03:00.681Z,13.000000
2023-01-11T04:04:00.817Z,11.300000
2023-01-11T04:05:01.215Z,11.300000
2023-01-11T04:06:00.767Z,12.600000
2023-01-11T04:07:00.825Z,12.600000
2023-01-11T04:08:00.763Z,12.600000
2023-01-11T04:09:00.721Z,12.900000
2023-01-11T04:10:01.446Z,12.900000
2023-01-11T04:11:00.712Z,12.900000
2023-01-11T04:12:00.822Z,12.900000
2023-01-11T04:13:00.721Z,12.900000
2023-01-11T04:14:00.797Z,9.300000
2023-01-11T04:15:01.303Z,9.300000
2023-01-11T04:16:00.910Z,9.300000
2023-01-11T04:17:00.760Z,9.300000
2023-01-11T04:18:00.856Z,9.300000
2023-01-11T04:19:00.756Z,8.500000
2023-01-11T04:20:01.477Z,8.500000
2023-01-11T04:21:00.792Z,8.500000
2023-01-11T04:22:00.918Z,9.800000
2023-01-11T04:23:00.774Z,9.800000
2023-01-11T04:24:00.866Z,10.600000
2023-01-11T04:25:01.313Z,10.600000
2023-01-11T04:26:00.902Z,10.600000
2023-01-11T04:27:00.834Z,10.600000
2023-01-11T04:28:00.917Z,10.600000
2023-01-11T04:29:00.840Z,10.600000
2023-01-11T04:30:02.197Z,10.600000
2023-01-11T04:31:00.840Z,10.600000
2023-01-11T04:32:00.922Z,8.600000
2023-01-11T04:33:00.853Z,8.600000
2023-01-11T04:34:01.163Z,8.600000
2023-01-11T04:35:01.349Z,7.700000
2023-01-11T04:36:00.937Z,7.700000
2023-01-11T04:37:00.862Z,8.100000
2023-01-11T04:38:00.943Z,8.100000
2023-01-11T04:39:00.903Z,11.100000
2023-01-11T04:40:01.658Z,11.100000
2023-01-11T04:41:00.880Z,11.100000
2023-01-11T04:42:00.969Z,11.100000
2023-01-11T04:43:00.904Z,11.100000
2023-01-11T04:44:00.960Z,8.800000
2023-01-11T04:45:01.488Z,8.800000
2023-01-11T04:46:01.031Z,8.800000
2023-01-11T04:47:00.921Z,6.900000
2023-01-11T04:48:01.029Z,6.900000
2023-01-11T04:49:00.972Z,6.200000
2023-01-11T04:50:01.719Z,6.200000
2023-01-11T04:51:00.999Z,6.200000
2023-01-11T04:52:01.098Z,6.200000
2023-01-11T04:53:00.994Z,6.200000
2023-01-11T04:54:01.063Z,6.500000
2023-01-11T04:55:01.492Z,6.500000
2023-01-11T04:56:01.062Z,6.500000
2023-01-11T04:57:01.022Z,9.100000
2023-01-11T04:58:01.124Z,9.100000
2023-01-11T04:59:01.010Z,9.100000
2023-01-11T05:00:02.133Z,9.100000
2023-01-11T05:01:01.084Z,9.100000
2023-01-11T05:02:01.100Z,7.600000
2023-01-11T05:03:01.052Z,7.600000
2023-01-11T05:04:01.212Z,7.600000
2023-01-11T05:05:01.899Z,7.600000
2023-01-11T05:06:01.171Z,7.600000
2023-01-11T05:07:01.094Z,7.600000
2023-01-11T05:08:01.165Z,7.600000
2023-01-11T05:09:01.084Z,6.100000
2023-01-11T05:10:01.916Z,6.100000
2023-01-11T05:11:01.069Z,6.100000
2023-01-11T05:12:01.154Z,7.200000
2023-01-11T05:13:01.104Z,7.200000
2023-01-11T05:14:01.175Z,7.200000
2023-01-11T05:15:01.652Z,7.200000
2023-01-11T05:16:01.375Z,7.200000
2023-01-11T05:17:01.104Z,7.400000
2023-01-11T05:18:01.200Z,7.400000
2023-01-11T05:19:01.121Z,8.400000
2023-01-11T05:20:01.867Z,8.400000
2023-01-11T05:21:01.141Z,8.400000
2023-01-11T05:22:01.251Z,8.400000
2023-01-11T05:23:01.139Z,8.400000
2023-01-11T05:24:01.230Z,7.700000
2023-01-11T05:25:02.025Z,7.700000
2023-01-11T05:26:01.231Z,7.700000
2023-01-11T05:27:01.198Z,6.900000
2023-01-11T05:28:00.257Z,6.900000
2023-01-11T05:29:00.167Z,6.900000
2023-01-11T05:30:01.617Z,7.000000
2023-01-11T05:31:00.209Z,7.000000
2023-01-11T05:32:00.328Z,7.800000
2023-01-11T05:33:00.231Z,7.800000
2023-01-11T05:34:00.289Z,7.800000
2023-01-11T05:35:00.693Z,7.800000
2023-01-11T05:36:00.291Z,7.800000
2023-01-11T05:37:00.242Z,7.800000
2023-01-11T05:38:00.491Z,7.800000
2023-01-11T05:39:00.246Z,7.800000
2023-01-11T05:40:00.963Z,8.700000
2023-01-11T05:41:00.248Z,8.700000
2023-01-11T05:42:00.315Z,8.700000
2023-01-11T05:43:00.263Z,8.700000
2023-01-11T05:44:00.345Z,8.700000
2023-01-11T05:45:00.872Z,8.100000
2023-01-11T05:46:00.421Z,8.100000
2023-01-11T05:47:00.291Z,8.400000
2023-01-11T05:48:00.365Z,8.400000
2023-01-11T05:49:00.298Z,8.400000
2023-01-11T05:50:01.049Z,8.400000
2023-01-11T05:51:01.594Z,8.400000
2023-01-11T05:52:00.434Z,8.400000
2023-01-11T05:53:00.349Z,8.500000
2023-01-11T05:54:00.460Z,8.500000
2023-01-11T05:55:00.843Z,8.500000
2023-01-11T05:56:00.417Z,8.500000
2023-01-11T05:57:00.368Z,8.500000
2023-01-11T05:58:00.485Z,8.400000
2023-01-11T05:59:00.369Z,8.400000
2023-01-11T06:00:01.460Z,8.400000
2023-01-11T06:01:00.397Z,8.400000
2023-01-11T06:02:00.551Z,8.400000
2023-01-11T06:03:00.502Z,7.700000
2023-01-11T06:04:00.529Z,7.700000
2023-01-11T06:05:00.893Z,7.700000
2023-01-11T06:06:00.582Z,7.700000
2023-01-11T06:07:00.487Z,7.700000
2023-01-11T06:08:00.497Z,7.600000
2023-01-11T06:09:00.465Z,7.600000
2023-01-11T06:10:01.196Z,7.500000
2023-01-11T06:11:00.439Z,7.500000
2023-01-11T06:12:00.536Z,7.500000
2023-01-11T06:13:00.476Z,7.100000
2023-01-11T06:14:00.551Z,7.100000
2023-01-11T06:15:01.059Z,8.700000
2023-01-11T06:16:00.579Z,8.700000
2023-01-11T06:17:00.509Z,8.700000
2023-01-11T06:18:00.571Z,8.700000
2023-01-11T06:19:00.503Z,8.700000
2023-01-11T06:20:01.557Z,8.900000
2023-01-11T06:21:00.540Z,8.900000
2023-01-11T06:22:00.606Z,10.200000
2023-01-11T06:23:00.532Z,10.200000
2023-01-11T06:24:00.608Z,10.200000
2023-01-11T06:25:01.046Z,10.200000
2023-01-11T06:26:00.624Z,10.200000
2023-01-11T06:27:00.555Z,10.200000
2023-01-11T06:28:00.670Z,10.000000
2023-01-11T06:29:00.562Z,10.000000
2023-01-11T06:30:01.305Z,10.300000
2023-01-11T06:31:00.668Z,10.300000
2023-01-11T06:32:00.709Z,10.300000
2023-01-11T06:33:00.616Z,10.300000
2023-01-11T06:34:00.685Z,10.300000
2023-01-11T06:35:01.115Z,10.300000
2023-01-11T06:36:00.695Z,10.300000
2023-01-11T06:37:00.637Z,10.300000
2023-01-11T06:38:00.701Z,7.600000
2023-01-11T06:39:00.644Z,7.600000
2023-01-11T06:40:01.430Z,7.600000
2023-01-11T06:41:00.647Z,7.600000
2023-01-11T06:42:00.767Z,7.600000
2023-01-11T06:43:00.678Z,8.000000
2023-01-11T06:44:00.752Z,8.000000
2023-01-11T06:45:01.241Z,8.000000
2023-01-11T06:46:00.870Z,8.000000
2023-01-11T06:47:00.703Z,8.000000
2023-01-11T06:48:00.783Z,6.600000
2023-01-11T06:49:00.700Z,6.600000
2023-01-11T06:50:01.445Z,6.600000
2023-01-11T06:51:00.737Z,6.600000
2023-01-11T06:52:00.818Z,6.600000
2023-01-11T06:53:00.741Z,6.700000
2023-01-11T06:54:00.828Z,6.700000
2023-01-11T06:55:01.280Z,7.200000
2023-01-11T06:56:00.813Z,7.200000
2023-01-11T06:57:00.781Z,7.200000
2023-01-11T06:58:00.868Z,7.200000
2023-01-11T06:59:00.749Z,7.200000
2023-01-11T07:00:01.622Z,7.200000
2023-01-11T07:01:00.867Z,6.400000
2023-01-11T07:02:00.859Z,6.400000
2023-01-11T07:03:00.814Z,6.500000
2023-01-11T07:04:00.877Z,6.500000
2023-01-11T07:05:01.378Z,6.500000
2023-01-11T07:06:00.906Z,6.500000
2023-01-11T07:07:00.821Z,6.500000
2023-01-11T07:08:00.909Z,6.500000
2023-01-11T07:09:00.864Z,5.500000
2023-01-11T07:10:01.937Z,5.500000
2023-01-11T07:11:00.855Z,6.400000
2023-01-11T07:12:00.940Z,6.400000
2023-01-11T07:13:00.873Z,6.400000
2023-01-11T07:14:00.931Z,6.500000
2023-01-11T07:15:01.755Z,6.500000
2023-01-11T07:16:01.025Z,6.500000
2023-01-11T07:17:00.895Z,6.500000
2023-01-11T07:18:00.978Z,14.900000
2023-01-11T07:19:00.893Z,14.900000
2023-01-11T07:20:01.679Z,14.900000
2023-01-11T07:21:00.941Z,14.900000
2023-01-11T07:22:01.010Z,14.900000
2023-01-11T07:23:00.989Z,14.900000
2023-01-11T07:24:01.007Z,14.900000
2023-01-11T07:25:01.407Z,14.900000
2023-01-11T07:26:01.014Z,12.800000
2023-01-11T07:27:00.949Z,12.800000
2023-01-11T07:28:01.036Z,12.800000
2023-01-11T07:29:00.950Z,12.800000
2023-01-11T07:30:01.759Z,12.800000
2023-01-11T07:31:01.031Z,9.100000
2023-01-11T07:32:01.049Z,9.100000
2023-01-11T07:33:01.016Z,9.100000
2023-01-11T07:34:01.068Z,8.000000
2023-01-11T07:35:01.515Z,8.000000
2023-01-11T07:36:01.099Z,8.000000
2023-01-11T07:37:01.013Z,7.900000
2023-01-11T07:38:01.097Z,7.900000
2023-01-11T07:39:01.047Z,6.200000
2023-01-11T07:40:01.839Z,6.200000
2023-01-11T07:41:01.051Z,7.000000
2023-01-11T07:42:01.166Z,7.000000
2023-01-11T07:43:01.075Z,7.000000
2023-01-11T07:44:01.147Z,8.200000
2023-01-11T07:45:01.691Z,8.200000
2023-01-11T07:46:01.304Z,8.200000
2023-01-11T07:47:01.154Z,8.200000
2023-01-11T07:48:01.191Z,8.200000
2023-01-11T07:49:01.098Z,9.300000
2023-01-11T07:50:01.846Z,9.300000
2023-01-11T07:51:01.125Z,9.300000
2023-01-11T07:52:01.194Z,9.300000
2023-01-11T07:53:01.099Z,9.300000
2023-01-11T07:54:01.198Z,8.000000
2023-01-11T07:55:01.709Z,8.000000
2023-01-11T07:56:01.201Z,8.000000
2023-01-11T07:57:01.145Z,7.300000
2023-01-11T07:58:01.265Z,7.300000
2023-01-11T07:59:01.149Z,6.500000
2023-01-11T08:00:01.997Z,6.500000
2023-01-11T08:01:01.155Z,11.500000
2023-01-11T08:02:01.261Z,11.500000
2023-01-11T08:03:01.303Z,11.500000
2023-01-11T08:04:01.259Z,11.500000
2023-01-11T08:05:03.259Z,11.500000
2023-01-11T08:06:01.256Z,11.100000
2023-01-11T08:07:01.194Z,11.100000
2023-01-11T08:08:01.277Z,11.100000
2023-01-11T08:09:00.248Z,9.400000
2023-01-11T08:10:01.544Z,9.400000
2023-01-11T08:11:00.219Z,9.400000
2023-01-11T08:12:00.316Z,9.400000
2023-01-11T08:13:00.227Z,7.600000
2023-01-11T08:14:00.299Z,7.600000
2023-01-11T08:15:00.801Z,7.600000
2023-01-11T08:16:00.446Z,6.200000
2023-01-11T08:17:00.250Z,6.200000
2023-01-11T08:18:00.388Z,6.200000
2023-01-11T08:19:00.285Z,7.400000
2023-01-11T08:20:01.008Z,7.400000
2023-01-11T08:21:00.318Z,8.300000
2023-01-11T08:22:00.404Z,8.300000
2023-01-11T08:23:00.280Z,8.300000
2023-01-11T08:24:00.398Z,8.300000
2023-01-11T08:25:00.846Z,8.300000
2023-01-11T08:26:00.372Z,8.300000
2023-01-11T08:27:00.331Z,7.500000
2023-01-11T08:28:00.429Z,7.500000
2023-01-11T08:29:00.330Z,7.100000
2023-01-11T08:30:01.100Z,7.100000
2023-01-11T08:31:00.422Z,7.100000
2023-01-11T08:32:00.401Z,8.100000
2023-01-11T08:33:00.358Z,8.100000
2023-01-11T08:34:00.468Z,8.100000
2023-01-11T08:35:00.862Z,8.100000
2023-01-11T08:36:00.450Z,8.100000
2023-01-11T08:37:00.371Z,8.100000
2023-01-11T08:38:00.436Z,8.100000
2023-01-11T08:39:00.389Z,5.400000
2023-01-11T08:40:01.176Z,5.400000
2023-01-11T08:41:00.392Z,5.400000
2023-01-11T08:42:00.500Z,6.500000
2023-01-11T08:43:00.418Z,6.500000
2023-01-11T08:44:00.499Z,6.500000
2023-01-11T08:45:00.960Z,6.500000
2023-01-11T08:46:00.582Z,6.500000
2023-01-11T08:47:00.441Z,5.700000
2023-01-11T08:48:00.516Z,5.700000
2023-01-11T08:49:00.449Z,5.700000
2023-01-11T08:50:01.387Z,6.200000
2023-01-11T08:51:00.473Z,6.200000
2023-01-11T08:52:00.546Z,6.200000
2023-01-11T08:53:00.458Z,6.200000
2023-01-11T08:54:00.569Z,6.200000
2023-01-11T08:55:01.001Z,5.300000
2023-01-11T08:56:00.552Z,5.300000
2023-01-11T08:57:00.504Z,5.300000
2023-01-11T08:58:00.596Z,5.300000
2023-01-11T08:59:00.516Z,8.400000
2023-01-11T09:00:01.280Z,8.400000
2023-01-11T09:01:00.532Z,8.400000
2023-01-11T09:02:01.064Z,8.400000
2023-01-11T09:03:00.576Z,8.400000
2023-01-11T09:04:02.417Z,8.400000
2023-01-11T09:05:01.429Z,5.400000
2023-01-11T09:06:01.549Z,5.400000
2023-01-11T09:07:00.590Z,5.400000
2023-01-11T09:08:00.673Z,5.400000
2023-01-11T09:09:00.580Z,6.300000
2023-01-11T09:10:01.441Z,6.300000
2023-01-11T09:11:00.609Z,6.300000
2023-01-11T09:12:01.527Z,7.100000
2023-01-11T09:13:00.619Z,7.100000
2023-01-11T09:14:01.068Z,7.100000
2023-01-11T09:15:01.586Z,7.100000
2023-01-11T09:16:00.834Z,7.000000
2023-01-11T09:17:00.628Z,7.900000
2023-01-11T09:18:00.703Z,7.900000
2023-01-11T09:19:00.648Z,7.900000
2023-01-11T09:20:01.359Z,7.900000
2023-01-11T09:21:00.668Z,7.900000
2023-01-11T09:22:00.846Z,7.900000
2023-01-11T09:23:00.671Z,4.800000
2023-01-11T09:24:00.735Z,4.800000
2023-01-11T09:25:01.243Z,5.600000
2023-01-11T09:26:00.810Z,5.600000
2023-01-11T09:27:00.817Z,5.600000
2023-01-11T09:28:00.843Z,5.600000
2023-01-11T09:29:00.729Z,5.600000
2023-01-11T09:30:01.452Z,5.800000
2023-01-11T09:31:00.707Z,5.800000
2023-01-11T09:32:00.850Z,5.800000
2023-01-11T09:33:00.721Z,7.500000
2023-01-11T09:34:00.879Z,7.500000
2023-01-11T09:35:01.255Z,7.500000
2023-01-11T09:36:00.793Z,7.500000
2023-01-11T09:37:00.858Z,7.500000
2023-01-11T09:38:00.930Z,7.600000
2023-01-11T09:39:00.754Z,7.600000
2023-01-11T09:40:01.566Z,7.600000
2023-01-11T09:41:00.768Z,7.600000
2023-01-11T09:42:00.827Z,7.600000
2023-01-11T09:43:00.783Z,6.800000
2023-01-11T09:44:00.940Z,6.800000
2023-01-11T09:45:01.308Z,6.800000
2023-01-11T09:46:01.034Z,6.800000
2023-01-11T09:47:00.803Z,6.800000
2023-01-11T09:48:00.996Z,7.500000
2023-01-11T09:49:00.816Z,7.500000
2023-01-11T09:50:01.613Z,7.500000
2023-01-11T09:51:00.882Z,7.500000
2023-01-11T09:52:01.046Z,5.500000
2023-01-11T09:53:00.823Z,5.500000
2023-01-11T09:54:01.038Z,5.500000
2023-01-11T09:55:01.419Z,5.400000
2023-01-11T09:56:01.233Z,5.400000
2023-01-11T09:57:00.856Z,5.400000
2023-01-11T09:58:01.257Z,6.600000
2023-01-11T09:59:00.844Z,6.600000
2023-01-11T10:00:02.174Z,7.000000
2023-01-11T10:01:01.476Z,7.000000
2023-01-11T10:02:01.307Z,7.000000
2023-01-11T10:03:00.934Z,7.000000
2023-01-11T10:04:01.301Z,7.000000
2023-01-11T10:05:01.413Z,4.600000
2023-01-11T10:06:01.098Z,4.600000
2023-01-11T10:07:00.947Z,4.600000
2023-01-11T10:14:05.853Z,5.700000
2023-01-11T10:18:26.728Z,5.300000
2023-01-11T10:18:28.621Z,0.000000
2023-01-11T10:18:29.328Z,0.000000
2023-01-11T10:18:31.763Z,0.000000
2023-01-11T10:20:01.880Z,5.300000
2023-01-11T10:21:01.039Z,6.400000
2023-01-11T10:22:01.438Z,6.400000
2023-01-11T10:23:01.040Z,7.900000
2023-01-11T10:24:01.273Z,7.900000
2023-01-11T10:25:01.565Z,7.900000
2023-01-11T10:26:01.499Z,7.900000
2023-01-11T10:27:01.077Z,7.900000
2023-01-11T10:28:01.559Z,7.900000
2023-01-11T10:29:01.052Z,7.900000
2023-01-11T10:30:01.828Z,7.900000
2023-01-11T10:31:01.216Z,10.200000
2023-01-11T10:32:01.491Z,10.200000
2023-01-11T10:33:01.102Z,10.200000
2023-01-11T10:34:01.564Z,10.200000
2023-01-11T10:35:01.622Z,6.400000
2023-01-11T10:36:01.391Z,6.400000
2023-01-11T10:37:01.121Z,6.400000
2023-01-11T10:38:01.697Z,4.700000
2023-01-11T10:39:01.156Z,4.700000
2023-01-11T10:40:02.371Z,4.700000
2023-01-11T10:41:01.143Z,10.300000
2023-01-11T10:42:01.705Z,10.300000
2023-01-11T10:43:01.163Z,10.300000
2023-01-11T10:44:01.915Z,10.300000
2023-01-11T10:45:01.701Z,10.300000
2023-01-11T10:46:00.393Z,15.200000
2023-01-11T10:47:00.228Z,15.200000
2023-01-11T10:48:00.262Z,15.200000
2023-01-11T10:49:00.210Z,15.200000
2023-01-11T10:50:01.008Z,15.200000
2023-01-11T10:51:00.214Z,10.500000
2023-01-11T10:52:00.331Z,10.500000
2023-01-11T10:53:00.247Z,10.500000
2023-01-11T10:54:00.318Z,16.100000
2023-01-11T10:55:01.195Z,16.100000
2023-01-11T10:56:00.373Z,16.100000
2023-01-11T10:57:02.536Z,16.100000
2023-01-11T10:58:02.163Z,12.800000
2023-01-11T10:59:00.287Z,12.800000
2023-01-11T11:00:01.153Z,12.800000
2023-01-11T11:01:00.326Z,11.400000
2023-01-11T11:02:00.468Z,11.400000
2023-01-11T11:03:00.361Z,11.400000
2023-01-11T11:04:00.414Z,10.400000
2023-01-11T11:05:00.927Z,10.400000
2023-01-11T11:06:00.432Z,19.100000
2023-01-11T11:07:00.368Z,19.100000
2023-01-11T11:08:00.410Z,19.100000
2023-01-11T11:09:00.384Z,19.100000
2023-01-11T11:10:01.118Z,19.100000
2023-01-11T11:11:00.373Z,10.700000
2023-01-11T11:12:00.460Z,10.700000
2023-01-11T11:13:00.400Z,10.700000
2023-01-11T11:14:00.484Z,10.700000
2023-01-11T11:15:00.891Z,10.700000
2023-01-11T11:16:00.540Z,10.700000
2023-01-11T11:17:00.418Z,10.700000
2023-01-11T11:18:00.533Z,9.300000
2023-01-11T11:19:00.425Z,9.300000
2023-01-11T11:20:01.476Z,9.300000
2023-01-11T11:21:00.445Z,8.000000
2023-01-11T11:22:00.517Z,8.000000
2023-01-11T11:23:00.459Z,7.500000
2023-01-11T11:24:00.545Z,7.500000
2023-01-11T11:25:00.981Z,7.500000
2023-01-11T11:26:00.513Z,7.500000
2023-01-11T11:27:00.621Z,7.500000
2023-01-11T11:28:00.759Z,7.500000
2023-01-11T11:29:00.489Z,8.000000
2023-01-11T11:30:01.308Z,8.000000
2023-01-11T11:31:00.494Z,9.400000
2023-01-11T11:32:00.629Z,9.400000
2023-01-11T11:33:00.609Z,9.400000
2023-01-11T11:34:00.609Z,10.600000
2023-01-11T11:35:01.018Z,10.600000
2023-01-11T11:36:00.596Z,10.600000
2023-01-11T11:37:00.527Z,10.600000
2023-01-11T11:38:00.607Z,10.600000
2023-01-11T11:39:00.539Z,10.000000
2023-01-11T11:40:01.351Z,10.000000
2023-01-11T11:41:00.545Z,10.000000