createdAt,value
2018-11-05T00:04:27.605Z,7.47
2018-11-05T00:09:26.003Z,6.93
2018-11-05T00:14:24.380Z,5.80
2018-11-05T00:19:22.774Z,6.93
2018-11-05T00:24:21.246Z,7.23
2018-11-05T00:29:19.694Z,6.23
2018-11-05T00:34:18.073Z,5.97
2018-11-05T00:39:16.480Z,8.20
2018-11-05T00:44:14.860Z,6.83
2018-11-05T00:49:13.265Z,6.70
2018-11-05T00:54:11.632Z,6.97
2018-11-05T00:59:10.057Z,7.80
2018-11-05T01:04:08.509Z,6.87
2018-11-05T01:09:07.000Z,5.97
2018-11-05T01:14:06.266Z,7.10
2018-11-05T01:19:05.112Z,7.07
2018-11-05T01:24:03.594Z,7.37
2018-11-05T01:29:01.986Z,7.47
2018-11-05T01:34:00.389Z,9.07
2018-11-05T01:38:58.765Z,6.43
2018-11-05T01:43:57.173Z,6.37
2018-11-05T01:48:55.587Z,7.50
2018-11-05T01:53:53.987Z,7.30
2018-11-05T01:58:52.467Z,6.50
2018-11-05T02:03:50.984Z,7.60
2018-11-05T02:08:49.341Z,8.50
2018-11-05T02:13:47.673Z,7.27
2018-11-05T02:18:47.426Z,6.97
2018-11-05T02:23:45.908Z,6.30
2018-11-05T02:28:44.278Z,7.10
2018-11-05T02:33:43.103Z,8.37
2018-11-05T02:38:41.449Z,6.93
2018-11-05T02:43:39.919Z,7.13
2018-11-05T02:48:38.273Z,6.83
2018-11-05T02:53:36.678Z,6.43
2018-11-05T02:58:35.070Z,6.47
2018-11-05T03:03:33.433Z,8.17
2018-11-05T03:08:31.793Z,6.67
2018-11-05T03:13:30.317Z,6.87
2018-11-05T03:18:28.653Z,6.87
2018-11-05T03:23:27.045Z,5.97
2018-11-05T03:28:25.404Z,7.07
2018-11-05T03:33:23.836Z,7.50
2018-11-05T03:38:22.256Z,5.97
2018-11-05T03:43:20.670Z,6.43
2018-11-05T03:48:19.022Z,5.93
2018-11-05T03:53:17.537Z,6.63
2018-11-05T03:58:15.909Z,7.00
2018-11-05T04:03:14.432Z,6.93
2018-11-05T04:08:12.675Z,7.77
2018-11-05T04:13:11.116Z,7.20
2018-11-05T04:18:09.574Z,6.93
2018-11-05T04:23:08.054Z,6.20
2018-11-05T04:28:06.449Z,6.27
2018-11-05T04:33:04.969Z,6.27
2018-11-05T04:38:03.606Z,6.47
2018-11-05T04:43:02.026Z,7.50
2018-11-05T04:48:00.460Z,6.07
2018-11-05T04:52:58.922Z,6.57
2018-11-05T04:57:57.298Z,7.33
2018-11-05T05:02:55.672Z,7.07
2018-11-05T05:07:54.087Z,6.07
2018-11-05T05:12:52.609Z,5.87
2018-11-05T05:17:51.031Z,7.20
2018-11-05T05:22:49.702Z,6.53
2018-11-05T05:27:47.997Z,6.00
2018-11-05T05:32:47.518Z,6.73
2018-11-05T05:37:45.831Z,5.90
2018-11-05T05:42:44.219Z,6.13
2018-11-05T05:47:43.052Z,8.60
2018-11-05T05:52:42.594Z,6.10
2018-11-05T05:57:41.078Z,5.00
2018-11-05T06:02:39.873Z,7.20
2018-11-05T06:07:38.688Z,6.17
2018-11-05T06:12:37.149Z,6.00
2018-11-05T06:17:35.604Z,7.67
2018-11-05T06:22:34.056Z,6.50
2018-11-05T06:27:32.468Z,6.28
2018-11-05T06:32:30.845Z,6.17
2018-11-05T06:37:29.273Z,6.77
2018-11-05T06:42:27.737Z,6.83
2018-11-05T06:47:26.107Z,6.23
2018-11-05T06:52:24.537Z,6.63
2018-11-05T06:57:23.082Z,7.00
2018-11-05T07:02:21.577Z,6.00
2018-11-05T07:07:19.917Z,6.15
2018-11-05T07:12:18.343Z,5.70
2018-11-05T07:17:16.712Z,7.63
2018-11-05T07:22:15.101Z,6.70
2018-11-05T07:27:13.449Z,4.83
2018-11-05T07:32:11.936Z,4.33
2018-11-05T07:37:10.566Z,5.33
2018-11-05T07:42:09.022Z,6.57
2018-11-05T07:47:07.425Z,5.47
2018-11-05T07:52:05.809Z,5.63
2018-11-05T07:57:04.164Z,4.67
2018-11-05T08:02:02.607Z,5.13
2018-11-05T08:07:00.962Z,5.07
2018-11-05T08:11:59.400Z,5.47
2018-11-05T08:16:57.839Z,3.93
2018-11-05T08:21:56.313Z,5.00
2018-11-05T08:26:54.709Z,6.83
2018-11-05T08:31:53.172Z,5.10
2018-11-05T08:36:51.529Z,5.13
2018-11-05T08:41:50.030Z,4.27
2018-11-05T08:46:48.535Z,5.13
2018-11-05T08:51:47.316Z,5.77
2018-11-05T08:56:45.257Z,6.13
2018-11-05T09:01:43.671Z,7.70
2018-11-05T09:06:42.061Z,5.47
2018-11-05T09:11:40.541Z,4.53
2018-11-05T09:16:38.822Z,4.43
2018-11-05T09:21:37.361Z,4.57
2018-11-05T09:26:35.725Z,5.77
2018-11-05T09:31:34.145Z,5.83
2018-11-05T09:36:32.501Z,4.50
2018-11-05T09:41:30.940Z,4.87
2018-11-05T09:46:29.327Z,6.60
2018-11-05T09:51:27.742Z,5.97
2018-11-05T09:56:26.133Z,5.70
2018-11-05T10:01:24.533Z,7.57
2018-11-05T10:06:23.365Z,6.40
2018-11-05T10:11:21.824Z,4.70
2018-11-05T10:16:20.212Z,5.87
2018-11-05T10:21:18.630Z,6.50
2018-11-05T10:26:17.017Z,5.30
2018-11-05T10:31:21.016Z,6.43
2018-11-05T10:36:19.613Z,6.43
2018-11-05T10:41:18.656Z,5.37
2018-11-05T10:46:17.154Z,6.03
2018-11-05T10:51:15.531Z,3.93
2018-11-05T10:56:13.907Z,6.97
2018-11-05T11:01:12.358Z,5.47
2018-11-05T11:06:11.632Z,5.10
2018-11-05T11:11:10.089Z,6.60
2018-11-05T11:16:08.501Z,5.97
2018-11-05T11:21:06.966Z,7.80
2018-11-05T11:26:06.711Z,6.20
2018-11-05T11:31:05.354Z,7.63
2018-11-05T11:36:04.587Z,5.17
2018-11-05T11:41:03.115Z,5.83
2018-11-05T11:46:01.630Z,5.60
2018-11-05T11:51:00.039Z,7.13
2018-11-05T11:55:58.510Z,6.53
2018-11-05T12:00:56.942Z,8.07
2018-11-05T12:05:55.443Z,7.27
2018-11-05T12:10:53.922Z,6.40
2018-11-05T12:15:52.269Z,7.73
2018-11-05T12:20:50.715Z,8.17
2018-11-05T12:25:49.051Z,7.93
2018-11-05T12:30:47.515Z,8.17
2018-11-05T12:35:45.883Z,6.83
2018-11-05T12:40:44.416Z,7.27
2018-11-05T12:45:42.896Z,9.53
2018-11-05T12:50:41.303Z,8.53
2018-11-05T12:55:39.699Z,8.67
2018-11-05T13:00:38.107Z,10.73
2018-11-05T13:05:36.473Z,9.17
2018-11-05T13:10:34.897Z,10.03
2018-11-05T13:15:33.389Z,11.20
2018-11-05T13:20:31.875Z,8.17
2018-11-05T13:25:30.270Z,10.70
2018-11-05T13:30:28.677Z,10.57
2018-11-05T13:35:27.041Z,11.07
2018-11-05T13:40:25.486Z,12.30
2018-11-05T13:45:24.133Z,11.10
2018-11-05T13:50:22.800Z,10.40
2018-11-05T13:55:20.838Z,12.13
2018-11-05T14:00:20.661Z,10.93
2018-11-05T14:05:19.023Z,12.20
2018-11-05T14:10:18.409Z,12.20
2018-11-05T14:15:16.905Z,12.33
2018-11-05T14:20:16.419Z,10.47
2018-11-05T14:25:16.141Z,11.83
2018-11-05T14:30:14.898Z,15.23
2018-11-05T14:35:13.276Z,10.70
2018-11-05T14:40:12.937Z,12.20
2018-11-05T14:45:12.849Z,12.30
2018-11-05T14:50:12.362Z,12.50
2018-11-05T14:55:12.642Z,11.67
2018-11-05T15:00:12.172Z,12.57
2018-11-05T15:05:11.467Z,11.97
2018-11-05T15:10:12.396Z,13.80
2018-11-05T15:15:11.746Z,12.50
2018-11-05T15:21:13.862Z,11.47
2018-11-05T15:26:12.288Z,11.93
2018-11-05T15:31:10.682Z,12.47
2018-11-05T15:36:09.100Z,13.13
2018-11-05T15:41:07.594Z,13.13
2018-11-05T15:46:06.140Z,15.10
2018-11-05T15:51:04.701Z,13.43
2018-11-05T15:56:03.687Z,14.37
2018-11-05T16:01:02.100Z,13.70
2018-11-05T16:06:00.505Z,12.67
2018-11-05T16:10:59.108Z,14.43
2018-11-05T16:15:57.497Z,11.53
2018-11-05T16:20:55.997Z,13.03
2018-11-05T16:25:54.559Z,12.87
2018-11-05T16:30:52.886Z,13.30
2018-11-05T16:35:51.268Z,12.87
2018-11-05T16:40:49.669Z,13.30
2018-11-05T16:45:48.155Z,14.80
2018-11-05T16:50:46.481Z,14.90
2018-11-05T16:55:44.885Z,14.23
2018-11-05T17:00:43.439Z,13.13
2018-11-05T17:05:41.745Z,15.47
2018-11-05T17:10:40.143Z,15.30
2018-11-05T17:15:38.555Z,16.07
2018-11-05T17:20:37.108Z,14.97
2018-11-05T17:25:35.626Z,14.13
2018-11-05T17:30:34.041Z,13.80
2018-11-05T17:35:32.434Z,15.43
2018-11-05T17:40:30.850Z,19.17
2018-11-05T17:45:29.250Z,16.60
2018-11-05T17:50:27.758Z,14.97
2018-11-05T17:55:26.127Z,14.47
2018-11-05T18:00:24.549Z,16.67
2018-11-05T18:05:22.942Z,14.17
2018-11-05T18:10:21.392Z,17.63
2018-11-05T18:15:19.844Z,19.13
2018-11-05T18:20:18.500Z,17.03
2018-11-05T18:25:18.260Z,15.53
2018-11-05T18:30:17.534Z,16.40
2018-11-05T18:35:16.100Z,16.40
2018-11-05T18:40:15.328Z,16.67
2018-11-05T18:45:13.873Z,17.30
2018-11-05T18:50:13.516Z,16.40
2018-11-05T18:55:13.000Z,16.80
2018-11-05T19:00:16.913Z,18.40
2018-11-05T19:05:15.549Z,16.57
2018-11-05T19:10:14.029Z,17.90
2018-11-05T19:15:13.692Z,17.03
2018-11-05T19:20:11.936Z,17.60
2018-11-05T19:25:11.229Z,16.30
2018-11-05T19:30:11.109Z,18.10
2018-11-05T19:35:10.355Z,18.80
2018-11-05T19:40:09.997Z,16.67
2018-11-05T19:45:09.378Z,17.47
2018-11-05T19:50:09.284Z,16.30
2018-11-05T19:55:08.498Z,16.80
2018-11-05T20:00:12.810Z,17.03
2018-11-05T20:05:11.205Z,18.83
2018-11-05T20:10:10.331Z,18.53
2018-11-05T20:15:09.027Z,17.90
2018-11-05T20:20:08.370Z,17.97
2018-11-05T20:25:07.390Z,18.47
2018-11-05T20:30:07.050Z,17.40
2018-11-05T20:35:05.809Z,17.70
2018-11-05T20:40:04.675Z,19.53
2018-11-05T20:45:02.939Z,19.13
2018-11-05T20:50:01.463Z,17.10
2018-11-05T20:54:59.963Z,17.70
2018-11-05T20:59:58.518Z,16.83
2018-11-05T21:04:56.890Z,18.90
2018-11-05T21:09:55.348Z,19.87
2018-11-05T21:14:53.736Z,17.33
2018-11-05T21:19:52.151Z,17.57
2018-11-05T21:24:50.533Z,16.73
2018-11-05T21:29:48.953Z,17.80
2018-11-05T21:34:47.439Z,17.73
2018-11-05T21:39:45.838Z,17.43
2018-11-05T21:44:44.213Z,18.67
2018-11-05T21:49:42.630Z,17.37
2018-11-05T21:54:41.058Z,17.13
2018-11-05T21:59:39.535Z,18.73
2018-11-05T22:04:37.966Z,20.80
2018-11-05T22:09:36.421Z,18.83
2018-11-05T22:14:34.826Z,16.97
2018-11-05T22:19:33.336Z,18.23
2018-11-05T22:24:31.697Z,16.40
2018-11-05T22:29:30.125Z,18.27
2018-11-05T22:34:28.626Z,17.30
2018-11-05T22:39:27.134Z,17.40
2018-11-05T22:44:25.678Z,17.57
2018-11-05T22:49:24.065Z,16.27
2018-11-05T22:54:22.532Z,19.07
2018-11-05T22:59:21.026Z,16.83
2018-11-05T23:04:20.414Z,14.87
2018-11-05T23:09:19.053Z,16.80
2018-11-05T23:14:17.709Z,15.07
2018-11-05T23:19:16.101Z,15.70
2018-11-05T23:24:14.552Z,17.10
2018-11-05T23:29:12.992Z,17.43
2018-11-05T23:34:11.434Z,16.33
2018-11-05T23:39:10.238Z,17.87
2018-11-05T23:44:08.737Z,17.40
2018-11-05T23:49:07.216Z,16.40
2018-11-05T23:54:05.638Z,17.67
2018-11-05T23:59:04.053Z,16.93
