createdAt,value
2023-09-22T00:00:27.329Z,53.240000
2023-09-22T00:05:29.432Z,53.240000
2023-09-22T00:10:18.036Z,53.396000
2023-09-22T00:15:21.864Z,53.240000
2023-09-22T00:20:24.029Z,53.060000
2023-09-22T00:25:27.586Z,53.000000
2023-09-22T00:30:31.222Z,52.988000
2023-09-22T00:35:34.153Z,52.868000
2023-09-22T00:40:18.226Z,52.556000
2023-09-22T00:45:22.041Z,52.784000
2023-09-22T00:50:27.262Z,52.340000
2023-09-22T00:55:29.841Z,51.812000
2023-09-22T01:00:33.392Z,51.752000
2023-09-22T01:05:35.186Z,51.620000
2023-09-22T01:10:18.581Z,51.488000
2023-09-22T01:15:21.828Z,51.092000
2023-09-22T01:20:25.404Z,50.900000
2023-09-22T01:25:28.693Z,50.900000
2023-09-22T01:30:33.603Z,50.840000
2023-09-22T01:35:35.316Z,50.936000
2023-09-22T01:40:18.171Z,51.176000
2023-09-22T01:45:20.817Z,51.092000
2023-09-22T01:50:25.349Z,50.977143
2023-09-22T01:55:27.643Z,51.152000
2023-09-22T02:00:31.683Z,51.620000
2023-09-22T02:05:33.774Z,51.884000
2023-09-22T02:10:17.059Z,51.896000
2023-09-22T02:15:21.769Z,51.872000
2023-09-22T02:20:35.019Z,51.800000
2023-09-22T02:25:35.090Z,52.292000
2023-09-22T02:30:19.452Z,52.796000
2023-09-22T02:35:22.569Z,52.622857
2023-09-22T02:40:26.195Z,52.124000
2023-09-22T02:45:30.167Z,51.596000
2023-09-22T02:50:33.284Z,51.872000
2023-09-22T02:55:16.526Z,51.680000
2023-09-22T03:00:21.587Z,51.524000
2023-09-22T03:05:24.583Z,51.362857
2023-09-22T03:10:27.913Z,51.548000
2023-09-22T03:15:31.325Z,51.104000
2023-09-22T03:20:34.587Z,51.080000
2023-09-22T03:25:30.043Z,50.900000
2023-09-22T03:30:22.582Z,50.784286
2023-09-22T03:35:26.775Z,50.900000
2023-09-22T03:40:30.415Z,51.548000
2023-09-22T03:45:33.263Z,51.572000
2023-09-22T03:50:15.956Z,51.440000
2023-09-22T03:55:18.832Z,51.260000
2023-09-22T04:00:21.783Z,50.912000
2023-09-22T04:05:24.687Z,50.745714
2023-09-22T04:10:28.213Z,50.720000
2023-09-22T04:15:31.791Z,50.672000
2023-09-22T04:20:36.403Z,50.372000
2023-09-22T04:25:18.883Z,50.312000
2023-09-22T04:30:23.476Z,50.360000
2023-09-22T04:35:25.387Z,50.204000
2023-09-22T04:40:29.472Z,49.940000
2023-09-22T04:45:33.226Z,49.688000
2023-09-22T04:50:17.731Z,49.472000
2023-09-22T04:55:19.808Z,49.472000
2023-09-22T05:00:23.669Z,49.460000
2023-09-22T05:05:25.741Z,49.460000
2023-09-22T05:10:29.957Z,49.352000
2023-09-22T05:15:33.139Z,49.328000
2023-09-22T05:20:35.732Z,49.100000
2023-09-22T05:25:19.313Z,49.100000
2023-09-22T05:30:23.535Z,49.100000
2023-09-22T05:35:27.532Z,49.412000
2023-09-22T05:40:30.466Z,49.436000
2023-09-22T05:45:34.312Z,49.532000
2023-09-22T05:50:17.267Z,49.724000
2023-09-22T05:55:21.100Z,49.820000
2023-09-22T06:00:24.611Z,49.987143
2023-09-22T06:05:28.108Z,50.072000
2023-09-22T06:10:31.097Z,50.180000
2023-09-22T06:15:34.459Z,50.180000
2023-09-22T06:20:17.399Z,50.324000
2023-09-22T06:25:20.692Z,50.252000
2023-09-22T06:30:25.683Z,50.180000
2023-09-22T06:35:28.323Z,50.180000
2023-09-22T06:40:31.830Z,50.108000
2023-09-22T06:45:15.877Z,50.000000
2023-09-22T06:50:19.490Z,49.952000
2023-09-22T06:55:22.957Z,49.717143
2023-09-22T07:00:26.192Z,49.676000
2023-09-22T07:05:29.273Z,49.388000
2023-09-22T07:10:33.311Z,49.280000
2023-09-22T07:15:36.077Z,49.088000
2023-09-22T07:20:19.143Z,49.052000
2023-09-22T07:25:22.932Z,49.100000
2023-09-22T07:30:25.570Z,49.148000
2023-09-22T07:35:30.896Z,49.280000
2023-09-22T07:40:33.872Z,49.184000
2023-09-22T07:45:17.098Z,49.280000
2023-09-22T07:50:20.286Z,49.280000
2023-09-22T07:55:24.171Z,49.280000
2023-09-22T08:00:25.997Z,49.280000
2023-09-22T08:05:29.233Z,49.124000
2023-09-22T08:10:32.153Z,49.100000
2023-09-22T08:15:34.888Z,49.100000
2023-09-22T08:20:18.000Z,49.112000
2023-09-22T08:25:22.783Z,49.280000
2023-09-22T08:30:38.524Z,49.280000
2023-09-22T08:35:29.754Z,49.328000
2023-09-22T08:40:32.786Z,49.460000
2023-09-22T08:45:36.354Z,49.556000
2023-09-22T08:50:19.228Z,49.868000
2023-09-22T08:55:23.526Z,50.000000
2023-09-22T09:00:26.060Z,49.952000
2023-09-22T09:05:33.545Z,49.964000
2023-09-22T09:10:35.870Z,49.844000
2023-09-22T09:15:17.936Z,50.072000
2023-09-22T09:20:20.201Z,50.144000
2023-09-22T09:25:22.645Z,50.077143
2023-09-22T09:30:24.841Z,50.216000
2023-09-22T09:35:32.563Z,50.360000
2023-09-22T09:40:29.823Z,50.360000
2023-09-22T09:45:32.248Z,50.396000
2023-09-22T09:50:34.648Z,50.468000
2023-09-22T09:55:16.783Z,50.516000
2023-09-22T10:00:19.084Z,50.204000
2023-09-22T10:05:21.927Z,49.916000
2023-09-22T10:10:23.692Z,49.820000
2023-09-22T10:15:26.267Z,49.820000
2023-09-22T10:20:28.356Z,49.676000
2023-09-22T10:25:35.187Z,49.640000
2023-09-22T10:30:32.663Z,49.448000
2023-09-22T10:35:34.448Z,48.944000
2023-09-22T10:40:16.805Z,48.812000
2023-09-22T10:45:19.396Z,48.644000
2023-09-22T10:50:21.244Z,48.956000
2023-09-22T10:55:23.513Z,49.100000
2023-09-22T11:00:25.837Z,48.932000
2023-09-22T11:05:28.251Z,48.836000
2023-09-22T11:10:30.092Z,48.740000
2023-09-22T11:15:32.183Z,48.800000
2023-09-22T11:20:34.249Z,48.932000
2023-09-22T11:25:16.606Z,49.172000
2023-09-22T11:30:18.797Z,49.220000
2023-09-22T11:35:26.223Z,49.280000
2023-09-22T11:40:22.903Z,49.138571
2023-09-22T11:45:24.982Z,48.992000
2023-09-22T11:50:27.553Z,48.704000
2023-09-22T11:55:29.799Z,48.380000
2023-09-22T12:00:31.901Z,48.284000
2023-09-22T12:05:34.523Z,48.200000
2023-09-22T12:10:16.688Z,48.368000
2023-09-22T12:15:18.787Z,48.332000
2023-09-22T12:20:21.554Z,48.200000
2023-09-22T12:25:23.115Z,48.200000
2023-09-22T12:30:25.116Z,48.236000
2023-09-22T12:35:27.585Z,48.380000
2023-09-22T12:40:31.323Z,48.380000
2023-09-22T12:45:33.520Z,48.380000
2023-09-22T12:50:35.814Z,48.380000
2023-09-22T12:55:18.581Z,48.380000
2023-09-22T13:00:20.736Z,48.380000
2023-09-22T13:05:23.031Z,48.470000
2023-09-22T13:10:25.346Z,48.704000
2023-09-22T13:15:27.514Z,48.812000
2023-09-22T13:20:29.990Z,48.740000
2023-09-22T13:25:32.437Z,48.872000
2023-09-22T13:30:34.627Z,48.992000
2023-09-22T13:35:16.485Z,49.160000
2023-09-22T13:40:19.101Z,49.280000
2023-09-22T13:45:21.240Z,49.232000
2023-09-22T13:50:23.628Z,49.138571
2023-09-22T13:55:26.089Z,48.956000
2023-09-22T14:00:28.339Z,49.004000
2023-09-22T14:05:30.527Z,49.016000
2023-09-22T14:10:32.809Z,49.160000
2023-09-22T14:15:35.317Z,49.844000
2023-09-22T14:20:17.122Z,50.648000
2023-09-22T14:25:20.613Z,51.356000
2023-09-22T14:30:22.063Z,52.095714
2023-09-22T14:35:24.256Z,52.676000
2023-09-22T14:40:26.582Z,52.928000
2023-09-22T14:45:29.143Z,53.672000
2023-09-22T14:50:31.959Z,54.248000
2023-09-22T14:55:34.329Z,54.596000
2023-09-22T15:00:16.379Z,53.804000
2023-09-22T15:05:18.790Z,53.336000
2023-09-22T15:10:21.127Z,53.144000
2023-09-22T15:15:23.356Z,53.252857
2023-09-22T15:20:26.000Z,54.164000
2023-09-22T15:25:28.544Z,55.220000
2023-09-22T15:30:30.724Z,54.956000
2023-09-22T15:35:33.135Z,54.980000
2023-09-22T15:40:35.871Z,55.748000
2023-09-22T15:45:17.918Z,54.764000
2023-09-22T15:50:20.251Z,53.840000
2023-09-22T15:55:22.772Z,53.780000
2023-09-22T16:00:25.308Z,53.852000
2023-09-22T16:05:27.911Z,53.264000
2023-09-22T16:10:30.508Z,53.096000
2023-09-22T16:15:32.559Z,53.060000
2023-09-22T16:20:34.771Z,53.180000
2023-09-22T16:25:16.915Z,53.384000
2023-09-22T16:30:19.118Z,53.540000
2023-09-22T16:35:21.345Z,54.044000
2023-09-22T16:40:23.831Z,54.140000
2023-09-22T16:45:26.100Z,53.840000
2023-09-22T16:50:28.462Z,54.020000
2023-09-22T16:55:30.553Z,55.196000
2023-09-22T17:00:32.816Z,55.100000
2023-09-22T17:05:35.083Z,54.728000
2023-09-22T17:10:17.224Z,54.404000
2023-09-22T17:15:19.483Z,54.056000
2023-09-22T17:20:22.056Z,54.127143
2023-09-22T17:25:24.326Z,54.068000
2023-09-22T17:30:26.786Z,54.068000
2023-09-22T17:35:29.549Z,54.308000
2023-09-22T17:40:31.711Z,54.236000
2023-09-22T17:45:33.905Z,54.416000
2023-09-22T17:50:15.842Z,54.800000
2023-09-22T17:55:17.943Z,55.076000
2023-09-22T18:00:20.120Z,55.712000
2023-09-22T18:05:22.470Z,55.657143
2023-09-22T18:10:24.876Z,55.184000
2023-09-22T18:15:26.739Z,54.764000
2023-09-22T18:20:29.105Z,54.572000
2023-09-22T18:25:31.260Z,54.680000
2023-09-22T18:30:33.647Z,54.680000
2023-09-22T18:35:36.038Z,54.584000
2023-09-22T18:40:19.225Z,54.620000
2023-09-22T18:45:20.035Z,54.512000
2023-09-22T18:50:22.453Z,54.590000
2023-09-22T18:55:24.886Z,55.196000
2023-09-22T19:00:27.195Z,55.664000
2023-09-22T19:05:29.348Z,55.352000
2023-09-22T19:10:31.926Z,55.088000
2023-09-22T19:15:34.227Z,53.204000
2023-09-22T19:20:16.163Z,51.536000
2023-09-22T19:25:18.629Z,51.260000
2023-09-22T19:30:21.079Z,51.380000
2023-09-22T19:35:23.393Z,51.272857
2023-09-22T19:40:25.713Z,50.540000
2023-09-22T19:45:27.678Z,49.520000
2023-09-22T19:50:30.181Z,48.308000
2023-09-22T19:55:32.994Z,48.932000
2023-09-22T20:00:35.176Z,50.000000
2023-09-22T20:05:17.801Z,50.396000
2023-09-22T20:10:20.091Z,50.732000
2023-09-22T20:15:22.348Z,51.375714
2023-09-22T20:20:24.691Z,52.472000
2023-09-22T20:25:27.231Z,53.504000
2023-09-22T20:30:29.493Z,53.732000
2023-09-22T20:35:32.011Z,55.136000
2023-09-22T20:40:34.425Z,56.864000
2023-09-22T20:45:16.629Z,56.300000
2023-09-22T20:50:20.643Z,55.616000
2023-09-22T20:55:21.942Z,55.040000
2023-09-22T21:00:24.328Z,55.001429
2023-09-22T21:05:26.698Z,54.584000
2023-09-22T21:10:29.164Z,54.728000
2023-09-22T21:15:31.599Z,54.920000
2023-09-22T21:20:33.713Z,55.172000
2023-09-22T21:25:15.905Z,55.544000
2023-09-22T21:30:18.253Z,54.860000
2023-09-22T21:35:20.647Z,54.320000
2023-09-22T21:40:23.288Z,54.062857
2023-09-22T21:45:25.352Z,53.888000
2023-09-22T21:50:27.294Z,53.636000
2023-09-22T21:55:29.432Z,53.600000
2023-09-22T22:00:17.330Z,54.128000
2023-09-22T22:05:19.712Z,54.740000
2023-09-22T22:10:23.498Z,56.377143
2023-09-22T22:15:24.660Z,58.496000
2023-09-22T22:20:27.014Z,59.144000
2023-09-22T22:25:30.159Z,59.636000
2023-09-22T22:30:32.994Z,60.092000
2023-09-22T22:35:35.315Z,59.924000
2023-09-22T22:40:17.728Z,58.844000
2023-09-22T22:45:20.319Z,60.224000
2023-09-22T22:50:22.868Z,60.748571
2023-09-22T22:55:26.333Z,60.272000
2023-09-22T23:00:28.810Z,58.412000
2023-09-22T23:05:31.378Z,57.452000
2023-09-22T23:10:34.397Z,59.168000
2023-09-22T23:15:16.974Z,60.092000
2023-09-22T23:20:19.674Z,59.924000
2023-09-22T23:25:22.027Z,61.064000
2023-09-22T23:30:25.197Z,60.285714
2023-09-22T23:35:28.012Z,59.708000
2023-09-22T23:40:30.072Z,60.188000
2023-09-22T23:45:32.901Z,60.128000
2023-09-22T23:50:35.202Z,60.284000
2023-09-22T23:55:17.250Z,59.096000
