createdAt,value
2019-06-15T00:03:09.379Z,10.10
2019-06-15T00:06:24.963Z,7.37
2019-06-15T00:09:40.303Z,7.67
2019-06-15T00:12:55.569Z,7.07
2019-06-15T00:16:10.906Z,7.97
2019-06-15T00:19:26.632Z,8.97
2019-06-15T00:22:42.109Z,9.67
2019-06-15T00:25:57.853Z,6.10
2019-06-15T00:29:13.456Z,13.70
2019-06-15T00:32:28.582Z,9.57
2019-06-15T00:35:44.033Z,12.13
2019-06-15T00:38:59.899Z,6.50
2019-06-15T00:42:15.383Z,7.97
2019-06-15T00:45:30.501Z,6.87
2019-06-15T00:48:45.744Z,7.53
2019-06-15T00:52:01.440Z,8.83
2019-06-15T00:55:17.784Z,8.83
2019-06-15T00:58:32.885Z,6.47
2019-06-15T01:01:48.390Z,8.00
2019-06-15T01:05:03.631Z,4.97
2019-06-15T01:08:19.207Z,7.97
2019-06-15T01:11:34.349Z,9.03
2019-06-15T01:14:50.052Z,9.10
2019-06-15T01:18:05.411Z,7.60
2019-06-15T01:21:20.794Z,9.93
2019-06-15T01:24:36.374Z,7.77
2019-06-15T01:27:51.616Z,7.37
2019-06-15T01:31:06.998Z,6.77
2019-06-15T01:34:22.001Z,7.77
2019-06-15T01:37:38.070Z,6.07
2019-06-15T01:40:53.300Z,8.60
2019-06-15T01:44:09.509Z,6.53
2019-06-15T01:47:25.879Z,7.03
2019-06-15T01:50:42.165Z,9.27
2019-06-15T01:53:57.647Z,5.67
2019-06-15T01:57:12.771Z,6.77
2019-06-15T02:00:30.782Z,7.17
2019-06-15T02:03:46.130Z,5.70
2019-06-15T02:07:01.483Z,5.17
2019-06-15T02:10:16.953Z,7.97
2019-06-15T02:13:32.219Z,6.83
2019-06-15T02:16:46.979Z,7.30
2019-06-15T02:20:02.823Z,5.10
2019-06-15T02:23:19.500Z,7.93
2019-06-15T02:26:54.063Z,4.90
2019-06-15T02:30:09.198Z,8.30
2019-06-15T02:33:25.395Z,7.53
2019-06-15T02:36:40.754Z,8.33
2019-06-15T02:39:55.993Z,6.73
2019-06-15T02:43:11.242Z,6.03
2019-06-15T02:46:27.413Z,8.90
2019-06-15T02:49:42.673Z,6.37
2019-06-15T02:53:17.929Z,6.13
2019-06-15T02:56:33.794Z,5.97
2019-06-15T02:59:51.898Z,7.33
2019-06-15T03:03:07.274Z,6.07
2019-06-15T03:06:22.300Z,6.23
2019-06-15T03:09:37.377Z,5.83
2019-06-15T03:12:53.938Z,8.17
2019-06-15T03:16:09.446Z,5.00
2019-06-15T03:19:24.912Z,7.40
2019-06-15T03:22:40.022Z,6.03
2019-06-15T03:26:05.130Z,6.87
2019-06-15T03:29:12.686Z,7.30
2019-06-15T03:32:27.688Z,4.77
2019-06-15T03:35:43.995Z,6.90
2019-06-15T03:38:59.373Z,9.17
2019-06-15T03:42:14.740Z,6.20
2019-06-15T03:45:30.233Z,7.50
2019-06-15T03:48:45.574Z,8.70
2019-06-15T03:52:01.053Z,6.93
2019-06-15T03:55:16.900Z,8.90
2019-06-15T03:58:32.851Z,8.37
2019-06-15T04:01:49.897Z,9.23
2019-06-15T04:05:05.118Z,6.70
2019-06-15T04:08:20.480Z,6.10
2019-06-15T04:11:35.641Z,6.23
2019-06-15T04:14:51.107Z,7.00
2019-06-15T04:18:06.225Z,8.77
2019-06-15T04:21:22.046Z,6.30
2019-06-15T04:24:37.299Z,8.67
2019-06-15T04:27:52.898Z,4.70
2019-06-15T04:31:07.888Z,9.30
2019-06-15T04:34:23.134Z,10.03
2019-06-15T04:37:38.492Z,7.00
2019-06-15T04:40:53.655Z,7.10
2019-06-15T04:44:09.573Z,7.73
2019-06-15T04:47:26.375Z,5.90
2019-06-15T04:50:41.756Z,7.50
2019-06-15T04:53:56.857Z,4.93
2019-06-15T04:57:12.240Z,6.10
2019-06-15T05:00:27.487Z,6.70
2019-06-15T05:03:43.085Z,7.20
2019-06-15T05:06:58.205Z,5.83
2019-06-15T05:10:13.207Z,8.37
2019-06-15T05:16:46.090Z,9.83
2019-06-15T05:20:01.581Z,6.27
2019-06-15T05:23:17.629Z,8.60
2019-06-15T05:26:33.739Z,8.57
2019-06-15T05:29:49.815Z,7.40
2019-06-15T05:33:04.853Z,8.50
2019-06-15T05:36:21.115Z,8.20
2019-06-15T05:39:36.741Z,9.10
2019-06-15T05:42:51.839Z,6.63
2019-06-15T05:46:07.340Z,6.23
2019-06-15T05:49:22.586Z,12.23
2019-06-15T05:52:37.708Z,6.03
2019-06-15T05:55:53.545Z,8.80
2019-06-15T05:59:09.028Z,9.93
2019-06-15T06:02:25.001Z,8.27
2019-06-15T06:05:41.412Z,6.40
2019-06-15T06:08:57.540Z,7.10
2019-06-15T06:12:13.625Z,9.00
2019-06-15T06:15:29.535Z,7.07
2019-06-15T06:18:45.015Z,7.23
2019-06-15T06:22:00.400Z,8.70
2019-06-15T06:25:15.617Z,6.47
2019-06-15T06:28:31.243Z,10.27
2019-06-15T06:31:46.609Z,7.03
2019-06-15T06:35:02.541Z,10.67
2019-06-15T06:38:17.923Z,9.60
2019-06-15T06:41:33.645Z,6.13
2019-06-15T06:44:48.765Z,6.53
2019-06-15T06:48:03.866Z,4.60
2019-06-15T06:51:20.428Z,5.20
2019-06-15T06:54:38.624Z,4.30
2019-06-15T06:57:57.125Z,7.63
2019-06-15T07:01:11.432Z,6.63
2019-06-15T07:04:27.036Z,9.70
2019-06-15T07:07:43.376Z,7.20
2019-06-15T07:10:58.742Z,8.20
2019-06-15T07:14:15.058Z,6.47
2019-06-15T07:17:29.700Z,6.33
2019-06-15T07:20:46.600Z,5.43
2019-06-15T07:24:03.257Z,6.87
2019-06-15T07:27:19.882Z,7.40
2019-06-15T07:30:35.110Z,6.70
2019-06-15T07:33:50.705Z,5.97
2019-06-15T07:37:07.247Z,7.63
2019-06-15T07:40:22.248Z,5.47
2019-06-15T07:43:40.370Z,5.10
2019-06-15T07:46:56.607Z,7.53
2019-06-15T07:50:12.106Z,5.13
2019-06-15T07:53:28.522Z,4.50
2019-06-15T07:56:43.802Z,5.83
2019-06-15T07:59:59.493Z,4.13
2019-06-15T08:03:15.278Z,3.80
2019-06-15T08:06:30.661Z,4.30
2019-06-15T08:09:45.927Z,3.30
2019-06-15T08:13:01.266Z,4.80
2019-06-15T08:16:16.647Z,3.87
2019-06-15T08:19:31.985Z,3.30
2019-06-15T08:22:47.727Z,1.80
2019-06-15T08:26:03.210Z,3.57
2019-06-15T08:29:21.481Z,3.70
2019-06-15T08:32:39.486Z,2.40
2019-06-15T08:35:55.536Z,4.07
2019-06-15T08:39:10.896Z,3.87
2019-06-15T08:42:26.261Z,3.13
2019-06-15T08:45:41.358Z,3.40
2019-06-15T08:48:56.740Z,3.80
2019-06-15T08:52:12.102Z,3.83
2019-06-15T08:55:27.342Z,2.87
2019-06-15T08:58:55.098Z,3.73
2019-06-15T09:02:01.561Z,2.47
2019-06-15T09:05:16.808Z,2.53
2019-06-15T09:08:33.228Z,2.20
2019-06-15T09:11:48.469Z,2.90
2019-06-15T09:15:03.710Z,2.47
2019-06-15T09:18:18.956Z,1.80
2019-06-15T09:21:36.130Z,2.80
2019-06-15T09:24:51.505Z,2.20
2019-06-15T09:28:06.979Z,2.30
2019-06-15T09:31:22.570Z,1.87
2019-06-15T09:34:38.050Z,1.60
2019-06-15T09:37:53.650Z,1.83
2019-06-15T09:41:09.012Z,2.20
2019-06-15T09:44:27.875Z,1.93
2019-06-15T09:47:46.449Z,1.03
2019-06-15T09:51:01.580Z,1.30
2019-06-15T09:54:16.955Z,1.20
2019-06-15T09:57:35.300Z,1.93
2019-06-15T10:00:55.124Z,1.70
2019-06-15T10:04:10.588Z,1.30
2019-06-15T10:07:25.954Z,1.77
2019-06-15T10:10:41.678Z,1.27
2019-06-15T10:13:57.140Z,1.23
2019-06-15T10:17:12.265Z,1.30
2019-06-15T10:20:27.520Z,2.40
2019-06-15T10:23:42.746Z,1.40
2019-06-15T10:26:58.309Z,2.17
2019-06-15T10:30:13.958Z,2.30
2019-06-15T10:33:29.804Z,2.50
2019-06-15T10:36:45.404Z,1.40
2019-06-15T10:40:00.767Z,1.50
2019-06-15T10:43:15.895Z,1.77
2019-06-15T10:46:32.087Z,1.40
2019-06-15T10:49:48.860Z,1.30
2019-06-15T10:53:04.248Z,1.13
2019-06-15T10:56:19.818Z,1.47
2019-06-15T10:59:35.326Z,1.13
2019-06-15T11:02:50.659Z,1.33
2019-06-15T11:06:05.944Z,1.97
2019-06-15T11:09:22.102Z,2.00
2019-06-15T11:12:45.679Z,1.73
2019-06-15T11:15:54.888Z,1.30
2019-06-15T11:19:10.793Z,1.20
2019-06-15T11:22:26.003Z,1.93
2019-06-15T11:25:42.318Z,2.10
2019-06-15T11:28:57.532Z,1.80
2019-06-15T11:32:14.817Z,1.30
2019-06-15T11:35:30.037Z,2.60
2019-06-15T11:38:45.302Z,1.67
2019-06-15T11:42:00.780Z,1.80
2019-06-15T11:45:16.482Z,1.50
2019-06-15T11:48:31.651Z,1.77
2019-06-15T11:51:47.921Z,3.70
2019-06-15T11:55:03.308Z,2.43
2019-06-15T11:58:18.919Z,1.80
2019-06-15T12:01:34.258Z,1.47
2019-06-15T12:04:58.006Z,2.90
2019-06-15T12:08:06.685Z,2.53
2019-06-15T12:11:22.396Z,1.47
2019-06-15T12:16:45.562Z,2.03
2019-06-15T12:20:00.917Z,2.40
2019-06-15T12:23:17.513Z,2.13
2019-06-15T12:26:32.840Z,2.13
2019-06-15T12:29:48.567Z,2.80
2019-06-15T12:33:03.935Z,1.40
2019-06-15T12:36:20.028Z,4.00
2019-06-15T12:39:41.376Z,2.70
2019-06-15T12:42:53.377Z,1.53
2019-06-15T12:46:09.360Z,3.07
2019-06-15T12:49:25.294Z,2.20
2019-06-15T12:52:41.255Z,2.07
2019-06-15T12:55:56.627Z,1.50
2019-06-15T12:59:11.744Z,1.20
2019-06-15T13:02:28.078Z,1.47
2019-06-15T13:05:43.554Z,2.97
2019-06-15T13:08:59.987Z,1.30
2019-06-15T13:12:15.680Z,2.00
2019-06-15T13:15:30.920Z,2.57
2019-06-15T13:18:46.672Z,2.37
2019-06-15T13:22:06.303Z,3.90
2019-06-15T13:25:22.535Z,1.30
2019-06-15T13:28:38.854Z,3.07
2019-06-15T13:31:55.791Z,1.67
2019-06-15T13:35:10.896Z,1.40
2019-06-15T13:38:27.131Z,3.30
2019-06-15T13:41:43.184Z,2.40
2019-06-15T13:45:17.528Z,2.00
2019-06-15T13:48:33.366Z,1.33
2019-06-15T13:51:48.698Z,1.80
2019-06-15T13:55:03.981Z,1.73
2019-06-15T13:58:22.090Z,1.50
2019-06-15T14:01:37.191Z,1.70
2019-06-15T14:04:52.568Z,3.40
2019-06-15T14:08:08.552Z,2.17
2019-06-15T14:11:23.530Z,2.60
2019-06-15T14:14:38.653Z,1.60
2019-06-15T14:17:54.017Z,2.30
2019-06-15T14:21:09.258Z,4.00
2019-06-15T14:24:24.628Z,2.37
2019-06-15T14:27:39.736Z,2.33
2019-06-15T14:30:55.350Z,1.93
2019-06-15T14:34:10.938Z,1.60
2019-06-15T14:37:26.192Z,1.53
2019-06-15T14:40:42.002Z,3.13
2019-06-15T14:43:57.743Z,1.60
2019-06-15T14:47:13.362Z,2.80
2019-06-15T14:50:29.166Z,2.17
2019-06-15T14:53:49.848Z,1.93
2019-06-15T14:57:01.954Z,4.27
2019-06-15T15:00:17.076Z,1.87
2019-06-15T15:03:32.196Z,4.90
2019-06-15T15:06:47.433Z,1.87
2019-06-15T15:10:02.536Z,2.67
2019-06-15T15:13:17.779Z,4.10
2019-06-15T15:16:33.043Z,2.23
2019-06-15T15:20:09.884Z,3.23
2019-06-15T15:23:24.884Z,2.30
2019-06-15T15:26:40.254Z,2.23
2019-06-15T15:29:59.191Z,3.83
2019-06-15T15:33:17.546Z,3.63
2019-06-15T15:36:36.906Z,3.10
2019-06-15T15:39:52.378Z,2.10
2019-06-15T15:43:07.610Z,3.80
2019-06-15T15:46:22.868Z,3.57
2019-06-15T15:49:38.335Z,3.70
2019-06-15T15:52:53.702Z,2.97
2019-06-15T15:56:09.515Z,2.77
2019-06-15T15:59:25.613Z,3.20
2019-06-15T16:02:52.158Z,2.63
2019-06-15T16:05:58.725Z,2.23
2019-06-15T16:09:16.651Z,3.93
2019-06-15T16:12:32.955Z,3.20
2019-06-15T16:15:48.934Z,3.50
2019-06-15T16:19:06.330Z,4.43
2019-06-15T16:22:22.519Z,7.90
2019-06-15T16:25:37.880Z,2.50
2019-06-15T16:28:53.213Z,4.60
2019-06-15T16:32:08.692Z,3.97
2019-06-15T16:35:23.937Z,2.33
2019-06-15T16:38:39.176Z,5.37
2019-06-15T16:41:56.166Z,3.40
2019-06-15T16:45:12.081Z,2.20
2019-06-15T16:48:27.182Z,2.67
2019-06-15T16:51:46.660Z,2.70
2019-06-15T16:55:02.225Z,3.43
2019-06-15T16:58:17.730Z,2.23
2019-06-15T17:01:32.973Z,2.10
2019-06-15T17:04:48.340Z,1.90
2019-06-15T17:08:03.573Z,6.00
2019-06-15T17:11:18.936Z,4.17
2019-06-15T17:14:36.476Z,9.63
2019-06-15T17:17:51.720Z,5.50
2019-06-15T17:21:07.288Z,4.47
2019-06-15T17:24:26.423Z,11.00
2019-06-15T17:27:40.898Z,3.50
2019-06-15T17:30:56.808Z,2.77
2019-06-15T17:34:12.111Z,3.73
2019-06-15T17:37:27.238Z,3.13
2019-06-15T17:40:42.587Z,6.00
2019-06-15T17:43:57.951Z,6.37
2019-06-15T17:47:12.959Z,3.47
2019-06-15T17:50:33.248Z,3.30
2019-06-15T17:53:48.602Z,5.33
2019-06-15T17:57:04.075Z,2.97
2019-06-15T18:00:19.534Z,5.40
2019-06-15T18:03:49.747Z,5.03
2019-06-15T18:06:52.230Z,2.50
2019-06-15T18:10:07.562Z,3.33
2019-06-15T18:13:23.898Z,6.90
2019-06-15T18:16:40.084Z,4.43
2019-06-15T18:19:55.559Z,3.80
2019-06-15T18:23:11.171Z,2.50
2019-06-15T18:26:26.877Z,3.07
2019-06-15T18:29:42.623Z,3.63
2019-06-15T18:32:58.262Z,3.40
2019-06-15T18:36:13.219Z,4.80
2019-06-15T18:39:28.814Z,5.10
2019-06-15T18:42:46.378Z,4.77
2019-06-15T18:46:02.901Z,2.70
2019-06-15T18:49:17.974Z,3.47
2019-06-15T18:52:33.860Z,3.43
2019-06-15T18:55:50.429Z,3.80
2019-06-15T18:59:07.362Z,5.97
2019-06-15T19:02:22.945Z,4.30
2019-06-15T19:05:38.304Z,3.73
2019-06-15T19:08:53.672Z,6.37
2019-06-15T19:12:09.149Z,3.87
2019-06-15T19:15:24.276Z,5.17
2019-06-15T19:18:40.331Z,6.73
2019-06-15T19:21:57.145Z,3.67
2019-06-15T19:25:16.021Z,3.30
2019-06-15T19:28:30.875Z,7.40
2019-06-15T19:31:46.863Z,4.23
2019-06-15T19:35:03.140Z,4.43
2019-06-15T19:38:18.980Z,6.07
2019-06-15T19:41:34.362Z,7.43
2019-06-15T19:44:50.686Z,4.10
2019-06-15T19:48:07.038Z,5.87
2019-06-15T19:51:22.492Z,12.57
2019-06-15T19:54:37.852Z,8.30
2019-06-15T19:57:56.722Z,7.73
2019-06-15T20:01:11.209Z,6.30
2019-06-15T20:04:27.073Z,5.50
2019-06-15T20:07:42.533Z,4.17
2019-06-15T20:10:57.654Z,4.47
2019-06-15T20:14:12.898Z,4.83
2019-06-15T20:17:28.136Z,3.77
2019-06-15T20:20:46.899Z,5.70
2019-06-15T20:24:01.896Z,6.73
2019-06-15T20:27:17.702Z,5.60
2019-06-15T20:30:33.889Z,5.73
2019-06-15T20:33:52.342Z,4.93
2019-06-15T20:37:08.230Z,3.90
2019-06-15T20:40:23.886Z,4.67
2019-06-15T20:43:39.772Z,5.20
2019-06-15T20:46:57.084Z,4.77
2019-06-15T20:50:27.341Z,6.20
2019-06-15T20:53:29.359Z,6.27
2019-06-15T20:56:46.203Z,5.90
2019-06-15T21:00:02.717Z,7.23
2019-06-15T21:03:18.320Z,6.30
2019-06-15T21:06:33.923Z,6.87
2019-06-15T21:09:50.097Z,5.53
2019-06-15T21:16:46.456Z,5.07
2019-06-15T21:20:02.073Z,5.47
2019-06-15T21:23:18.241Z,6.43
2019-06-15T21:26:33.677Z,5.37
2019-06-15T21:29:49.991Z,5.80
2019-06-15T21:33:07.050Z,6.60
2019-06-15T21:36:22.871Z,6.20
2019-06-15T21:39:38.232Z,5.23
2019-06-15T21:42:56.269Z,4.37
2019-06-15T21:46:11.983Z,5.30
2019-06-15T21:49:27.340Z,4.20
2019-06-15T21:52:42.606Z,6.50
2019-06-15T21:55:57.825Z,6.23
2019-06-15T21:59:13.184Z,4.57
2019-06-15T22:02:29.119Z,5.13
2019-06-15T22:05:47.315Z,4.63
2019-06-15T22:09:01.190Z,4.50
2019-06-15T22:12:16.915Z,4.20
2019-06-15T22:15:32.277Z,6.97
2019-06-15T22:18:47.786Z,4.87
2019-06-15T22:22:03.089Z,6.27
2019-06-15T22:25:18.473Z,5.23
2019-06-15T22:28:36.199Z,5.47
2019-06-15T22:31:51.015Z,4.27
2019-06-15T22:35:07.216Z,4.87
2019-06-15T22:38:24.094Z,6.23
2019-06-15T22:41:39.336Z,5.27
2019-06-15T22:44:56.809Z,5.00
2019-06-15T22:48:12.240Z,4.57
2019-06-15T22:51:27.779Z,4.67
2019-06-15T22:54:43.420Z,4.70
2019-06-15T22:58:01.301Z,4.90
2019-06-15T23:01:17.100Z,4.37
2019-06-15T23:04:32.288Z,4.83
2019-06-15T23:07:48.491Z,4.30
2019-06-15T23:11:03.739Z,5.60
2019-06-15T23:14:20.054Z,4.40
2019-06-15T23:17:37.126Z,5.47
2019-06-15T23:20:53.193Z,4.90
2019-06-15T23:24:08.657Z,4.10
2019-06-15T23:27:25.314Z,3.80
2019-06-15T23:30:40.579Z,5.00
2019-06-15T23:33:56.241Z,6.93
2019-06-15T23:37:15.747Z,4.20
2019-06-15T23:40:30.768Z,4.30
2019-06-15T23:43:46.501Z,7.07
2019-06-15T23:47:02.109Z,7.03
2019-06-15T23:50:17.766Z,5.30
2019-06-15T23:53:33.134Z,4.47
2019-06-15T23:56:48.152Z,5.10
