createdAt,value
2023-05-23T00:01:14.689Z,14.80
2023-05-23T00:05:17.998Z,14.90
2023-05-23T00:09:19.855Z,15.00
2023-05-23T00:13:21.651Z,15.00
2023-05-23T00:17:25.426Z,15.00
2023-05-23T00:21:27.403Z,15.00
2023-05-23T00:25:34.059Z,15.00
2023-05-23T00:29:35.791Z,15.00
2023-05-23T00:33:37.564Z,15.00
2023-05-23T00:37:40.759Z,15.00
2023-05-23T00:41:42.522Z,15.00
2023-05-23T00:45:44.404Z,15.10
2023-05-23T00:49:46.514Z,15.10
2023-05-23T00:53:49.231Z,14.90
2023-05-23T00:57:55.437Z,14.90
2023-05-23T01:01:58.237Z,14.90
2023-05-23T01:06:00.055Z,14.90
2023-05-23T01:10:02.324Z,14.90
2023-05-23T01:14:18.930Z,14.90
2023-05-23T01:18:43.804Z,14.80
2023-05-23T01:23:00.263Z,14.90
2023-05-23T01:27:29.898Z,14.90
2023-05-23T01:31:33.563Z,14.90
2023-05-23T01:35:36.858Z,14.80
2023-05-23T01:39:38.666Z,14.80
2023-05-23T01:43:40.497Z,14.90
2023-05-23T01:47:43.378Z,14.80
2023-05-23T01:51:46.321Z,14.90
2023-05-23T01:55:48.544Z,14.90
2023-05-23T01:59:50.914Z,14.90
2023-05-23T02:03:52.983Z,14.80
2023-05-23T02:07:54.684Z,14.80
2023-05-23T02:11:56.393Z,14.80
2023-05-23T02:15:58.118Z,14.80
2023-05-23T02:19:59.870Z,14.80
2023-05-23T02:24:01.642Z,14.80
2023-05-23T02:28:03.436Z,14.80
2023-05-23T02:32:05.450Z,14.90
2023-05-23T02:36:07.299Z,14.90
2023-05-23T02:40:09.474Z,14.90
2023-05-23T02:44:11.194Z,14.80
2023-05-23T02:48:13.263Z,14.80
2023-05-23T02:52:15.070Z,14.80
2023-05-23T02:56:16.825Z,14.80
2023-05-23T03:00:18.782Z,14.80
2023-05-23T03:04:21.396Z,14.80
2023-05-23T03:08:23.383Z,14.70
2023-05-23T03:12:25.092Z,14.70
2023-05-23T03:16:27.067Z,14.80
2023-05-23T03:20:28.861Z,14.80
2023-05-23T03:24:31.864Z,14.70
2023-05-23T03:28:33.672Z,14.80
2023-05-23T03:32:35.923Z,14.70
2023-05-23T03:36:39.229Z,14.70
2023-05-23T03:40:41.047Z,14.70
2023-05-23T03:44:42.768Z,14.60
2023-05-23T03:48:44.700Z,14.60
2023-05-23T03:52:46.915Z,14.60
2023-05-23T03:56:48.617Z,14.60
2023-05-23T04:00:50.348Z,14.50
2023-05-23T04:04:54.068Z,14.50
2023-05-23T04:08:55.855Z,14.50
2023-05-23T04:12:58.796Z,14.50
2023-05-23T04:17:00.987Z,14.50
2023-05-23T04:21:03.196Z,14.50
2023-05-23T04:25:06.338Z,14.50
2023-05-23T04:29:08.061Z,14.50
2023-05-23T04:33:10.187Z,14.50
2023-05-23T04:37:12.051Z,14.50
2023-05-23T04:41:16.305Z,14.50
2023-05-23T04:45:19.469Z,14.40
2023-05-23T04:49:22.750Z,14.50
2023-05-23T04:53:24.553Z,14.50
2023-05-23T04:57:26.765Z,14.60
2023-05-23T05:01:28.552Z,14.50
2023-05-23T05:05:30.301Z,14.70
2023-05-23T05:09:32.118Z,14.70
2023-05-23T05:13:33.857Z,14.60
2023-05-23T05:17:37.281Z,14.60
2023-05-23T05:21:39.130Z,14.60
2023-05-23T05:25:41.276Z,14.60
2023-05-23T05:29:43.165Z,14.50
2023-05-23T05:33:45.905Z,14.50
2023-05-23T05:37:47.904Z,14.40
2023-05-23T05:41:49.674Z,14.40
2023-05-23T05:45:51.505Z,14.30
2023-05-23T05:49:53.287Z,14.40
2023-05-23T05:53:55.225Z,14.40
2023-05-23T05:57:56.926Z,14.40
2023-05-23T06:01:58.671Z,14.40
2023-05-23T06:06:00.775Z,14.50
2023-05-23T06:10:03.673Z,14.50
2023-05-23T06:14:05.621Z,14.50
2023-05-23T06:18:07.799Z,14.60
2023-05-23T06:22:09.556Z,14.60
2023-05-23T06:26:11.357Z,14.40
2023-05-23T06:30:13.741Z,14.50
2023-05-23T06:34:16.817Z,14.60
2023-05-23T06:38:18.539Z,14.70
2023-05-23T06:42:20.292Z,14.60
2023-05-23T06:46:22.112Z,14.60
2023-05-23T06:50:24.128Z,14.60
2023-05-23T06:54:25.888Z,14.60
2023-05-23T06:58:27.674Z,14.60
2023-05-23T07:02:29.497Z,14.60
2023-05-23T07:06:31.498Z,14.60
2023-05-23T07:10:35.123Z,14.50
2023-05-23T07:14:38.197Z,14.60
2023-05-23T07:18:39.976Z,14.60
2023-05-23T07:22:41.762Z,14.70
2023-05-23T07:26:43.717Z,14.60
2023-05-23T07:30:46.087Z,14.70
2023-05-23T07:34:47.939Z,14.60
2023-05-23T07:38:49.792Z,14.60
2023-05-23T07:42:53.138Z,14.50
2023-05-23T07:46:54.947Z,14.60
2023-05-23T07:50:56.782Z,14.50
2023-05-23T07:54:59.475Z,14.50
2023-05-23T07:59:02.616Z,14.50
2023-05-23T08:03:04.484Z,14.40
2023-05-23T08:07:08.319Z,14.50
2023-05-23T08:11:10.393Z,14.50
2023-05-23T08:15:12.265Z,14.50
2023-05-23T08:19:14.167Z,14.40
2023-05-23T08:23:17.373Z,14.40
2023-05-23T08:27:19.156Z,14.20
2023-05-23T08:31:21.817Z,14.10
2023-05-23T08:35:24.308Z,14.10
2023-05-23T08:39:26.044Z,14.10
2023-05-23T08:43:28.859Z,14.00
2023-05-23T08:47:35.147Z,14.00
2023-05-23T08:51:37.918Z,13.80
2023-05-23T08:55:41.200Z,13.50
2023-05-23T08:59:43.525Z,13.50
2023-05-23T09:03:45.254Z,13.30
2023-05-23T09:07:47.924Z,13.30
2023-05-23T09:11:50.489Z,13.20
2023-05-23T09:16:09.740Z,13.20
2023-05-23T09:20:17.125Z,13.20
2023-05-23T09:24:19.661Z,13.30
2023-05-23T09:28:21.403Z,13.40
2023-05-23T09:32:23.171Z,13.30
2023-05-23T09:36:29.647Z,13.30
2023-05-23T09:40:32.919Z,13.40
2023-05-23T09:44:42.419Z,13.30
2023-05-23T09:48:53.784Z,13.20
2023-05-23T09:52:55.570Z,13.30
2023-05-23T09:57:01.185Z,13.40
2023-05-23T10:01:05.117Z,13.30
2023-05-23T10:05:12.720Z,13.40
2023-05-23T10:09:18.973Z,13.20
2023-05-23T10:13:21.268Z,13.10
2023-05-23T10:17:28.606Z,13.20
2023-05-23T10:21:32.598Z,13.20
2023-05-23T10:25:36.926Z,13.00
2023-05-23T10:29:38.944Z,13.00
2023-05-23T10:33:48.076Z,13.00
2023-05-23T10:38:13.716Z,13.10
2023-05-23T10:42:43.016Z,13.10
2023-05-23T10:46:54.876Z,13.20
2023-05-23T10:51:09.423Z,13.40
2023-05-23T10:55:15.654Z,13.60
2023-05-23T10:59:24.351Z,14.00
2023-05-23T11:03:54.106Z,14.70
2023-05-23T11:08:16.438Z,14.90
2023-05-23T11:12:38.101Z,15.00
2023-05-23T11:16:45.452Z,14.90
2023-05-23T11:20:47.737Z,14.90
2023-05-23T11:24:53.273Z,14.90
2023-05-23T11:28:59.129Z,14.70
2023-05-23T11:33:01.118Z,14.70
2023-05-23T11:37:02.973Z,14.80
2023-05-23T11:41:06.300Z,14.60
2023-05-23T11:45:09.529Z,14.60
2023-05-23T11:49:12.752Z,14.70
2023-05-23T11:53:17.488Z,14.80
2023-05-23T11:57:19.334Z,15.00
2023-05-23T12:01:21.299Z,15.10
2023-05-23T12:05:23.096Z,15.10
2023-05-23T12:09:25.544Z,15.10
2023-05-23T12:13:29.939Z,15.00
2023-05-23T12:17:32.989Z,14.90
2023-05-23T12:21:46.617Z,14.80
2023-05-23T12:25:53.101Z,15.10
2023-05-23T12:30:09.590Z,15.80
2023-05-23T12:34:12.925Z,16.30
2023-05-23T12:38:17.649Z,16.20
2023-05-23T12:42:19.426Z,16.10
2023-05-23T12:46:22.351Z,17.10
2023-05-23T12:50:24.418Z,18.10
2023-05-23T12:54:26.218Z,18.00
2023-05-23T12:58:30.956Z,17.60
2023-05-23T13:02:33.261Z,17.80
2023-05-23T13:06:35.128Z,18.20
2023-05-23T13:10:36.889Z,17.90
2023-05-23T13:14:39.067Z,17.60
2023-05-23T13:18:40.897Z,17.30
2023-05-23T13:22:42.938Z,17.60
2023-05-23T13:26:44.730Z,17.80
2023-05-23T13:30:47.309Z,17.70
2023-05-23T13:34:49.423Z,17.60
2023-05-23T13:38:51.373Z,17.40
2023-05-23T13:42:53.103Z,17.60
2023-05-23T13:46:55.320Z,17.70
2023-05-23T13:50:57.283Z,17.40
2023-05-23T13:55:00.410Z,17.20
2023-05-23T13:59:04.742Z,17.10
2023-05-23T14:03:07.296Z,17.00
2023-05-23T14:07:09.076Z,17.10
2023-05-23T14:11:11.189Z,17.30
2023-05-23T14:15:13.679Z,17.80
2023-05-23T14:19:15.521Z,17.50
2023-05-23T14:23:17.282Z,17.20
2023-05-23T14:27:20.037Z,17.00
2023-05-23T14:31:22.201Z,16.90
2023-05-23T14:35:25.568Z,17.30
2023-05-23T14:39:28.887Z,17.30
2023-05-23T14:43:30.832Z,17.10
2023-05-23T14:47:32.639Z,18.10
2023-05-23T14:51:45.384Z,18.80
2023-05-23T14:55:50.603Z,18.50
2023-05-23T14:59:52.516Z,17.90
2023-05-23T15:03:54.377Z,18.00
2023-05-23T15:07:56.437Z,18.60
2023-05-23T15:11:58.421Z,18.80
2023-05-23T15:16:00.415Z,18.80
2023-05-23T15:20:04.467Z,18.20
2023-05-23T15:24:09.142Z,18.00
2023-05-23T15:28:12.763Z,18.20
2023-05-23T15:32:16.048Z,18.50
2023-05-23T15:36:17.902Z,18.20
2023-05-23T15:40:21.521Z,17.60
2023-05-23T15:44:23.329Z,17.10
2023-05-23T15:48:25.090Z,16.50
2023-05-23T15:52:27.046Z,16.30
2023-05-23T15:56:28.763Z,16.40
2023-05-23T16:00:30.595Z,16.40
2023-05-23T16:04:32.952Z,16.50
2023-05-23T16:08:34.710Z,16.50
2023-05-23T16:12:36.716Z,16.40
2023-05-23T16:16:38.604Z,16.20
2023-05-23T16:20:40.632Z,15.90
2023-05-23T16:24:42.400Z,16.00
2023-05-23T16:28:44.258Z,15.90
2023-05-23T16:32:46.106Z,15.70
2023-05-23T16:36:47.940Z,15.60
2023-05-23T16:40:49.672Z,15.60
2023-05-23T16:44:52.053Z,15.40
2023-05-23T16:48:54.227Z,15.50
2023-05-23T16:52:55.991Z,15.40
2023-05-23T16:57:01.486Z,15.50
2023-05-23T17:01:03.296Z,15.50
2023-05-23T17:05:05.450Z,15.30
2023-05-23T17:09:07.227Z,15.00
2023-05-23T17:13:08.971Z,15.00
2023-05-23T17:17:10.719Z,15.00
2023-05-23T17:21:12.559Z,14.90
2023-05-23T17:25:14.310Z,14.90
2023-05-23T17:29:17.202Z,14.80
2023-05-23T17:33:19.635Z,14.70
2023-05-23T17:37:21.616Z,14.70
2023-05-23T17:41:23.990Z,14.50
2023-05-23T17:45:25.691Z,14.40
2023-05-23T17:49:27.432Z,14.20
2023-05-23T17:53:29.322Z,14.10
2023-05-23T17:57:31.332Z,14.10
2023-05-23T18:01:34.105Z,14.00
2023-05-23T18:05:35.901Z,13.90
2023-05-23T18:09:37.891Z,13.80
2023-05-23T18:13:39.624Z,13.60
2023-05-23T18:17:41.610Z,13.70
2023-05-23T18:21:43.551Z,13.70
2023-05-23T18:25:45.285Z,13.70
2023-05-23T18:29:47.059Z,13.60
2023-05-23T18:33:48.827Z,13.60
2023-05-23T18:37:50.834Z,13.30
2023-05-23T18:41:52.821Z,13.30
2023-05-23T18:45:54.674Z,13.20
2023-05-23T18:49:56.483Z,13.20
2023-05-23T18:53:58.446Z,13.10
2023-05-23T18:58:00.438Z,13.00
2023-05-23T19:02:02.442Z,12.90
2023-05-23T19:06:04.635Z,12.90
2023-05-23T19:10:07.023Z,12.80
2023-05-23T19:14:08.773Z,12.70
2023-05-23T19:18:10.565Z,12.60
2023-05-23T19:22:12.727Z,12.40
2023-05-23T19:26:14.598Z,12.40
2023-05-23T19:30:16.640Z,12.20
2023-05-23T19:34:18.571Z,12.10
2023-05-23T19:38:20.600Z,12.10
2023-05-23T19:42:22.350Z,11.90
2023-05-23T19:46:24.152Z,11.90
2023-05-23T19:50:26.017Z,11.90
2023-05-23T19:54:28.091Z,11.80
2023-05-23T19:58:29.927Z,11.70
2023-05-23T20:02:31.837Z,11.60
2023-05-23T20:06:33.944Z,11.60
2023-05-23T20:10:35.683Z,11.50
2023-05-23T20:14:37.593Z,11.60
2023-05-23T20:18:39.354Z,11.60
2023-05-23T20:22:41.148Z,11.50
2023-05-23T20:26:42.936Z,11.40
2023-05-23T20:30:44.819Z,11.40
2023-05-23T20:34:46.740Z,11.30
2023-05-23T20:38:48.477Z,11.30
2023-05-23T20:42:50.321Z,11.20
2023-05-23T20:46:52.165Z,11.10
2023-05-23T20:50:54.374Z,11.10
2023-05-23T20:54:56.100Z,11.10
2023-05-23T20:59:00.240Z,11.00
2023-05-23T21:03:02.420Z,10.90
2023-05-23T21:07:04.496Z,10.70
2023-05-23T21:11:06.199Z,10.70
2023-05-23T21:15:09.736Z,10.60
2023-05-23T21:19:11.513Z,10.50
2023-05-23T21:23:13.308Z,10.40
2023-05-23T21:27:15.209Z,10.40
2023-05-23T21:31:24.024Z,10.30
2023-05-23T21:35:31.662Z,10.20
2023-05-23T21:39:46.985Z,10.10
2023-05-23T21:43:52.859Z,10.00
2023-05-23T21:47:54.786Z,10.00
2023-05-23T21:51:56.537Z,9.90
2023-05-23T21:55:58.274Z,9.80
2023-05-23T21:59:59.988Z,9.80
2023-05-23T22:04:02.068Z,9.70
2023-05-23T22:08:04.032Z,9.50
2023-05-23T22:12:06.693Z,9.50
2023-05-23T22:16:08.759Z,9.30
2023-05-23T22:20:14.356Z,9.30
2023-05-23T22:24:16.298Z,9.20
2023-05-23T22:28:18.063Z,9.10
2023-05-23T22:32:19.931Z,9.00
2023-05-23T22:36:24.632Z,8.90
2023-05-23T22:40:26.399Z,8.80
2023-05-23T22:44:28.252Z,8.70
2023-05-23T22:48:40.860Z,8.60
2023-05-23T22:52:43.247Z,8.50
2023-05-23T22:56:45.085Z,8.40
2023-05-23T23:00:46.973Z,8.30
2023-05-23T23:04:48.922Z,8.20
2023-05-23T23:08:51.825Z,8.00
2023-05-23T23:12:53.666Z,8.00
2023-05-23T23:16:55.932Z,7.80
2023-05-23T23:20:57.902Z,7.80
2023-05-23T23:25:00.148Z,7.70
2023-05-23T23:29:03.132Z,7.60
2023-05-23T23:33:05.061Z,7.50
2023-05-23T23:37:07.000Z,7.50
2023-05-23T23:41:08.884Z,7.30
2023-05-23T23:45:11.259Z,7.30
2023-05-23T23:49:15.223Z,7.20
2023-05-23T23:53:17.994Z,7.20
2023-05-23T23:57:20.198Z,7.10
