createdAt,value
2019-02-16T15:12:57.714Z,38.90
2019-02-16T15:13:57.703Z,38.61
2019-02-16T15:14:57.786Z,39.42
2019-02-16T15:15:57.682Z,39.53
2019-02-16T15:16:57.674Z,39.95
2019-02-16T15:17:57.661Z,39.85
2019-02-16T15:18:57.654Z,40.05
2019-02-16T15:19:57.647Z,40.97
2019-02-16T15:20:57.638Z,41.19
2019-02-16T15:21:57.625Z,40.88
2019-02-16T15:22:57.609Z,40.88
2019-02-16T15:23:57.599Z,40.88
2019-02-16T15:24:57.587Z,41.60
2019-02-16T15:26:01.113Z,41.82
2019-02-16T15:26:57.577Z,41.72
2019-02-16T15:27:57.560Z,41.72
2019-02-16T15:28:57.551Z,42.63
2019-02-16T15:29:57.533Z,42.53
2019-02-16T15:30:57.527Z,42.43
2019-02-16T15:31:57.512Z,42.43
2019-02-16T15:32:57.543Z,42.43
2019-02-16T15:33:57.493Z,42.65
2019-02-16T15:34:57.480Z,42.35
2019-02-16T15:35:57.480Z,42.65
2019-02-16T15:36:57.461Z,42.25
2019-02-16T15:37:57.447Z,42.65
2019-02-16T15:38:57.447Z,43.06
2019-02-16T15:39:57.425Z,42.76
2019-02-16T15:40:57.416Z,42.98
2019-02-16T15:41:57.403Z,43.26
2019-02-16T15:42:57.394Z,42.37
2019-02-16T15:43:57.391Z,42.45
2019-02-16T15:44:57.381Z,42.98
2019-02-16T15:45:57.394Z,43.29
2019-02-16T15:46:57.349Z,42.68
2019-02-16T15:47:57.339Z,42.57
2019-02-16T15:48:57.328Z,42.88
2019-02-16T15:49:57.316Z,43.79
2019-02-16T15:50:57.323Z,44.31
2019-02-16T15:51:57.297Z,44.10
2019-02-16T15:52:57.284Z,43.29
2019-02-16T15:53:57.273Z,43.90
2019-02-16T15:54:57.262Z,43.69
2019-02-16T15:55:57.250Z,44.00
2019-02-16T15:56:57.275Z,44.00
2019-02-16T15:57:57.230Z,44.12
2019-02-16T15:58:57.219Z,44.32
2019-02-16T15:59:57.225Z,44.51
2019-02-16T16:00:57.231Z,44.83
2019-02-16T16:01:57.253Z,44.93
2019-02-16T16:02:57.184Z,44.93
2019-02-16T16:03:57.178Z,43.91
2019-02-16T16:04:57.151Z,45.04
2019-02-16T16:05:57.143Z,44.22
2019-02-16T16:06:57.130Z,44.96
2019-02-16T16:07:57.119Z,45.26
2019-02-16T16:08:59.097Z,45.06
2019-02-16T16:09:57.099Z,44.75
2019-02-16T16:10:57.088Z,45.47
2019-02-16T16:11:57.078Z,46.08
2019-02-16T16:12:57.067Z,46.08
2019-02-16T16:13:57.059Z,46.28
2019-02-16T16:14:57.055Z,46.00
2019-02-16T16:15:57.034Z,46.00
2019-02-16T16:16:57.024Z,46.71
2019-02-16T16:17:57.011Z,46.61
2019-02-16T16:18:57.001Z,46.10
2019-02-16T16:19:56.990Z,47.12
2019-02-16T16:20:56.993Z,47.12
2019-02-16T16:21:56.969Z,47.32
2019-02-16T16:22:56.958Z,47.24
2019-02-16T16:23:56.951Z,47.24
2019-02-16T16:24:56.937Z,47.45
2019-02-16T16:25:56.926Z,47.96
2019-02-16T16:26:56.926Z,47.88
2019-02-16T16:27:56.911Z,48.08
2019-02-16T16:29:00.526Z,47.67
2019-02-16T16:29:56.882Z,47.98
2019-02-16T16:30:56.872Z,48.36
2019-02-16T16:31:56.861Z,48.08
2019-02-16T16:32:56.862Z,48.39
2019-02-16T16:33:56.840Z,48.39
2019-02-16T16:34:56.829Z,48.61
2019-02-16T16:35:56.817Z,48.39
2019-02-16T16:36:56.807Z,47.90
2019-02-16T16:37:56.796Z,47.88
2019-02-16T16:38:56.797Z,48.21
2019-02-16T16:39:56.774Z,48.21
2019-02-16T16:40:56.763Z,49.02
2019-02-16T16:41:56.752Z,49.05
2019-02-16T16:42:56.742Z,48.94
2019-02-16T16:43:56.731Z,49.15
2019-02-16T16:44:56.739Z,49.35
2019-02-16T16:45:56.708Z,48.84
2019-02-16T16:46:56.697Z,49.05
2019-02-16T16:47:56.691Z,49.25
2019-02-16T16:48:56.674Z,49.76
2019-02-16T16:49:56.664Z,49.68
2019-02-16T16:50:56.678Z,49.89
2019-02-16T16:51:56.643Z,49.68
2019-02-16T16:52:56.633Z,49.48
2019-02-16T16:53:56.621Z,50.09
2019-02-16T16:54:56.610Z,49.89
2019-02-16T16:55:56.599Z,49.79
2019-02-16T16:56:56.605Z,49.99
2019-02-16T16:57:56.577Z,50.30
2019-02-16T16:58:56.568Z,49.68
2019-02-16T16:59:56.558Z,49.99
2019-02-16T17:00:56.545Z,50.09
2019-02-16T17:01:56.534Z,50.22
2019-02-16T17:02:56.533Z,50.12
2019-02-16T17:03:56.516Z,50.42
2019-02-16T17:04:56.502Z,50.73
2019-02-16T17:05:56.491Z,49.60
2019-02-16T17:06:56.482Z,50.73
2019-02-16T17:07:56.473Z,51.24
2019-02-16T17:08:56.472Z,50.83
2019-02-16T17:09:56.447Z,51.16
2019-02-16T17:10:57.828Z,50.63
2019-02-16T17:11:56.426Z,51.54
2019-02-16T17:12:56.418Z,50.93
2019-02-16T17:13:56.414Z,50.85
2019-02-16T17:14:56.403Z,51.47
2019-02-16T17:15:56.382Z,51.16
2019-02-16T17:16:56.372Z,52.19
2019-02-16T17:17:56.362Z,51.98
2019-02-16T17:18:56.352Z,52.16
2019-02-16T17:19:56.343Z,52.08
2019-02-16T17:20:56.339Z,51.78
2019-02-16T17:21:56.316Z,52.19
2019-02-16T17:22:56.306Z,52.42
2019-02-16T17:23:56.294Z,52.00
2019-02-16T17:24:56.283Z,52.00
2019-02-16T17:25:56.274Z,52.95
2019-02-16T17:26:56.274Z,52.13
2019-02-16T17:27:56.252Z,52.95
2019-02-16T17:28:56.241Z,52.64
2019-02-16T17:29:56.229Z,52.54
2019-02-16T17:30:56.220Z,52.95
2019-02-16T17:31:56.208Z,52.54
2019-02-16T17:32:56.224Z,52.54
2019-02-16T17:33:56.190Z,53.05
2019-02-16T17:34:56.500Z,52.77
2019-02-16T17:35:56.165Z,53.59
2019-02-16T17:36:56.157Z,54.10
2019-02-16T17:37:56.147Z,54.10
2019-02-16T17:38:56.148Z,54.41
2019-02-16T17:39:56.316Z,54.31
2019-02-16T17:40:56.112Z,54.61
2019-02-16T17:41:56.121Z,54.33
2019-02-16T17:42:56.203Z,54.44
2019-02-16T17:43:56.169Z,54.13
2019-02-16T17:44:56.125Z,55.26
2019-02-16T17:45:56.059Z,54.95
2019-02-16T17:46:56.053Z,54.33
2019-02-16T17:47:56.039Z,55.15
2019-02-16T17:48:56.046Z,55.26
2019-02-16T17:49:56.016Z,55.28
2019-02-16T17:50:56.019Z,55.08
2019-02-16T17:51:56.011Z,55.59
2019-02-16T17:52:55.987Z,55.28
2019-02-16T17:53:55.977Z,54.66
2019-02-16T17:54:55.962Z,55.38
2019-02-16T17:55:55.953Z,55.90
2019-02-16T17:56:55.971Z,56.10
2019-02-16T17:57:55.948Z,56.10
2019-02-16T17:58:55.955Z,55.41
2019-02-16T17:59:55.947Z,56.54
2019-02-16T18:00:55.899Z,56.43
2019-02-16T18:01:55.886Z,56.64
2019-02-16T18:02:55.884Z,56.43
2019-02-16T18:03:55.864Z,56.43
2019-02-16T18:04:55.853Z,56.46
2019-02-16T18:05:55.842Z,56.77
2019-02-16T18:06:55.834Z,57.49
2019-02-16T18:07:55.822Z,57.15
2019-02-16T18:08:55.823Z,57.18
2019-02-16T18:09:55.809Z,57.39
2019-02-16T18:10:55.794Z,56.98
2019-02-16T18:11:55.778Z,57.08
2019-02-16T18:12:55.793Z,57.49
2019-02-16T18:13:55.756Z,56.98
2019-02-16T18:14:55.815Z,57.18
2019-02-16T18:15:55.732Z,56.87
2019-02-16T18:16:55.729Z,57.18
2019-02-16T18:17:55.767Z,57.39
2019-02-16T18:18:55.701Z,57.39
2019-02-16T18:19:55.874Z,57.49
2019-02-16T18:20:55.691Z,57.08
2019-02-16T18:21:55.672Z,57.18
2019-02-16T18:22:55.656Z,58.00
2019-02-16T18:23:55.647Z,58.72
2019-02-16T18:24:55.652Z,58.64
2019-02-16T18:25:55.626Z,58.34
2019-02-16T18:26:56.796Z,58.54
2019-02-16T18:27:55.601Z,58.44
2019-02-16T18:28:57.530Z,58.34
2019-02-16T18:29:55.579Z,58.23
2019-02-16T18:30:55.570Z,59.06
2019-02-16T18:31:55.564Z,59.47
2019-02-16T18:32:55.557Z,59.57
2019-02-16T18:33:55.551Z,59.39
2019-02-16T18:34:55.539Z,59.47
2019-02-16T18:35:55.528Z,60.31
2019-02-16T18:36:55.504Z,59.50
2019-02-16T18:37:55.508Z,59.59
2019-02-16T18:38:55.492Z,59.50
2019-02-16T18:39:55.479Z,60.96
2019-02-16T18:40:55.462Z,60.11
2019-02-16T18:41:55.450Z,60.65
2019-02-16T18:42:55.454Z,60.01
2019-02-16T18:43:55.432Z,60.24
2019-02-16T18:44:55.428Z,60.75
2019-02-16T18:45:55.407Z,61.27
2019-02-16T18:46:55.397Z,61.17
2019-02-16T18:47:55.398Z,61.37
2019-02-16T18:48:55.380Z,61.47
2019-02-16T18:49:55.367Z,61.17
2019-02-16T18:50:55.365Z,61.07
2019-02-16T18:51:55.362Z,61.51
2019-02-16T18:52:55.333Z,61.71
2019-02-16T18:53:55.326Z,61.09
2019-02-16T18:54:55.312Z,61.61
2019-02-16T18:55:55.320Z,61.81
2019-02-16T18:56:55.303Z,62.05
2019-02-16T18:57:55.283Z,61.94
2019-02-16T18:58:55.290Z,61.81
2019-02-16T18:59:55.264Z,61.84
2019-02-16T19:00:55.253Z,61.84
2019-02-16T19:01:55.259Z,62.56
2019-02-16T19:02:55.241Z,62.15
2019-02-16T19:03:55.233Z,62.35
2019-02-16T19:04:55.205Z,62.25
2019-02-16T19:05:55.196Z,62.38
2019-02-16T19:06:55.183Z,62.18
2019-02-16T19:07:55.174Z,62.79
2019-02-16T19:08:55.171Z,63.31
2019-02-16T19:09:55.150Z,63.00
2019-02-16T19:10:55.140Z,63.42
2019-02-16T19:11:55.131Z,63.00
2019-02-16T19:12:57.426Z,62.90
2019-02-16T19:13:55.108Z,63.52
2019-02-16T19:14:55.112Z,62.07
2019-02-16T19:15:55.085Z,62.38
2019-02-16T19:16:55.073Z,62.82
2019-02-16T19:17:55.069Z,62.28
2019-02-16T19:18:55.063Z,62.28
2019-02-16T19:19:55.043Z,62.41
2019-02-16T19:20:55.042Z,62.62
2019-02-16T19:21:55.019Z,62.21
2019-02-16T19:22:55.012Z,62.31
2019-02-16T19:23:55.000Z,62.41
2019-02-16T19:24:54.988Z,63.45
2019-02-16T19:25:55.012Z,63.06
2019-02-16T19:26:54.977Z,63.68
2019-02-16T19:27:54.954Z,63.57
2019-02-16T19:28:54.950Z,63.81
2019-02-16T19:29:54.935Z,64.25
2019-02-16T19:30:54.944Z,64.22
2019-02-16T19:31:54.932Z,64.77
2019-02-16T19:32:54.917Z,64.46
2019-02-16T19:33:54.909Z,65.49
2019-02-16T19:34:54.882Z,65.39
2019-02-16T19:35:54.885Z,65.49
2019-02-16T19:36:54.860Z,64.95
2019-02-16T19:37:54.846Z,64.43
2019-02-16T19:38:54.849Z,64.43
2019-02-16T19:39:54.825Z,64.74
2019-02-16T19:40:54.813Z,64.53
2019-02-16T19:41:54.808Z,64.64
2019-02-16T19:42:54.792Z,65.15
2019-02-16T19:43:54.781Z,64.64
2019-02-16T19:44:54.784Z,64.95
2019-02-16T19:45:54.760Z,65.46
2019-02-16T19:46:54.753Z,65.67
2019-02-16T19:47:54.764Z,65.46
2019-02-16T19:48:54.730Z,65.59
2019-02-16T19:49:54.733Z,65.36
2019-02-16T19:50:54.730Z,65.39
2019-02-16T19:51:54.696Z,65.80
2019-02-16T19:52:54.693Z,65.70
2019-02-16T19:53:54.677Z,66.83
2019-02-16T19:54:54.664Z,66.14
2019-02-16T19:55:54.654Z,66.14
2019-02-16T19:56:54.666Z,66.76
2019-02-16T19:57:54.635Z,66.66
2019-02-16T19:58:54.622Z,66.55
2019-02-16T19:59:54.619Z,66.66
2019-02-16T20:00:54.603Z,66.76
2019-02-16T20:01:54.590Z,67.00
2019-02-16T20:02:54.599Z,67.00
2019-02-16T20:03:54.574Z,67.21
2019-02-16T20:04:54.561Z,67.21
2019-02-16T20:05:56.143Z,67.10
2019-02-16T20:06:54.542Z,67.30
2019-02-16T20:07:54.527Z,67.75
2019-02-16T20:08:54.527Z,68.16
2019-02-16T20:09:54.504Z,67.93
2019-02-16T20:10:54.504Z,68.16
2019-02-16T20:11:54.487Z,67.75
2019-02-16T20:12:54.483Z,67.72
2019-02-16T20:13:54.461Z,67.44
2019-02-16T20:14:54.463Z,67.51
2019-02-16T20:15:54.452Z,67.72
2019-02-16T20:16:54.439Z,67.30
2019-02-16T20:17:54.421Z,66.69
2019-02-16T20:18:54.409Z,66.89
2019-02-16T20:19:54.401Z,67.51
2019-02-16T20:20:54.398Z,66.89
2019-02-16T20:21:54.376Z,67.13
2019-02-16T20:22:54.380Z,67.61
2019-02-16T20:23:54.378Z,67.51
2019-02-16T20:24:54.346Z,67.03
2019-02-16T20:25:54.341Z,67.24
2019-02-16T20:26:54.334Z,67.65
2019-02-16T20:27:54.315Z,68.27
2019-02-16T20:28:54.327Z,67.75
2019-02-16T20:29:54.288Z,68.99
2019-02-16T20:30:54.277Z,69.02
2019-02-16T20:31:54.270Z,68.58
2019-02-16T20:32:54.267Z,68.30
2019-02-16T20:33:54.248Z,68.51
2019-02-16T20:34:54.242Z,67.99
2019-02-16T20:35:54.222Z,68.19
2019-02-16T20:36:54.211Z,68.51
2019-02-16T20:37:54.204Z,69.12
2019-02-16T20:38:54.201Z,69.43
2019-02-16T20:39:54.178Z,69.33
2019-02-16T20:40:54.169Z,69.47
2019-02-16T20:41:54.248Z,69.57
2019-02-16T20:42:54.145Z,69.98
2019-02-16T20:43:54.140Z,69.78
2019-02-16T20:44:54.137Z,69.98
2019-02-16T20:45:54.120Z,69.88
2019-02-16T20:46:54.105Z,70.61
2019-02-16T20:47:54.097Z,71.47
2019-02-16T20:48:54.099Z,71.39
2019-02-16T20:49:54.070Z,71.91
2019-02-16T20:50:54.081Z,71.81
2019-02-16T20:51:54.052Z,72.02
2019-02-16T20:52:54.038Z,72.22
2019-02-16T20:53:54.026Z,71.81
2019-02-16T20:54:54.016Z,71.60
2019-02-16T20:55:54.006Z,71.39
2019-02-16T20:56:54.025Z,71.47
2019-02-16T20:57:53.986Z,71.15
2019-02-16T20:58:53.979Z,71.19
2019-02-16T20:59:53.964Z,70.84
2019-02-16T21:00:53.967Z,70.74
2019-02-16T21:01:53.943Z,70.64
2019-02-16T21:02:53.943Z,70.57
2019-02-16T21:03:53.922Z,71.50
2019-02-16T21:04:53.912Z,71.05
2019-02-16T21:05:53.906Z,70.74
2019-02-16T21:06:53.899Z,71.57
2019-02-16T21:07:53.880Z,71.36
2019-02-16T21:08:53.885Z,70.95
2019-02-16T21:09:53.865Z,71.19
2019-02-16T21:10:53.899Z,70.98
2019-02-16T21:11:53.846Z,71.15
2019-02-16T21:12:53.828Z,71.26
2019-02-16T21:13:53.818Z,71.50
2019-02-16T21:14:53.817Z,71.60
2019-02-16T21:15:53.797Z,71.47
2019-02-16T21:16:53.786Z,71.26
2019-02-16T21:17:53.777Z,71.05
2019-02-16T21:18:53.766Z,71.05
2019-02-16T21:19:53.754Z,70.67
2019-02-16T21:20:53.756Z,71.26
2019-02-16T21:21:53.738Z,71.05
2019-02-16T21:22:56.094Z,71.26
2019-02-16T21:23:53.713Z,70.98
2019-02-16T21:24:53.703Z,71.29
2019-02-16T21:25:53.692Z,71.39
2019-02-16T21:26:53.691Z,71.39
2019-02-16T21:27:57.995Z,71.81
2019-02-16T21:28:53.677Z,72.77
2019-02-16T21:29:53.655Z,73.01
2019-02-16T21:30:53.641Z,72.91
2019-02-16T21:31:53.630Z,74.15
2019-02-16T21:32:53.631Z,74.67
2019-02-16T21:33:53.611Z,74.77
2019-02-16T21:34:53.597Z,74.71
2019-02-16T21:35:53.589Z,74.50
2019-02-16T21:36:53.581Z,74.26
2019-02-16T21:37:53.569Z,74.57
2019-02-16T21:39:02.725Z,74.50
2019-02-16T21:39:54.544Z,74.26
2019-02-16T21:40:53.539Z,73.53
2019-02-16T21:41:53.542Z,72.91
2019-02-16T21:42:53.513Z,72.71
2019-02-16T21:43:53.503Z,73.01
2019-02-16T21:44:53.531Z,72.91
2019-02-16T21:45:53.481Z,73.22
2019-02-16T21:46:53.498Z,72.81
2019-02-16T21:47:53.462Z,72.71
2019-02-16T21:48:53.478Z,72.71
2019-02-16T21:49:54.047Z,73.01
2019-02-16T21:50:53.439Z,72.71
2019-02-16T21:51:53.417Z,72.67
2019-02-16T21:52:53.414Z,73.29
2019-02-16T21:53:53.398Z,72.60
2019-02-16T21:54:53.385Z,72.81
2019-02-16T21:55:53.376Z,72.50
2019-02-16T21:56:53.382Z,72.71
2019-02-16T21:57:53.356Z,72.81
2019-02-16T21:58:53.347Z,72.71
2019-02-16T21:59:53.342Z,73.01
2019-02-16T22:00:53.321Z,72.60
2019-02-16T22:01:53.310Z,72.81
2019-02-16T22:02:53.310Z,72.71
2019-02-16T22:03:53.291Z,73.01
2019-02-16T22:04:53.283Z,72.29
2019-02-16T22:05:53.267Z,72.50
2019-02-16T22:06:53.255Z,72.08
2019-02-16T22:07:53.246Z,72.08
2019-02-16T22:08:53.250Z,72.19
2019-02-16T22:09:53.228Z,72.19
2019-02-16T22:10:53.215Z,72.50
2019-02-16T22:11:53.202Z,72.19
2019-02-16T22:12:53.191Z,72.60
2019-02-16T22:13:53.181Z,72.60
2019-02-16T22:14:53.186Z,72.60
2019-02-16T22:15:53.161Z,72.50
2019-02-16T22:16:53.154Z,72.50
2019-02-16T22:17:53.141Z,72.84
2019-02-16T22:18:53.127Z,72.74
2019-02-16T22:19:53.115Z,72.74
2019-02-16T22:20:53.129Z,72.53
2019-02-16T22:21:53.095Z,72.94
2019-02-16T22:22:53.083Z,72.63
2019-02-16T22:23:53.077Z,73.25
2019-02-16T22:24:53.071Z,73.28
2019-02-16T22:25:53.054Z,72.42
2019-02-16T22:26:53.052Z,73.08
2019-02-16T22:27:53.029Z,72.98
2019-02-16T22:28:53.023Z,72.84
2019-02-16T22:29:53.013Z,72.98
2019-02-16T22:30:52.996Z,72.88
2019-02-16T22:31:53.013Z,72.94
2019-02-16T22:32:52.998Z,73.46
2019-02-16T22:33:52.963Z,73.25
2019-02-16T22:34:52.951Z,73.36
2019-02-16T22:35:52.946Z,72.77
2019-02-16T22:36:52.930Z,72.74
2019-02-16T22:37:52.918Z,73.08
2019-02-16T22:38:52.922Z,73.28
2019-02-16T22:39:52.897Z,72.46
2019-02-16T22:40:52.887Z,73.28
2019-02-16T22:41:52.877Z,73.08
2019-02-16T22:42:52.865Z,72.88
2019-02-16T22:43:52.856Z,73.49
2019-02-16T22:44:52.867Z,72.88
2019-02-16T22:45:52.834Z,72.88
2019-02-16T22:46:52.936Z,73.11
2019-02-16T22:47:52.810Z,73.70
2019-02-16T22:48:52.799Z,73.43
2019-02-16T22:49:52.792Z,74.15
2019-02-16T22:50:52.797Z,74.71
2019-02-16T22:51:52.767Z,74.50
2019-02-16T22:52:52.760Z,74.29
2019-02-16T22:53:52.746Z,74.81
2019-02-16T22:54:52.734Z,75.23
2019-02-16T22:55:52.730Z,75.54
2019-02-16T22:56:52.742Z,75.74
2019-02-16T22:57:52.702Z,75.98
2019-02-16T22:58:52.691Z,76.19
2019-02-16T22:59:52.691Z,76.19
2019-02-16T23:00:52.669Z,76.92
2019-02-16T23:01:52.664Z,76.29
2019-02-16T23:02:52.666Z,76.50
2019-02-16T23:03:52.638Z,76.23
2019-02-16T23:04:52.627Z,76.19
2019-02-16T23:05:52.618Z,76.09
2019-02-16T23:06:52.606Z,75.85
2019-02-16T23:07:52.597Z,75.67
2019-02-16T23:08:52.601Z,75.33
2019-02-16T23:09:52.578Z,75.46
2019-02-16T23:10:52.572Z,75.46
2019-02-16T23:11:52.552Z,75.33
2019-02-16T23:12:52.542Z,75.57
2019-02-16T23:13:52.540Z,74.95
2019-02-16T23:14:52.534Z,74.40
2019-02-16T23:15:52.514Z,74.71
2019-02-16T23:16:52.515Z,74.71
2019-02-16T23:17:52.498Z,74.81
2019-02-16T23:18:52.478Z,74.50
2019-02-16T23:19:52.467Z,74.71
2019-02-16T23:20:52.471Z,74.53
2019-02-16T23:21:52.461Z,74.53
2019-02-16T23:22:52.436Z,75.36
2019-02-16T23:23:52.429Z,75.43
2019-02-16T23:24:52.422Z,75.88
2019-02-16T23:25:52.408Z,75.46
2019-02-16T23:26:52.416Z,75.98
2019-02-16T23:27:52.386Z,76.50
2019-02-16T23:28:52.375Z,76.19
2019-02-16T23:29:52.377Z,77.16
2019-02-16T23:30:52.351Z,76.75
2019-02-16T23:31:52.341Z,76.29
2019-02-16T23:32:52.343Z,76.23
2019-02-16T23:33:52.320Z,76.23
2019-02-16T23:34:52.316Z,77.06
2019-02-16T23:35:52.303Z,76.54
2019-02-16T23:36:52.293Z,76.64
2019-02-16T23:37:52.278Z,76.78
2019-02-16T23:38:52.285Z,76.64
2019-02-16T23:39:52.257Z,76.68
2019-02-16T23:40:52.253Z,76.54
2019-02-16T23:41:52.236Z,77.16
2019-02-16T23:42:52.231Z,77.72
2019-02-16T23:43:52.214Z,77.86
2019-02-16T23:44:52.214Z,78.44
2019-02-16T23:45:52.225Z,77.82
2019-02-16T23:46:52.185Z,77.30
2019-02-16T23:47:52.175Z,77.09
2019-02-16T23:48:52.165Z,77.92
2019-02-16T23:49:52.170Z,78.03
2019-02-16T23:50:52.154Z,77.61
2019-02-16T23:51:52.131Z,77.65
2019-02-16T23:52:52.122Z,77.23
2019-02-16T23:53:52.111Z,78.20
2019-02-16T23:54:52.100Z,78.27
2019-02-16T23:55:52.091Z,78.48
2019-02-16T23:56:52.089Z,77.65
2019-02-16T23:57:52.067Z,78.06
2019-02-16T23:58:52.068Z,77.65
2019-02-16T23:59:52.046Z,77.55
